sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61741;SDS011;47650;49.848;9.620;2023-03-30T00:00:07;6.35;;;2.90;;
61741;SDS011;47650;49.848;9.620;2023-03-30T00:02:45;9.05;;;3.50;;
61741;SDS011;47650;49.848;9.620;2023-03-30T00:05:22;8.07;;;3.45;;
61741;SDS011;47650;49.848;9.620;2023-03-30T00:07:58;11.52;;;4.40;;
61741;SDS011;47650;49.848;9.620;2023-03-30T00:10:36;12.50;;;4.93;;
61741;SDS011;47650;49.848;9.620;2023-03-30T00:15:50;10.10;;;4.95;;
61741;SDS011;47650;49.848;9.620;2023-03-30T00:18:16;9.20;;;4.90;;
61741;SDS011;47650;49.848;9.620;2023-03-30T00:20:43;7.72;;;4.10;;
61741;SDS011;47650;49.848;9.620;2023-03-30T00:23:09;6.45;;;3.20;;
61741;SDS011;47650;49.848;9.620;2023-03-30T00:25:41;6.82;;;2.78;;
61741;SDS011;47650;49.848;9.620;2023-03-30T00:28:14;3.75;;;2.60;;
61741;SDS011;47650;49.848;9.620;2023-03-30T00:30:39;3.67;;;2.83;;
61741;SDS011;47650;49.848;9.620;2023-03-30T00:33:07;5.13;;;3.25;;
61741;SDS011;47650;49.848;9.620;2023-03-30T00:35:33;5.32;;;3.08;;
61741;SDS011;47650;49.848;9.620;2023-03-30T00:38:00;8.13;;;3.20;;
61741;SDS011;47650;49.848;9.620;2023-03-30T00:40:28;5.60;;;3.00;;
61741;SDS011;47650;49.848;9.620;2023-03-30T00:42:57;5.88;;;3.00;;
61741;SDS011;47650;49.848;9.620;2023-03-30T00:45:35;6.50;;;3.10;;
61741;SDS011;47650;49.848;9.620;2023-03-30T00:48:04;5.88;;;2.88;;
61741;SDS011;47650;49.848;9.620;2023-03-30T00:53:21;7.15;;;3.85;;
61741;SDS011;47650;49.848;9.620;2023-03-30T00:55:53;7.68;;;3.25;;
61741;SDS011;47650;49.848;9.620;2023-03-30T00:58:21;8.20;;;3.33;;
61741;SDS011;47650;49.848;9.620;2023-03-30T01:00:52;4.63;;;2.95;;
61741;SDS011;47650;49.848;9.620;2023-03-30T01:03:20;4.50;;;2.60;;
61741;SDS011;47650;49.848;9.620;2023-03-30T01:05:51;6.50;;;3.13;;
61741;SDS011;47650;49.848;9.620;2023-03-30T01:08:22;5.25;;;3.25;;
61741;SDS011;47650;49.848;9.620;2023-03-30T01:10:58;8.18;;;3.50;;
61741;SDS011;47650;49.848;9.620;2023-03-30T01:32:52;7.15;;;3.35;;
61741;SDS011;47650;49.848;9.620;2023-03-30T01:38:41;5.10;;;3.20;;
61741;SDS011;47650;49.848;9.620;2023-03-30T01:41:28;8.00;;;3.40;;
61741;SDS011;47650;49.848;9.620;2023-03-30T01:49:57;4.43;;;3.05;;
61741;SDS011;47650;49.848;9.620;2023-03-30T01:55:22;8.88;;;3.50;;
61741;SDS011;47650;49.848;9.620;2023-03-30T01:57:56;7.30;;;3.90;;
61741;SDS011;47650;49.848;9.620;2023-03-30T02:00:46;6.85;;;3.70;;
61741;SDS011;47650;49.848;9.620;2023-03-30T02:03:20;6.10;;;3.47;;
61741;SDS011;47650;49.848;9.620;2023-03-30T02:05:52;7.15;;;3.10;;
61741;SDS011;47650;49.848;9.620;2023-03-30T02:08:22;8.05;;;4.18;;
61741;SDS011;47650;49.848;9.620;2023-03-30T02:10:55;6.03;;;3.97;;
61741;SDS011;47650;49.848;9.620;2023-03-30T02:13:30;6.20;;;4.22;;
61741;SDS011;47650;49.848;9.620;2023-03-30T02:16:01;5.80;;;3.75;;
61741;SDS011;47650;49.848;9.620;2023-03-30T02:18:31;5.68;;;3.95;;
61741;SDS011;47650;49.848;9.620;2023-03-30T02:20:56;7.30;;;3.83;;
61741;SDS011;47650;49.848;9.620;2023-03-30T02:23:25;7.00;;;3.50;;
61741;SDS011;47650;49.848;9.620;2023-03-30T02:25:56;8.00;;;4.88;;
61741;SDS011;47650;49.848;9.620;2023-03-30T02:28:22;7.57;;;4.95;;
61741;SDS011;47650;49.848;9.620;2023-03-30T02:30:47;8.98;;;4.80;;
61741;SDS011;47650;49.848;9.620;2023-03-30T02:56:22;6.75;;;4.32;;
61741;SDS011;47650;49.848;9.620;2023-03-30T02:59:19;8.70;;;5.18;;
61741;SDS011;47650;49.848;9.620;2023-03-30T03:01:57;6.70;;;4.18;;
61741;SDS011;47650;49.848;9.620;2023-03-30T03:07:11;6.95;;;4.22;;
61741;SDS011;47650;49.848;9.620;2023-03-30T03:09:45;8.93;;;4.45;;
61741;SDS011;47650;49.848;9.620;2023-03-30T03:12:12;7.25;;;4.45;;
61741;SDS011;47650;49.848;9.620;2023-03-30T03:14:44;8.27;;;4.45;;
61741;SDS011;47650;49.848;9.620;2023-03-30T03:17:13;5.90;;;3.90;;
61741;SDS011;47650;49.848;9.620;2023-03-30T03:19:46;6.88;;;3.53;;
61741;SDS011;47650;49.848;9.620;2023-03-30T03:22:19;4.78;;;3.40;;
61741;SDS011;47650;49.848;9.620;2023-03-30T03:24:46;7.57;;;3.88;;
61741;SDS011;47650;49.848;9.620;2023-03-30T03:27:11;7.30;;;3.90;;
61741;SDS011;47650;49.848;9.620;2023-03-30T03:29:44;5.68;;;3.80;;
61741;SDS011;47650;49.848;9.620;2023-03-30T03:32:22;6.53;;;4.03;;
61741;SDS011;47650;49.848;9.620;2023-03-30T03:34:48;6.03;;;3.92;;
61741;SDS011;47650;49.848;9.620;2023-03-30T03:37:16;4.85;;;3.80;;
61741;SDS011;47650;49.848;9.620;2023-03-30T03:39:43;6.15;;;3.53;;
61741;SDS011;47650;49.848;9.620;2023-03-30T03:42:08;8.13;;;5.07;;
61741;SDS011;47650;49.848;9.620;2023-03-30T03:44:43;9.70;;;5.32;;
61741;SDS011;47650;49.848;9.620;2023-03-30T03:47:14;7.65;;;4.32;;
61741;SDS011;47650;49.848;9.620;2023-03-30T03:49:48;7.93;;;3.78;;
61741;SDS011;47650;49.848;9.620;2023-03-30T03:52:18;6.43;;;4.10;;
61741;SDS011;47650;49.848;9.620;2023-03-30T03:54:43;10.38;;;5.38;;
61741;SDS011;47650;49.848;9.620;2023-03-30T03:57:09;10.55;;;5.00;;
61741;SDS011;47650;49.848;9.620;2023-03-30T03:59:40;51.53;;;46.00;;
61741;SDS011;47650;49.848;9.620;2023-03-30T04:02:07;37.75;;;33.72;;
61741;SDS011;47650;49.848;9.620;2023-03-30T04:04:33;9.13;;;5.20;;
61741;SDS011;47650;49.848;9.620;2023-03-30T04:07:05;12.90;;;7.53;;
61741;SDS011;47650;49.848;9.620;2023-03-30T04:09:32;8.60;;;5.82;;
61741;SDS011;47650;49.848;9.620;2023-03-30T04:12:01;7.18;;;4.65;;
61741;SDS011;47650;49.848;9.620;2023-03-30T04:14:28;8.80;;;4.25;;
61741;SDS011;47650;49.848;9.620;2023-03-30T04:16:55;6.90;;;4.43;;
61741;SDS011;47650;49.848;9.620;2023-03-30T04:19:22;7.05;;;4.07;;
61741;SDS011;47650;49.848;9.620;2023-03-30T04:22:09;6.10;;;4.43;;
61741;SDS011;47650;49.848;9.620;2023-03-30T04:24:39;9.10;;;5.40;;
61741;SDS011;47650;49.848;9.620;2023-03-30T04:27:10;9.50;;;4.78;;
61741;SDS011;47650;49.848;9.620;2023-03-30T04:29:42;9.93;;;5.72;;
61741;SDS011;47650;49.848;9.620;2023-03-30T04:32:09;8.52;;;4.43;;
61741;SDS011;47650;49.848;9.620;2023-03-30T04:34:37;12.52;;;6.50;;
61741;SDS011;47650;49.848;9.620;2023-03-30T04:37:07;14.30;;;12.27;;
61741;SDS011;47650;49.848;9.620;2023-03-30T04:39:39;12.77;;;10.18;;
61741;SDS011;47650;49.848;9.620;2023-03-30T04:42:16;10.57;;;6.55;;
61741;SDS011;47650;49.848;9.620;2023-03-30T04:44:44;14.48;;;9.48;;
61741;SDS011;47650;49.848;9.620;2023-03-30T04:47:15;9.05;;;4.55;;
61741;SDS011;47650;49.848;9.620;2023-03-30T04:49:42;9.05;;;4.80;;
61741;SDS011;47650;49.848;9.620;2023-03-30T04:52:08;7.90;;;4.70;;
61741;SDS011;47650;49.848;9.620;2023-03-30T04:57:04;8.10;;;4.75;;
61741;SDS011;47650;49.848;9.620;2023-03-30T04:59:30;11.45;;;4.20;;
61741;SDS011;47650;49.848;9.620;2023-03-30T05:01:56;10.13;;;4.90;;
61741;SDS011;47650;49.848;9.620;2023-03-30T05:04:29;10.40;;;4.97;;
61741;SDS011;47650;49.848;9.620;2023-03-30T05:06:59;18.00;;;12.30;;
61741;SDS011;47650;49.848;9.620;2023-03-30T05:09:34;11.68;;;6.05;;
61741;SDS011;47650;49.848;9.620;2023-03-30T05:12:01;12.55;;;5.03;;
61741;SDS011;47650;49.848;9.620;2023-03-30T05:14:36;9.10;;;4.32;;
61741;SDS011;47650;49.848;9.620;2023-03-30T05:17:03;7.60;;;3.70;;
61741;SDS011;47650;49.848;9.620;2023-03-30T05:19:30;14.68;;;4.55;;
61741;SDS011;47650;49.848;9.620;2023-03-30T05:21:57;7.05;;;4.25;;
61741;SDS011;47650;49.848;9.620;2023-03-30T05:24:23;10.68;;;4.15;;
61741;SDS011;47650;49.848;9.620;2023-03-30T05:26:56;11.55;;;5.10;;
61741;SDS011;47650;49.848;9.620;2023-03-30T05:29:21;10.80;;;5.10;;
61741;SDS011;47650;49.848;9.620;2023-03-30T05:31:49;9.90;;;4.88;;
61741;SDS011;47650;49.848;9.620;2023-03-30T05:34:15;8.52;;;4.72;;
61741;SDS011;47650;49.848;9.620;2023-03-30T05:36:50;7.75;;;4.50;;
61741;SDS011;47650;49.848;9.620;2023-03-30T05:39:16;10.15;;;4.82;;
61741;SDS011;47650;49.848;9.620;2023-03-30T05:41:43;9.45;;;4.25;;
61741;SDS011;47650;49.848;9.620;2023-03-30T05:44:12;10.73;;;5.18;;
61741;SDS011;47650;49.848;9.620;2023-03-30T05:46:37;8.23;;;4.93;;
61741;SDS011;47650;49.848;9.620;2023-03-30T05:49:11;8.82;;;4.80;;
61741;SDS011;47650;49.848;9.620;2023-03-30T05:51:37;6.43;;;4.95;;
61741;SDS011;47650;49.848;9.620;2023-03-30T05:56:56;8.70;;;4.60;;
61741;SDS011;47650;49.848;9.620;2023-03-30T05:59:23;9.70;;;4.72;;
61741;SDS011;47650;49.848;9.620;2023-03-30T06:01:55;8.27;;;4.55;;
61741;SDS011;47650;49.848;9.620;2023-03-30T06:04:20;10.05;;;4.85;;
61741;SDS011;47650;49.848;9.620;2023-03-30T06:06:46;7.65;;;4.32;;
61741;SDS011;47650;49.848;9.620;2023-03-30T06:09:11;10.75;;;4.80;;
61741;SDS011;47650;49.848;9.620;2023-03-30T06:11:38;7.97;;;4.47;;
61741;SDS011;47650;49.848;9.620;2023-03-30T06:14:03;10.18;;;4.18;;
61741;SDS011;47650;49.848;9.620;2023-03-30T06:16:34;8.88;;;4.82;;
61741;SDS011;47650;49.848;9.620;2023-03-30T06:19:01;9.13;;;4.85;;
61741;SDS011;47650;49.848;9.620;2023-03-30T06:21:27;12.27;;;5.80;;
61741;SDS011;47650;49.848;9.620;2023-03-30T06:23:55;12.10;;;6.28;;
61741;SDS011;47650;49.848;9.620;2023-03-30T06:26:24;38.33;;;9.13;;
61741;SDS011;47650;49.848;9.620;2023-03-30T06:28:51;17.75;;;9.75;;
61741;SDS011;47650;49.848;9.620;2023-03-30T06:31:16;12.63;;;7.50;;
61741;SDS011;47650;49.848;9.620;2023-03-30T06:33:41;22.75;;;12.52;;
61741;SDS011;47650;49.848;9.620;2023-03-30T06:36:11;32.22;;;11.95;;
61741;SDS011;47650;49.848;9.620;2023-03-30T06:38:45;25.33;;;15.50;;
61741;SDS011;47650;49.848;9.620;2023-03-30T06:41:11;25.35;;;16.30;;
61741;SDS011;47650;49.848;9.620;2023-03-30T06:43:37;27.65;;;14.18;;
61741;SDS011;47650;49.848;9.620;2023-03-30T06:46:04;20.73;;;13.52;;
61741;SDS011;47650;49.848;9.620;2023-03-30T06:48:31;30.73;;;15.02;;
61741;SDS011;47650;49.848;9.620;2023-03-30T06:51:07;25.45;;;14.45;;
61741;SDS011;47650;49.848;9.620;2023-03-30T06:53:33;26.58;;;18.05;;
61741;SDS011;47650;49.848;9.620;2023-03-30T06:55:58;19.88;;;10.43;;
61741;SDS011;47650;49.848;9.620;2023-03-30T06:58:25;23.17;;;8.07;;
61741;SDS011;47650;49.848;9.620;2023-03-30T07:00:54;22.30;;;6.65;;
61741;SDS011;47650;49.848;9.620;2023-03-30T07:03:19;17.38;;;6.45;;
61741;SDS011;47650;49.848;9.620;2023-03-30T07:05:48;31.50;;;8.13;;
61741;SDS011;47650;49.848;9.620;2023-03-30T07:08:22;33.50;;;8.93;;
61741;SDS011;47650;49.848;9.620;2023-03-30T07:13:28;29.15;;;8.82;;
61741;SDS011;47650;49.848;9.620;2023-03-30T07:15:55;34.88;;;8.82;;
61741;SDS011;47650;49.848;9.620;2023-03-30T07:18:20;18.38;;;7.35;;
61741;SDS011;47650;49.848;9.620;2023-03-30T07:20:46;22.13;;;6.13;;
61741;SDS011;47650;49.848;9.620;2023-03-30T07:23:12;18.75;;;6.55;;
61741;SDS011;47650;49.848;9.620;2023-03-30T07:25:42;17.65;;;6.55;;
61741;SDS011;47650;49.848;9.620;2023-03-30T07:28:09;25.48;;;7.82;;
61741;SDS011;47650;49.848;9.620;2023-03-30T07:30:35;21.58;;;6.25;;
61741;SDS011;47650;49.848;9.620;2023-03-30T07:33:01;26.00;;;7.68;;
61741;SDS011;47650;49.848;9.620;2023-03-30T07:35:27;21.05;;;6.93;;
61741;SDS011;47650;49.848;9.620;2023-03-30T07:37:55;18.75;;;7.07;;
61741;SDS011;47650;49.848;9.620;2023-03-30T07:40:22;26.27;;;12.63;;
61741;SDS011;47650;49.848;9.620;2023-03-30T07:42:48;27.00;;;13.35;;
61741;SDS011;47650;49.848;9.620;2023-03-30T07:45:14;15.27;;;5.68;;
61741;SDS011;47650;49.848;9.620;2023-03-30T07:47:40;17.33;;;6.03;;
61741;SDS011;47650;49.848;9.620;2023-03-30T07:50:08;17.67;;;5.78;;
61741;SDS011;47650;49.848;9.620;2023-03-30T07:52:33;26.48;;;6.88;;
61741;SDS011;47650;49.848;9.620;2023-03-30T07:54:59;22.50;;;6.50;;
61741;SDS011;47650;49.848;9.620;2023-03-30T07:57:27;23.05;;;6.38;;
61741;SDS011;47650;49.848;9.620;2023-03-30T07:59:52;22.67;;;7.13;;
61741;SDS011;47650;49.848;9.620;2023-03-30T08:02:17;18.52;;;7.05;;
61741;SDS011;47650;49.848;9.620;2023-03-30T08:04:43;13.52;;;5.30;;
61741;SDS011;47650;49.848;9.620;2023-03-30T08:07:09;16.75;;;6.35;;
61741;SDS011;47650;49.848;9.620;2023-03-30T08:09:35;20.58;;;6.38;;
61741;SDS011;47650;49.848;9.620;2023-03-30T08:12:02;14.77;;;5.53;;
61741;SDS011;47650;49.848;9.620;2023-03-30T08:14:28;19.80;;;6.85;;
61741;SDS011;47650;49.848;9.620;2023-03-30T08:16:54;20.15;;;5.78;;
61741;SDS011;47650;49.848;9.620;2023-03-30T08:19:21;15.32;;;5.97;;
61741;SDS011;47650;49.848;9.620;2023-03-30T08:21:54;18.25;;;6.10;;
61741;SDS011;47650;49.848;9.620;2023-03-30T08:24:20;18.23;;;6.55;;
61741;SDS011;47650;49.848;9.620;2023-03-30T08:26:46;16.23;;;5.75;;
61741;SDS011;47650;49.848;9.620;2023-03-30T08:29:11;11.60;;;5.30;;
61741;SDS011;47650;49.848;9.620;2023-03-30T08:31:37;16.50;;;7.45;;
61741;SDS011;47650;49.848;9.620;2023-03-30T08:34:03;15.85;;;6.05;;
61741;SDS011;47650;49.848;9.620;2023-03-30T08:36:30;16.30;;;5.80;;
61741;SDS011;47650;49.848;9.620;2023-03-30T08:39:00;20.15;;;6.38;;
61741;SDS011;47650;49.848;9.620;2023-03-30T08:41:36;16.75;;;6.55;;
61741;SDS011;47650;49.848;9.620;2023-03-30T08:47:05;15.45;;;4.70;;
61741;SDS011;47650;49.848;9.620;2023-03-30T08:49:38;13.07;;;5.63;;
61741;SDS011;47650;49.848;9.620;2023-03-30T08:52:08;15.77;;;5.05;;
61741;SDS011;47650;49.848;9.620;2023-03-30T08:57:11;13.65;;;5.28;;
61741;SDS011;47650;49.848;9.620;2023-03-30T08:59:51;12.38;;;4.70;;
61741;SDS011;47650;49.848;9.620;2023-03-30T09:02:20;11.68;;;4.65;;
61741;SDS011;47650;49.848;9.620;2023-03-30T09:04:57;14.82;;;4.15;;
61741;SDS011;47650;49.848;9.620;2023-03-30T09:07:51;10.70;;;3.88;;
61741;SDS011;47650;49.848;9.620;2023-03-30T09:10:25;7.45;;;3.58;;
61741;SDS011;47650;49.848;9.620;2023-03-30T09:12:56;10.27;;;4.32;;
61741;SDS011;47650;49.848;9.620;2023-03-30T09:17:56;11.50;;;4.35;;
61741;SDS011;47650;49.848;9.620;2023-03-30T09:20:29;7.82;;;3.97;;
61741;SDS011;47650;49.848;9.620;2023-03-30T09:23:04;8.40;;;3.95;;
61741;SDS011;47650;49.848;9.620;2023-03-30T09:25:41;6.82;;;3.10;;
61741;SDS011;47650;49.848;9.620;2023-03-30T09:34:04;5.88;;;3.28;;
61741;SDS011;47650;49.848;9.620;2023-03-30T09:36:55;8.82;;;3.42;;
61741;SDS011;47650;49.848;9.620;2023-03-30T09:39:34;6.18;;;3.05;;
61741;SDS011;47650;49.848;9.620;2023-03-30T09:42:11;6.55;;;2.90;;
61741;SDS011;47650;49.848;9.620;2023-03-30T09:45:02;7.00;;;3.60;;
61741;SDS011;47650;49.848;9.620;2023-03-30T09:48:17;7.63;;;2.85;;
61741;SDS011;47650;49.848;9.620;2023-03-30T09:50:44;12.25;;;3.60;;
61741;SDS011;47650;49.848;9.620;2023-03-30T09:53:23;9.15;;;3.45;;
61741;SDS011;47650;49.848;9.620;2023-03-30T09:56:06;5.93;;;2.97;;
61741;SDS011;47650;49.848;9.620;2023-03-30T09:58:36;6.97;;;3.10;;
61741;SDS011;47650;49.848;9.620;2023-03-30T10:01:13;9.88;;;3.30;;
61741;SDS011;47650;49.848;9.620;2023-03-30T10:03:43;7.07;;;3.10;;
61741;SDS011;47650;49.848;9.620;2023-03-30T10:06:16;14.60;;;3.50;;
61741;SDS011;47650;49.848;9.620;2023-03-30T10:08:49;7.88;;;2.95;;
61741;SDS011;47650;49.848;9.620;2023-03-30T10:11:20;6.63;;;3.00;;
61741;SDS011;47650;49.848;9.620;2023-03-30T10:13:58;7.13;;;3.53;;
61741;SDS011;47650;49.848;9.620;2023-03-30T10:16:25;6.57;;;2.95;;
61741;SDS011;47650;49.848;9.620;2023-03-30T10:19:00;7.18;;;2.78;;
61741;SDS011;47650;49.848;9.620;2023-03-30T10:21:38;7.20;;;2.60;;
61741;SDS011;47650;49.848;9.620;2023-03-30T10:26:44;5.57;;;2.92;;
61741;SDS011;47650;49.848;9.620;2023-03-30T10:29:11;7.35;;;2.78;;
61741;SDS011;47650;49.848;9.620;2023-03-30T10:31:47;6.35;;;2.58;;
61741;SDS011;47650;49.848;9.620;2023-03-30T10:34:27;5.28;;;2.80;;
61741;SDS011;47650;49.848;9.620;2023-03-30T10:36:56;7.30;;;2.72;;
61741;SDS011;47650;49.848;9.620;2023-03-30T10:39:23;4.63;;;2.15;;
61741;SDS011;47650;49.848;9.620;2023-03-30T10:42:01;6.00;;;2.90;;
61741;SDS011;47650;49.848;9.620;2023-03-30T10:44:39;5.78;;;2.45;;
61741;SDS011;47650;49.848;9.620;2023-03-30T10:47:38;7.05;;;3.10;;
61741;SDS011;47650;49.848;9.620;2023-03-30T11:04:40;5.15;;;2.22;;
61741;SDS011;47650;49.848;9.620;2023-03-30T11:07:26;8.32;;;3.38;;
61741;SDS011;47650;49.848;9.620;2023-03-30T11:10:09;5.43;;;2.90;;
61741;SDS011;47650;49.848;9.620;2023-03-30T11:12:43;4.47;;;2.65;;
61741;SDS011;47650;49.848;9.620;2023-03-30T11:15:36;4.10;;;2.35;;
61741;SDS011;47650;49.848;9.620;2023-03-30T11:21:14;5.32;;;2.90;;
61741;SDS011;47650;49.848;9.620;2023-03-30T11:23:49;4.35;;;2.60;;
61741;SDS011;47650;49.848;9.620;2023-03-30T11:26:18;5.85;;;2.40;;
61741;SDS011;47650;49.848;9.620;2023-03-30T11:29:08;4.47;;;3.00;;
61741;SDS011;47650;49.848;9.620;2023-03-30T11:37:53;7.88;;;2.90;;
61741;SDS011;47650;49.848;9.620;2023-03-30T11:40:26;5.70;;;2.80;;
61741;SDS011;47650;49.848;9.620;2023-03-30T11:43:06;6.25;;;2.85;;
61741;SDS011;47650;49.848;9.620;2023-03-30T11:45:41;5.93;;;2.40;;
61741;SDS011;47650;49.848;9.620;2023-03-30T11:53:56;8.60;;;2.92;;
61741;SDS011;47650;49.848;9.620;2023-03-30T11:56:28;6.05;;;2.40;;
61741;SDS011;47650;49.848;9.620;2023-03-30T11:59:04;6.97;;;3.38;;
61741;SDS011;47650;49.848;9.620;2023-03-30T12:01:47;6.18;;;2.60;;
61741;SDS011;47650;49.848;9.620;2023-03-30T12:04:45;4.78;;;2.17;;
61741;SDS011;47650;49.848;9.620;2023-03-30T12:10:31;7.25;;;2.97;;
61741;SDS011;47650;49.848;9.620;2023-03-30T12:12:57;4.53;;;2.50;;
61741;SDS011;47650;49.848;9.620;2023-03-30T12:15:33;5.75;;;2.50;;
61741;SDS011;47650;49.848;9.620;2023-03-30T12:23:48;6.65;;;2.78;;
61741;SDS011;47650;49.848;9.620;2023-03-30T12:28:49;5.50;;;2.67;;
61741;SDS011;47650;49.848;9.620;2023-03-30T12:31:22;7.03;;;2.65;;
61741;SDS011;47650;49.848;9.620;2023-03-30T12:34:17;3.78;;;2.88;;
61741;SDS011;47650;49.848;9.620;2023-03-30T12:36:48;5.43;;;2.58;;
61741;SDS011;47650;49.848;9.620;2023-03-30T12:39:25;5.50;;;2.30;;
61741;SDS011;47650;49.848;9.620;2023-03-30T13:05:15;5.95;;;2.75;;
61741;SDS011;47650;49.848;9.620;2023-03-30T13:07:45;5.15;;;2.55;;
61741;SDS011;47650;49.848;9.620;2023-03-30T13:12:57;6.50;;;2.10;;
61741;SDS011;47650;49.848;9.620;2023-03-30T13:36:50;3.65;;;1.80;;
61741;SDS011;47650;49.848;9.620;2023-03-30T13:39:42;3.47;;;1.90;;
61741;SDS011;47650;49.848;9.620;2023-03-30T13:45:17;3.67;;;1.90;;
61741;SDS011;47650;49.848;9.620;2023-03-30T13:50:59;4.00;;;1.73;;
61741;SDS011;47650;49.848;9.620;2023-03-30T13:53:29;5.03;;;1.85;;
61741;SDS011;47650;49.848;9.620;2023-03-30T13:56:05;4.10;;;1.80;;
61741;SDS011;47650;49.848;9.620;2023-03-30T14:01:11;3.45;;;1.70;;
61741;SDS011;47650;49.848;9.620;2023-03-30T14:06:16;4.18;;;2.17;;
61741;SDS011;47650;49.848;9.620;2023-03-30T14:08:47;3.53;;;1.77;;
61741;SDS011;47650;49.848;9.620;2023-03-30T14:11:20;2.90;;;2.00;;
61741;SDS011;47650;49.848;9.620;2023-03-30T14:14:00;4.80;;;1.90;;
61741;SDS011;47650;49.848;9.620;2023-03-30T14:16:31;4.63;;;2.15;;
61741;SDS011;47650;49.848;9.620;2023-03-30T14:21:43;3.83;;;1.80;;
61741;SDS011;47650;49.848;9.620;2023-03-30T14:24:14;5.32;;;2.10;;
61741;SDS011;47650;49.848;9.620;2023-03-30T14:26:50;3.78;;;2.05;;
61741;SDS011;47650;49.848;9.620;2023-03-30T14:29:17;4.53;;;1.75;;
61741;SDS011;47650;49.848;9.620;2023-03-30T14:31:44;4.63;;;1.60;;
61741;SDS011;47650;49.848;9.620;2023-03-30T14:36:50;4.13;;;1.40;;
61741;SDS011;47650;49.848;9.620;2023-03-30T14:39:20;8.00;;;1.80;;
61741;SDS011;47650;49.848;9.620;2023-03-30T14:41:50;14.57;;;2.28;;
61741;SDS011;47650;49.848;9.620;2023-03-30T14:44:18;4.93;;;2.17;;
61741;SDS011;47650;49.848;9.620;2023-03-30T14:46:51;5.35;;;1.85;;
61741;SDS011;47650;49.848;9.620;2023-03-30T14:51:45;4.45;;;1.67;;
61741;SDS011;47650;49.848;9.620;2023-03-30T14:54:22;5.47;;;1.90;;
61741;SDS011;47650;49.848;9.620;2023-03-30T14:56:58;6.93;;;1.60;;
61741;SDS011;47650;49.848;9.620;2023-03-30T14:59:27;4.80;;;1.60;;
61741;SDS011;47650;49.848;9.620;2023-03-30T15:01:54;3.38;;;1.67;;
61741;SDS011;47650;49.848;9.620;2023-03-30T15:04:24;4.53;;;1.65;;
61741;SDS011;47650;49.848;9.620;2023-03-30T15:06:53;49.33;;;3.35;;
61741;SDS011;47650;49.848;9.620;2023-03-30T15:09:22;49.40;;;3.70;;
61741;SDS011;47650;49.848;9.620;2023-03-30T15:11:54;8.40;;;2.60;;
61741;SDS011;47650;49.848;9.620;2023-03-30T15:14:23;10.48;;;2.75;;
61741;SDS011;47650;49.848;9.620;2023-03-30T15:16:52;9.77;;;2.95;;
61741;SDS011;47650;49.848;9.620;2023-03-30T15:19:27;6.03;;;1.90;;
61741;SDS011;47650;49.848;9.620;2023-03-30T15:24:55;6.13;;;2.35;;
61741;SDS011;47650;49.848;9.620;2023-03-30T15:27:24;5.10;;;1.67;;
61741;SDS011;47650;49.848;9.620;2023-03-30T15:29:51;7.55;;;2.00;;
61741;SDS011;47650;49.848;9.620;2023-03-30T15:32:20;5.15;;;1.63;;
61741;SDS011;47650;49.848;9.620;2023-03-30T15:38:01;5.28;;;1.80;;
61741;SDS011;47650;49.848;9.620;2023-03-30T15:40:39;15.50;;;2.60;;
61741;SDS011;47650;49.848;9.620;2023-03-30T15:45:51;11.05;;;2.78;;
61741;SDS011;47650;49.848;9.620;2023-03-30T15:51:04;6.50;;;2.83;;
61741;SDS011;47650;49.848;9.620;2023-03-30T15:53:39;6.05;;;1.90;;
61741;SDS011;47650;49.848;9.620;2023-03-30T15:56:12;4.35;;;1.92;;
61741;SDS011;47650;49.848;9.620;2023-03-30T15:58:44;5.45;;;1.88;;
61741;SDS011;47650;49.848;9.620;2023-03-30T16:01:11;5.13;;;1.98;;
61741;SDS011;47650;49.848;9.620;2023-03-30T16:03:39;6.95;;;1.95;;
61741;SDS011;47650;49.848;9.620;2023-03-30T16:06:13;6.32;;;1.95;;
61741;SDS011;47650;49.848;9.620;2023-03-30T16:08:46;5.28;;;1.67;;
61741;SDS011;47650;49.848;9.620;2023-03-30T16:11:11;5.65;;;1.73;;
61741;SDS011;47650;49.848;9.620;2023-03-30T16:13:40;6.47;;;2.08;;
61741;SDS011;47650;49.848;9.620;2023-03-30T16:16:07;6.32;;;1.67;;
61741;SDS011;47650;49.848;9.620;2023-03-30T16:18:35;4.97;;;2.15;;
61741;SDS011;47650;49.848;9.620;2023-03-30T16:21:01;6.53;;;1.70;;
61741;SDS011;47650;49.848;9.620;2023-03-30T16:23:26;4.15;;;1.80;;
61741;SDS011;47650;49.848;9.620;2023-03-30T16:25:53;4.00;;;1.85;;
61741;SDS011;47650;49.848;9.620;2023-03-30T16:28:20;4.72;;;1.73;;
61741;SDS011;47650;49.848;9.620;2023-03-30T16:30:46;4.70;;;1.58;;
61741;SDS011;47650;49.848;9.620;2023-03-30T16:33:13;6.72;;;2.15;;
61741;SDS011;47650;49.848;9.620;2023-03-30T16:35:41;8.30;;;2.28;;
61741;SDS011;47650;49.848;9.620;2023-03-30T16:38:11;8.63;;;2.45;;
61741;SDS011;47650;49.848;9.620;2023-03-30T16:40:40;6.65;;;2.30;;
61741;SDS011;47650;49.848;9.620;2023-03-30T16:43:09;6.82;;;2.40;;
61741;SDS011;47650;49.848;9.620;2023-03-30T16:45:44;5.97;;;2.63;;
61741;SDS011;47650;49.848;9.620;2023-03-30T16:48:11;4.43;;;2.10;;
61741;SDS011;47650;49.848;9.620;2023-03-30T16:50:45;6.22;;;2.20;;
61741;SDS011;47650;49.848;9.620;2023-03-30T16:53:14;5.90;;;2.20;;
61741;SDS011;47650;49.848;9.620;2023-03-30T16:55:41;6.25;;;2.22;;
61741;SDS011;47650;49.848;9.620;2023-03-30T16:58:07;4.00;;;1.80;;
61741;SDS011;47650;49.848;9.620;2023-03-30T17:00:39;8.05;;;2.10;;
61741;SDS011;47650;49.848;9.620;2023-03-30T17:03:06;7.28;;;2.58;;
61741;SDS011;47650;49.848;9.620;2023-03-30T17:08:03;8.18;;;2.80;;
61741;SDS011;47650;49.848;9.620;2023-03-30T17:10:48;11.27;;;3.80;;
61741;SDS011;47650;49.848;9.620;2023-03-30T17:13:20;10.05;;;4.85;;
61741;SDS011;47650;49.848;9.620;2023-03-30T17:15:46;8.40;;;3.40;;
61741;SDS011;47650;49.848;9.620;2023-03-30T17:18:19;8.35;;;4.32;;
61741;SDS011;47650;49.848;9.620;2023-03-30T17:20:50;9.65;;;4.82;;
61741;SDS011;47650;49.848;9.620;2023-03-30T17:23:20;8.32;;;3.33;;
61741;SDS011;47650;49.848;9.620;2023-03-30T17:25:48;8.90;;;2.90;;
61741;SDS011;47650;49.848;9.620;2023-03-30T17:28:25;8.48;;;3.22;;
61741;SDS011;47650;49.848;9.620;2023-03-30T17:30:51;7.07;;;2.63;;
61741;SDS011;47650;49.848;9.620;2023-03-30T17:33:18;8.60;;;2.30;;
61741;SDS011;47650;49.848;9.620;2023-03-30T17:35:56;7.72;;;2.63;;
61741;SDS011;47650;49.848;9.620;2023-03-30T17:38:30;7.05;;;2.35;;
61741;SDS011;47650;49.848;9.620;2023-03-30T17:40:57;5.78;;;2.10;;
61741;SDS011;47650;49.848;9.620;2023-03-30T17:43:24;6.03;;;2.60;;
61741;SDS011;47650;49.848;9.620;2023-03-30T17:45:56;7.63;;;2.40;;
61741;SDS011;47650;49.848;9.620;2023-03-30T17:48:25;9.32;;;2.72;;
61741;SDS011;47650;49.848;9.620;2023-03-30T17:50:51;9.43;;;3.05;;
61741;SDS011;47650;49.848;9.620;2023-03-30T17:53:18;7.63;;;4.47;;
61741;SDS011;47650;49.848;9.620;2023-03-30T17:55:50;8.40;;;4.18;;
61741;SDS011;47650;49.848;9.620;2023-03-30T18:01:01;12.60;;;7.18;;
61741;SDS011;47650;49.848;9.620;2023-03-30T18:03:30;20.25;;;14.63;;
61741;SDS011;47650;49.848;9.620;2023-03-30T18:05:56;22.15;;;11.45;;
61741;SDS011;47650;49.848;9.620;2023-03-30T18:08:31;11.55;;;7.20;;
61741;SDS011;47650;49.848;9.620;2023-03-30T18:10:57;8.00;;;4.45;;
61741;SDS011;47650;49.848;9.620;2023-03-30T18:13:24;12.60;;;5.38;;
61741;SDS011;47650;49.848;9.620;2023-03-30T18:15:57;14.75;;;5.80;;
61741;SDS011;47650;49.848;9.620;2023-03-30T18:18:27;10.55;;;3.33;;
61741;SDS011;47650;49.848;9.620;2023-03-30T18:21:07;8.57;;;4.18;;
61741;SDS011;47650;49.848;9.620;2023-03-30T18:23:35;6.95;;;3.10;;
61741;SDS011;47650;49.848;9.620;2023-03-30T18:26:02;7.80;;;3.08;;
61741;SDS011;47650;49.848;9.620;2023-03-30T18:28:32;11.00;;;4.28;;
61741;SDS011;47650;49.848;9.620;2023-03-30T18:30:57;14.23;;;7.97;;
61741;SDS011;47650;49.848;9.620;2023-03-30T18:38:42;8.52;;;5.40;;
61741;SDS011;47650;49.848;9.620;2023-03-30T18:41:11;9.15;;;5.10;;