sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49042;DHT22;34859;51.608;11.462;2023-04-25T00:01:32;4.80;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T00:04:01;4.80;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T00:06:28;4.80;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T00:08:55;4.90;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T00:11:37;5.00;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T00:18:02;5.10;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T00:20:53;5.10;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T00:24:07;4.90;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T00:26:53;4.90;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T00:29:23;4.70;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T00:38:47;4.40;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T00:41:59;4.60;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T00:44:49;4.70;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T00:57:53;4.40;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T01:01:21;4.50;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T01:08:13;4.70;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T01:13:29;4.90;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T01:16:05;5.10;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T01:18:32;5.10;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T01:21:17;5.00;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T01:23:43;5.10;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T01:26:09;5.40;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T01:28:35;5.30;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T01:31:01;5.50;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T01:33:28;5.50;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T01:35:54;5.70;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T01:38:32;5.90;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T01:40:58;6.00;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T01:43:24;6.10;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T01:45:49;6.20;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T01:48:17;6.10;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T01:50:43;6.20;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T01:53:09;6.20;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T01:55:36;6.20;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T01:58:02;6.20;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T02:00:32;6.20;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T02:02:58;6.10;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T02:05:23;6.20;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T02:07:49;6.20;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T02:10:15;6.20;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T02:12:40;6.20;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T02:15:07;6.10;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T02:17:32;6.00;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T02:19:58;6.00;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T02:22:24;5.90;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T02:24:50;5.90;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T02:27:17;5.90;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T02:29:42;5.90;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T02:32:08;5.70;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T02:34:33;5.50;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T02:36:59;5.60;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T02:39:24;5.60;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T02:41:52;5.70;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T02:44:18;5.60;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T02:46:43;5.70;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T02:49:09;5.70;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T02:51:35;5.70;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T02:54:00;5.50;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T02:56:28;5.50;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T02:58:53;5.50;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T03:01:19;5.40;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T03:03:45;5.50;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T03:06:11;5.40;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T03:08:36;5.50;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T03:11:02;5.60;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T03:13:48;5.60;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T03:16:13;5.60;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T03:18:39;5.60;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T03:21:05;5.70;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T03:23:30;5.70;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T03:25:56;5.70;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T03:28:22;5.70;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T03:30:48;5.70;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T03:33:13;5.50;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T03:35:39;5.50;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T03:38:05;5.50;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T03:40:30;5.50;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T03:42:57;5.40;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T03:45:23;5.40;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T03:47:48;5.40;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T03:50:14;5.40;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T03:52:40;5.40;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T03:55:07;5.40;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T03:57:32;5.40;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T04:00:01;5.50;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T04:02:28;5.50;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T04:04:54;5.40;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T04:07:21;5.40;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T04:09:47;5.50;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T04:12:12;5.50;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T04:14:58;5.50;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T04:17:43;5.50;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T04:20:29;5.60;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T04:23:15;5.60;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T04:25:41;5.60;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T04:28:07;5.60;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T04:30:32;5.60;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T04:33:01;5.60;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T04:35:27;5.60;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T04:37:53;5.70;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T04:40:18;5.70;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T04:42:44;5.60;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T04:45:13;5.70;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T04:47:39;5.70;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T04:50:07;5.80;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T04:52:35;5.90;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T04:55:01;6.00;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T04:57:29;6.10;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T04:59:56;6.10;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T05:02:22;6.30;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T05:04:48;6.40;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T05:07:13;6.50;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T05:09:39;6.60;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T05:12:05;6.70;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T05:14:30;6.80;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T05:16:56;6.90;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T05:19:22;7.00;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T05:21:49;7.00;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T05:24:15;7.10;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T05:26:41;7.20;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T05:29:07;7.10;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T05:31:32;7.20;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T05:34:00;7.20;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T05:36:28;7.30;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T05:38:53;7.30;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T05:41:19;7.40;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T05:43:46;7.40;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T05:46:14;7.50;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T05:48:42;7.70;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T05:51:08;7.80;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T05:53:33;7.90;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T05:55:59;8.00;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T05:58:25;8.00;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T06:00:50;8.00;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T06:03:18;8.00;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T06:05:44;8.00;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T06:08:09;8.00;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T06:10:38;8.00;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T06:13:04;8.00;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T06:15:30;8.00;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T06:17:59;8.00;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T06:20:28;7.90;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T06:22:59;7.80;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T06:25:57;7.70;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T06:28:42;7.60;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T06:31:09;7.50;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T06:33:37;7.30;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T06:36:08;7.20;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T06:38:37;7.20;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T06:41:12;7.30;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T06:43:42;7.40;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T06:46:10;7.40;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T06:48:46;7.40;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T06:51:11;7.40;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T06:53:42;7.50;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T06:56:09;7.70;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T06:58:42;7.60;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T07:02:01;7.30;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T07:05:25;7.30;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T07:08:25;7.40;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T07:11:15;7.70;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T07:14:20;7.80;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T07:17:00;8.00;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T07:20:04;8.20;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T07:26:59;8.20;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T07:29:26;8.40;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T07:31:58;8.70;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T07:34:37;8.80;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T07:37:53;8.80;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T07:40:24;8.90;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T07:42:50;9.10;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T07:45:18;8.90;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T07:47:47;8.70;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T07:50:13;8.50;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T07:52:42;8.30;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T07:55:16;8.30;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T07:57:42;8.40;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T08:00:08;8.40;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T08:02:55;8.40;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T08:05:20;8.40;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T08:07:46;8.50;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T08:10:12;8.70;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T08:12:38;9.00;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T08:15:04;9.10;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T08:17:30;9.10;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T08:19:57;9.00;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T08:22:22;8.80;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T08:24:48;8.90;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T08:27:14;8.80;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T08:29:41;8.70;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T08:32:07;8.70;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T08:34:32;8.80;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T08:36:58;8.70;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T08:39:23;8.70;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T08:41:49;8.70;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T08:44:16;8.70;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T08:46:42;8.90;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T08:49:11;8.80;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T08:51:42;9.00;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T08:54:10;9.20;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T08:56:40;9.30;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T08:59:09;9.40;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T09:01:35;9.30;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T09:04:01;9.40;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T09:06:31;9.20;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T09:09:03;9.40;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T09:11:30;9.40;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T09:19:23;9.60;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T09:21:49;9.40;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T09:24:15;9.30;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T09:26:41;9.20;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T09:29:07;9.20;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T09:31:33;9.30;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T09:33:59;9.40;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T09:36:32;9.20;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T09:39:19;9.00;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T09:41:46;9.00;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T09:44:12;9.10;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T09:46:38;9.40;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T09:49:07;9.50;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T09:51:33;9.60;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T09:53:59;9.70;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T09:56:24;9.50;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T09:58:52;9.40;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T10:01:19;9.40;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T10:03:45;9.70;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T10:06:14;10.10;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T10:08:43;10.60;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T10:11:09;10.70;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T10:13:35;10.40;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T10:16:03;10.30;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T10:18:31;10.20;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T10:21:00;10.40;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T10:23:29;10.20;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T10:25:57;9.80;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T10:28:23;10.00;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T10:30:59;10.10;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T10:36:21;10.30;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T10:38:49;10.40;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T10:41:18;10.60;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T10:43:45;10.80;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T10:46:15;10.80;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T10:48:51;10.70;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T10:53:48;11.10;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T10:56:25;11.00;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T10:58:51;10.70;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T11:01:20;10.30;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T11:03:47;10.20;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T11:06:25;10.00;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T11:08:53;9.90;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T11:11:19;9.70;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T11:14:03;9.70;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T11:16:28;9.60;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T11:18:56;9.40;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T11:21:22;9.60;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T11:23:48;10.00;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T11:26:13;10.10;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T11:28:40;10.10;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T11:31:06;10.20;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T11:33:32;10.40;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T11:35:57;10.50;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T11:38:24;10.40;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T11:40:51;10.20;99.10
49042;DHT22;34859;51.608;11.462;2023-04-25T11:43:17;10.10;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T11:45:45;10.30;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T11:48:11;10.10;99.10
49042;DHT22;34859;51.608;11.462;2023-04-25T11:50:38;10.30;99.30
49042;DHT22;34859;51.608;11.462;2023-04-25T11:53:04;10.70;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T11:55:29;10.80;98.20
49042;DHT22;34859;51.608;11.462;2023-04-25T11:57:59;10.90;98.50
49042;DHT22;34859;51.608;11.462;2023-04-25T12:00:27;10.80;97.50
49042;DHT22;34859;51.608;11.462;2023-04-25T12:02:54;11.00;98.50
49042;DHT22;34859;51.608;11.462;2023-04-25T12:05:20;11.30;98.70
49042;DHT22;34859;51.608;11.462;2023-04-25T12:07:48;11.20;97.40
49042;DHT22;34859;51.608;11.462;2023-04-25T12:10:17;11.00;96.30
49042;DHT22;34859;51.608;11.462;2023-04-25T12:12:46;10.90;96.30
49042;DHT22;34859;51.608;11.462;2023-04-25T12:15:15;10.90;95.80
49042;DHT22;34859;51.608;11.462;2023-04-25T12:17:46;11.00;96.80
49042;DHT22;34859;51.608;11.462;2023-04-25T12:20:13;11.70;97.50
49042;DHT22;34859;51.608;11.462;2023-04-25T12:22:41;11.70;96.80
49042;DHT22;34859;51.608;11.462;2023-04-25T12:25:13;11.70;97.80
49042;DHT22;34859;51.608;11.462;2023-04-25T12:27:39;11.40;96.60
49042;DHT22;34859;51.608;11.462;2023-04-25T12:30:09;11.20;96.20
49042;DHT22;34859;51.608;11.462;2023-04-25T12:32:38;11.10;96.40
49042;DHT22;34859;51.608;11.462;2023-04-25T12:35:05;11.30;96.20
49042;DHT22;34859;51.608;11.462;2023-04-25T12:37:30;11.00;95.90
49042;DHT22;34859;51.608;11.462;2023-04-25T12:39:59;11.10;94.50
49042;DHT22;34859;51.608;11.462;2023-04-25T12:42:26;11.20;94.20
49042;DHT22;34859;51.608;11.462;2023-04-25T12:44:51;11.00;93.80
49042;DHT22;34859;51.608;11.462;2023-04-25T12:47:17;10.70;95.70
49042;DHT22;34859;51.608;11.462;2023-04-25T12:50:03;10.80;95.00
49042;DHT22;34859;51.608;11.462;2023-04-25T12:52:48;10.60;93.20
49042;DHT22;34859;51.608;11.462;2023-04-25T12:55:34;10.60;95.50
49042;DHT22;34859;51.608;11.462;2023-04-25T12:58:19;10.70;95.10
49042;DHT22;34859;51.608;11.462;2023-04-25T13:00:47;10.90;94.90
49042;DHT22;34859;51.608;11.462;2023-04-25T13:03:13;11.10;93.00
49042;DHT22;34859;51.608;11.462;2023-04-25T13:05:38;11.00;93.90
49042;DHT22;34859;51.608;11.462;2023-04-25T13:08:04;10.70;94.40
49042;DHT22;34859;51.608;11.462;2023-04-25T13:10:30;10.70;95.10
49042;DHT22;34859;51.608;11.462;2023-04-25T13:12:56;10.80;96.20
49042;DHT22;34859;51.608;11.462;2023-04-25T13:15:22;10.70;93.10
49042;DHT22;34859;51.608;11.462;2023-04-25T13:17:48;10.60;92.80
49042;DHT22;34859;51.608;11.462;2023-04-25T13:20:14;10.70;92.60
49042;DHT22;34859;51.608;11.462;2023-04-25T13:22:41;10.80;94.40
49042;DHT22;34859;51.608;11.462;2023-04-25T13:25:07;10.80;92.40
49042;DHT22;34859;51.608;11.462;2023-04-25T13:27:33;10.80;91.50
49042;DHT22;34859;51.608;11.462;2023-04-25T13:29:59;10.90;90.70
49042;DHT22;34859;51.608;11.462;2023-04-25T13:32:27;11.20;90.30
49042;DHT22;34859;51.608;11.462;2023-04-25T13:34:53;11.10;90.30
49042;DHT22;34859;51.608;11.462;2023-04-25T13:37:20;10.90;90.30
49042;DHT22;34859;51.608;11.462;2023-04-25T13:39:47;10.60;91.70
49042;DHT22;34859;51.608;11.462;2023-04-25T13:42:12;10.40;93.40
49042;DHT22;34859;51.608;11.462;2023-04-25T13:44:38;10.40;92.90
49042;DHT22;34859;51.608;11.462;2023-04-25T13:47:03;10.30;93.20
49042;DHT22;34859;51.608;11.462;2023-04-25T13:49:29;10.30;92.10
49042;DHT22;34859;51.608;11.462;2023-04-25T13:51:55;10.10;91.60
49042;DHT22;34859;51.608;11.462;2023-04-25T13:54:20;10.00;91.90
49042;DHT22;34859;51.608;11.462;2023-04-25T13:56:49;10.00;92.30
49042;DHT22;34859;51.608;11.462;2023-04-25T13:59:19;10.10;93.30
49042;DHT22;34859;51.608;11.462;2023-04-25T14:01:45;10.20;92.60
49042;DHT22;34859;51.608;11.462;2023-04-25T14:04:11;10.20;93.00
49042;DHT22;34859;51.608;11.462;2023-04-25T14:06:37;10.30;93.80
49042;DHT22;34859;51.608;11.462;2023-04-25T14:09:02;10.30;93.10
49042;DHT22;34859;51.608;11.462;2023-04-25T14:11:29;10.20;95.10
49042;DHT22;34859;51.608;11.462;2023-04-25T14:13:55;10.00;94.30
49042;DHT22;34859;51.608;11.462;2023-04-25T14:16:20;9.80;95.40
49042;DHT22;34859;51.608;11.462;2023-04-25T14:18:48;9.70;96.80
49042;DHT22;34859;51.608;11.462;2023-04-25T14:21:14;9.60;97.20
49042;DHT22;34859;51.608;11.462;2023-04-25T14:23:40;9.50;97.00
49042;DHT22;34859;51.608;11.462;2023-04-25T14:26:07;9.50;96.90
49042;DHT22;34859;51.608;11.462;2023-04-25T14:28:32;9.60;98.30
49042;DHT22;34859;51.608;11.462;2023-04-25T14:30:58;9.50;97.90
49042;DHT22;34859;51.608;11.462;2023-04-25T14:33:25;9.50;98.80
49042;DHT22;34859;51.608;11.462;2023-04-25T14:35:50;9.50;96.80
49042;DHT22;34859;51.608;11.462;2023-04-25T14:38:16;9.50;98.10
49042;DHT22;34859;51.608;11.462;2023-04-25T14:40:42;9.50;97.70
49042;DHT22;34859;51.608;11.462;2023-04-25T14:43:08;9.50;99.10
49042;DHT22;34859;51.608;11.462;2023-04-25T14:45:33;9.60;98.40
49042;DHT22;34859;51.608;11.462;2023-04-25T14:47:59;9.50;97.20
49042;DHT22;34859;51.608;11.462;2023-04-25T14:50:24;9.60;97.80
49042;DHT22;34859;51.608;11.462;2023-04-25T14:52:50;9.50;97.50
49042;DHT22;34859;51.608;11.462;2023-04-25T14:55:18;9.50;98.10
49042;DHT22;34859;51.608;11.462;2023-04-25T14:57:43;9.60;98.20
49042;DHT22;34859;51.608;11.462;2023-04-25T15:00:09;9.60;98.50
49042;DHT22;34859;51.608;11.462;2023-04-25T15:02:36;9.60;98.70
49042;DHT22;34859;51.608;11.462;2023-04-25T15:05:02;9.60;98.60
49042;DHT22;34859;51.608;11.462;2023-04-25T15:07:28;9.60;98.70
49042;DHT22;34859;51.608;11.462;2023-04-25T15:09:54;9.60;99.10
49042;DHT22;34859;51.608;11.462;2023-04-25T15:12:21;9.60;99.70
49042;DHT22;34859;51.608;11.462;2023-04-25T15:14:47;9.50;98.60
49042;DHT22;34859;51.608;11.462;2023-04-25T15:17:13;9.40;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T15:19:40;9.40;99.70
49042;DHT22;34859;51.608;11.462;2023-04-25T15:22:07;9.40;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T15:24:32;9.50;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T15:26:58;9.60;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T15:29:24;10.20;99.90
49042;DHT22;34859;51.608;11.462;2023-04-25T15:31:49;10.40;99.40
49042;DHT22;34859;51.608;11.462;2023-04-25T15:34:16;10.40;98.20
49042;DHT22;34859;51.608;11.462;2023-04-25T15:36:42;10.40;98.80
49042;DHT22;34859;51.608;11.462;2023-04-25T15:39:08;10.30;96.60
49042;DHT22;34859;51.608;11.462;2023-04-25T15:41:35;10.10;96.60
49042;DHT22;34859;51.608;11.462;2023-04-25T15:44:00;10.00;96.50
49042;DHT22;34859;51.608;11.462;2023-04-25T15:46:29;9.90;97.40
49042;DHT22;34859;51.608;11.462;2023-04-25T15:48:58;9.80;97.40
49042;DHT22;34859;51.608;11.462;2023-04-25T15:51:23;9.70;98.00
49042;DHT22;34859;51.608;11.462;2023-04-25T15:53:49;9.60;97.80
49042;DHT22;34859;51.608;11.462;2023-04-25T15:56:15;9.60;98.30
49042;DHT22;34859;51.608;11.462;2023-04-25T15:58:40;9.70;98.10
49042;DHT22;34859;51.608;11.462;2023-04-25T16:01:06;9.70;98.60
49042;DHT22;34859;51.608;11.462;2023-04-25T16:03:33;9.90;97.90
49042;DHT22;34859;51.608;11.462;2023-04-25T16:05:58;10.00;97.10
49042;DHT22;34859;51.608;11.462;2023-04-25T16:08:24;9.90;97.20
49042;DHT22;34859;51.608;11.462;2023-04-25T16:10:50;9.80;97.70
49042;DHT22;34859;51.608;11.462;2023-04-25T16:13:17;9.70;97.80
49042;DHT22;34859;51.608;11.462;2023-04-25T16:15:42;9.60;97.90
49042;DHT22;34859;51.608;11.462;2023-04-25T16:18:08;9.60;98.40
49042;DHT22;34859;51.608;11.462;2023-04-25T16:20:33;9.60;99.10
49042;DHT22;34859;51.608;11.462;2023-04-25T16:22:59;9.50;98.80