sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61016;DHT22;46902;52.920;6.536;2023-02-01T00:01:20;6.20;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T00:03:46;6.20;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T00:06:11;6.20;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T00:08:37;6.20;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T00:11:10;6.10;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T00:13:38;6.20;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T00:16:09;6.10;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T00:18:35;6.20;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T00:21:01;6.20;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T00:23:27;6.20;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T00:25:52;6.20;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T00:28:18;6.20;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T00:30:44;6.20;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T00:33:09;6.20;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T00:35:35;6.20;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T00:38:02;6.20;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T00:40:28;6.20;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T00:42:53;6.20;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T00:45:19;6.20;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T00:47:45;6.20;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T00:50:10;6.20;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T00:52:36;6.20;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T00:55:03;6.20;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T00:57:29;6.20;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T00:59:54;6.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T01:02:20;6.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T01:04:45;6.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T01:07:11;6.20;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T01:09:37;6.20;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T01:12:02;6.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T01:14:32;6.20;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T01:16:58;6.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T01:19:23;6.20;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T01:21:49;6.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T01:24:15;6.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T01:26:40;6.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T01:29:06;6.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T01:31:32;6.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T01:33:58;6.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T01:36:26;6.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T01:38:52;6.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T01:41:23;6.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T01:43:55;6.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T01:46:29;6.40;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T01:49:00;6.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T01:51:28;6.40;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T01:54:09;6.40;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T01:56:37;6.40;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T01:59:04;6.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T02:01:30;6.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T02:03:57;6.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T02:06:45;6.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T02:09:13;6.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T02:11:39;6.20;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T02:14:08;6.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T02:31:43;6.20;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T02:34:36;6.10;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T02:45:26;6.10;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T02:54:13;6.00;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T02:57:00;6.00;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T02:59:47;6.00;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T03:02:32;6.00;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T03:05:18;6.00;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T03:07:54;6.00;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T03:13:38;6.00;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T03:18:58;6.00;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T03:21:35;6.10;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T03:24:07;6.10;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T03:26:37;6.00;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T03:29:14;6.00;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T03:31:41;6.10;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T03:34:07;6.10;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T03:37:01;6.10;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T03:39:36;6.10;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T03:42:12;6.10;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T03:44:54;6.10;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T03:47:25;6.10;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T03:50:00;6.10;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T03:52:39;6.10;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T03:55:07;6.10;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T03:57:37;6.10;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T04:00:16;6.10;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T04:02:42;6.10;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T04:05:08;6.10;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T04:07:33;6.10;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T04:09:59;6.10;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T04:12:25;6.10;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T04:14:51;6.10;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T04:17:16;6.10;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T04:19:42;6.10;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T04:22:07;6.00;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T04:24:33;6.10;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T04:26:58;6.00;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T04:29:24;6.00;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T04:31:50;5.90;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T04:34:15;5.90;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T04:36:41;5.90;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T04:39:09;6.00;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T04:41:35;6.00;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T04:44:00;6.00;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T04:46:26;6.00;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T04:48:52;6.00;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T04:51:17;6.00;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T04:53:44;6.00;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T04:56:09;6.00;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T04:58:35;6.10;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T05:01:05;6.10;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T05:03:34;6.10;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T05:06:00;6.10;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T05:08:26;6.10;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T05:10:52;6.10;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T05:13:18;6.10;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T05:16:03;6.10;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T05:18:28;6.00;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T05:20:54;6.10;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T05:23:20;6.10;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T05:25:45;6.10;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T05:28:11;6.10;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T05:30:36;6.10;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T05:33:03;6.10;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T05:35:29;6.10;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T05:37:55;6.10;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T05:40:20;6.10;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T05:42:46;6.10;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T05:45:11;6.20;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T05:47:37;6.20;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T05:50:04;6.20;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T05:52:30;6.20;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T05:54:55;6.20;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T05:57:21;6.20;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T05:59:46;6.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T06:02:15;6.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T06:04:40;6.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T06:07:07;6.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T06:09:35;6.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T06:12:00;6.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T06:14:26;6.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T06:16:53;6.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T06:19:19;6.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T06:21:45;6.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T06:24:11;6.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T06:26:36;6.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T06:29:02;6.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T06:31:28;6.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T06:33:54;6.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T06:36:19;6.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T06:38:47;6.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T06:41:13;6.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T06:43:39;6.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T06:46:06;6.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T06:48:33;6.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T06:50:59;6.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T06:53:25;6.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T06:55:55;6.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T06:58:21;6.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T07:00:47;6.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T07:03:14;6.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T07:05:39;6.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T07:08:05;6.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T07:10:30;6.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T07:12:57;6.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T07:15:23;6.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T07:17:49;6.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T07:20:15;6.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T07:22:41;6.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T07:25:07;6.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T07:27:36;6.40;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T07:30:04;6.40;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T07:32:30;6.40;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T07:34:56;6.40;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T07:37:22;6.40;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T07:39:49;6.40;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T07:42:15;6.40;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T07:44:41;6.40;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T07:47:06;6.40;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T07:49:32;6.40;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T07:51:57;6.40;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T07:54:23;6.40;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T07:56:49;6.40;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T07:59:14;6.40;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T08:01:41;6.40;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T08:04:10;6.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T08:06:36;6.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T08:09:02;6.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T08:11:29;6.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T08:13:55;6.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T08:16:22;6.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T08:18:48;6.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T08:21:16;6.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T08:23:43;6.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T08:26:21;6.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T08:28:50;6.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T08:31:19;6.40;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T08:33:49;6.40;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T08:36:15;6.40;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T08:38:41;6.50;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T08:41:12;6.50;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T08:43:39;6.50;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T08:46:06;6.50;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T08:48:32;6.50;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T08:51:05;6.50;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T08:53:31;6.60;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T08:55:56;6.60;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T08:58:22;6.50;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T09:00:49;6.60;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T09:03:15;6.60;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T09:05:41;6.60;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T09:08:07;6.60;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T09:10:34;6.60;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T09:13:00;6.60;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T09:15:25;6.60;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T09:17:51;6.60;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T09:20:17;6.60;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T09:22:44;6.60;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T09:25:09;6.60;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T09:27:35;6.60;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T09:30:01;6.60;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T09:32:27;6.60;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T09:34:53;6.60;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T09:37:19;6.60;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T09:39:45;6.60;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T09:42:35;6.60;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T09:46:13;6.60;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T09:48:17;6.60;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T09:50:49;6.60;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T09:53:41;6.60;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T09:56:29;6.60;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T10:01:23;6.50;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T10:03:51;6.50;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T10:06:45;6.40;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T10:28:17;6.40;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T10:30:46;6.40;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T10:34:06;6.40;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T10:36:10;6.40;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T10:38:38;6.50;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T10:41:15;6.50;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T10:43:42;6.50;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T10:46:09;6.50;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T10:48:35;6.50;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T10:51:06;6.50;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T10:56:11;6.60;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T10:58:44;6.60;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T11:01:39;6.60;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T11:04:04;6.60;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T11:06:40;6.60;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T11:11:32;6.70;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T11:14:00;6.70;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T11:16:50;6.80;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T11:19:18;6.80;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T11:21:44;6.70;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T11:24:23;6.80;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T11:26:50;6.80;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T11:29:19;6.80;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T11:31:50;6.90;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T11:34:22;7.00;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T11:36:49;6.90;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T11:39:25;6.90;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T11:42:04;6.90;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T11:44:42;6.90;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T11:47:29;6.80;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T11:50:02;6.90;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T12:00:53;6.80;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T12:06:28;6.90;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T12:23:06;6.90;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T12:31:15;6.90;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T12:34:23;7.00;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T12:42:45;7.60;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T12:47:50;7.90;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T12:50:24;8.00;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T12:52:54;8.20;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T12:55:44;8.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T12:58:40;8.20;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T13:04:12;8.00;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T13:07:14;7.90;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T13:12:23;7.80;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T13:14:56;7.90;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T13:17:29;8.00;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T13:20:05;8.00;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T13:22:40;7.90;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T13:25:47;7.90;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T13:28:49;7.90;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T13:42:13;8.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T13:44:55;8.20;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T13:47:31;8.20;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T13:52:45;8.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T13:57:47;8.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T14:10:49;8.40;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T14:21:28;8.10;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T14:26:40;8.00;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T14:37:22;7.90;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T14:44:55;7.80;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T14:52:58;7.70;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T15:01:17;7.70;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T15:06:41;7.60;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T15:09:17;7.60;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T15:12:17;7.60;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T15:15:16;7.60;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T15:17:53;7.60;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T15:20:25;7.70;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T15:23:03;7.70;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T15:25:35;7.70;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T15:28:02;7.70;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T15:30:31;7.60;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T15:33:27;7.70;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T15:46:34;7.70;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T15:49:02;7.70;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T15:51:29;7.70;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T15:54:23;7.70;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T15:56:51;7.70;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T15:59:21;7.70;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T16:01:50;7.60;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T16:04:27;7.60;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T16:06:59;7.60;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T16:09:53;7.60;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T16:12:45;7.60;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T16:15:11;7.60;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T16:17:37;7.50;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T16:20:03;7.60;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T16:22:28;7.50;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T16:24:54;7.50;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T16:27:20;7.50;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T16:29:48;7.40;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T16:32:17;7.40;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T16:34:44;7.40;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T16:37:18;7.40;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T16:39:45;7.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T16:42:12;7.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T16:44:38;7.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T16:47:27;7.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T16:49:53;7.20;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T16:52:23;7.20;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T16:54:49;7.10;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T16:57:16;7.10;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T16:59:43;7.10;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T17:02:17;7.10;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T17:04:44;7.10;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T17:07:17;7.00;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T17:09:44;7.00;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T17:12:23;7.00;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T17:14:49;7.00;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T17:17:16;7.00;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T17:19:48;7.00;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T17:22:17;7.00;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T17:24:43;6.90;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T17:27:09;6.90;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T17:29:35;6.90;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T17:32:01;6.90;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T17:34:27;6.90;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T17:36:53;6.90;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T17:39:19;6.80;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T17:42:04;6.80;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T17:44:30;6.80;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T17:46:56;6.80;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T17:49:23;6.70;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T17:51:49;6.80;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T17:54:15;6.70;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T17:56:42;6.70;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T17:59:08;6.70;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T18:01:34;6.70;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T18:03:59;6.70;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T18:06:26;6.60;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T18:08:52;6.70;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T18:11:23;6.70;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T18:13:50;6.60;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T18:16:20;6.60;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T18:18:47;6.60;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T18:21:13;6.60;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T18:23:39;6.50;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T18:26:05;6.50;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T18:28:33;6.50;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T18:30:59;6.40;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T18:33:27;6.40;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T18:35:52;6.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T18:38:18;6.40;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T18:40:50;6.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T18:43:17;6.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T18:45:43;6.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T18:48:11;6.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T18:50:38;6.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T18:53:09;6.20;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T18:55:36;6.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T18:58:03;6.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T19:00:31;6.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T19:02:57;6.20;99.90
61016;DHT22;46902;52.920;6.536;2023-02-01T19:05:22;6.20;99.90