sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28774;SDS011;15926;51.348;6.596;2022-10-16T04:05:45;7.05;;;1.00;;
28774;SDS011;15926;51.348;6.596;2022-10-16T04:08:11;0.90;;;0.90;;
28774;SDS011;15926;51.348;6.596;2022-10-16T04:10:37;1.73;;;1.00;;
28774;SDS011;15926;51.348;6.596;2022-10-16T04:13:03;3.83;;;0.90;;
28774;SDS011;15926;51.348;6.596;2022-10-16T04:15:29;2.92;;;0.90;;
28774;SDS011;15926;51.348;6.596;2022-10-16T04:17:55;3.28;;;1.02;;
28774;SDS011;15926;51.348;6.596;2022-10-16T04:20:21;2.05;;;1.13;;
28774;SDS011;15926;51.348;6.596;2022-10-16T04:22:46;3.20;;;0.85;;
28774;SDS011;15926;51.348;6.596;2022-10-16T04:25:12;1.23;;;1.10;;
28774;SDS011;15926;51.348;6.596;2022-10-16T04:27:39;3.65;;;0.88;;
28774;SDS011;15926;51.348;6.596;2022-10-16T04:30:05;0.93;;;0.93;;
28774;SDS011;15926;51.348;6.596;2022-10-16T04:32:31;1.10;;;1.00;;
28774;SDS011;15926;51.348;6.596;2022-10-16T04:34:57;3.05;;;0.98;;
28774;SDS011;15926;51.348;6.596;2022-10-16T04:37:26;3.00;;;0.90;;
28774;SDS011;15926;51.348;6.596;2022-10-16T04:39:53;3.45;;;0.80;;
28774;SDS011;15926;51.348;6.596;2022-10-16T04:42:19;1.60;;;1.10;;
28774;SDS011;15926;51.348;6.596;2022-10-16T04:44:45;0.90;;;0.90;;
28774;SDS011;15926;51.348;6.596;2022-10-16T04:47:11;0.77;;;0.77;;
28774;SDS011;15926;51.348;6.596;2022-10-16T04:49:37;1.60;;;1.20;;
28774;SDS011;15926;51.348;6.596;2022-10-16T04:52:04;1.13;;;1.13;;
28774;SDS011;15926;51.348;6.596;2022-10-16T04:54:30;1.85;;;1.00;;
28774;SDS011;15926;51.348;6.596;2022-10-16T04:56:56;1.45;;;1.33;;
28774;SDS011;15926;51.348;6.596;2022-10-16T04:59:22;1.90;;;1.17;;
28774;SDS011;15926;51.348;6.596;2022-10-16T05:01:48;1.42;;;1.33;;
28774;SDS011;15926;51.348;6.596;2022-10-16T05:04:14;3.28;;;1.05;;
28774;SDS011;15926;51.348;6.596;2022-10-16T05:06:40;1.67;;;1.10;;
28774;SDS011;15926;51.348;6.596;2022-10-16T05:09:07;2.10;;;1.10;;
28774;SDS011;15926;51.348;6.596;2022-10-16T05:11:33;1.85;;;1.05;;
28774;SDS011;15926;51.348;6.596;2022-10-16T05:14:00;2.75;;;0.90;;
28774;SDS011;15926;51.348;6.596;2022-10-16T05:16:26;1.42;;;1.33;;
28774;SDS011;15926;51.348;6.596;2022-10-16T05:18:52;4.50;;;1.15;;
28774;SDS011;15926;51.348;6.596;2022-10-16T05:21:18;1.92;;;1.20;;
28774;SDS011;15926;51.348;6.596;2022-10-16T05:23:44;1.90;;;1.30;;
28774;SDS011;15926;51.348;6.596;2022-10-16T05:26:10;1.17;;;0.95;;
28774;SDS011;15926;51.348;6.596;2022-10-16T05:28:36;2.10;;;0.98;;
28774;SDS011;15926;51.348;6.596;2022-10-16T05:31:06;2.08;;;1.30;;
28774;SDS011;15926;51.348;6.596;2022-10-16T05:33:32;1.77;;;1.48;;
28774;SDS011;15926;51.348;6.596;2022-10-16T05:36:05;1.40;;;1.17;;
28774;SDS011;15926;51.348;6.596;2022-10-16T05:38:32;2.15;;;1.60;;
28774;SDS011;15926;51.348;6.596;2022-10-16T05:40:58;2.70;;;1.58;;
28774;SDS011;15926;51.348;6.596;2022-10-16T05:43:24;1.65;;;1.55;;
28774;SDS011;15926;51.348;6.596;2022-10-16T05:45:54;2.80;;;1.50;;
28774;SDS011;15926;51.348;6.596;2022-10-16T05:48:20;2.45;;;1.15;;
28774;SDS011;15926;51.348;6.596;2022-10-16T05:50:47;1.35;;;1.25;;
28774;SDS011;15926;51.348;6.596;2022-10-16T05:53:13;1.70;;;1.50;;
28774;SDS011;15926;51.348;6.596;2022-10-16T05:55:39;2.10;;;1.45;;
28774;SDS011;15926;51.348;6.596;2022-10-16T05:58:05;4.93;;;1.55;;
28774;SDS011;15926;51.348;6.596;2022-10-16T06:00:31;2.60;;;1.60;;
28774;SDS011;15926;51.348;6.596;2022-10-16T06:02:57;2.80;;;1.60;;
28774;SDS011;15926;51.348;6.596;2022-10-16T06:05:23;1.45;;;1.20;;
28774;SDS011;15926;51.348;6.596;2022-10-16T06:07:49;4.60;;;2.22;;
28774;SDS011;15926;51.348;6.596;2022-10-16T06:10:15;1.88;;;1.52;;
28774;SDS011;15926;51.348;6.596;2022-10-16T06:12:41;1.67;;;1.40;;
28774;SDS011;15926;51.348;6.596;2022-10-16T06:15:07;1.70;;;1.60;;
28774;SDS011;15926;51.348;6.596;2022-10-16T06:17:33;2.03;;;1.60;;
28774;SDS011;15926;51.348;6.596;2022-10-16T06:19:59;4.32;;;1.95;;
28774;SDS011;15926;51.348;6.596;2022-10-16T06:22:25;1.70;;;1.60;;
28774;SDS011;15926;51.348;6.596;2022-10-16T06:24:51;1.65;;;1.55;;
28774;SDS011;15926;51.348;6.596;2022-10-16T06:27:17;3.33;;;1.67;;
28774;SDS011;15926;51.348;6.596;2022-10-16T06:29:43;4.70;;;1.88;;
28774;SDS011;15926;51.348;6.596;2022-10-16T06:32:10;2.53;;;1.83;;
28774;SDS011;15926;51.348;6.596;2022-10-16T06:34:36;2.53;;;1.60;;
28774;SDS011;15926;51.348;6.596;2022-10-16T06:37:04;3.57;;;1.83;;
28774;SDS011;15926;51.348;6.596;2022-10-16T06:39:30;2.20;;;2.10;;
28774;SDS011;15926;51.348;6.596;2022-10-16T06:41:57;4.32;;;1.65;;
28774;SDS011;15926;51.348;6.596;2022-10-16T06:44:23;3.22;;;2.20;;
28774;SDS011;15926;51.348;6.596;2022-10-16T06:46:49;2.90;;;1.65;;
28774;SDS011;15926;51.348;6.596;2022-10-16T06:49:15;2.38;;;2.00;;
28774;SDS011;15926;51.348;6.596;2022-10-16T06:51:46;2.60;;;1.80;;
28774;SDS011;15926;51.348;6.596;2022-10-16T06:54:12;3.45;;;2.30;;
28774;SDS011;15926;51.348;6.596;2022-10-16T06:56:38;2.70;;;2.50;;
28774;SDS011;15926;51.348;6.596;2022-10-16T06:59:04;3.08;;;2.78;;
28774;SDS011;15926;51.348;6.596;2022-10-16T07:01:30;4.38;;;2.20;;
28774;SDS011;15926;51.348;6.596;2022-10-16T07:03:56;2.55;;;2.05;;
28774;SDS011;15926;51.348;6.596;2022-10-16T07:06:23;2.38;;;2.20;;
28774;SDS011;15926;51.348;6.596;2022-10-16T07:08:49;3.03;;;2.60;;
28774;SDS011;15926;51.348;6.596;2022-10-16T07:11:20;2.80;;;2.60;;
28774;SDS011;15926;51.348;6.596;2022-10-16T07:13:46;3.60;;;2.17;;
28774;SDS011;15926;51.348;6.596;2022-10-16T07:16:19;3.17;;;2.88;;
28774;SDS011;15926;51.348;6.596;2022-10-16T07:18:46;4.88;;;3.35;;
28774;SDS011;15926;51.348;6.596;2022-10-16T07:21:17;3.00;;;2.70;;
28774;SDS011;15926;51.348;6.596;2022-10-16T07:23:44;4.07;;;2.92;;
28774;SDS011;15926;51.348;6.596;2022-10-16T07:26:10;4.40;;;2.90;;
28774;SDS011;15926;51.348;6.596;2022-10-16T07:28:36;2.92;;;2.67;;
28774;SDS011;15926;51.348;6.596;2022-10-16T07:31:03;4.07;;;2.83;;
28774;SDS011;15926;51.348;6.596;2022-10-16T07:33:30;3.67;;;2.83;;
28774;SDS011;15926;51.348;6.596;2022-10-16T07:35:56;2.50;;;2.30;;
28774;SDS011;15926;51.348;6.596;2022-10-16T07:38:23;3.40;;;2.95;;
28774;SDS011;15926;51.348;6.596;2022-10-16T07:40:55;4.20;;;2.60;;
28774;SDS011;15926;51.348;6.596;2022-10-16T07:43:21;4.53;;;2.60;;
28774;SDS011;15926;51.348;6.596;2022-10-16T07:45:47;3.47;;;2.90;;
28774;SDS011;15926;51.348;6.596;2022-10-16T07:48:14;4.00;;;2.58;;
28774;SDS011;15926;51.348;6.596;2022-10-16T07:50:40;5.93;;;3.10;;
28774;SDS011;15926;51.348;6.596;2022-10-16T07:53:06;2.75;;;2.25;;
28774;SDS011;15926;51.348;6.596;2022-10-16T07:55:32;2.70;;;2.50;;
28774;SDS011;15926;51.348;6.596;2022-10-16T07:57:58;4.00;;;2.30;;
28774;SDS011;15926;51.348;6.596;2022-10-16T08:00:24;6.47;;;2.80;;
28774;SDS011;15926;51.348;6.596;2022-10-16T08:02:50;2.30;;;2.10;;
28774;SDS011;15926;51.348;6.596;2022-10-16T08:05:16;4.38;;;2.30;;
28774;SDS011;15926;51.348;6.596;2022-10-16T08:07:42;3.97;;;1.77;;
28774;SDS011;15926;51.348;6.596;2022-10-16T08:10:12;1.88;;;1.73;;
28774;SDS011;15926;51.348;6.596;2022-10-16T08:12:41;2.65;;;1.65;;
28774;SDS011;15926;51.348;6.596;2022-10-16T08:15:07;6.65;;;1.90;;
28774;SDS011;15926;51.348;6.596;2022-10-16T08:17:33;4.03;;;1.85;;
28774;SDS011;15926;51.348;6.596;2022-10-16T08:19:59;5.68;;;1.90;;
28774;SDS011;15926;51.348;6.596;2022-10-16T08:22:25;3.70;;;1.40;;
28774;SDS011;15926;51.348;6.596;2022-10-16T08:24:51;2.42;;;1.50;;
28774;SDS011;15926;51.348;6.596;2022-10-16T08:27:17;3.20;;;1.65;;
28774;SDS011;15926;51.348;6.596;2022-10-16T08:29:43;2.28;;;1.60;;
28774;SDS011;15926;51.348;6.596;2022-10-16T08:32:09;1.77;;;1.50;;
28774;SDS011;15926;51.348;6.596;2022-10-16T08:34:35;1.77;;;1.42;;
28774;SDS011;15926;51.348;6.596;2022-10-16T08:37:01;1.55;;;1.25;;
28774;SDS011;15926;51.348;6.596;2022-10-16T08:39:27;2.38;;;0.98;;
28774;SDS011;15926;51.348;6.596;2022-10-16T08:44:31;1.63;;;1.15;;
28774;SDS011;15926;51.348;6.596;2022-10-16T08:47:04;2.08;;;0.88;;
28774;SDS011;15926;51.348;6.596;2022-10-16T08:49:32;1.15;;;0.93;;
28774;SDS011;15926;51.348;6.596;2022-10-16T08:51:58;1.50;;;0.98;;
28774;SDS011;15926;51.348;6.596;2022-10-16T08:54:32;1.25;;;0.90;;
28774;SDS011;15926;51.348;6.596;2022-10-16T08:57:12;3.20;;;0.80;;
28774;SDS011;15926;51.348;6.596;2022-10-16T08:59:39;1.50;;;0.90;;
28774;SDS011;15926;51.348;6.596;2022-10-16T09:02:40;2.17;;;0.80;;
28774;SDS011;15926;51.348;6.596;2022-10-16T09:05:18;2.08;;;0.73;;
28774;SDS011;15926;51.348;6.596;2022-10-16T09:07:56;1.63;;;0.73;;
28774;SDS011;15926;51.348;6.596;2022-10-16T09:15:40;1.35;;;0.70;;
28774;SDS011;15926;51.348;6.596;2022-10-16T09:20:49;2.38;;;0.60;;
28774;SDS011;15926;51.348;6.596;2022-10-16T09:23:57;3.20;;;1.10;;
28774;SDS011;15926;51.348;6.596;2022-10-16T09:26:04;1.85;;;0.60;;
28774;SDS011;15926;51.348;6.596;2022-10-16T09:28:31;2.10;;;0.60;;
28774;SDS011;15926;51.348;6.596;2022-10-16T09:30:57;3.55;;;0.60;;
28774;SDS011;15926;51.348;6.596;2022-10-16T09:33:29;2.78;;;0.75;;
28774;SDS011;15926;51.348;6.596;2022-10-16T09:35:58;1.30;;;0.70;;
28774;SDS011;15926;51.348;6.596;2022-10-16T09:38:28;2.08;;;0.60;;
28774;SDS011;15926;51.348;6.596;2022-10-16T09:40:56;0.63;;;0.45;;
28774;SDS011;15926;51.348;6.596;2022-10-16T09:46:03;4.15;;;1.35;;
28774;SDS011;15926;51.348;6.596;2022-10-16T09:48:47;3.42;;;0.70;;
28774;SDS011;15926;51.348;6.596;2022-10-16T09:51:16;1.10;;;0.65;;
28774;SDS011;15926;51.348;6.596;2022-10-16T09:53:45;0.85;;;0.70;;
28774;SDS011;15926;51.348;6.596;2022-10-16T09:56:12;1.10;;;0.60;;
28774;SDS011;15926;51.348;6.596;2022-10-16T09:58:49;1.73;;;0.60;;
28774;SDS011;15926;51.348;6.596;2022-10-16T10:01:16;0.80;;;0.80;;
28774;SDS011;15926;51.348;6.596;2022-10-16T10:03:43;0.60;;;0.50;;
28774;SDS011;15926;51.348;6.596;2022-10-16T10:06:26;1.48;;;0.63;;
28774;SDS011;15926;51.348;6.596;2022-10-16T10:08:53;2.13;;;0.60;;
28774;SDS011;15926;51.348;6.596;2022-10-16T10:11:36;1.52;;;0.77;;
28774;SDS011;15926;51.348;6.596;2022-10-16T10:16:46;2.97;;;0.60;;
28774;SDS011;15926;51.348;6.596;2022-10-16T10:19:20;1.80;;;0.77;;
28774;SDS011;15926;51.348;6.596;2022-10-16T10:21:47;0.93;;;0.40;;
28774;SDS011;15926;51.348;6.596;2022-10-16T10:24:14;2.38;;;0.60;;
28774;SDS011;15926;51.348;6.596;2022-10-16T10:26:41;0.68;;;0.68;;
28774;SDS011;15926;51.348;6.596;2022-10-16T10:39:36;0.95;;;0.47;;
28774;SDS011;15926;51.348;6.596;2022-10-16T10:47:39;1.65;;;0.60;;
28774;SDS011;15926;51.348;6.596;2022-10-16T10:50:14;0.63;;;0.40;;
28774;SDS011;15926;51.348;6.596;2022-10-16T10:57:56;0.85;;;0.60;;
28774;SDS011;15926;51.348;6.596;2022-10-16T11:00:40;1.23;;;0.50;;
28774;SDS011;15926;51.348;6.596;2022-10-16T11:10:30;3.05;;;0.40;;
28774;SDS011;15926;51.348;6.596;2022-10-16T11:13:00;1.70;;;0.40;;
28774;SDS011;15926;51.348;6.596;2022-10-16T11:15:33;0.50;;;0.50;;
28774;SDS011;15926;51.348;6.596;2022-10-16T11:18:06;1.35;;;0.40;;
28774;SDS011;15926;51.348;6.596;2022-10-16T11:20:34;1.63;;;0.40;;
28774;SDS011;15926;51.348;6.596;2022-10-16T11:25:39;0.73;;;0.47;;
28774;SDS011;15926;51.348;6.596;2022-10-16T11:28:14;1.58;;;0.50;;
28774;SDS011;15926;51.348;6.596;2022-10-16T11:30:49;3.33;;;1.40;;
28774;SDS011;15926;51.348;6.596;2022-10-16T11:35:59;0.82;;;0.50;;
28774;SDS011;15926;51.348;6.596;2022-10-16T11:40:52;1.27;;;0.40;;
28774;SDS011;15926;51.348;6.596;2022-10-16T11:43:25;1.52;;;0.50;;
28774;SDS011;15926;51.348;6.596;2022-10-16T11:45:54;0.65;;;0.50;;
28774;SDS011;15926;51.348;6.596;2022-10-16T11:50:54;2.63;;;0.30;;
28774;SDS011;15926;51.348;6.596;2022-10-16T11:56:06;1.42;;;0.40;;
28774;SDS011;15926;51.348;6.596;2022-10-16T11:58:45;1.55;;;0.52;;
28774;SDS011;15926;51.348;6.596;2022-10-16T12:01:17;3.67;;;0.50;;
28774;SDS011;15926;51.348;6.596;2022-10-16T12:06:54;1.83;;;0.50;;
28774;SDS011;15926;51.348;6.596;2022-10-16T12:09:00;0.57;;;0.40;;
28774;SDS011;15926;51.348;6.596;2022-10-16T12:14:03;0.93;;;0.60;;
28774;SDS011;15926;51.348;6.596;2022-10-16T12:16:29;2.33;;;0.50;;
28774;SDS011;15926;51.348;6.596;2022-10-16T12:19:14;1.85;;;0.40;;
28774;SDS011;15926;51.348;6.596;2022-10-16T12:21:41;0.50;;;0.32;;
28774;SDS011;15926;51.348;6.596;2022-10-16T12:24:20;0.50;;;0.50;;
28774;SDS011;15926;51.348;6.596;2022-10-16T12:26:47;2.08;;;0.50;;
28774;SDS011;15926;51.348;6.596;2022-10-16T12:29:22;1.33;;;0.50;;
28774;SDS011;15926;51.348;6.596;2022-10-16T12:31:48;3.00;;;0.47;;
28774;SDS011;15926;51.348;6.596;2022-10-16T12:37:20;0.73;;;0.50;;
28774;SDS011;15926;51.348;6.596;2022-10-16T12:39:47;1.27;;;0.50;;
28774;SDS011;15926;51.348;6.596;2022-10-16T12:42:30;1.52;;;0.40;;
28774;SDS011;15926;51.348;6.596;2022-10-16T12:44:56;1.17;;;0.47;;
28774;SDS011;15926;51.348;6.596;2022-10-16T12:52:50;0.73;;;0.40;;
28774;SDS011;15926;51.348;6.596;2022-10-16T12:55:17;2.13;;;0.63;;
28774;SDS011;15926;51.348;6.596;2022-10-16T13:07:56;0.90;;;0.35;;
28774;SDS011;15926;51.348;6.596;2022-10-16T13:10:26;0.30;;;0.30;;
28774;SDS011;15926;51.348;6.596;2022-10-16T13:23:17;1.05;;;0.40;;
28774;SDS011;15926;51.348;6.596;2022-10-16T13:28:15;2.47;;;0.40;;
28774;SDS011;15926;51.348;6.596;2022-10-16T13:30:43;0.50;;;0.50;;
28774;SDS011;15926;51.348;6.596;2022-10-16T13:33:14;1.13;;;0.47;;
28774;SDS011;15926;51.348;6.596;2022-10-16T13:35:48;1.45;;;0.65;;
28774;SDS011;15926;51.348;6.596;2022-10-16T13:38:25;0.85;;;0.40;;
28774;SDS011;15926;51.348;6.596;2022-10-16T13:44:07;0.38;;;0.38;;
28774;SDS011;15926;51.348;6.596;2022-10-16T13:46:11;2.20;;;0.40;;
28774;SDS011;15926;51.348;6.596;2022-10-16T13:48:38;0.93;;;0.43;;
28774;SDS011;15926;51.348;6.596;2022-10-16T13:51:05;0.50;;;0.47;;
28774;SDS011;15926;51.348;6.596;2022-10-16T13:53:35;1.55;;;0.40;;
28774;SDS011;15926;51.348;6.596;2022-10-16T13:56:05;1.17;;;0.40;;
28774;SDS011;15926;51.348;6.596;2022-10-16T13:58:32;1.05;;;0.40;;
28774;SDS011;15926;51.348;6.596;2022-10-16T14:00:59;1.50;;;0.40;;
28774;SDS011;15926;51.348;6.596;2022-10-16T14:03:26;1.95;;;0.32;;
28774;SDS011;15926;51.348;6.596;2022-10-16T14:05:53;1.38;;;0.40;;
28774;SDS011;15926;51.348;6.596;2022-10-16T14:08:21;2.13;;;0.35;;
28774;SDS011;15926;51.348;6.596;2022-10-16T14:10:48;2.05;;;0.40;;
28774;SDS011;15926;51.348;6.596;2022-10-16T14:13:19;1.77;;;0.50;;
28774;SDS011;15926;51.348;6.596;2022-10-16T14:15:46;1.55;;;0.30;;
28774;SDS011;15926;51.348;6.596;2022-10-16T14:18:15;1.02;;;0.47;;
28774;SDS011;15926;51.348;6.596;2022-10-16T14:20:44;1.90;;;0.43;;
28774;SDS011;15926;51.348;6.596;2022-10-16T14:23:21;1.58;;;0.32;;
28774;SDS011;15926;51.348;6.596;2022-10-16T14:25:47;0.68;;;0.28;;
28774;SDS011;15926;51.348;6.596;2022-10-16T14:28:23;0.88;;;0.43;;
28774;SDS011;15926;51.348;6.596;2022-10-16T14:30:55;0.60;;;0.40;;
28774;SDS011;15926;51.348;6.596;2022-10-16T14:33:31;0.60;;;0.35;;
28774;SDS011;15926;51.348;6.596;2022-10-16T14:36:05;2.30;;;0.50;;
28774;SDS011;15926;51.348;6.596;2022-10-16T14:38:31;1.20;;;0.45;;
28774;SDS011;15926;51.348;6.596;2022-10-16T14:40:58;1.25;;;0.50;;
28774;SDS011;15926;51.348;6.596;2022-10-16T14:43:43;1.45;;;0.55;;
28774;SDS011;15926;51.348;6.596;2022-10-16T14:46:11;3.38;;;0.40;;
28774;SDS011;15926;51.348;6.596;2022-10-16T14:48:42;0.70;;;0.43;;
28774;SDS011;15926;51.348;6.596;2022-10-16T14:51:11;1.40;;;0.52;;
28774;SDS011;15926;51.348;6.596;2022-10-16T14:53:38;2.05;;;0.28;;
28774;SDS011;15926;51.348;6.596;2022-10-16T14:56:18;1.05;;;0.40;;
28774;SDS011;15926;51.348;6.596;2022-10-16T14:58:44;0.50;;;0.50;;
28774;SDS011;15926;51.348;6.596;2022-10-16T15:01:10;0.60;;;0.40;;
28774;SDS011;15926;51.348;6.596;2022-10-16T15:03:37;1.52;;;0.43;;
28774;SDS011;15926;51.348;6.596;2022-10-16T15:06:04;0.95;;;0.50;;
28774;SDS011;15926;51.348;6.596;2022-10-16T15:08:35;1.38;;;0.60;;
28774;SDS011;15926;51.348;6.596;2022-10-16T15:11:01;0.77;;;0.57;;
28774;SDS011;15926;51.348;6.596;2022-10-16T15:13:27;1.52;;;0.63;;
28774;SDS011;15926;51.348;6.596;2022-10-16T15:15:53;1.38;;;0.80;;
28774;SDS011;15926;51.348;6.596;2022-10-16T15:18:19;0.80;;;0.68;;
28774;SDS011;15926;51.348;6.596;2022-10-16T15:20:48;0.55;;;0.50;;
28774;SDS011;15926;51.348;6.596;2022-10-16T15:23:15;2.88;;;0.60;;
28774;SDS011;15926;51.348;6.596;2022-10-16T15:25:45;2.67;;;0.93;;
28774;SDS011;15926;51.348;6.596;2022-10-16T15:28:12;2.70;;;0.70;;
28774;SDS011;15926;51.348;6.596;2022-10-16T15:30:38;0.60;;;0.60;;
28774;SDS011;15926;51.348;6.596;2022-10-16T15:33:05;1.05;;;0.70;;
28774;SDS011;15926;51.348;6.596;2022-10-16T15:35:35;1.70;;;0.70;;
28774;SDS011;15926;51.348;6.596;2022-10-16T15:38:01;0.73;;;0.60;;
28774;SDS011;15926;51.348;6.596;2022-10-16T15:40:27;1.45;;;0.77;;
28774;SDS011;15926;51.348;6.596;2022-10-16T15:42:53;1.27;;;0.70;;
28774;SDS011;15926;51.348;6.596;2022-10-16T15:45:19;3.15;;;0.77;;
28774;SDS011;15926;51.348;6.596;2022-10-16T15:47:46;2.50;;;0.75;;
28774;SDS011;15926;51.348;6.596;2022-10-16T15:50:13;1.17;;;0.50;;
28774;SDS011;15926;51.348;6.596;2022-10-16T15:52:39;3.28;;;1.05;;
28774;SDS011;15926;51.348;6.596;2022-10-16T15:55:09;1.45;;;0.70;;
28774;SDS011;15926;51.348;6.596;2022-10-16T15:57:36;1.40;;;0.80;;
28774;SDS011;15926;51.348;6.596;2022-10-16T16:00:10;1.65;;;0.85;;
28774;SDS011;15926;51.348;6.596;2022-10-16T16:02:37;1.10;;;0.90;;
28774;SDS011;15926;51.348;6.596;2022-10-16T16:05:03;1.50;;;0.90;;
28774;SDS011;15926;51.348;6.596;2022-10-16T16:07:32;1.52;;;0.82;;
28774;SDS011;15926;51.348;6.596;2022-10-16T16:09:58;3.60;;;1.10;;
28774;SDS011;15926;51.348;6.596;2022-10-16T16:12:25;1.95;;;0.93;;
28774;SDS011;15926;51.348;6.596;2022-10-16T16:14:51;1.58;;;0.90;;
28774;SDS011;15926;51.348;6.596;2022-10-16T16:17:17;3.92;;;1.05;;
28774;SDS011;15926;51.348;6.596;2022-10-16T16:19:43;1.38;;;0.70;;
28774;SDS011;15926;51.348;6.596;2022-10-16T16:22:09;0.85;;;0.82;;
28774;SDS011;15926;51.348;6.596;2022-10-16T16:24:35;3.53;;;0.85;;
28774;SDS011;15926;51.348;6.596;2022-10-16T16:27:01;1.70;;;1.00;;
28774;SDS011;15926;51.348;6.596;2022-10-16T16:29:27;2.42;;;1.17;;
28774;SDS011;15926;51.348;6.596;2022-10-16T16:31:53;4.75;;;1.25;;
28774;SDS011;15926;51.348;6.596;2022-10-16T16:34:23;3.35;;;1.30;;
28774;SDS011;15926;51.348;6.596;2022-10-16T16:36:49;4.75;;;1.38;;
28774;SDS011;15926;51.348;6.596;2022-10-16T16:39:15;3.58;;;1.40;;
28774;SDS011;15926;51.348;6.596;2022-10-16T16:41:41;3.13;;;1.40;;
28774;SDS011;15926;51.348;6.596;2022-10-16T16:44:08;4.00;;;1.50;;
28774;SDS011;15926;51.348;6.596;2022-10-16T16:46:34;4.38;;;1.90;;
28774;SDS011;15926;51.348;6.596;2022-10-16T16:49:01;1.60;;;1.50;;
28774;SDS011;15926;51.348;6.596;2022-10-16T16:51:27;2.47;;;1.38;;
28774;SDS011;15926;51.348;6.596;2022-10-16T16:53:54;3.25;;;1.40;;
28774;SDS011;15926;51.348;6.596;2022-10-16T16:56:20;3.10;;;1.50;;
28774;SDS011;15926;51.348;6.596;2022-10-16T16:58:51;4.68;;;2.03;;
28774;SDS011;15926;51.348;6.596;2022-10-16T17:01:17;1.85;;;1.65;;
28774;SDS011;15926;51.348;6.596;2022-10-16T17:03:43;3.90;;;1.55;;
28774;SDS011;15926;51.348;6.596;2022-10-16T17:06:11;5.35;;;1.85;;
28774;SDS011;15926;51.348;6.596;2022-10-16T17:08:37;4.03;;;1.80;;
28774;SDS011;15926;51.348;6.596;2022-10-16T17:11:04;7.03;;;1.63;;
28774;SDS011;15926;51.348;6.596;2022-10-16T17:13:31;1.92;;;1.77;;
28774;SDS011;15926;51.348;6.596;2022-10-16T17:18:25;1.95;;;1.60;;
28774;SDS011;15926;51.348;6.596;2022-10-16T17:20:51;4.18;;;1.63;;
28774;SDS011;15926;51.348;6.596;2022-10-16T17:23:18;3.00;;;2.00;;
28774;SDS011;15926;51.348;6.596;2022-10-16T17:25:44;3.70;;;2.08;;
28774;SDS011;15926;51.348;6.596;2022-10-16T17:28:11;7.03;;;2.53;;
28774;SDS011;15926;51.348;6.596;2022-10-16T17:30:37;3.20;;;2.88;;
28774;SDS011;15926;51.348;6.596;2022-10-16T17:33:04;3.78;;;2.88;;
28774;SDS011;15926;51.348;6.596;2022-10-16T17:35:35;9.02;;;4.13;;
28774;SDS011;15926;51.348;6.596;2022-10-16T17:38:02;4.32;;;3.90;;
28774;SDS011;15926;51.348;6.596;2022-10-16T17:40:28;6.07;;;4.10;;
28774;SDS011;15926;51.348;6.596;2022-10-16T17:42:54;6.28;;;3.30;;
28774;SDS011;15926;51.348;6.596;2022-10-16T17:45:20;3.83;;;3.47;;
28774;SDS011;15926;51.348;6.596;2022-10-16T17:47:46;8.65;;;4.10;;
28774;SDS011;15926;51.348;6.596;2022-10-16T17:50:12;5.78;;;3.35;;
28774;SDS011;15926;51.348;6.596;2022-10-16T17:52:39;4.25;;;3.40;;
28774;SDS011;15926;51.348;6.596;2022-10-16T17:55:05;9.57;;;4.15;;
28774;SDS011;15926;51.348;6.596;2022-10-16T17:57:31;4.25;;;3.58;;
28774;SDS011;15926;51.348;6.596;2022-10-16T17:59:57;4.65;;;3.47;;
28774;SDS011;15926;51.348;6.596;2022-10-16T18:02:23;7.32;;;3.95;;
28774;SDS011;15926;51.348;6.596;2022-10-16T18:04:49;8.05;;;3.92;;
28774;SDS011;15926;51.348;6.596;2022-10-16T18:07:16;6.15;;;3.72;;
28774;SDS011;15926;51.348;6.596;2022-10-16T18:09:42;8.60;;;4.00;;
28774;SDS011;15926;51.348;6.596;2022-10-16T18:12:08;6.15;;;3.45;;
28774;SDS011;15926;51.348;6.596;2022-10-16T18:14:34;3.67;;;3.20;;
28774;SDS011;15926;51.348;6.596;2022-10-16T18:17:00;7.32;;;3.60;;
28774;SDS011;15926;51.348;6.596;2022-10-16T18:19:27;7.15;;;4.00;;
28774;SDS011;15926;51.348;6.596;2022-10-16T18:21:53;6.00;;;3.63;;
28774;SDS011;15926;51.348;6.596;2022-10-16T18:24:20;8.38;;;3.88;;
28774;SDS011;15926;51.348;6.596;2022-10-16T18:26:48;7.68;;;4.25;;
28774;SDS011;15926;51.348;6.596;2022-10-16T18:29:14;7.20;;;3.80;;
28774;SDS011;15926;51.348;6.596;2022-10-16T18:31:40;4.65;;;3.25;;
28774;SDS011;15926;51.348;6.596;2022-10-16T18:34:07;3.40;;;3.08;;
28774;SDS011;15926;51.348;6.596;2022-10-16T18:36:34;4.80;;;3.50;;
28774;SDS011;15926;51.348;6.596;2022-10-16T18:39:02;3.10;;;2.78;;
28774;SDS011;15926;51.348;6.596;2022-10-16T18:41:28;6.53;;;2.65;;
28774;SDS011;15926;51.348;6.596;2022-10-16T18:43:56;3.83;;;2.90;;
28774;SDS011;15926;51.348;6.596;2022-10-16T18:46:23;3.35;;;2.50;;
28774;SDS011;15926;51.348;6.596;2022-10-16T18:48:49;5.22;;;2.67;;
28774;SDS011;15926;51.348;6.596;2022-10-16T18:53:46;4.07;;;2.85;;
28774;SDS011;15926;51.348;6.596;2022-10-16T18:56:12;5.40;;;2.20;;
28774;SDS011;15926;51.348;6.596;2022-10-16T18:58:40;6.95;;;2.95;;
28774;SDS011;15926;51.348;6.596;2022-10-16T19:01:13;7.00;;;3.85;;
28774;SDS011;15926;51.348;6.596;2022-10-16T19:03:40;9.07;;;3.42;;
28774;SDS011;15926;51.348;6.596;2022-10-16T19:06:07;4.80;;;3.58;;
28774;SDS011;15926;51.348;6.596;2022-10-16T19:08:34;7.60;;;3.90;;
28774;SDS011;15926;51.348;6.596;2022-10-16T19:11:12;5.50;;;3.65;;
28774;SDS011;15926;51.348;6.596;2022-10-16T19:13:39;3.63;;;3.33;;
28774;SDS011;15926;51.348;6.596;2022-10-16T19:16:08;6.38;;;3.38;;
28774;SDS011;15926;51.348;6.596;2022-10-16T19:18:35;4.70;;;3.13;;
28774;SDS011;15926;51.348;6.596;2022-10-16T19:21:04;6.72;;;4.03;;
28774;SDS011;15926;51.348;6.596;2022-10-16T19:23:30;4.45;;;3.03;;
28774;SDS011;15926;51.348;6.596;2022-10-16T19:26:13;2.97;;;2.72;;
28774;SDS011;15926;51.348;6.596;2022-10-16T19:28:40;6.43;;;3.10;;
28774;SDS011;15926;51.348;6.596;2022-10-16T19:31:07;3.83;;;2.95;;
28774;SDS011;15926;51.348;6.596;2022-10-16T19:33:35;4.03;;;3.17;;
28774;SDS011;15926;51.348;6.596;2022-10-16T19:36:18;4.75;;;3.50;;
28774;SDS011;15926;51.348;6.596;2022-10-16T19:38:47;3.90;;;2.85;;
28774;SDS011;15926;51.348;6.596;2022-10-16T19:41:14;6.68;;;2.75;;
28774;SDS011;15926;51.348;6.596;2022-10-16T19:43:40;3.38;;;2.83;;
28774;SDS011;15926;51.348;6.596;2022-10-16T19:46:15;3.47;;;2.95;;
28774;SDS011;15926;51.348;6.596;2022-10-16T19:48:42;4.60;;;2.80;;
28774;SDS011;15926;51.348;6.596;2022-10-16T19:51:13;4.25;;;3.00;;
28774;SDS011;15926;51.348;6.596;2022-10-16T19:53:39;4.13;;;3.50;;
28774;SDS011;15926;51.348;6.596;2022-10-16T19:56:12;8.85;;;3.75;;
28774;SDS011;15926;51.348;6.596;2022-10-16T19:58:39;4.28;;;3.85;;
28774;SDS011;15926;51.348;6.596;2022-10-16T20:01:05;4.10;;;3.72;;
28774;SDS011;15926;51.348;6.596;2022-10-16T20:03:31;4.30;;;4.00;;
28774;SDS011;15926;51.348;6.596;2022-10-16T20:05:57;4.65;;;3.72;;
28774;SDS011;15926;51.348;6.596;2022-10-16T20:08:29;4.43;;;4.03;;
28774;SDS011;15926;51.348;6.596;2022-10-16T20:10:55;4.22;;;3.85;;
28774;SDS011;15926;51.348;6.596;2022-10-16T20:13:21;4.13;;;3.55;;
28774;SDS011;15926;51.348;6.596;2022-10-16T20:15:47;4.05;;;3.63;;
28774;SDS011;15926;51.348;6.596;2022-10-16T20:18:14;4.97;;;3.97;;
28774;SDS011;15926;51.348;6.596;2022-10-16T20:20:41;4.32;;;3.90;;
28774;SDS011;15926;51.348;6.596;2022-10-16T20:23:07;5.10;;;4.28;;
28774;SDS011;15926;51.348;6.596;2022-10-16T20:25:34;4.32;;;3.92;;
28774;SDS011;15926;51.348;6.596;2022-10-16T20:28:00;4.88;;;3.72;;
28774;SDS011;15926;51.348;6.596;2022-10-16T20:30:26;4.07;;;3.67;;
28774;SDS011;15926;51.348;6.596;2022-10-16T20:32:52;5.97;;;4.07;;
28774;SDS011;15926;51.348;6.596;2022-10-16T20:35:20;4.53;;;4.13;;
28774;SDS011;15926;51.348;6.596;2022-10-16T20:37:46;4.10;;;3.80;;
28774;SDS011;15926;51.348;6.596;2022-10-16T20:40:13;5.82;;;4.38;;