sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16263;DHT22;8239;48.594;8.598;2023-03-01T00:00:05;-4.00;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T00:02:33;-4.00;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T00:05:02;-4.00;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T00:07:29;-4.10;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T00:09:56;-4.00;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T00:12:23;-4.10;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T00:14:50;-4.10;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T00:17:17;-4.10;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T00:19:44;-4.20;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T00:22:12;-4.20;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T00:24:39;-4.20;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T00:27:06;-4.30;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T00:29:33;-4.30;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T00:32:00;-4.40;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T00:34:27;-4.40;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T00:36:54;-4.30;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T00:39:32;-4.40;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T00:41:59;-4.40;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T00:44:26;-4.40;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T00:46:53;-4.40;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T00:49:20;-4.40;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T00:51:49;-4.50;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T00:54:16;-4.50;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T00:56:45;-4.50;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T00:59:12;-4.60;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T01:01:39;-4.60;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T01:04:08;-4.60;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T01:06:38;-4.60;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T01:09:06;-4.60;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T01:11:34;-4.50;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T01:14:03;-4.50;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T01:16:30;-4.50;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T01:18:57;-4.50;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T01:21:25;-4.50;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T01:23:53;-4.50;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T01:26:22;-4.50;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T01:28:49;-4.50;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T01:31:18;-4.50;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T01:33:46;-4.50;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T01:36:13;-4.50;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T01:38:40;-4.60;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T01:41:09;-4.60;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T01:43:39;-4.60;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T01:46:15;-4.60;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T01:48:48;-4.60;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T01:51:19;-4.60;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T01:53:54;-4.60;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T01:56:23;-4.70;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T01:58:52;-4.70;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T02:01:20;-4.70;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T02:03:49;-4.70;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T02:06:20;-4.70;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T02:08:49;-4.70;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T02:11:18;-4.70;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T02:13:47;-4.70;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T02:16:15;-4.70;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T02:18:43;-4.80;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T02:21:36;-4.70;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T02:24:16;-4.80;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T02:26:49;-4.70;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T02:29:20;-4.70;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T02:31:48;-4.70;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T02:34:18;-4.70;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T02:36:48;-4.70;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T02:39:18;-4.80;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T02:41:48;-4.80;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T02:44:16;-4.80;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T02:46:46;-4.80;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T02:49:23;-4.80;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T02:52:05;-4.80;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T02:54:40;-4.80;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T02:57:08;-4.80;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T02:59:37;-4.90;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T03:02:08;-4.80;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T03:04:45;-4.80;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T03:07:12;-4.80;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T03:09:39;-4.70;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T03:12:06;-4.70;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T03:14:33;-4.60;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T03:17:01;-4.60;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T03:19:33;-4.50;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T03:22:00;-4.50;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T03:24:27;-4.40;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T03:26:54;-4.40;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T03:29:21;-4.30;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T03:31:48;-4.20;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T03:34:15;-4.10;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T03:36:45;-4.00;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T03:39:11;-3.90;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T03:41:38;-3.80;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T03:44:05;-3.70;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T03:46:32;-3.60;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T03:48:59;-3.60;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T03:51:26;-3.50;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T03:53:54;-3.40;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T03:56:22;-3.30;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T03:58:51;-3.30;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T04:01:18;-3.20;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T04:03:45;-3.10;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T04:06:13;-3.10;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T04:08:40;-3.10;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T04:11:09;-3.00;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T04:13:55;-3.00;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T04:16:23;-2.90;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T04:18:51;-2.90;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T04:21:19;-2.80;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T04:23:46;-2.80;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T04:26:17;-2.80;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T04:28:44;-2.80;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T04:31:15;-2.90;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T04:33:46;-2.90;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T04:36:15;-2.90;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T04:38:43;-2.90;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T04:41:15;-2.90;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T04:43:42;-2.90;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T04:46:12;-2.90;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T04:48:40;-2.90;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T04:51:07;-2.90;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T04:53:35;-2.90;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T04:56:03;-2.90;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T04:58:32;-2.80;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T05:00:59;-2.80;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T05:03:26;-2.80;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T05:05:53;-2.80;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T05:08:20;-2.80;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T05:10:49;-2.80;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T05:13:17;-2.70;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T05:15:53;-2.70;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T05:18:20;-2.70;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T05:20:51;-2.70;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T05:23:18;-2.50;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T05:25:45;-2.40;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T05:28:12;-2.30;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T05:30:40;-2.30;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T05:33:09;-2.30;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T05:35:39;-2.30;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T05:38:07;-2.30;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T05:40:34;-2.40;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T05:43:02;-2.40;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T05:45:31;-2.40;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T05:47:59;-2.50;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T05:50:29;-2.50;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T05:53:00;-2.50;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T05:55:29;-2.50;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T05:57:58;-2.50;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T06:00:26;-2.50;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T06:02:53;-2.50;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T06:05:21;-2.50;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T06:07:50;-2.50;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T06:10:17;-2.40;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T06:12:45;-2.40;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T06:15:14;-2.40;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T06:17:43;-2.40;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T06:20:12;-2.40;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T06:22:40;-2.40;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T06:25:09;-2.30;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T06:27:36;-2.30;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T06:30:04;-2.20;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T06:32:31;-2.20;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T06:34:58;-2.20;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T06:37:25;-2.10;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T06:39:52;-2.10;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T06:42:21;-2.10;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T06:44:48;-2.10;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T06:47:15;-2.00;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T06:49:41;-2.00;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T06:52:08;-2.00;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T06:54:36;-1.90;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T06:57:03;-1.90;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T06:59:31;-1.90;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T07:01:58;-1.90;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T07:04:25;-1.80;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T07:06:54;-1.70;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T07:09:21;-1.60;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T07:11:48;-1.60;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T07:14:15;-1.50;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T07:16:44;-1.50;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T07:19:11;-1.40;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T07:21:38;-1.30;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T07:24:07;-1.20;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T07:26:34;-1.10;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T07:29:02;-1.00;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T07:31:30;-0.70;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T07:33:58;-0.50;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T07:36:25;-0.20;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T07:38:52;0.20;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T07:41:21;0.80;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T07:43:48;1.60;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T07:46:15;2.70;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T07:48:45;4.20;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T07:51:13;6.00;99.90
16263;DHT22;8239;48.594;8.598;2023-03-01T07:53:40;7.50;96.30
16263;DHT22;8239;48.594;8.598;2023-03-01T07:56:08;8.80;85.70
16263;DHT22;8239;48.594;8.598;2023-03-01T07:58:37;9.50;67.80
16263;DHT22;8239;48.594;8.598;2023-03-01T08:01:06;10.10;62.80
16263;DHT22;8239;48.594;8.598;2023-03-01T08:03:33;10.20;57.80
16263;DHT22;8239;48.594;8.598;2023-03-01T08:06:01;10.50;54.80
16263;DHT22;8239;48.594;8.598;2023-03-01T08:08:30;10.80;53.30
16263;DHT22;8239;48.594;8.598;2023-03-01T08:10:58;10.80;51.10
16263;DHT22;8239;48.594;8.598;2023-03-01T08:13:25;11.40;51.30
16263;DHT22;8239;48.594;8.598;2023-03-01T08:15:53;12.30;51.30
16263;DHT22;8239;48.594;8.598;2023-03-01T08:18:21;13.20;47.10
16263;DHT22;8239;48.594;8.598;2023-03-01T08:20:48;13.70;45.10
16263;DHT22;8239;48.594;8.598;2023-03-01T08:23:15;14.10;42.50
16263;DHT22;8239;48.594;8.598;2023-03-01T08:25:43;14.30;41.10
16263;DHT22;8239;48.594;8.598;2023-03-01T08:28:10;14.80;42.40
16263;DHT22;8239;48.594;8.598;2023-03-01T08:30:37;14.80;40.60
16263;DHT22;8239;48.594;8.598;2023-03-01T08:33:04;15.00;39.90
16263;DHT22;8239;48.594;8.598;2023-03-01T08:35:31;15.20;38.60
16263;DHT22;8239;48.594;8.598;2023-03-01T08:37:58;15.90;39.70
16263;DHT22;8239;48.594;8.598;2023-03-01T08:40:25;16.60;38.60
16263;DHT22;8239;48.594;8.598;2023-03-01T08:42:53;17.20;37.90
16263;DHT22;8239;48.594;8.598;2023-03-01T08:45:20;17.20;35.70
16263;DHT22;8239;48.594;8.598;2023-03-01T08:47:47;17.10;34.70
16263;DHT22;8239;48.594;8.598;2023-03-01T08:50:14;16.90;35.00
16263;DHT22;8239;48.594;8.598;2023-03-01T08:52:41;17.10;35.40
16263;DHT22;8239;48.594;8.598;2023-03-01T08:55:09;16.70;33.60
16263;DHT22;8239;48.594;8.598;2023-03-01T08:57:36;16.40;35.40
16263;DHT22;8239;48.594;8.598;2023-03-01T09:00:05;16.20;34.00
16263;DHT22;8239;48.594;8.598;2023-03-01T09:02:34;16.80;35.30
16263;DHT22;8239;48.594;8.598;2023-03-01T09:05:01;16.80;34.50
16263;DHT22;8239;48.594;8.598;2023-03-01T09:07:28;16.10;33.20
16263;DHT22;8239;48.594;8.598;2023-03-01T09:09:55;15.60;34.70
16263;DHT22;8239;48.594;8.598;2023-03-01T09:12:22;16.00;35.70
16263;DHT22;8239;48.594;8.598;2023-03-01T09:14:50;15.80;34.30
16263;DHT22;8239;48.594;8.598;2023-03-01T09:17:18;15.70;35.30
16263;DHT22;8239;48.594;8.598;2023-03-01T09:19:47;16.50;35.90
16263;DHT22;8239;48.594;8.598;2023-03-01T09:22:14;16.50;34.00
16263;DHT22;8239;48.594;8.598;2023-03-01T09:24:41;15.80;33.10
16263;DHT22;8239;48.594;8.598;2023-03-01T09:27:08;14.60;34.80
16263;DHT22;8239;48.594;8.598;2023-03-01T09:29:36;14.30;36.40
16263;DHT22;8239;48.594;8.598;2023-03-01T09:32:03;14.10;36.00
16263;DHT22;8239;48.594;8.598;2023-03-01T09:34:31;14.40;37.20
16263;DHT22;8239;48.594;8.598;2023-03-01T09:37:18;14.80;37.20
16263;DHT22;8239;48.594;8.598;2023-03-01T09:39:45;14.70;35.20
16263;DHT22;8239;48.594;8.598;2023-03-01T09:42:13;13.60;36.20
16263;DHT22;8239;48.594;8.598;2023-03-01T09:44:45;13.50;37.40
16263;DHT22;8239;48.594;8.598;2023-03-01T09:47:18;12.60;37.80
16263;DHT22;8239;48.594;8.598;2023-03-01T09:49:57;12.10;38.50
16263;DHT22;8239;48.594;8.598;2023-03-01T09:52:30;11.50;40.10
16263;DHT22;8239;48.594;8.598;2023-03-01T09:55:00;12.10;40.90
16263;DHT22;8239;48.594;8.598;2023-03-01T09:57:33;12.80;40.10
16263;DHT22;8239;48.594;8.598;2023-03-01T10:00:13;12.80;38.30
16263;DHT22;8239;48.594;8.598;2023-03-01T10:02:46;12.60;38.90
16263;DHT22;8239;48.594;8.598;2023-03-01T10:05:29;11.80;39.40
16263;DHT22;8239;48.594;8.598;2023-03-01T10:08:06;10.70;41.40
16263;DHT22;8239;48.594;8.598;2023-03-01T10:10:42;11.00;43.00
16263;DHT22;8239;48.594;8.598;2023-03-01T10:13:15;12.00;42.20
16263;DHT22;8239;48.594;8.598;2023-03-01T10:15:45;13.50;41.70
16263;DHT22;8239;48.594;8.598;2023-03-01T10:18:18;14.70;38.80
16263;DHT22;8239;48.594;8.598;2023-03-01T10:20:52;15.30;36.10
16263;DHT22;8239;48.594;8.598;2023-03-01T10:23:21;16.50;36.40
16263;DHT22;8239;48.594;8.598;2023-03-01T10:25:57;17.70;35.10
16263;DHT22;8239;48.594;8.598;2023-03-01T10:28:34;18.50;34.00
16263;DHT22;8239;48.594;8.598;2023-03-01T10:31:12;19.70;32.90
16263;DHT22;8239;48.594;8.598;2023-03-01T10:33:41;20.20;30.80
16263;DHT22;8239;48.594;8.598;2023-03-01T10:36:09;20.30;30.30
16263;DHT22;8239;48.594;8.598;2023-03-01T10:38:52;20.00;30.40
16263;DHT22;8239;48.594;8.598;2023-03-01T10:41:20;19.80;30.50
16263;DHT22;8239;48.594;8.598;2023-03-01T10:43:50;19.30;29.40
16263;DHT22;8239;48.594;8.598;2023-03-01T10:46:24;18.20;29.90
16263;DHT22;8239;48.594;8.598;2023-03-01T10:49:13;17.50;31.70
16263;DHT22;8239;48.594;8.598;2023-03-01T10:51:43;16.50;31.80
16263;DHT22;8239;48.594;8.598;2023-03-01T10:54:18;16.60;33.50
16263;DHT22;8239;48.594;8.598;2023-03-01T10:56:50;16.10;32.80
16263;DHT22;8239;48.594;8.598;2023-03-01T10:59:27;15.30;34.60
16263;DHT22;8239;48.594;8.598;2023-03-01T11:02:15;15.00;34.70
16263;DHT22;8239;48.594;8.598;2023-03-01T11:05:00;15.40;35.80
16263;DHT22;8239;48.594;8.598;2023-03-01T11:07:29;15.80;34.30
16263;DHT22;8239;48.594;8.598;2023-03-01T11:09:56;15.30;34.20
16263;DHT22;8239;48.594;8.598;2023-03-01T11:12:24;15.20;35.60
16263;DHT22;8239;48.594;8.598;2023-03-01T11:14:54;15.80;35.60
16263;DHT22;8239;48.594;8.598;2023-03-01T11:17:27;16.90;35.60
16263;DHT22;8239;48.594;8.598;2023-03-01T11:20:02;18.00;34.30
16263;DHT22;8239;48.594;8.598;2023-03-01T11:22:34;18.20;31.80
16263;DHT22;8239;48.594;8.598;2023-03-01T11:25:03;18.30;31.50
16263;DHT22;8239;48.594;8.598;2023-03-01T11:27:32;18.20;31.40
16263;DHT22;8239;48.594;8.598;2023-03-01T11:30:03;17.90;30.70
16263;DHT22;8239;48.594;8.598;2023-03-01T11:32:38;17.50;32.20
16263;DHT22;8239;48.594;8.598;2023-03-01T11:35:12;17.90;33.30
16263;DHT22;8239;48.594;8.598;2023-03-01T11:37:48;17.20;31.70
16263;DHT22;8239;48.594;8.598;2023-03-01T11:40:24;16.50;33.00
16263;DHT22;8239;48.594;8.598;2023-03-01T11:43:06;16.30;33.60
16263;DHT22;8239;48.594;8.598;2023-03-01T11:45:47;16.50;33.80
16263;DHT22;8239;48.594;8.598;2023-03-01T11:48:41;16.50;34.20
16263;DHT22;8239;48.594;8.598;2023-03-01T11:51:18;16.80;33.90
16263;DHT22;8239;48.594;8.598;2023-03-01T11:54:01;16.20;33.10
16263;DHT22;8239;48.594;8.598;2023-03-01T11:56:34;16.40;34.90
16263;DHT22;8239;48.594;8.598;2023-03-01T12:02:28;16.20;33.20
16263;DHT22;8239;48.594;8.598;2023-03-01T12:05:20;15.70;34.70
16263;DHT22;8239;48.594;8.598;2023-03-01T12:07:54;16.10;34.50
16263;DHT22;8239;48.594;8.598;2023-03-01T12:10:28;16.30;34.40
16263;DHT22;8239;48.594;8.598;2023-03-01T12:13:08;16.90;35.10
16263;DHT22;8239;48.594;8.598;2023-03-01T12:15:55;17.20;33.40
16263;DHT22;8239;48.594;8.598;2023-03-01T12:18:46;18.10;34.00
16263;DHT22;8239;48.594;8.598;2023-03-01T12:21:25;18.90;32.20
16263;DHT22;8239;48.594;8.598;2023-03-01T12:24:21;19.60;31.00
16263;DHT22;8239;48.594;8.598;2023-03-01T12:27:06;19.90;30.10
16263;DHT22;8239;48.594;8.598;2023-03-01T12:29:41;20.10;30.00
16263;DHT22;8239;48.594;8.598;2023-03-01T12:32:20;19.20;30.10
16263;DHT22;8239;48.594;8.598;2023-03-01T12:35:11;18.90;30.40
16263;DHT22;8239;48.594;8.598;2023-03-01T12:37:54;19.30;31.40
16263;DHT22;8239;48.594;8.598;2023-03-01T12:40:43;19.80;30.00
16263;DHT22;8239;48.594;8.598;2023-03-01T12:43:23;20.70;30.20
16263;DHT22;8239;48.594;8.598;2023-03-01T12:46:08;21.40;30.00
16263;DHT22;8239;48.594;8.598;2023-03-01T12:48:44;21.50;29.40
16263;DHT22;8239;48.594;8.598;2023-03-01T12:51:17;21.30;28.70
16263;DHT22;8239;48.594;8.598;2023-03-01T12:53:48;20.90;29.10
16263;DHT22;8239;48.594;8.598;2023-03-01T12:56:17;20.90;29.30
16263;DHT22;8239;48.594;8.598;2023-03-01T12:58:56;21.40;29.90
16263;DHT22;8239;48.594;8.598;2023-03-01T13:01:33;22.10;29.30
16263;DHT22;8239;48.594;8.598;2023-03-01T13:04:19;22.60;28.50
16263;DHT22;8239;48.594;8.598;2023-03-01T13:06:57;22.80;28.00
16263;DHT22;8239;48.594;8.598;2023-03-01T13:09:31;23.10;27.70
16263;DHT22;8239;48.594;8.598;2023-03-01T13:12:01;23.00;27.40
16263;DHT22;8239;48.594;8.598;2023-03-01T13:14:45;23.20;28.00
16263;DHT22;8239;48.594;8.598;2023-03-01T13:17:33;23.00;27.40
16263;DHT22;8239;48.594;8.598;2023-03-01T13:20:13;23.20;27.60
16263;DHT22;8239;48.594;8.598;2023-03-01T13:22:40;23.10;26.60
16263;DHT22;8239;48.594;8.598;2023-03-01T13:25:16;23.10;27.30
16263;DHT22;8239;48.594;8.598;2023-03-01T13:27:45;23.00;26.90
16263;DHT22;8239;48.594;8.598;2023-03-01T13:30:40;22.60;27.30
16263;DHT22;8239;48.594;8.598;2023-03-01T13:33:42;22.60;27.20
16263;DHT22;8239;48.594;8.598;2023-03-01T13:36:11;23.00;27.60
16263;DHT22;8239;48.594;8.598;2023-03-01T13:38:48;22.90;27.40
16263;DHT22;8239;48.594;8.598;2023-03-01T13:41:50;23.00;26.90
16263;DHT22;8239;48.594;8.598;2023-03-01T13:44:24;23.10;27.50
16263;DHT22;8239;48.594;8.598;2023-03-01T13:46:55;23.50;27.50
16263;DHT22;8239;48.594;8.598;2023-03-01T13:49:25;23.80;26.80
16263;DHT22;8239;48.594;8.598;2023-03-01T13:51:53;24.30;26.70
16263;DHT22;8239;48.594;8.598;2023-03-01T13:54:28;24.40;26.50
16263;DHT22;8239;48.594;8.598;2023-03-01T13:56:57;24.70;26.50
16263;DHT22;8239;48.594;8.598;2023-03-01T13:59:25;24.80;26.10
16263;DHT22;8239;48.594;8.598;2023-03-01T14:01:54;24.60;25.60
16263;DHT22;8239;48.594;8.598;2023-03-01T14:04:23;24.00;25.90
16263;DHT22;8239;48.594;8.598;2023-03-01T14:06:51;23.80;26.40
16263;DHT22;8239;48.594;8.598;2023-03-01T14:09:21;23.30;26.20
16263;DHT22;8239;48.594;8.598;2023-03-01T14:12:08;23.00;26.80
16263;DHT22;8239;48.594;8.598;2023-03-01T14:14:51;22.80;26.50
16263;DHT22;8239;48.594;8.598;2023-03-01T14:20:19;22.30;27.10
16263;DHT22;8239;48.594;8.598;2023-03-01T14:22:47;22.00;27.90
16263;DHT22;8239;48.594;8.598;2023-03-01T14:25:25;22.30;28.00
16263;DHT22;8239;48.594;8.598;2023-03-01T14:27:56;22.30;27.10
16263;DHT22;8239;48.594;8.598;2023-03-01T14:30:26;21.90;27.30
16263;DHT22;8239;48.594;8.598;2023-03-01T14:32:56;21.90;27.80
16263;DHT22;8239;48.594;8.598;2023-03-01T14:35:26;21.80;28.00
16263;DHT22;8239;48.594;8.598;2023-03-01T14:37:54;21.80;27.80
16263;DHT22;8239;48.594;8.598;2023-03-01T14:40:24;21.60;27.60
16263;DHT22;8239;48.594;8.598;2023-03-01T14:42:52;21.50;27.90
16263;DHT22;8239;48.594;8.598;2023-03-01T14:45:19;21.60;27.90
16263;DHT22;8239;48.594;8.598;2023-03-01T14:47:47;21.70;27.70
16263;DHT22;8239;48.594;8.598;2023-03-01T14:50:23;21.70;27.70
16263;DHT22;8239;48.594;8.598;2023-03-01T14:52:53;21.60;27.90
16263;DHT22;8239;48.594;8.598;2023-03-01T14:55:25;21.20;27.80
16263;DHT22;8239;48.594;8.598;2023-03-01T14:57:53;20.80;28.00
16263;DHT22;8239;48.594;8.598;2023-03-01T15:00:24;20.80;28.40
16263;DHT22;8239;48.594;8.598;2023-03-01T15:02:53;20.70;28.40
16263;DHT22;8239;48.594;8.598;2023-03-01T15:05:26;20.30;28.50
16263;DHT22;8239;48.594;8.598;2023-03-01T15:07:55;19.60;28.60
16263;DHT22;8239;48.594;8.598;2023-03-01T15:10:26;19.00;29.40
16263;DHT22;8239;48.594;8.598;2023-03-01T15:12:54;18.60;29.80
16263;DHT22;8239;48.594;8.598;2023-03-01T15:15:35;18.40;30.00
16263;DHT22;8239;48.594;8.598;2023-03-01T15:18:05;18.00;30.30
16263;DHT22;8239;48.594;8.598;2023-03-01T15:20:40;17.70;30.80
16263;DHT22;8239;48.594;8.598;2023-03-01T15:23:18;17.40;31.20
16263;DHT22;8239;48.594;8.598;2023-03-01T15:25:46;17.20;31.60
16263;DHT22;8239;48.594;8.598;2023-03-01T15:28:20;16.90;32.30
16263;DHT22;8239;48.594;8.598;2023-03-01T15:30:54;17.00;32.50
16263;DHT22;8239;48.594;8.598;2023-03-01T15:33:34;17.00;32.10
16263;DHT22;8239;48.594;8.598;2023-03-01T15:36:29;16.90;32.30
16263;DHT22;8239;48.594;8.598;2023-03-01T15:38:53;16.80;32.30
16263;DHT22;8239;48.594;8.598;2023-03-01T15:41:25;16.60;32.40
16263;DHT22;8239;48.594;8.598;2023-03-01T15:43:53;16.60;33.00
16263;DHT22;8239;48.594;8.598;2023-03-01T15:46:26;16.40;33.10
16263;DHT22;8239;48.594;8.598;2023-03-01T15:48:56;16.20;33.30
16263;DHT22;8239;48.594;8.598;2023-03-01T15:51:31;16.10;33.70
16263;DHT22;8239;48.594;8.598;2023-03-01T15:54:00;15.80;33.70
16263;DHT22;8239;48.594;8.598;2023-03-01T15:56:28;15.40;34.20
16263;DHT22;8239;48.594;8.598;2023-03-01T15:58:58;14.90;35.00
16263;DHT22;8239;48.594;8.598;2023-03-01T16:01:26;14.50;35.70
16263;DHT22;8239;48.594;8.598;2023-03-01T16:03:53;14.10;36.20
16263;DHT22;8239;48.594;8.598;2023-03-01T16:06:22;13.80;36.70
16263;DHT22;8239;48.594;8.598;2023-03-01T16:08:50;13.40;37.10
16263;DHT22;8239;48.594;8.598;2023-03-01T16:11:19;13.20;37.80
16263;DHT22;8239;48.594;8.598;2023-03-01T16:13:46;12.90;38.20
16263;DHT22;8239;48.594;8.598;2023-03-01T16:16:14;12.60;38.50