sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6666;DHT22;3369;49.906;8.598;2022-08-01T00:00:33;22.40;79.60
6666;DHT22;3369;49.906;8.598;2022-08-01T00:02:59;22.30;79.70
6666;DHT22;3369;49.906;8.598;2022-08-01T00:05:24;22.30;80.20
6666;DHT22;3369;49.906;8.598;2022-08-01T00:07:51;22.30;80.40
6666;DHT22;3369;49.906;8.598;2022-08-01T00:10:17;22.30;80.40
6666;DHT22;3369;49.906;8.598;2022-08-01T00:12:44;22.40;80.40
6666;DHT22;3369;49.906;8.598;2022-08-01T00:15:11;22.40;80.40
6666;DHT22;3369;49.906;8.598;2022-08-01T00:17:38;22.40;80.40
6666;DHT22;3369;49.906;8.598;2022-08-01T00:20:05;22.40;80.40
6666;DHT22;3369;49.906;8.598;2022-08-01T00:22:32;22.40;80.90
6666;DHT22;3369;49.906;8.598;2022-08-01T00:24:58;22.40;81.20
6666;DHT22;3369;49.906;8.598;2022-08-01T00:27:23;22.40;81.00
6666;DHT22;3369;49.906;8.598;2022-08-01T00:29:49;22.40;81.00
6666;DHT22;3369;49.906;8.598;2022-08-01T00:32:15;22.40;80.90
6666;DHT22;3369;49.906;8.598;2022-08-01T00:34:40;22.50;81.00
6666;DHT22;3369;49.906;8.598;2022-08-01T00:37:06;22.40;81.40
6666;DHT22;3369;49.906;8.598;2022-08-01T00:39:32;22.40;81.30
6666;DHT22;3369;49.906;8.598;2022-08-01T00:42:06;22.40;81.30
6666;DHT22;3369;49.906;8.598;2022-08-01T00:44:31;22.40;81.30
6666;DHT22;3369;49.906;8.598;2022-08-01T00:46:57;22.40;81.30
6666;DHT22;3369;49.906;8.598;2022-08-01T00:49:23;22.40;82.10
6666;DHT22;3369;49.906;8.598;2022-08-01T00:51:48;22.40;81.50
6666;DHT22;3369;49.906;8.598;2022-08-01T00:54:15;22.40;81.50
6666;DHT22;3369;49.906;8.598;2022-08-01T00:56:41;22.40;81.50
6666;DHT22;3369;49.906;8.598;2022-08-01T00:59:07;22.40;81.90
6666;DHT22;3369;49.906;8.598;2022-08-01T01:01:33;22.40;82.30
6666;DHT22;3369;49.906;8.598;2022-08-01T01:03:58;22.40;82.30
6666;DHT22;3369;49.906;8.598;2022-08-01T01:09:17;22.40;82.60
6666;DHT22;3369;49.906;8.598;2022-08-01T01:12:22;22.30;82.60
6666;DHT22;3369;49.906;8.598;2022-08-01T01:15:02;22.30;82.60
6666;DHT22;3369;49.906;8.598;2022-08-01T01:17:45;22.30;82.60
6666;DHT22;3369;49.906;8.598;2022-08-01T01:20:13;22.30;82.60
6666;DHT22;3369;49.906;8.598;2022-08-01T01:22:53;22.30;82.60
6666;DHT22;3369;49.906;8.598;2022-08-01T01:31:12;22.20;83.00
6666;DHT22;3369;49.906;8.598;2022-08-01T01:33:40;22.20;83.00
6666;DHT22;3369;49.906;8.598;2022-08-01T01:57:05;21.60;84.70
6666;DHT22;3369;49.906;8.598;2022-08-01T01:59:34;21.50;85.10
6666;DHT22;3369;49.906;8.598;2022-08-01T02:02:03;21.50;85.50
6666;DHT22;3369;49.906;8.598;2022-08-01T02:04:30;21.50;85.90
6666;DHT22;3369;49.906;8.598;2022-08-01T02:06:57;21.40;86.10
6666;DHT22;3369;49.906;8.598;2022-08-01T02:09:25;21.40;86.50
6666;DHT22;3369;49.906;8.598;2022-08-01T02:11:53;21.30;86.80
6666;DHT22;3369;49.906;8.598;2022-08-01T02:14:20;21.30;87.10
6666;DHT22;3369;49.906;8.598;2022-08-01T02:16:48;21.20;87.10
6666;DHT22;3369;49.906;8.598;2022-08-01T02:19:17;21.20;87.30
6666;DHT22;3369;49.906;8.598;2022-08-01T02:21:50;21.20;87.30
6666;DHT22;3369;49.906;8.598;2022-08-01T02:27:06;21.10;88.00
6666;DHT22;3369;49.906;8.598;2022-08-01T02:29:38;21.10;88.10
6666;DHT22;3369;49.906;8.598;2022-08-01T02:32:06;21.10;88.20
6666;DHT22;3369;49.906;8.598;2022-08-01T02:34:34;21.10;88.60
6666;DHT22;3369;49.906;8.598;2022-08-01T02:37:03;21.00;88.80
6666;DHT22;3369;49.906;8.598;2022-08-01T02:39:30;21.00;89.00
6666;DHT22;3369;49.906;8.598;2022-08-01T02:42:00;21.00;89.20
6666;DHT22;3369;49.906;8.598;2022-08-01T02:44:31;21.00;89.30
6666;DHT22;3369;49.906;8.598;2022-08-01T02:47:00;21.00;89.50
6666;DHT22;3369;49.906;8.598;2022-08-01T02:49:31;21.00;89.60
6666;DHT22;3369;49.906;8.598;2022-08-01T02:51:59;21.00;89.80
6666;DHT22;3369;49.906;8.598;2022-08-01T02:54:25;21.00;89.80
6666;DHT22;3369;49.906;8.598;2022-08-01T02:56:53;21.00;89.80
6666;DHT22;3369;49.906;8.598;2022-08-01T02:59:22;21.00;90.00
6666;DHT22;3369;49.906;8.598;2022-08-01T03:01:53;21.00;90.10
6666;DHT22;3369;49.906;8.598;2022-08-01T03:04:20;21.00;90.10
6666;DHT22;3369;49.906;8.598;2022-08-01T03:06:48;21.00;90.10
6666;DHT22;3369;49.906;8.598;2022-08-01T03:09:14;21.00;90.20
6666;DHT22;3369;49.906;8.598;2022-08-01T03:11:41;21.00;90.20
6666;DHT22;3369;49.906;8.598;2022-08-01T03:14:10;21.00;90.20
6666;DHT22;3369;49.906;8.598;2022-08-01T03:16:38;21.00;90.20
6666;DHT22;3369;49.906;8.598;2022-08-01T03:19:06;21.00;90.30
6666;DHT22;3369;49.906;8.598;2022-08-01T03:21:33;21.00;90.40
6666;DHT22;3369;49.906;8.598;2022-08-01T03:24:01;21.00;90.40
6666;DHT22;3369;49.906;8.598;2022-08-01T03:26:29;20.90;90.40
6666;DHT22;3369;49.906;8.598;2022-08-01T03:28:58;21.00;90.40
6666;DHT22;3369;49.906;8.598;2022-08-01T03:31:25;21.00;90.40
6666;DHT22;3369;49.906;8.598;2022-08-01T03:33:51;21.00;90.40
6666;DHT22;3369;49.906;8.598;2022-08-01T03:36:19;21.00;90.50
6666;DHT22;3369;49.906;8.598;2022-08-01T03:38:47;20.90;90.50
6666;DHT22;3369;49.906;8.598;2022-08-01T03:41:20;20.90;90.60
6666;DHT22;3369;49.906;8.598;2022-08-01T03:43:50;20.90;90.70
6666;DHT22;3369;49.906;8.598;2022-08-01T03:46:21;20.80;90.70
6666;DHT22;3369;49.906;8.598;2022-08-01T03:48:48;20.80;90.70
6666;DHT22;3369;49.906;8.598;2022-08-01T03:51:15;20.80;90.90
6666;DHT22;3369;49.906;8.598;2022-08-01T03:53:42;20.70;90.90
6666;DHT22;3369;49.906;8.598;2022-08-01T03:56:11;20.70;91.00
6666;DHT22;3369;49.906;8.598;2022-08-01T03:58:41;20.60;91.10
6666;DHT22;3369;49.906;8.598;2022-08-01T04:01:07;20.60;91.30
6666;DHT22;3369;49.906;8.598;2022-08-01T04:03:35;20.50;91.30
6666;DHT22;3369;49.906;8.598;2022-08-01T04:06:07;20.50;91.40
6666;DHT22;3369;49.906;8.598;2022-08-01T04:08:40;20.40;91.50
6666;DHT22;3369;49.906;8.598;2022-08-01T04:11:08;20.40;91.60
6666;DHT22;3369;49.906;8.598;2022-08-01T04:13:34;20.30;91.60
6666;DHT22;3369;49.906;8.598;2022-08-01T04:16:00;20.30;91.70
6666;DHT22;3369;49.906;8.598;2022-08-01T04:18:26;20.20;91.90
6666;DHT22;3369;49.906;8.598;2022-08-01T04:20:51;20.20;92.20
6666;DHT22;3369;49.906;8.598;2022-08-01T04:23:23;20.10;92.50
6666;DHT22;3369;49.906;8.598;2022-08-01T04:25:50;20.10;92.70
6666;DHT22;3369;49.906;8.598;2022-08-01T04:28:17;20.00;92.90
6666;DHT22;3369;49.906;8.598;2022-08-01T04:30:46;20.00;93.10
6666;DHT22;3369;49.906;8.598;2022-08-01T04:33:16;19.90;93.20
6666;DHT22;3369;49.906;8.598;2022-08-01T04:35:47;19.90;93.30
6666;DHT22;3369;49.906;8.598;2022-08-01T04:38:19;19.90;93.40
6666;DHT22;3369;49.906;8.598;2022-08-01T04:40:46;19.90;93.60
6666;DHT22;3369;49.906;8.598;2022-08-01T04:43:12;19.90;93.60
6666;DHT22;3369;49.906;8.598;2022-08-01T04:45:38;19.90;93.70
6666;DHT22;3369;49.906;8.598;2022-08-01T04:48:05;19.90;93.70
6666;DHT22;3369;49.906;8.598;2022-08-01T04:50:35;19.90;93.90
6666;DHT22;3369;49.906;8.598;2022-08-01T04:53:01;19.90;93.90
6666;DHT22;3369;49.906;8.598;2022-08-01T04:55:28;19.90;94.00
6666;DHT22;3369;49.906;8.598;2022-08-01T04:57:54;19.90;94.00
6666;DHT22;3369;49.906;8.598;2022-08-01T05:00:20;19.90;94.00
6666;DHT22;3369;49.906;8.598;2022-08-01T05:02:45;19.90;94.10
6666;DHT22;3369;49.906;8.598;2022-08-01T05:05:12;19.90;94.20
6666;DHT22;3369;49.906;8.598;2022-08-01T05:07:37;19.90;94.70
6666;DHT22;3369;49.906;8.598;2022-08-01T05:10:04;19.90;94.60
6666;DHT22;3369;49.906;8.598;2022-08-01T05:12:30;19.90;94.80
6666;DHT22;3369;49.906;8.598;2022-08-01T05:14:57;19.90;95.10
6666;DHT22;3369;49.906;8.598;2022-08-01T05:17:23;19.90;95.20
6666;DHT22;3369;49.906;8.598;2022-08-01T05:19:49;19.90;95.10
6666;DHT22;3369;49.906;8.598;2022-08-01T05:22:14;20.00;95.20
6666;DHT22;3369;49.906;8.598;2022-08-01T05:24:40;20.00;95.30
6666;DHT22;3369;49.906;8.598;2022-08-01T05:27:06;20.00;95.40
6666;DHT22;3369;49.906;8.598;2022-08-01T05:29:33;20.00;95.50
6666;DHT22;3369;49.906;8.598;2022-08-01T05:31:59;20.00;95.50
6666;DHT22;3369;49.906;8.598;2022-08-01T05:34:25;20.10;95.70
6666;DHT22;3369;49.906;8.598;2022-08-01T05:36:51;20.00;95.60
6666;DHT22;3369;49.906;8.598;2022-08-01T05:39:17;20.10;95.70
6666;DHT22;3369;49.906;8.598;2022-08-01T05:41:42;20.10;95.70
6666;DHT22;3369;49.906;8.598;2022-08-01T05:44:09;20.10;95.80
6666;DHT22;3369;49.906;8.598;2022-08-01T05:46:35;20.10;95.80
6666;DHT22;3369;49.906;8.598;2022-08-01T05:49:02;20.10;95.80
6666;DHT22;3369;49.906;8.598;2022-08-01T05:51:28;20.10;95.80
6666;DHT22;3369;49.906;8.598;2022-08-01T05:53:54;20.20;95.90
6666;DHT22;3369;49.906;8.598;2022-08-01T05:56:21;20.20;95.90
6666;DHT22;3369;49.906;8.598;2022-08-01T05:58:47;20.20;95.80
6666;DHT22;3369;49.906;8.598;2022-08-01T06:01:14;20.20;95.90
6666;DHT22;3369;49.906;8.598;2022-08-01T06:03:40;20.30;96.00
6666;DHT22;3369;49.906;8.598;2022-08-01T06:06:06;20.30;95.90
6666;DHT22;3369;49.906;8.598;2022-08-01T06:08:31;20.40;96.00
6666;DHT22;3369;49.906;8.598;2022-08-01T06:10:57;20.40;96.00
6666;DHT22;3369;49.906;8.598;2022-08-01T06:13:23;20.50;96.00
6666;DHT22;3369;49.906;8.598;2022-08-01T06:15:49;20.50;96.00
6666;DHT22;3369;49.906;8.598;2022-08-01T06:18:15;20.60;96.10
6666;DHT22;3369;49.906;8.598;2022-08-01T06:20:41;20.60;96.10
6666;DHT22;3369;49.906;8.598;2022-08-01T06:23:07;20.70;96.20
6666;DHT22;3369;49.906;8.598;2022-08-01T06:25:33;20.70;96.20
6666;DHT22;3369;49.906;8.598;2022-08-01T06:27:59;20.70;96.10
6666;DHT22;3369;49.906;8.598;2022-08-01T06:30:25;20.80;96.20
6666;DHT22;3369;49.906;8.598;2022-08-01T06:32:50;20.80;96.10
6666;DHT22;3369;49.906;8.598;2022-08-01T06:35:16;20.90;96.20
6666;DHT22;3369;49.906;8.598;2022-08-01T06:37:42;20.90;96.20
6666;DHT22;3369;49.906;8.598;2022-08-01T06:40:11;20.90;96.20
6666;DHT22;3369;49.906;8.598;2022-08-01T06:42:37;21.00;96.30
6666;DHT22;3369;49.906;8.598;2022-08-01T06:45:10;21.00;96.30
6666;DHT22;3369;49.906;8.598;2022-08-01T06:47:40;21.10;96.30
6666;DHT22;3369;49.906;8.598;2022-08-01T06:50:07;21.10;96.20
6666;DHT22;3369;49.906;8.598;2022-08-01T06:52:34;21.20;96.10
6666;DHT22;3369;49.906;8.598;2022-08-01T06:55:00;21.20;96.00
6666;DHT22;3369;49.906;8.598;2022-08-01T06:57:26;21.20;95.90
6666;DHT22;3369;49.906;8.598;2022-08-01T06:59:52;21.20;95.70
6666;DHT22;3369;49.906;8.598;2022-08-01T07:02:18;21.30;95.70
6666;DHT22;3369;49.906;8.598;2022-08-01T07:04:43;21.30;95.70
6666;DHT22;3369;49.906;8.598;2022-08-01T07:07:09;21.40;95.70
6666;DHT22;3369;49.906;8.598;2022-08-01T07:09:35;21.40;95.70
6666;DHT22;3369;49.906;8.598;2022-08-01T07:12:00;21.50;95.60
6666;DHT22;3369;49.906;8.598;2022-08-01T07:14:26;21.60;95.60
6666;DHT22;3369;49.906;8.598;2022-08-01T07:16:52;21.60;95.50
6666;DHT22;3369;49.906;8.598;2022-08-01T07:19:18;21.70;95.40
6666;DHT22;3369;49.906;8.598;2022-08-01T07:21:44;21.70;95.30
6666;DHT22;3369;49.906;8.598;2022-08-01T07:24:11;21.80;95.20
6666;DHT22;3369;49.906;8.598;2022-08-01T07:26:42;21.90;95.10
6666;DHT22;3369;49.906;8.598;2022-08-01T07:29:08;22.00;94.90
6666;DHT22;3369;49.906;8.598;2022-08-01T07:31:34;22.20;94.90
6666;DHT22;3369;49.906;8.598;2022-08-01T07:33:59;22.40;94.80
6666;DHT22;3369;49.906;8.598;2022-08-01T07:36:25;22.50;94.40
6666;DHT22;3369;49.906;8.598;2022-08-01T07:38:51;22.70;94.10
6666;DHT22;3369;49.906;8.598;2022-08-01T07:41:16;22.90;93.80
6666;DHT22;3369;49.906;8.598;2022-08-01T07:43:42;23.10;93.60
6666;DHT22;3369;49.906;8.598;2022-08-01T07:46:08;23.30;93.10
6666;DHT22;3369;49.906;8.598;2022-08-01T07:48:33;23.40;92.70
6666;DHT22;3369;49.906;8.598;2022-08-01T07:50:59;23.50;92.50
6666;DHT22;3369;49.906;8.598;2022-08-01T07:53:25;23.50;92.50
6666;DHT22;3369;49.906;8.598;2022-08-01T07:55:51;23.50;92.10
6666;DHT22;3369;49.906;8.598;2022-08-01T07:58:17;23.50;92.00
6666;DHT22;3369;49.906;8.598;2022-08-01T08:00:43;23.50;92.20
6666;DHT22;3369;49.906;8.598;2022-08-01T08:03:09;23.50;92.10
6666;DHT22;3369;49.906;8.598;2022-08-01T08:05:35;23.50;92.20
6666;DHT22;3369;49.906;8.598;2022-08-01T08:08:04;23.50;92.20
6666;DHT22;3369;49.906;8.598;2022-08-01T08:10:29;23.50;92.10
6666;DHT22;3369;49.906;8.598;2022-08-01T08:12:55;23.60;92.00
6666;DHT22;3369;49.906;8.598;2022-08-01T08:15:21;23.60;91.70
6666;DHT22;3369;49.906;8.598;2022-08-01T08:17:46;23.80;91.70
6666;DHT22;3369;49.906;8.598;2022-08-01T08:20:12;23.90;91.70
6666;DHT22;3369;49.906;8.598;2022-08-01T08:22:37;24.10;91.30
6666;DHT22;3369;49.906;8.598;2022-08-01T08:25:04;24.20;90.90
6666;DHT22;3369;49.906;8.598;2022-08-01T08:27:30;24.30;90.60
6666;DHT22;3369;49.906;8.598;2022-08-01T08:29:56;24.30;90.40
6666;DHT22;3369;49.906;8.598;2022-08-01T08:32:21;24.30;90.20
6666;DHT22;3369;49.906;8.598;2022-08-01T08:34:47;24.30;90.30
6666;DHT22;3369;49.906;8.598;2022-08-01T08:37:13;24.30;90.30
6666;DHT22;3369;49.906;8.598;2022-08-01T08:39:38;24.30;90.30
6666;DHT22;3369;49.906;8.598;2022-08-01T08:42:07;24.40;90.40
6666;DHT22;3369;49.906;8.598;2022-08-01T08:44:34;24.40;90.30
6666;DHT22;3369;49.906;8.598;2022-08-01T08:47:02;24.30;89.80
6666;DHT22;3369;49.906;8.598;2022-08-01T08:49:30;24.30;89.50
6666;DHT22;3369;49.906;8.598;2022-08-01T08:51:58;24.20;89.40
6666;DHT22;3369;49.906;8.598;2022-08-01T08:54:25;24.20;89.60
6666;DHT22;3369;49.906;8.598;2022-08-01T08:56:52;24.10;89.80
6666;DHT22;3369;49.906;8.598;2022-08-01T08:59:19;24.10;89.70
6666;DHT22;3369;49.906;8.598;2022-08-01T09:01:46;24.00;89.60
6666;DHT22;3369;49.906;8.598;2022-08-01T09:04:12;24.00;90.00
6666;DHT22;3369;49.906;8.598;2022-08-01T09:06:39;24.00;90.00
6666;DHT22;3369;49.906;8.598;2022-08-01T09:09:05;24.00;90.30
6666;DHT22;3369;49.906;8.598;2022-08-01T09:11:31;24.00;90.20
6666;DHT22;3369;49.906;8.598;2022-08-01T09:14:15;24.00;90.00
6666;DHT22;3369;49.906;8.598;2022-08-01T09:16:58;24.10;90.00
6666;DHT22;3369;49.906;8.598;2022-08-01T09:19:24;24.20;90.10
6666;DHT22;3369;49.906;8.598;2022-08-01T09:22:05;24.20;90.00
6666;DHT22;3369;49.906;8.598;2022-08-01T09:24:32;24.30;89.90
6666;DHT22;3369;49.906;8.598;2022-08-01T09:26:59;24.30;90.00
6666;DHT22;3369;49.906;8.598;2022-08-01T09:29:30;24.30;89.80
6666;DHT22;3369;49.906;8.598;2022-08-01T09:31:56;24.30;89.80
6666;DHT22;3369;49.906;8.598;2022-08-01T09:34:28;24.40;89.70
6666;DHT22;3369;49.906;8.598;2022-08-01T09:36:57;24.40;89.50
6666;DHT22;3369;49.906;8.598;2022-08-01T09:39:29;24.50;89.30
6666;DHT22;3369;49.906;8.598;2022-08-01T09:41:57;24.50;89.20
6666;DHT22;3369;49.906;8.598;2022-08-01T09:44:43;24.50;89.10
6666;DHT22;3369;49.906;8.598;2022-08-01T09:47:10;24.60;88.90
6666;DHT22;3369;49.906;8.598;2022-08-01T09:49:37;24.60;89.00
6666;DHT22;3369;49.906;8.598;2022-08-01T09:52:24;24.70;88.90
6666;DHT22;3369;49.906;8.598;2022-08-01T09:54:58;24.80;89.20
6666;DHT22;3369;49.906;8.598;2022-08-01T09:57:25;24.90;88.30
6666;DHT22;3369;49.906;8.598;2022-08-01T09:59:56;25.20;88.00
6666;DHT22;3369;49.906;8.598;2022-08-01T10:02:32;25.40;87.90
6666;DHT22;3369;49.906;8.598;2022-08-01T10:04:58;25.70;87.10
6666;DHT22;3369;49.906;8.598;2022-08-01T10:07:24;25.90;86.20
6666;DHT22;3369;49.906;8.598;2022-08-01T10:09:50;26.20;85.30
6666;DHT22;3369;49.906;8.598;2022-08-01T10:12:21;26.30;82.90
6666;DHT22;3369;49.906;8.598;2022-08-01T10:14:49;26.20;82.00
6666;DHT22;3369;49.906;8.598;2022-08-01T10:17:17;26.10;82.60
6666;DHT22;3369;49.906;8.598;2022-08-01T10:19:43;26.00;83.20
6666;DHT22;3369;49.906;8.598;2022-08-01T10:22:13;26.10;83.70
6666;DHT22;3369;49.906;8.598;2022-08-01T10:24:46;26.20;83.40
6666;DHT22;3369;49.906;8.598;2022-08-01T10:27:15;26.30;83.10
6666;DHT22;3369;49.906;8.598;2022-08-01T10:29:55;26.30;82.70
6666;DHT22;3369;49.906;8.598;2022-08-01T10:32:22;26.20;82.10
6666;DHT22;3369;49.906;8.598;2022-08-01T10:34:49;26.10;81.90
6666;DHT22;3369;49.906;8.598;2022-08-01T10:37:15;26.00;82.40
6666;DHT22;3369;49.906;8.598;2022-08-01T10:39:43;26.00;82.70
6666;DHT22;3369;49.906;8.598;2022-08-01T10:42:11;26.00;83.30
6666;DHT22;3369;49.906;8.598;2022-08-01T10:44:38;26.20;83.60
6666;DHT22;3369;49.906;8.598;2022-08-01T10:47:12;26.40;82.10
6666;DHT22;3369;49.906;8.598;2022-08-01T10:49:53;26.60;82.10
6666;DHT22;3369;49.906;8.598;2022-08-01T10:52:20;26.80;82.30
6666;DHT22;3369;49.906;8.598;2022-08-01T10:54:46;27.00;81.60
6666;DHT22;3369;49.906;8.598;2022-08-01T10:57:13;27.10;80.30
6666;DHT22;3369;49.906;8.598;2022-08-01T10:59:50;27.20;79.30
6666;DHT22;3369;49.906;8.598;2022-08-01T11:02:34;27.10;78.60
6666;DHT22;3369;49.906;8.598;2022-08-01T11:05:20;27.10;78.40
6666;DHT22;3369;49.906;8.598;2022-08-01T11:07:51;27.10;79.20
6666;DHT22;3369;49.906;8.598;2022-08-01T11:10:38;27.20;80.20
6666;DHT22;3369;49.906;8.598;2022-08-01T11:13:04;27.30;78.70
6666;DHT22;3369;49.906;8.598;2022-08-01T11:15:34;27.20;76.70
6666;DHT22;3369;49.906;8.598;2022-08-01T11:18:02;27.30;77.20
6666;DHT22;3369;49.906;8.598;2022-08-01T11:20:34;27.30;76.30
6666;DHT22;3369;49.906;8.598;2022-08-01T11:33:14;27.80;73.60
6666;DHT22;3369;49.906;8.598;2022-08-01T11:38:38;28.00;72.70
6666;DHT22;3369;49.906;8.598;2022-08-01T11:43:55;28.00;72.30
6666;DHT22;3369;49.906;8.598;2022-08-01T11:46:46;28.10;72.30
6666;DHT22;3369;49.906;8.598;2022-08-01T11:54:48;28.40;70.70
6666;DHT22;3369;49.906;8.598;2022-08-01T11:59:48;28.30;71.50
6666;DHT22;3369;49.906;8.598;2022-08-01T12:05:00;28.40;71.90
6666;DHT22;3369;49.906;8.598;2022-08-01T12:07:28;28.50;70.30
6666;DHT22;3369;49.906;8.598;2022-08-01T12:10:02;28.60;70.00
6666;DHT22;3369;49.906;8.598;2022-08-01T12:12:29;28.70;71.50
6666;DHT22;3369;49.906;8.598;2022-08-01T12:14:58;28.80;71.80
6666;DHT22;3369;49.906;8.598;2022-08-01T12:17:35;28.90;69.90
6666;DHT22;3369;49.906;8.598;2022-08-01T12:20:04;28.90;70.30
6666;DHT22;3369;49.906;8.598;2022-08-01T12:22:30;28.90;70.10
6666;DHT22;3369;49.906;8.598;2022-08-01T12:27:33;28.90;68.30
6666;DHT22;3369;49.906;8.598;2022-08-01T12:30:00;28.90;68.40
6666;DHT22;3369;49.906;8.598;2022-08-01T12:32:28;28.90;69.30
6666;DHT22;3369;49.906;8.598;2022-08-01T12:35:00;29.00;69.80
6666;DHT22;3369;49.906;8.598;2022-08-01T12:37:26;29.00;70.80
6666;DHT22;3369;49.906;8.598;2022-08-01T12:39:52;29.00;68.30
6666;DHT22;3369;49.906;8.598;2022-08-01T12:42:18;28.80;68.60
6666;DHT22;3369;49.906;8.598;2022-08-01T12:44:48;28.70;68.30
6666;DHT22;3369;49.906;8.598;2022-08-01T12:47:14;28.60;67.90
6666;DHT22;3369;49.906;8.598;2022-08-01T12:49:42;28.40;69.30
6666;DHT22;3369;49.906;8.598;2022-08-01T12:52:09;28.50;69.10
6666;DHT22;3369;49.906;8.598;2022-08-01T12:55:07;28.60;69.30
6666;DHT22;3369;49.906;8.598;2022-08-01T12:57:35;28.60;68.90
6666;DHT22;3369;49.906;8.598;2022-08-01T13:00:21;28.70;69.00
6666;DHT22;3369;49.906;8.598;2022-08-01T13:02:50;28.80;68.40
6666;DHT22;3369;49.906;8.598;2022-08-01T13:05:16;29.00;68.50
6666;DHT22;3369;49.906;8.598;2022-08-01T13:10:13;29.10;67.90
6666;DHT22;3369;49.906;8.598;2022-08-01T13:12:40;29.10;67.70
6666;DHT22;3369;49.906;8.598;2022-08-01T13:17:49;29.00;67.80
6666;DHT22;3369;49.906;8.598;2022-08-01T13:20:27;29.00;67.20
6666;DHT22;3369;49.906;8.598;2022-08-01T13:22:53;28.90;67.60
6666;DHT22;3369;49.906;8.598;2022-08-01T13:25:19;28.80;67.50
6666;DHT22;3369;49.906;8.598;2022-08-01T13:27:45;28.70;67.20
6666;DHT22;3369;49.906;8.598;2022-08-01T13:30:18;28.70;67.80
6666;DHT22;3369;49.906;8.598;2022-08-01T13:32:57;28.80;67.70
6666;DHT22;3369;49.906;8.598;2022-08-01T13:35:23;28.90;67.00
6666;DHT22;3369;49.906;8.598;2022-08-01T13:37:49;29.00;67.10
6666;DHT22;3369;49.906;8.598;2022-08-01T13:40:24;29.10;67.30
6666;DHT22;3369;49.906;8.598;2022-08-01T13:42:50;29.10;67.10
6666;DHT22;3369;49.906;8.598;2022-08-01T13:45:16;29.10;67.10
6666;DHT22;3369;49.906;8.598;2022-08-01T13:47:44;29.10;67.00
6666;DHT22;3369;49.906;8.598;2022-08-01T13:50:10;29.00;66.90
6666;DHT22;3369;49.906;8.598;2022-08-01T13:52:36;28.90;67.40
6666;DHT22;3369;49.906;8.598;2022-08-01T14:12:55;28.30;67.10
6666;DHT22;3369;49.906;8.598;2022-08-01T14:15:23;28.20;67.50
6666;DHT22;3369;49.906;8.598;2022-08-01T14:17:49;28.20;68.30
6666;DHT22;3369;49.906;8.598;2022-08-01T14:20:14;28.20;67.80
6666;DHT22;3369;49.906;8.598;2022-08-01T14:22:40;28.20;68.20
6666;DHT22;3369;49.906;8.598;2022-08-01T14:25:06;28.20;68.00
6666;DHT22;3369;49.906;8.598;2022-08-01T14:27:33;28.10;67.90
6666;DHT22;3369;49.906;8.598;2022-08-01T14:30:05;28.10;68.80
6666;DHT22;3369;49.906;8.598;2022-08-01T14:32:31;28.10;68.10
6666;DHT22;3369;49.906;8.598;2022-08-01T14:35:02;28.00;67.60
6666;DHT22;3369;49.906;8.598;2022-08-01T14:37:27;28.00;67.60
6666;DHT22;3369;49.906;8.598;2022-08-01T14:39:55;27.90;67.70
6666;DHT22;3369;49.906;8.598;2022-08-01T14:42:20;27.90;68.00
6666;DHT22;3369;49.906;8.598;2022-08-01T14:44:46;27.80;68.20
6666;DHT22;3369;49.906;8.598;2022-08-01T14:47:12;27.70;67.90
6666;DHT22;3369;49.906;8.598;2022-08-01T14:49:37;27.70;67.80
6666;DHT22;3369;49.906;8.598;2022-08-01T14:52:03;27.60;68.30
6666;DHT22;3369;49.906;8.598;2022-08-01T14:54:29;27.60;68.70
6666;DHT22;3369;49.906;8.598;2022-08-01T14:56:55;27.60;69.00
6666;DHT22;3369;49.906;8.598;2022-08-01T14:59:21;27.60;69.30
6666;DHT22;3369;49.906;8.598;2022-08-01T15:01:46;27.50;69.10
6666;DHT22;3369;49.906;8.598;2022-08-01T15:04:12;27.40;68.70
6666;DHT22;3369;49.906;8.598;2022-08-01T15:06:38;27.40;68.80
6666;DHT22;3369;49.906;8.598;2022-08-01T15:09:03;27.40;69.00
6666;DHT22;3369;49.906;8.598;2022-08-01T15:11:29;27.30;69.50
6666;DHT22;3369;49.906;8.598;2022-08-01T15:13:55;27.30;69.70
6666;DHT22;3369;49.906;8.598;2022-08-01T15:16:39;27.30;69.80
6666;DHT22;3369;49.906;8.598;2022-08-01T15:19:05;27.20;70.20
6666;DHT22;3369;49.906;8.598;2022-08-01T15:21:31;27.20;70.90
6666;DHT22;3369;49.906;8.598;2022-08-01T15:23:56;27.10;70.90
6666;DHT22;3369;49.906;8.598;2022-08-01T15:26:22;26.80;78.90
6666;DHT22;3369;49.906;8.598;2022-08-01T15:28:48;26.30;82.40
6666;DHT22;3369;49.906;8.598;2022-08-01T15:31:13;25.70;85.90
6666;DHT22;3369;49.906;8.598;2022-08-01T15:33:39;24.90;90.10
6666;DHT22;3369;49.906;8.598;2022-08-01T15:36:05;24.10;91.50
6666;DHT22;3369;49.906;8.598;2022-08-01T15:38:30;23.40;93.00
6666;DHT22;3369;49.906;8.598;2022-08-01T15:40:56;22.80;93.70
6666;DHT22;3369;49.906;8.598;2022-08-01T15:43:22;22.40;94.40
6666;DHT22;3369;49.906;8.598;2022-08-01T15:45:48;22.20;94.60
6666;DHT22;3369;49.906;8.598;2022-08-01T15:48:14;22.00;95.00
6666;DHT22;3369;49.906;8.598;2022-08-01T15:50:40;21.80;95.00
6666;DHT22;3369;49.906;8.598;2022-08-01T15:53:06;21.70;94.80
6666;DHT22;3369;49.906;8.598;2022-08-01T15:55:35;21.70;95.90
6666;DHT22;3369;49.906;8.598;2022-08-01T15:58:01;21.60;96.50
6666;DHT22;3369;49.906;8.598;2022-08-01T16:00:26;21.50;96.80
6666;DHT22;3369;49.906;8.598;2022-08-01T16:02:52;21.40;97.00
6666;DHT22;3369;49.906;8.598;2022-08-01T16:05:18;21.40;97.30
6666;DHT22;3369;49.906;8.598;2022-08-01T16:07:43;21.40;97.70
6666;DHT22;3369;49.906;8.598;2022-08-01T16:10:09;21.40;98.10
6666;DHT22;3369;49.906;8.598;2022-08-01T16:12:35;21.40;98.60
6666;DHT22;3369;49.906;8.598;2022-08-01T16:15:00;21.40;99.20
6666;DHT22;3369;49.906;8.598;2022-08-01T16:17:26;21.50;99.70
6666;DHT22;3369;49.906;8.598;2022-08-01T16:19:52;21.50;99.90
6666;DHT22;3369;49.906;8.598;2022-08-01T16:22:17;21.60;99.90
6666;DHT22;3369;49.906;8.598;2022-08-01T16:24:43;21.60;99.90
6666;DHT22;3369;49.906;8.598;2022-08-01T16:27:09;21.70;99.90
6666;DHT22;3369;49.906;8.598;2022-08-01T16:29:34;21.80;99.90
6666;DHT22;3369;49.906;8.598;2022-08-01T16:32:00;21.80;99.90
6666;DHT22;3369;49.906;8.598;2022-08-01T16:34:27;21.90;99.90
6666;DHT22;3369;49.906;8.598;2022-08-01T16:36:52;21.90;99.90
6666;DHT22;3369;49.906;8.598;2022-08-01T16:39:20;22.00;99.90
6666;DHT22;3369;49.906;8.598;2022-08-01T16:41:46;22.00;99.90
6666;DHT22;3369;49.906;8.598;2022-08-01T16:44:12;22.10;99.90
6666;DHT22;3369;49.906;8.598;2022-08-01T16:46:38;22.20;99.90
6666;DHT22;3369;49.906;8.598;2022-08-01T16:49:04;22.20;99.90
6666;DHT22;3369;49.906;8.598;2022-08-01T16:51:31;22.20;99.90
6666;DHT22;3369;49.906;8.598;2022-08-01T16:53:56;22.20;99.90
6666;DHT22;3369;49.906;8.598;2022-08-01T16:56:23;22.20;99.90
6666;DHT22;3369;49.906;8.598;2022-08-01T16:58:49;22.10;99.90
6666;DHT22;3369;49.906;8.598;2022-08-01T17:01:15;22.10;99.90
6666;DHT22;3369;49.906;8.598;2022-08-01T17:03:45;22.10;99.90
6666;DHT22;3369;49.906;8.598;2022-08-01T17:06:12;22.10;99.90
6666;DHT22;3369;49.906;8.598;2022-08-01T17:08:38;22.00;99.90
6666;DHT22;3369;49.906;8.598;2022-08-01T17:11:04;22.00;99.90
6666;DHT22;3369;49.906;8.598;2022-08-01T17:13:29;22.00;99.90
6666;DHT22;3369;49.906;8.598;2022-08-01T17:15:55;22.00;99.90
6666;DHT22;3369;49.906;8.598;2022-08-01T17:18:21;22.10;99.90
6666;DHT22;3369;49.906;8.598;2022-08-01T17:20:47;22.10;99.90
6666;DHT22;3369;49.906;8.598;2022-08-01T17:23:15;22.10;99.90
6666;DHT22;3369;49.906;8.598;2022-08-01T17:25:41;22.10;99.90
6666;DHT22;3369;49.906;8.598;2022-08-01T17:28:06;22.10;99.90
6666;DHT22;3369;49.906;8.598;2022-08-01T17:30:32;22.10;99.90