sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22006;DHT22;11167;46.988;15.470;2022-09-09T00:01:33;20.80;76.60
22006;DHT22;11167;46.988;15.470;2022-09-09T00:10:39;20.70;76.60
22006;DHT22;11167;46.988;15.470;2022-09-09T00:12:49;20.70;76.60
22006;DHT22;11167;46.988;15.470;2022-09-09T00:14:55;20.70;77.50
22006;DHT22;11167;46.988;15.470;2022-09-09T00:17:00;20.70;76.60
22006;DHT22;11167;46.988;15.470;2022-09-09T00:19:10;20.60;76.60
22006;DHT22;11167;46.988;15.470;2022-09-09T00:21:14;20.60;76.50
22006;DHT22;11167;46.988;15.470;2022-09-09T00:23:28;20.60;76.50
22006;DHT22;11167;46.988;15.470;2022-09-09T00:25:37;20.60;76.50
22006;DHT22;11167;46.988;15.470;2022-09-09T00:27:45;20.60;76.50
22006;DHT22;11167;46.988;15.470;2022-09-09T00:32:17;20.50;76.50
22006;DHT22;11167;46.988;15.470;2022-09-09T00:34:22;20.50;76.50
22006;DHT22;11167;46.988;15.470;2022-09-09T00:36:26;20.50;76.50
22006;DHT22;11167;46.988;15.470;2022-09-09T00:38:35;20.40;76.60
22006;DHT22;11167;46.988;15.470;2022-09-09T00:43:36;20.40;76.40
22006;DHT22;11167;46.988;15.470;2022-09-09T00:48:10;20.30;76.50
22006;DHT22;11167;46.988;15.470;2022-09-09T00:55:00;20.30;76.50
22006;DHT22;11167;46.988;15.470;2022-09-09T00:57:06;20.20;77.20
22006;DHT22;11167;46.988;15.470;2022-09-09T01:01:32;20.20;76.40
22006;DHT22;11167;46.988;15.470;2022-09-09T01:03:36;20.20;76.40
22006;DHT22;11167;46.988;15.470;2022-09-09T01:07:48;20.10;76.40
22006;DHT22;11167;46.988;15.470;2022-09-09T01:09:57;20.10;76.40
22006;DHT22;11167;46.988;15.470;2022-09-09T01:12:17;20.10;76.40
22006;DHT22;11167;46.988;15.470;2022-09-09T01:16:32;20.10;76.40
22006;DHT22;11167;46.988;15.470;2022-09-09T01:18:40;20.00;76.40
22006;DHT22;11167;46.988;15.470;2022-09-09T01:25:22;20.00;76.40
22006;DHT22;11167;46.988;15.470;2022-09-09T01:27:25;20.00;77.30
22006;DHT22;11167;46.988;15.470;2022-09-09T01:29:28;20.00;76.40
22006;DHT22;11167;46.988;15.470;2022-09-09T01:31:41;19.90;76.40
22006;DHT22;11167;46.988;15.470;2022-09-09T01:33:43;19.90;76.40
22006;DHT22;11167;46.988;15.470;2022-09-09T01:37:51;19.90;76.40
22006;DHT22;11167;46.988;15.470;2022-09-09T01:39:53;19.90;76.40
22006;DHT22;11167;46.988;15.470;2022-09-09T01:41:56;19.80;76.00
22006;DHT22;11167;46.988;15.470;2022-09-09T01:43:58;19.80;76.30
22006;DHT22;11167;46.988;15.470;2022-09-09T01:46:00;19.80;76.30
22006;DHT22;11167;46.988;15.470;2022-09-09T01:48:03;19.80;76.30
22006;DHT22;11167;46.988;15.470;2022-09-09T01:50:05;19.80;76.30
22006;DHT22;11167;46.988;15.470;2022-09-09T01:52:14;19.80;76.30
22006;DHT22;11167;46.988;15.470;2022-09-09T01:54:15;19.70;76.40
22006;DHT22;11167;46.988;15.470;2022-09-09T02:03:25;19.70;76.30
22006;DHT22;11167;46.988;15.470;2022-09-09T02:05:38;19.70;76.40
22006;DHT22;11167;46.988;15.470;2022-09-09T02:07:49;19.60;76.30
22006;DHT22;11167;46.988;15.470;2022-09-09T02:09:57;19.60;76.30
22006;DHT22;11167;46.988;15.470;2022-09-09T02:12:14;19.60;76.30
22006;DHT22;11167;46.988;15.470;2022-09-09T02:14:19;19.60;76.40
22006;DHT22;11167;46.988;15.470;2022-09-09T02:16:30;19.50;76.20
22006;DHT22;11167;46.988;15.470;2022-09-09T02:18:44;19.50;76.30
22006;DHT22;11167;46.988;15.470;2022-09-09T02:20:45;19.50;76.30
22006;DHT22;11167;46.988;15.470;2022-09-09T02:22:49;19.50;76.30
22006;DHT22;11167;46.988;15.470;2022-09-09T02:24:51;19.50;76.30
22006;DHT22;11167;46.988;15.470;2022-09-09T02:26:56;19.50;76.30
22006;DHT22;11167;46.988;15.470;2022-09-09T02:29:01;19.40;76.20
22006;DHT22;11167;46.988;15.470;2022-09-09T02:31:04;19.40;76.20
22006;DHT22;11167;46.988;15.470;2022-09-09T02:33:27;19.40;76.30
22006;DHT22;11167;46.988;15.470;2022-09-09T02:35:30;19.50;76.40
22006;DHT22;11167;46.988;15.470;2022-09-09T02:37:36;19.40;76.30
22006;DHT22;11167;46.988;15.470;2022-09-09T02:39:38;19.30;76.20
22006;DHT22;11167;46.988;15.470;2022-09-09T02:41:41;19.30;76.30
22006;DHT22;11167;46.988;15.470;2022-09-09T02:43:42;19.30;76.30
22006;DHT22;11167;46.988;15.470;2022-09-09T02:48:17;19.30;76.30
22006;DHT22;11167;46.988;15.470;2022-09-09T02:52:42;19.20;76.20
22006;DHT22;11167;46.988;15.470;2022-09-09T02:54:42;19.30;76.30
22006;DHT22;11167;46.988;15.470;2022-09-09T02:56:51;19.20;76.20
22006;DHT22;11167;46.988;15.470;2022-09-09T02:58:50;19.20;76.30
22006;DHT22;11167;46.988;15.470;2022-09-09T03:00:55;19.20;77.00
22006;DHT22;11167;46.988;15.470;2022-09-09T03:02:58;19.20;76.30
22006;DHT22;11167;46.988;15.470;2022-09-09T03:04:59;19.20;76.30
22006;DHT22;11167;46.988;15.470;2022-09-09T03:07:00;19.10;76.20
22006;DHT22;11167;46.988;15.470;2022-09-09T03:09:03;19.20;76.30
22006;DHT22;11167;46.988;15.470;2022-09-09T03:11:05;19.10;76.20
22006;DHT22;11167;46.988;15.470;2022-09-09T03:13:06;19.10;76.20
22006;DHT22;11167;46.988;15.470;2022-09-09T03:15:09;19.10;76.30
22006;DHT22;11167;46.988;15.470;2022-09-09T03:17:10;19.10;76.20
22006;DHT22;11167;46.988;15.470;2022-09-09T03:19:11;19.10;76.20
22006;DHT22;11167;46.988;15.470;2022-09-09T03:21:12;19.10;76.20
22006;DHT22;11167;46.988;15.470;2022-09-09T03:23:14;19.10;76.20
22006;DHT22;11167;46.988;15.470;2022-09-09T03:25:15;19.10;76.30
22006;DHT22;11167;46.988;15.470;2022-09-09T03:27:17;19.00;76.20
22006;DHT22;11167;46.988;15.470;2022-09-09T03:29:20;19.10;76.30
22006;DHT22;11167;46.988;15.470;2022-09-09T03:31:22;19.00;76.20
22006;DHT22;11167;46.988;15.470;2022-09-09T03:33:23;19.00;76.20
22006;DHT22;11167;46.988;15.470;2022-09-09T03:35:24;19.00;76.20
22006;DHT22;11167;46.988;15.470;2022-09-09T03:37:26;19.00;76.20
22006;DHT22;11167;46.988;15.470;2022-09-09T03:39:27;19.00;76.30
22006;DHT22;11167;46.988;15.470;2022-09-09T03:41:30;19.00;76.20
22006;DHT22;11167;46.988;15.470;2022-09-09T03:43:31;18.90;76.20
22006;DHT22;11167;46.988;15.470;2022-09-09T03:45:33;19.80;76.80
22006;DHT22;11167;46.988;15.470;2022-09-09T03:47:40;19.00;76.30
22006;DHT22;11167;46.988;15.470;2022-09-09T03:49:41;18.90;76.30
22006;DHT22;11167;46.988;15.470;2022-09-09T03:51:43;18.90;76.20
22006;DHT22;11167;46.988;15.470;2022-09-09T03:53:44;18.90;76.20
22006;DHT22;11167;46.988;15.470;2022-09-09T03:55:52;18.90;76.30
22006;DHT22;11167;46.988;15.470;2022-09-09T03:57:56;18.90;76.40
22006;DHT22;11167;46.988;15.470;2022-09-09T03:59:57;18.90;76.30
22006;DHT22;11167;46.988;15.470;2022-09-09T04:02:00;18.90;76.30
22006;DHT22;11167;46.988;15.470;2022-09-09T04:04:01;18.90;76.30
22006;DHT22;11167;46.988;15.470;2022-09-09T04:06:04;18.80;76.20
22006;DHT22;11167;46.988;15.470;2022-09-09T04:08:06;18.90;76.30
22006;DHT22;11167;46.988;15.470;2022-09-09T04:10:14;18.90;76.30
22006;DHT22;11167;46.988;15.470;2022-09-09T04:12:16;18.90;76.40
22006;DHT22;11167;46.988;15.470;2022-09-09T04:14:19;18.80;76.40
22006;DHT22;11167;46.988;15.470;2022-09-09T04:16:20;18.80;76.30
22006;DHT22;11167;46.988;15.470;2022-09-09T04:18:22;18.80;76.30
22006;DHT22;11167;46.988;15.470;2022-09-09T04:20:23;18.80;76.30
22006;DHT22;11167;46.988;15.470;2022-09-09T04:22:24;18.80;76.30
22006;DHT22;11167;46.988;15.470;2022-09-09T04:24:25;18.80;76.30
22006;DHT22;11167;46.988;15.470;2022-09-09T04:26:29;18.80;76.60
22006;DHT22;11167;46.988;15.470;2022-09-09T04:28:32;18.80;76.40
22006;DHT22;11167;46.988;15.470;2022-09-09T04:30:33;18.80;76.40
22006;DHT22;11167;46.988;15.470;2022-09-09T04:32:35;18.70;76.30
22006;DHT22;11167;46.988;15.470;2022-09-09T04:34:37;18.80;76.40
22006;DHT22;11167;46.988;15.470;2022-09-09T04:36:39;18.70;76.30
22006;DHT22;11167;46.988;15.470;2022-09-09T04:38:41;18.70;76.30
22006;DHT22;11167;46.988;15.470;2022-09-09T04:40:50;18.70;76.30
22006;DHT22;11167;46.988;15.470;2022-09-09T04:42:52;18.70;76.30
22006;DHT22;11167;46.988;15.470;2022-09-09T04:44:53;18.70;76.40
22006;DHT22;11167;46.988;15.470;2022-09-09T04:46:55;18.70;76.60
22006;DHT22;11167;46.988;15.470;2022-09-09T04:48:56;18.70;76.40
22006;DHT22;11167;46.988;15.470;2022-09-09T04:50:59;18.50;76.20
22006;DHT22;11167;46.988;15.470;2022-09-09T04:53:03;18.60;76.40
22006;DHT22;11167;46.988;15.470;2022-09-09T04:55:06;18.60;76.30
22006;DHT22;11167;46.988;15.470;2022-09-09T04:57:10;18.60;76.40
22006;DHT22;11167;46.988;15.470;2022-09-09T04:59:11;18.60;76.40
22006;DHT22;11167;46.988;15.470;2022-09-09T05:01:15;18.60;76.30
22006;DHT22;11167;46.988;15.470;2022-09-09T05:03:18;18.60;76.40
22006;DHT22;11167;46.988;15.470;2022-09-09T05:05:19;18.60;76.40
22006;DHT22;11167;46.988;15.470;2022-09-09T05:07:21;18.60;76.40
22006;DHT22;11167;46.988;15.470;2022-09-09T05:09:22;18.60;76.40
22006;DHT22;11167;46.988;15.470;2022-09-09T05:11:25;18.60;76.40
22006;DHT22;11167;46.988;15.470;2022-09-09T05:13:27;18.60;76.40
22006;DHT22;11167;46.988;15.470;2022-09-09T05:15:28;18.50;76.40
22006;DHT22;11167;46.988;15.470;2022-09-09T05:17:31;18.50;76.40
22006;DHT22;11167;46.988;15.470;2022-09-09T05:19:33;18.60;76.40
22006;DHT22;11167;46.988;15.470;2022-09-09T05:21:34;18.50;76.40
22006;DHT22;11167;46.988;15.470;2022-09-09T05:23:36;18.50;76.40
22006;DHT22;11167;46.988;15.470;2022-09-09T05:25:38;18.50;76.40
22006;DHT22;11167;46.988;15.470;2022-09-09T05:27:41;18.50;76.40
22006;DHT22;11167;46.988;15.470;2022-09-09T05:29:42;18.50;76.40
22006;DHT22;11167;46.988;15.470;2022-09-09T05:31:45;18.50;76.40
22006;DHT22;11167;46.988;15.470;2022-09-09T05:33:48;18.50;76.40
22006;DHT22;11167;46.988;15.470;2022-09-09T05:36:04;18.50;76.40
22006;DHT22;11167;46.988;15.470;2022-09-09T05:38:06;18.50;76.40
22006;DHT22;11167;46.988;15.470;2022-09-09T05:40:08;18.40;76.40
22006;DHT22;11167;46.988;15.470;2022-09-09T05:42:10;18.50;76.50
22006;DHT22;11167;46.988;15.470;2022-09-09T05:44:11;18.40;76.40
22006;DHT22;11167;46.988;15.470;2022-09-09T05:46:22;18.40;76.40
22006;DHT22;11167;46.988;15.470;2022-09-09T05:48:20;18.40;76.40
22006;DHT22;11167;46.988;15.470;2022-09-09T05:50:21;18.40;76.40
22006;DHT22;11167;46.988;15.470;2022-09-09T05:52:22;18.40;76.40
22006;DHT22;11167;46.988;15.470;2022-09-09T05:54:25;18.40;76.40
22006;DHT22;11167;46.988;15.470;2022-09-09T05:56:27;18.40;76.60
22006;DHT22;11167;46.988;15.470;2022-09-09T05:58:32;18.40;76.60
22006;DHT22;11167;46.988;15.470;2022-09-09T06:00:34;18.40;76.50
22006;DHT22;11167;46.988;15.470;2022-09-09T06:02:35;18.40;76.50
22006;DHT22;11167;46.988;15.470;2022-09-09T06:04:38;18.40;76.60
22006;DHT22;11167;46.988;15.470;2022-09-09T06:06:39;18.40;76.50
22006;DHT22;11167;46.988;15.470;2022-09-09T06:08:42;18.40;76.60
22006;DHT22;11167;46.988;15.470;2022-09-09T06:10:44;18.30;76.50
22006;DHT22;11167;46.988;15.470;2022-09-09T06:12:46;18.30;76.50
22006;DHT22;11167;46.988;15.470;2022-09-09T06:14:47;18.30;76.60
22006;DHT22;11167;46.988;15.470;2022-09-09T06:16:48;18.40;76.60
22006;DHT22;11167;46.988;15.470;2022-09-09T06:18:49;18.40;76.60
22006;DHT22;11167;46.988;15.470;2022-09-09T06:20:59;18.40;76.60
22006;DHT22;11167;46.988;15.470;2022-09-09T06:23:01;18.30;76.50
22006;DHT22;11167;46.988;15.470;2022-09-09T06:25:03;18.40;76.60
22006;DHT22;11167;46.988;15.470;2022-09-09T06:27:04;18.30;76.60
22006;DHT22;11167;46.988;15.470;2022-09-09T06:29:06;18.30;76.60
22006;DHT22;11167;46.988;15.470;2022-09-09T06:31:10;18.30;76.60
22006;DHT22;11167;46.988;15.470;2022-09-09T06:33:11;18.30;76.60
22006;DHT22;11167;46.988;15.470;2022-09-09T06:35:12;18.30;77.40
22006;DHT22;11167;46.988;15.470;2022-09-09T06:37:14;18.30;76.60
22006;DHT22;11167;46.988;15.470;2022-09-09T06:39:15;18.30;76.60
22006;DHT22;11167;46.988;15.470;2022-09-09T06:41:18;18.30;76.60
22006;DHT22;11167;46.988;15.470;2022-09-09T06:43:26;18.30;76.70
22006;DHT22;11167;46.988;15.470;2022-09-09T06:45:27;18.30;76.70
22006;DHT22;11167;46.988;15.470;2022-09-09T06:47:30;18.30;76.70
22006;DHT22;11167;46.988;15.470;2022-09-09T06:49:31;18.30;76.70
22006;DHT22;11167;46.988;15.470;2022-09-09T06:51:35;18.40;76.70
22006;DHT22;11167;46.988;15.470;2022-09-09T06:53:37;18.30;76.70
22006;DHT22;11167;46.988;15.470;2022-09-09T06:55:39;18.30;76.70
22006;DHT22;11167;46.988;15.470;2022-09-09T06:57:42;18.40;76.80
22006;DHT22;11167;46.988;15.470;2022-09-09T06:59:44;18.30;76.70
22006;DHT22;11167;46.988;15.470;2022-09-09T07:01:45;18.30;76.70
22006;DHT22;11167;46.988;15.470;2022-09-09T07:03:51;18.30;76.70
22006;DHT22;11167;46.988;15.470;2022-09-09T07:05:56;18.30;76.70
22006;DHT22;11167;46.988;15.470;2022-09-09T07:07:57;18.30;76.70
22006;DHT22;11167;46.988;15.470;2022-09-09T07:09:59;18.30;76.80
22006;DHT22;11167;46.988;15.470;2022-09-09T07:12:00;18.30;76.80
22006;DHT22;11167;46.988;15.470;2022-09-09T07:14:01;18.40;76.90
22006;DHT22;11167;46.988;15.470;2022-09-09T07:16:11;18.30;76.80
22006;DHT22;11167;46.988;15.470;2022-09-09T07:18:13;18.30;76.80
22006;DHT22;11167;46.988;15.470;2022-09-09T07:20:14;18.40;76.90
22006;DHT22;11167;46.988;15.470;2022-09-09T07:22:16;18.30;76.90
22006;DHT22;11167;46.988;15.470;2022-09-09T07:24:17;18.30;76.90
22006;DHT22;11167;46.988;15.470;2022-09-09T07:26:20;18.40;76.90
22006;DHT22;11167;46.988;15.470;2022-09-09T07:28:22;18.40;76.90
22006;DHT22;11167;46.988;15.470;2022-09-09T07:30:23;18.40;77.70
22006;DHT22;11167;46.988;15.470;2022-09-09T07:32:25;18.40;76.90
22006;DHT22;11167;46.988;15.470;2022-09-09T07:34:30;18.40;77.50
22006;DHT22;11167;46.988;15.470;2022-09-09T07:36:33;18.40;76.90
22006;DHT22;11167;46.988;15.470;2022-09-09T07:38:40;18.40;76.90
22006;DHT22;11167;46.988;15.470;2022-09-09T07:40:44;18.40;77.00
22006;DHT22;11167;46.988;15.470;2022-09-09T07:42:46;18.40;77.10
22006;DHT22;11167;46.988;15.470;2022-09-09T07:44:47;18.40;76.90
22006;DHT22;11167;46.988;15.470;2022-09-09T07:46:48;18.40;77.00
22006;DHT22;11167;46.988;15.470;2022-09-09T07:48:52;18.40;77.00
22006;DHT22;11167;46.988;15.470;2022-09-09T07:51:08;18.40;77.90
22006;DHT22;11167;46.988;15.470;2022-09-09T07:53:11;18.40;76.90
22006;DHT22;11167;46.988;15.470;2022-09-09T07:55:12;18.40;77.00
22006;DHT22;11167;46.988;15.470;2022-09-09T07:57:13;18.40;77.10
22006;DHT22;11167;46.988;15.470;2022-09-09T07:59:16;18.40;77.00
22006;DHT22;11167;46.988;15.470;2022-09-09T08:01:21;18.40;77.00
22006;DHT22;11167;46.988;15.470;2022-09-09T08:03:22;18.50;77.10
22006;DHT22;11167;46.988;15.470;2022-09-09T08:05:23;18.50;77.10
22006;DHT22;11167;46.988;15.470;2022-09-09T08:07:24;18.40;77.10
22006;DHT22;11167;46.988;15.470;2022-09-09T08:09:27;18.50;77.10
22006;DHT22;11167;46.988;15.470;2022-09-09T08:11:29;18.50;77.10
22006;DHT22;11167;46.988;15.470;2022-09-09T08:13:30;18.50;77.20
22006;DHT22;11167;46.988;15.470;2022-09-09T08:15:32;18.50;77.10
22006;DHT22;11167;46.988;15.470;2022-09-09T08:17:34;18.50;77.10
22006;DHT22;11167;46.988;15.470;2022-09-09T08:19:35;18.50;77.10
22006;DHT22;11167;46.988;15.470;2022-09-09T08:21:38;18.50;77.10
22006;DHT22;11167;46.988;15.470;2022-09-09T08:23:41;18.50;77.20
22006;DHT22;11167;46.988;15.470;2022-09-09T08:25:43;18.50;77.20
22006;DHT22;11167;46.988;15.470;2022-09-09T08:27:46;18.50;77.10
22006;DHT22;11167;46.988;15.470;2022-09-09T08:29:47;18.50;77.20
22006;DHT22;11167;46.988;15.470;2022-09-09T08:31:50;18.60;77.30
22006;DHT22;11167;46.988;15.470;2022-09-09T08:33:52;18.50;77.20
22006;DHT22;11167;46.988;15.470;2022-09-09T08:35:53;18.60;77.30
22006;DHT22;11167;46.988;15.470;2022-09-09T08:37:54;18.60;77.30
22006;DHT22;11167;46.988;15.470;2022-09-09T08:39:56;18.60;77.30
22006;DHT22;11167;46.988;15.470;2022-09-09T08:42:03;18.60;77.30
22006;DHT22;11167;46.988;15.470;2022-09-09T08:44:22;18.60;77.30
22006;DHT22;11167;46.988;15.470;2022-09-09T08:47:12;18.60;77.30
22006;DHT22;11167;46.988;15.470;2022-09-09T08:48:44;18.60;77.30
22006;DHT22;11167;46.988;15.470;2022-09-09T08:50:42;18.60;77.30
22006;DHT22;11167;46.988;15.470;2022-09-09T08:54:58;18.60;77.30
22006;DHT22;11167;46.988;15.470;2022-09-09T08:57:00;18.60;77.30
22006;DHT22;11167;46.988;15.470;2022-09-09T08:59:02;18.60;77.40
22006;DHT22;11167;46.988;15.470;2022-09-09T09:05:34;18.60;77.40
22006;DHT22;11167;46.988;15.470;2022-09-09T09:07:49;18.70;77.50
22006;DHT22;11167;46.988;15.470;2022-09-09T09:12:01;18.70;77.40
22006;DHT22;11167;46.988;15.470;2022-09-09T09:14:08;18.70;77.50
22006;DHT22;11167;46.988;15.470;2022-09-09T09:18:32;18.70;77.50
22006;DHT22;11167;46.988;15.470;2022-09-09T09:20:57;18.70;77.50
22006;DHT22;11167;46.988;15.470;2022-09-09T09:22:54;18.70;77.50
22006;DHT22;11167;46.988;15.470;2022-09-09T09:25:14;18.80;77.50
22006;DHT22;11167;46.988;15.470;2022-09-09T09:27:20;18.80;77.50
22006;DHT22;11167;46.988;15.470;2022-09-09T09:29:20;18.80;77.60
22006;DHT22;11167;46.988;15.470;2022-09-09T09:31:22;18.80;77.60
22006;DHT22;11167;46.988;15.470;2022-09-09T09:33:31;18.80;77.50
22006;DHT22;11167;46.988;15.470;2022-09-09T09:35:28;18.80;77.60
22006;DHT22;11167;46.988;15.470;2022-09-09T09:37:32;18.80;77.50
22006;DHT22;11167;46.988;15.470;2022-09-09T09:39:34;18.80;77.60
22006;DHT22;11167;46.988;15.470;2022-09-09T09:41:40;18.80;77.60
22006;DHT22;11167;46.988;15.470;2022-09-09T09:43:41;18.80;77.60
22006;DHT22;11167;46.988;15.470;2022-09-09T09:45:46;18.90;77.70
22006;DHT22;11167;46.988;15.470;2022-09-09T09:47:57;18.90;77.70
22006;DHT22;11167;46.988;15.470;2022-09-09T09:49:56;18.90;77.70
22006;DHT22;11167;46.988;15.470;2022-09-09T09:52:03;18.90;77.70
22006;DHT22;11167;46.988;15.470;2022-09-09T09:54:33;19.00;77.70
22006;DHT22;11167;46.988;15.470;2022-09-09T09:56:34;19.00;77.70
22006;DHT22;11167;46.988;15.470;2022-09-09T09:58:51;19.00;77.70
22006;DHT22;11167;46.988;15.470;2022-09-09T10:00:54;19.00;77.70
22006;DHT22;11167;46.988;15.470;2022-09-09T10:02:56;19.00;77.80
22006;DHT22;11167;46.988;15.470;2022-09-09T10:05:02;19.00;77.80
22006;DHT22;11167;46.988;15.470;2022-09-09T10:07:17;19.10;77.80
22006;DHT22;11167;46.988;15.470;2022-09-09T10:09:30;19.10;77.80
22006;DHT22;11167;46.988;15.470;2022-09-09T10:21:03;19.20;78.00
22006;DHT22;11167;46.988;15.470;2022-09-09T10:25:26;19.20;78.50
22006;DHT22;11167;46.988;15.470;2022-09-09T10:36:47;19.40;78.10
22006;DHT22;11167;46.988;15.470;2022-09-09T10:39:17;19.40;78.10
22006;DHT22;11167;46.988;15.470;2022-09-09T10:43:04;19.50;78.20
22006;DHT22;11167;46.988;15.470;2022-09-09T10:45:20;19.50;78.20
22006;DHT22;11167;46.988;15.470;2022-09-09T10:47:36;19.50;78.20
22006;DHT22;11167;46.988;15.470;2022-09-09T10:49:47;19.50;78.20
22006;DHT22;11167;46.988;15.470;2022-09-09T10:56:26;19.60;78.20
22006;DHT22;11167;46.988;15.470;2022-09-09T10:58:48;19.60;78.20
22006;DHT22;11167;46.988;15.470;2022-09-09T11:00:56;19.70;78.30
22006;DHT22;11167;46.988;15.470;2022-09-09T11:03:01;19.70;78.30
22006;DHT22;11167;46.988;15.470;2022-09-09T11:05:14;19.70;78.30
22006;DHT22;11167;46.988;15.470;2022-09-09T11:07:18;19.70;78.30
22006;DHT22;11167;46.988;15.470;2022-09-09T11:09:28;19.80;78.30
22006;DHT22;11167;46.988;15.470;2022-09-09T11:11:37;19.80;78.30
22006;DHT22;11167;46.988;15.470;2022-09-09T11:13:42;19.80;78.30
22006;DHT22;11167;46.988;15.470;2022-09-09T11:15:46;19.80;79.10
22006;DHT22;11167;46.988;15.470;2022-09-09T11:17:52;19.90;78.30
22006;DHT22;11167;46.988;15.470;2022-09-09T11:19:54;19.90;78.40
22006;DHT22;11167;46.988;15.470;2022-09-09T11:21:57;19.90;78.30
22006;DHT22;11167;46.988;15.470;2022-09-09T11:24:04;19.90;78.30
22006;DHT22;11167;46.988;15.470;2022-09-09T11:26:07;19.90;78.30
22006;DHT22;11167;46.988;15.470;2022-09-09T11:35:58;20.00;78.30
22006;DHT22;11167;46.988;15.470;2022-09-09T11:38:08;20.00;78.30
22006;DHT22;11167;46.988;15.470;2022-09-09T11:40:27;20.10;78.40
22006;DHT22;11167;46.988;15.470;2022-09-09T11:42:29;20.10;78.50
22006;DHT22;11167;46.988;15.470;2022-09-09T11:44:30;20.10;78.40
22006;DHT22;11167;46.988;15.470;2022-09-09T11:46:34;20.20;78.50
22006;DHT22;11167;46.988;15.470;2022-09-09T11:48:39;20.20;78.50
22006;DHT22;11167;46.988;15.470;2022-09-09T11:50:43;20.20;78.50
22006;DHT22;11167;46.988;15.470;2022-09-09T11:52:46;20.30;78.50
22006;DHT22;11167;46.988;15.470;2022-09-09T11:54:49;20.30;78.50
22006;DHT22;11167;46.988;15.470;2022-09-09T11:56:50;20.30;78.50
22006;DHT22;11167;46.988;15.470;2022-09-09T11:59:03;20.30;78.50
22006;DHT22;11167;46.988;15.470;2022-09-09T12:01:28;20.30;78.50
22006;DHT22;11167;46.988;15.470;2022-09-09T12:05:39;20.30;78.20
22006;DHT22;11167;46.988;15.470;2022-09-09T12:07:50;20.40;78.60
22006;DHT22;11167;46.988;15.470;2022-09-09T12:10:01;20.40;78.70
22006;DHT22;11167;46.988;15.470;2022-09-09T12:14:23;20.40;78.70
22006;DHT22;11167;46.988;15.470;2022-09-09T12:16:36;20.50;78.60
22006;DHT22;11167;46.988;15.470;2022-09-09T12:18:46;20.50;78.60
22006;DHT22;11167;46.988;15.470;2022-09-09T12:23:15;20.50;78.60
22006;DHT22;11167;46.988;15.470;2022-09-09T12:25:23;20.60;78.70
22006;DHT22;11167;46.988;15.470;2022-09-09T12:27:28;20.60;78.70
22006;DHT22;11167;46.988;15.470;2022-09-09T12:29:45;20.60;78.70
22006;DHT22;11167;46.988;15.470;2022-09-09T12:32:01;20.70;78.70
22006;DHT22;11167;46.988;15.470;2022-09-09T12:34:09;20.70;78.70
22006;DHT22;11167;46.988;15.470;2022-09-09T12:36:11;20.70;78.70
22006;DHT22;11167;46.988;15.470;2022-09-09T12:38:21;20.70;78.70
22006;DHT22;11167;46.988;15.470;2022-09-09T12:40:32;20.80;78.70
22006;DHT22;11167;46.988;15.470;2022-09-09T12:42:39;20.80;78.70
22006;DHT22;11167;46.988;15.470;2022-09-09T12:44:56;20.80;78.70
22006;DHT22;11167;46.988;15.470;2022-09-09T12:47:00;20.80;78.70
22006;DHT22;11167;46.988;15.470;2022-09-09T12:49:02;20.80;78.70
22006;DHT22;11167;46.988;15.470;2022-09-09T12:51:07;20.80;78.70
22006;DHT22;11167;46.988;15.470;2022-09-09T12:53:14;20.90;78.70
22006;DHT22;11167;46.988;15.470;2022-09-09T12:55:18;20.90;78.70
22006;DHT22;11167;46.988;15.470;2022-09-09T12:57:33;20.90;78.70
22006;DHT22;11167;46.988;15.470;2022-09-09T12:59:41;20.90;78.70
22006;DHT22;11167;46.988;15.470;2022-09-09T13:01:43;21.00;78.70
22006;DHT22;11167;46.988;15.470;2022-09-09T13:03:44;21.00;78.70
22006;DHT22;11167;46.988;15.470;2022-09-09T13:05:46;21.00;78.70
22006;DHT22;11167;46.988;15.470;2022-09-09T13:07:48;21.00;78.70
22006;DHT22;11167;46.988;15.470;2022-09-09T13:09:49;21.00;78.80
22006;DHT22;11167;46.988;15.470;2022-09-09T13:11:52;21.10;78.90
22006;DHT22;11167;46.988;15.470;2022-09-09T13:13:57;21.10;78.80
22006;DHT22;11167;46.988;15.470;2022-09-09T13:16:00;21.10;78.70
22006;DHT22;11167;46.988;15.470;2022-09-09T13:18:05;21.10;78.70
22006;DHT22;11167;46.988;15.470;2022-09-09T13:20:16;21.10;78.70
22006;DHT22;11167;46.988;15.470;2022-09-09T13:22:20;21.10;78.70
22006;DHT22;11167;46.988;15.470;2022-09-09T13:24:32;21.20;78.80
22006;DHT22;11167;46.988;15.470;2022-09-09T13:26:33;21.20;78.80
22006;DHT22;11167;46.988;15.470;2022-09-09T13:28:35;21.20;78.80
22006;DHT22;11167;46.988;15.470;2022-09-09T13:30:41;21.20;78.70
22006;DHT22;11167;46.988;15.470;2022-09-09T13:32:44;21.20;78.70
22006;DHT22;11167;46.988;15.470;2022-09-09T13:37:03;21.30;78.90
22006;DHT22;11167;46.988;15.470;2022-09-09T13:39:17;21.30;78.80
22006;DHT22;11167;46.988;15.470;2022-09-09T13:41:21;21.30;78.80
22006;DHT22;11167;46.988;15.470;2022-09-09T13:43:25;21.30;78.80
22006;DHT22;11167;46.988;15.470;2022-09-09T13:45:27;21.30;78.90
22006;DHT22;11167;46.988;15.470;2022-09-09T13:47:34;21.30;78.80
22006;DHT22;11167;46.988;15.470;2022-09-09T13:49:35;21.40;78.90
22006;DHT22;11167;46.988;15.470;2022-09-09T13:51:45;21.40;78.90
22006;DHT22;11167;46.988;15.470;2022-09-09T13:53:47;21.40;78.80
22006;DHT22;11167;46.988;15.470;2022-09-09T13:55:48;21.40;78.90
22006;DHT22;11167;46.988;15.470;2022-09-09T13:58:02;21.40;78.80
22006;DHT22;11167;46.988;15.470;2022-09-09T14:00:05;21.40;78.80
22006;DHT22;11167;46.988;15.470;2022-09-09T14:02:07;21.40;78.70
22006;DHT22;11167;46.988;15.470;2022-09-09T14:04:09;21.40;78.50
22006;DHT22;11167;46.988;15.470;2022-09-09T14:06:12;21.40;78.80
22006;DHT22;11167;46.988;15.470;2022-09-09T14:08:20;21.40;78.80
22006;DHT22;11167;46.988;15.470;2022-09-09T14:10:19;21.40;78.80
22006;DHT22;11167;46.988;15.470;2022-09-09T14:12:20;21.50;78.90
22006;DHT22;11167;46.988;15.470;2022-09-09T14:14:21;21.50;78.90
22006;DHT22;11167;46.988;15.470;2022-09-09T14:16:23;21.50;78.90
22006;DHT22;11167;46.988;15.470;2022-09-09T14:18:26;21.50;78.90
22006;DHT22;11167;46.988;15.470;2022-09-09T14:20:27;21.50;78.80
22006;DHT22;11167;46.988;15.470;2022-09-09T14:22:31;21.50;78.90
22006;DHT22;11167;46.988;15.470;2022-09-09T14:24:34;21.50;78.80
22006;DHT22;11167;46.988;15.470;2022-09-09T14:26:35;21.60;78.80
22006;DHT22;11167;46.988;15.470;2022-09-09T14:28:37;21.60;78.80
22006;DHT22;11167;46.988;15.470;2022-09-09T14:30:39;21.60;78.80
22006;DHT22;11167;46.988;15.470;2022-09-09T14:32:41;21.60;79.60
22006;DHT22;11167;46.988;15.470;2022-09-09T14:34:42;21.60;78.80