sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45283;DHT22;31023;44.994;1.796;2024-01-11T00:01:47;2.20;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T00:04:13;2.20;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T00:06:45;2.30;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T00:09:10;2.20;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T00:11:36;2.30;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T00:14:02;2.20;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T00:16:28;2.30;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T00:18:53;2.20;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T00:21:19;2.20;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T00:23:45;2.30;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T00:26:13;2.20;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T00:28:39;2.20;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T00:31:05;2.30;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T00:33:30;2.20;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T00:35:56;2.20;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T00:38:22;2.20;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T00:40:47;2.10;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T00:43:14;2.20;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T00:45:40;2.20;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T00:48:05;2.20;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T00:50:31;2.20;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T00:52:57;2.20;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T00:55:23;2.20;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T00:57:49;2.10;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T01:00:16;2.10;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T01:02:42;2.20;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T01:05:08;2.10;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T01:07:34;2.10;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T01:09:59;2.20;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T01:12:25;2.20;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T01:14:51;2.20;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T01:17:17;2.20;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T01:19:43;2.20;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T01:22:09;2.20;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T01:24:35;2.30;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T01:27:01;2.20;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T01:29:27;2.20;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T01:31:52;2.10;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T01:34:19;2.10;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T01:36:44;2.10;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T01:39:10;2.10;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T01:41:36;2.10;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T01:44:02;2.10;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T01:46:28;2.10;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T01:48:56;2.10;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T01:51:24;2.20;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T01:53:52;2.20;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T01:56:19;2.20;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T01:58:45;2.20;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T02:01:12;2.20;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T02:03:38;2.30;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T02:06:05;2.30;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T02:08:31;2.20;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T02:10:59;2.30;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T02:13:25;2.30;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T02:15:51;2.30;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T02:18:17;2.20;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T02:20:42;2.20;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T02:23:12;2.20;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T02:25:40;2.30;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T02:28:05;2.30;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T02:30:31;2.30;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T02:32:57;2.20;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T02:35:24;2.20;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T02:37:50;2.20;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T02:40:16;2.30;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T02:42:44;2.30;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T02:45:11;2.20;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T02:47:38;2.30;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T02:50:04;2.20;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T02:52:30;2.30;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T02:54:56;2.30;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T02:57:21;2.30;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T02:59:47;2.30;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T03:02:12;2.30;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T03:04:38;2.30;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T03:07:04;2.30;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T03:09:29;2.30;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T03:11:55;2.40;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T03:14:21;2.40;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T03:16:46;2.40;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T03:19:12;2.30;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T03:21:43;2.40;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T03:24:09;2.40;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T03:26:34;2.40;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T03:29:00;2.50;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T03:31:26;2.50;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T03:33:51;2.50;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T03:36:17;2.50;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T03:38:43;2.50;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T03:41:09;2.40;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T03:43:36;2.40;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T03:46:01;2.40;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T03:48:27;2.40;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T03:50:53;2.40;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T03:53:18;2.40;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T03:55:44;2.40;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T03:58:10;2.40;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T04:00:35;2.40;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T04:03:01;2.40;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T04:05:27;2.50;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T04:07:53;2.60;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T04:10:19;2.50;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T04:12:45;2.50;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T04:15:13;2.60;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T04:17:39;2.60;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T04:20:07;2.60;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T04:22:34;2.60;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T04:24:59;2.60;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T04:27:25;2.60;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T04:29:51;2.60;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T04:32:17;2.60;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T04:34:43;2.70;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T04:37:08;2.70;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T04:39:34;2.70;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T04:42:00;2.70;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T04:44:28;2.80;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T04:46:54;2.80;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T04:49:19;2.70;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T04:51:45;2.60;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T04:54:11;2.60;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T04:56:36;2.60;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T04:59:02;2.60;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T05:01:27;2.60;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T05:03:53;2.60;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T05:06:21;2.70;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T05:08:51;2.70;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T05:11:21;2.70;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T05:13:47;2.70;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T05:16:23;2.70;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T05:18:53;2.70;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T05:21:19;2.70;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T05:23:45;2.70;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T05:26:12;2.70;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T05:28:38;2.70;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T05:31:14;2.70;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T05:33:40;2.70;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T05:36:06;2.70;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T05:38:32;2.70;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T05:40:58;2.70;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T05:43:24;2.70;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T05:45:50;2.70;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T05:48:16;2.70;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T05:50:42;2.70;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T05:53:08;2.80;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T05:55:34;2.80;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T05:58:00;2.70;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T06:00:26;2.70;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T06:02:52;2.70;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T06:05:18;2.70;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T06:07:44;2.70;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T06:10:10;2.70;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T06:12:36;2.70;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T06:15:02;2.70;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T06:17:28;2.80;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T06:19:54;2.80;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T06:22:20;2.90;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T06:24:46;2.80;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T06:27:11;2.90;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T06:29:37;2.90;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T06:32:03;2.90;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T06:34:29;2.90;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T06:36:56;2.80;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T06:39:21;2.80;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T06:41:47;2.80;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T06:44:13;2.90;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T06:46:38;2.80;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T06:49:07;2.80;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T06:51:33;2.90;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T06:54:00;2.90;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T06:56:27;2.80;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T06:58:54;2.80;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T07:01:19;2.70;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T07:03:45;2.70;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T07:06:11;2.80;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T07:08:37;2.80;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T07:11:03;2.80;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T07:13:29;2.80;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T07:15:55;2.80;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T07:18:22;2.80;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T07:20:48;2.80;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T07:23:14;2.80;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T07:25:40;2.80;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T07:28:06;2.80;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T07:30:32;2.80;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T07:32:58;2.90;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T07:35:24;2.80;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T07:37:49;2.80;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T07:40:15;2.80;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T07:42:42;2.80;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T07:45:09;2.70;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T07:47:38;2.80;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T07:50:06;2.80;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T07:52:40;2.80;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T07:55:07;2.90;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T07:57:34;2.90;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T08:00:00;2.90;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T08:02:26;2.90;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T08:04:51;3.00;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T08:07:17;3.00;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T08:09:43;3.10;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T08:12:17;3.00;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T08:14:43;3.10;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T08:17:09;3.00;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T08:19:35;3.00;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T08:22:01;3.00;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T08:24:27;3.00;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T08:26:53;3.10;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T08:29:19;3.20;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T08:31:45;3.20;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T08:34:11;3.30;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T08:36:37;3.30;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T08:39:04;3.30;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T08:41:36;3.40;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T08:44:03;3.40;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T08:46:31;3.40;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T08:48:59;3.40;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T08:51:27;3.40;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T08:53:52;3.40;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T08:56:21;3.40;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T08:58:47;3.50;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T09:01:16;3.50;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T09:03:43;3.50;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T09:06:09;3.50;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T09:08:35;3.60;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T09:11:01;3.60;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T09:13:28;3.50;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T09:15:54;3.60;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T09:18:20;3.70;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T09:20:46;3.90;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T09:23:13;4.00;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T09:25:38;4.10;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T09:28:05;4.10;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T09:30:31;4.20;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T09:32:56;4.30;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T09:35:22;4.20;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T09:37:52;4.10;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T09:40:18;4.20;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T09:42:44;4.10;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T09:45:13;4.10;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T09:47:40;4.10;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T09:50:07;4.10;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T09:52:33;4.20;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T09:54:59;4.20;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T09:57:29;4.10;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T09:59:57;4.10;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T10:02:26;4.10;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T10:04:52;4.00;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T10:07:21;4.10;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T10:09:47;4.10;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T10:12:13;4.00;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T10:14:39;4.10;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T10:17:06;4.00;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T10:19:32;4.10;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T10:21:58;4.20;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T10:24:24;4.30;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T10:26:58;4.30;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T10:29:32;4.20;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T10:31:58;4.20;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T10:34:24;4.30;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T10:36:51;4.30;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T10:39:17;4.30;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T10:41:47;4.40;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T10:44:20;4.50;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T10:46:50;4.40;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T10:49:19;4.60;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T10:52:15;4.60;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T10:54:46;4.60;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T10:57:13;4.50;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T10:59:39;4.80;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T11:02:06;4.80;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T11:04:33;5.00;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T11:07:01;5.30;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T11:09:28;5.40;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T11:11:58;5.40;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T11:14:25;5.30;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T11:16:51;5.10;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T11:19:17;4.90;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T11:21:45;5.00;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T11:24:12;4.90;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T11:26:38;4.90;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T11:29:04;4.70;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T11:31:42;4.90;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T11:34:12;5.20;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T11:36:40;5.20;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T11:39:05;5.30;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T11:41:31;5.10;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T11:44:04;5.40;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T11:46:30;5.40;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T11:48:56;5.40;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T11:51:23;5.50;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T11:53:50;5.50;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T11:56:20;5.20;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T11:58:48;5.20;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T12:01:16;5.30;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T12:03:45;5.20;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T12:06:18;5.40;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T12:08:45;5.30;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T12:11:18;5.30;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T12:13:44;5.20;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T12:16:11;5.10;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T12:18:37;4.70;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T12:21:04;4.70;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T12:23:29;4.60;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T12:25:57;4.50;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T12:28:23;4.70;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T12:30:49;4.70;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T12:33:15;4.90;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T12:35:41;5.00;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T12:38:07;5.00;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T12:40:38;4.90;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T12:43:04;4.90;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T12:45:32;4.70;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T12:47:58;4.80;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T12:50:26;4.70;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T12:53:15;4.80;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T12:56:04;5.10;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T12:58:34;5.20;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T13:00:59;5.30;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T13:03:25;5.20;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T13:05:53;5.20;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T13:08:18;5.10;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T13:10:44;5.10;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T13:13:10;5.10;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T13:15:35;4.90;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T13:18:04;4.80;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T13:20:30;4.80;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T13:23:18;4.70;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T13:25:47;4.70;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T13:28:13;4.70;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T13:30:39;4.70;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T13:33:09;4.70;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T13:35:36;5.10;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T13:38:03;5.10;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T13:40:31;5.00;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T13:42:58;5.00;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T13:45:27;4.90;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T13:47:54;4.90;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T13:50:20;4.90;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T13:52:46;4.90;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T13:55:12;4.80;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T13:57:38;4.90;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T14:00:05;4.90;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T14:02:32;5.00;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T14:04:58;5.00;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T14:07:24;4.90;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T14:09:51;4.90;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T14:12:17;4.90;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T14:14:43;4.80;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T14:17:09;4.70;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T14:19:35;4.80;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T14:22:01;4.60;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T14:24:27;4.60;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T14:26:53;4.50;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T14:29:19;4.50;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T14:31:44;4.40;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T14:34:10;4.40;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T14:36:36;4.40;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T14:39:03;4.40;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T14:41:30;4.40;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T14:43:57;4.30;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T14:46:23;4.30;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T14:48:49;4.30;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T14:51:15;4.30;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T14:53:41;4.30;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T14:56:07;4.20;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T14:58:33;4.20;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T15:00:58;4.20;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T15:03:24;4.10;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T15:05:52;4.10;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T15:08:19;4.20;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T15:10:46;4.10;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T15:13:12;4.10;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T15:15:37;4.20;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T15:18:04;4.10;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T15:20:30;4.10;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T15:22:55;4.10;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T15:25:21;4.10;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T15:27:47;4.00;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T15:30:13;3.90;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T15:32:39;3.90;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T15:35:05;4.00;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T15:37:33;3.90;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T15:40:00;3.90;99.90
45283;DHT22;31023;44.994;1.796;2024-01-11T15:42:26;3.90;99.90