sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6979;SDS011;3530;52.832;10.680;2022-08-21T00:01:42;2.90;;;2.03;;
6979;SDS011;3530;52.832;10.680;2022-08-21T00:04:08;2.72;;;1.83;;
6979;SDS011;3530;52.832;10.680;2022-08-21T00:06:34;1.70;;;1.60;;
6979;SDS011;3530;52.832;10.680;2022-08-21T00:09:01;2.38;;;1.67;;
6979;SDS011;3530;52.832;10.680;2022-08-21T00:11:27;2.10;;;2.00;;
6979;SDS011;3530;52.832;10.680;2022-08-21T00:13:53;5.18;;;2.50;;
6979;SDS011;3530;52.832;10.680;2022-08-21T00:16:19;2.65;;;2.13;;
6979;SDS011;3530;52.832;10.680;2022-08-21T00:18:44;3.80;;;2.05;;
6979;SDS011;3530;52.832;10.680;2022-08-21T00:21:11;3.97;;;2.63;;
6979;SDS011;3530;52.832;10.680;2022-08-21T00:23:37;3.88;;;2.35;;
6979;SDS011;3530;52.832;10.680;2022-08-21T00:26:02;3.15;;;2.45;;
6979;SDS011;3530;52.832;10.680;2022-08-21T00:28:29;4.38;;;2.35;;
6979;SDS011;3530;52.832;10.680;2022-08-21T00:30:55;2.83;;;2.30;;
6979;SDS011;3530;52.832;10.680;2022-08-21T00:33:21;3.25;;;2.95;;
6979;SDS011;3530;52.832;10.680;2022-08-21T00:35:47;2.78;;;2.38;;
6979;SDS011;3530;52.832;10.680;2022-08-21T00:38:14;2.85;;;2.50;;
6979;SDS011;3530;52.832;10.680;2022-08-21T00:43:08;5.40;;;2.40;;
6979;SDS011;3530;52.832;10.680;2022-08-21T00:45:34;3.08;;;2.85;;
6979;SDS011;3530;52.832;10.680;2022-08-21T00:48:00;4.38;;;2.30;;
6979;SDS011;3530;52.832;10.680;2022-08-21T00:50:27;5.10;;;2.10;;
6979;SDS011;3530;52.832;10.680;2022-08-21T00:52:54;2.92;;;2.03;;
6979;SDS011;3530;52.832;10.680;2022-08-21T00:55:20;1.70;;;1.60;;
6979;SDS011;3530;52.832;10.680;2022-08-21T00:57:48;2.55;;;1.65;;
6979;SDS011;3530;52.832;10.680;2022-08-21T01:00:18;2.35;;;1.65;;
6979;SDS011;3530;52.832;10.680;2022-08-21T01:02:46;2.05;;;1.95;;
6979;SDS011;3530;52.832;10.680;2022-08-21T01:05:12;2.55;;;1.88;;
6979;SDS011;3530;52.832;10.680;2022-08-21T01:07:37;1.60;;;1.60;;
6979;SDS011;3530;52.832;10.680;2022-08-21T01:10:05;1.95;;;1.85;;
6979;SDS011;3530;52.832;10.680;2022-08-21T01:12:31;2.08;;;1.98;;
6979;SDS011;3530;52.832;10.680;2022-08-21T01:14:57;1.83;;;1.73;;
6979;SDS011;3530;52.832;10.680;2022-08-21T01:17:23;2.72;;;2.38;;
6979;SDS011;3530;52.832;10.680;2022-08-21T01:19:49;2.72;;;2.45;;
6979;SDS011;3530;52.832;10.680;2022-08-21T01:22:15;4.55;;;2.65;;
6979;SDS011;3530;52.832;10.680;2022-08-21T01:24:40;2.70;;;2.50;;
6979;SDS011;3530;52.832;10.680;2022-08-21T01:27:06;2.63;;;2.42;;
6979;SDS011;3530;52.832;10.680;2022-08-21T01:32:17;3.83;;;2.50;;
6979;SDS011;3530;52.832;10.680;2022-08-21T01:34:44;2.67;;;2.47;;
6979;SDS011;3530;52.832;10.680;2022-08-21T01:37:11;2.83;;;2.60;;
6979;SDS011;3530;52.832;10.680;2022-08-21T01:39:38;3.58;;;2.67;;
6979;SDS011;3530;52.832;10.680;2022-08-21T01:42:04;2.72;;;2.47;;
6979;SDS011;3530;52.832;10.680;2022-08-21T01:44:30;2.47;;;2.30;;
6979;SDS011;3530;52.832;10.680;2022-08-21T01:46:57;2.65;;;2.45;;
6979;SDS011;3530;52.832;10.680;2022-08-21T01:49:24;2.53;;;2.33;;
6979;SDS011;3530;52.832;10.680;2022-08-21T01:51:49;2.25;;;2.10;;
6979;SDS011;3530;52.832;10.680;2022-08-21T01:54:14;5.22;;;2.95;;
6979;SDS011;3530;52.832;10.680;2022-08-21T01:56:41;2.60;;;2.40;;
6979;SDS011;3530;52.832;10.680;2022-08-21T01:59:09;4.28;;;2.83;;
6979;SDS011;3530;52.832;10.680;2022-08-21T02:01:34;2.47;;;2.38;;
6979;SDS011;3530;52.832;10.680;2022-08-21T02:04:00;3.63;;;2.60;;
6979;SDS011;3530;52.832;10.680;2022-08-21T02:06:25;2.72;;;2.50;;
6979;SDS011;3530;52.832;10.680;2022-08-21T02:08:51;2.72;;;2.58;;
6979;SDS011;3530;52.832;10.680;2022-08-21T02:11:16;2.83;;;2.45;;
6979;SDS011;3530;52.832;10.680;2022-08-21T02:13:42;2.58;;;2.47;;
6979;SDS011;3530;52.832;10.680;2022-08-21T02:16:07;2.50;;;2.40;;
6979;SDS011;3530;52.832;10.680;2022-08-21T02:18:33;2.42;;;2.30;;
6979;SDS011;3530;52.832;10.680;2022-08-21T02:20:59;2.78;;;2.40;;
6979;SDS011;3530;52.832;10.680;2022-08-21T02:23:24;2.53;;;2.42;;
6979;SDS011;3530;52.832;10.680;2022-08-21T02:25:50;2.40;;;2.30;;
6979;SDS011;3530;52.832;10.680;2022-08-21T02:28:15;2.22;;;2.13;;
6979;SDS011;3530;52.832;10.680;2022-08-21T02:30:42;2.33;;;2.20;;
6979;SDS011;3530;52.832;10.680;2022-08-21T02:33:09;2.92;;;2.65;;
6979;SDS011;3530;52.832;10.680;2022-08-21T02:35:37;2.60;;;2.42;;
6979;SDS011;3530;52.832;10.680;2022-08-21T02:38:06;5.13;;;2.72;;
6979;SDS011;3530;52.832;10.680;2022-08-21T02:40:33;2.92;;;2.72;;
6979;SDS011;3530;52.832;10.680;2022-08-21T02:43:00;2.65;;;2.45;;
6979;SDS011;3530;52.832;10.680;2022-08-21T02:45:28;5.38;;;2.60;;
6979;SDS011;3530;52.832;10.680;2022-08-21T02:47:54;4.07;;;2.55;;
6979;SDS011;3530;52.832;10.680;2022-08-21T02:50:26;7.75;;;3.17;;
6979;SDS011;3530;52.832;10.680;2022-08-21T02:52:53;3.00;;;2.70;;
6979;SDS011;3530;52.832;10.680;2022-08-21T02:55:19;2.88;;;2.58;;
6979;SDS011;3530;52.832;10.680;2022-08-21T02:57:46;2.72;;;2.53;;
6979;SDS011;3530;52.832;10.680;2022-08-21T03:00:12;2.40;;;2.25;;
6979;SDS011;3530;52.832;10.680;2022-08-21T03:02:38;4.30;;;2.67;;
6979;SDS011;3530;52.832;10.680;2022-08-21T03:05:05;2.88;;;2.17;;
6979;SDS011;3530;52.832;10.680;2022-08-21T03:07:31;4.20;;;2.35;;
6979;SDS011;3530;52.832;10.680;2022-08-21T03:09:56;2.65;;;2.20;;
6979;SDS011;3530;52.832;10.680;2022-08-21T03:12:22;2.17;;;2.05;;
6979;SDS011;3530;52.832;10.680;2022-08-21T03:14:48;3.17;;;2.53;;
6979;SDS011;3530;52.832;10.680;2022-08-21T03:17:13;3.05;;;2.20;;
6979;SDS011;3530;52.832;10.680;2022-08-21T03:19:38;2.90;;;2.28;;
6979;SDS011;3530;52.832;10.680;2022-08-21T03:22:04;4.30;;;2.40;;
6979;SDS011;3530;52.832;10.680;2022-08-21T03:24:30;2.00;;;1.90;;
6979;SDS011;3530;52.832;10.680;2022-08-21T03:26:55;2.17;;;2.08;;
6979;SDS011;3530;52.832;10.680;2022-08-21T03:29:21;2.30;;;2.10;;
6979;SDS011;3530;52.832;10.680;2022-08-21T03:31:46;2.67;;;2.50;;
6979;SDS011;3530;52.832;10.680;2022-08-21T03:34:12;2.92;;;2.00;;
6979;SDS011;3530;52.832;10.680;2022-08-21T03:36:37;1.80;;;1.80;;
6979;SDS011;3530;52.832;10.680;2022-08-21T03:39:03;1.67;;;1.67;;
6979;SDS011;3530;52.832;10.680;2022-08-21T03:41:28;2.17;;;1.92;;
6979;SDS011;3530;52.832;10.680;2022-08-21T03:43:55;2.60;;;2.10;;
6979;SDS011;3530;52.832;10.680;2022-08-21T03:46:20;2.88;;;2.00;;
6979;SDS011;3530;52.832;10.680;2022-08-21T03:48:45;1.92;;;1.90;;
6979;SDS011;3530;52.832;10.680;2022-08-21T03:51:11;3.80;;;2.05;;
6979;SDS011;3530;52.832;10.680;2022-08-21T03:53:37;2.20;;;2.10;;
6979;SDS011;3530;52.832;10.680;2022-08-21T03:56:02;2.33;;;2.13;;
6979;SDS011;3530;52.832;10.680;2022-08-21T03:58:29;2.28;;;1.90;;
6979;SDS011;3530;52.832;10.680;2022-08-21T04:00:55;4.25;;;2.53;;
6979;SDS011;3530;52.832;10.680;2022-08-21T04:03:22;1.77;;;1.63;;
6979;SDS011;3530;52.832;10.680;2022-08-21T04:05:47;1.95;;;1.85;;
6979;SDS011;3530;52.832;10.680;2022-08-21T04:08:13;2.35;;;2.15;;
6979;SDS011;3530;52.832;10.680;2022-08-21T04:10:40;1.92;;;1.83;;
6979;SDS011;3530;52.832;10.680;2022-08-21T04:13:06;4.32;;;1.88;;
6979;SDS011;3530;52.832;10.680;2022-08-21T04:15:33;2.45;;;2.25;;
6979;SDS011;3530;52.832;10.680;2022-08-21T04:17:59;1.77;;;1.67;;
6979;SDS011;3530;52.832;10.680;2022-08-21T04:20:24;2.05;;;1.80;;
6979;SDS011;3530;52.832;10.680;2022-08-21T04:22:50;2.00;;;1.90;;
6979;SDS011;3530;52.832;10.680;2022-08-21T04:25:17;1.77;;;1.42;;
6979;SDS011;3530;52.832;10.680;2022-08-21T04:27:44;3.35;;;2.20;;
6979;SDS011;3530;52.832;10.680;2022-08-21T04:30:11;1.85;;;1.75;;
6979;SDS011;3530;52.832;10.680;2022-08-21T04:32:37;1.95;;;1.85;;
6979;SDS011;3530;52.832;10.680;2022-08-21T04:35:05;2.25;;;2.00;;
6979;SDS011;3530;52.832;10.680;2022-08-21T04:37:31;2.75;;;2.63;;
6979;SDS011;3530;52.832;10.680;2022-08-21T04:39:57;2.08;;;1.98;;
6979;SDS011;3530;52.832;10.680;2022-08-21T04:42:23;3.75;;;1.83;;
6979;SDS011;3530;52.832;10.680;2022-08-21T04:44:49;3.10;;;2.00;;
6979;SDS011;3530;52.832;10.680;2022-08-21T04:47:15;1.88;;;1.77;;
6979;SDS011;3530;52.832;10.680;2022-08-21T04:49:43;4.47;;;2.40;;
6979;SDS011;3530;52.832;10.680;2022-08-21T04:52:09;2.42;;;2.25;;
6979;SDS011;3530;52.832;10.680;2022-08-21T04:54:34;6.90;;;2.40;;
6979;SDS011;3530;52.832;10.680;2022-08-21T04:57:02;2.20;;;2.03;;
6979;SDS011;3530;52.832;10.680;2022-08-21T04:59:32;2.85;;;2.15;;
6979;SDS011;3530;52.832;10.680;2022-08-21T05:02:00;2.55;;;1.90;;
6979;SDS011;3530;52.832;10.680;2022-08-21T05:04:28;2.38;;;2.28;;
6979;SDS011;3530;52.832;10.680;2022-08-21T05:06:56;2.20;;;2.00;;
6979;SDS011;3530;52.832;10.680;2022-08-21T05:09:23;2.28;;;2.08;;
6979;SDS011;3530;52.832;10.680;2022-08-21T05:11:48;2.13;;;2.00;;
6979;SDS011;3530;52.832;10.680;2022-08-21T05:14:14;2.28;;;2.00;;
6979;SDS011;3530;52.832;10.680;2022-08-21T05:16:40;3.95;;;2.58;;
6979;SDS011;3530;52.832;10.680;2022-08-21T05:19:07;4.53;;;2.45;;
6979;SDS011;3530;52.832;10.680;2022-08-21T05:21:34;2.00;;;1.90;;
6979;SDS011;3530;52.832;10.680;2022-08-21T05:24:00;2.00;;;1.90;;
6979;SDS011;3530;52.832;10.680;2022-08-21T05:26:25;2.92;;;2.20;;
6979;SDS011;3530;52.832;10.680;2022-08-21T05:28:51;2.17;;;1.98;;
6979;SDS011;3530;52.832;10.680;2022-08-21T05:31:17;2.08;;;1.88;;
6979;SDS011;3530;52.832;10.680;2022-08-21T05:33:42;4.90;;;1.95;;
6979;SDS011;3530;52.832;10.680;2022-08-21T05:36:07;2.20;;;2.10;;
6979;SDS011;3530;52.832;10.680;2022-08-21T05:38:33;2.50;;;2.25;;
6979;SDS011;3530;52.832;10.680;2022-08-21T05:40:58;2.17;;;1.98;;
6979;SDS011;3530;52.832;10.680;2022-08-21T05:43:23;3.00;;;2.22;;
6979;SDS011;3530;52.832;10.680;2022-08-21T05:45:49;2.20;;;2.10;;
6979;SDS011;3530;52.832;10.680;2022-08-21T05:48:16;2.08;;;1.98;;
6979;SDS011;3530;52.832;10.680;2022-08-21T05:50:43;2.00;;;1.90;;
6979;SDS011;3530;52.832;10.680;2022-08-21T05:53:10;1.90;;;1.80;;
6979;SDS011;3530;52.832;10.680;2022-08-21T05:55:41;2.55;;;2.35;;
6979;SDS011;3530;52.832;10.680;2022-08-21T05:58:06;4.30;;;2.15;;
6979;SDS011;3530;52.832;10.680;2022-08-21T06:00:32;4.53;;;2.40;;
6979;SDS011;3530;52.832;10.680;2022-08-21T06:02:58;2.25;;;2.05;;
6979;SDS011;3530;52.832;10.680;2022-08-21T06:05:24;2.00;;;1.88;;
6979;SDS011;3530;52.832;10.680;2022-08-21T06:07:50;2.38;;;2.17;;
6979;SDS011;3530;52.832;10.680;2022-08-21T06:10:16;2.55;;;2.35;;
6979;SDS011;3530;52.832;10.680;2022-08-21T06:12:41;2.75;;;2.55;;
6979;SDS011;3530;52.832;10.680;2022-08-21T06:15:07;2.55;;;2.40;;
6979;SDS011;3530;52.832;10.680;2022-08-21T06:17:32;2.90;;;2.47;;
6979;SDS011;3530;52.832;10.680;2022-08-21T06:19:58;5.38;;;2.10;;
6979;SDS011;3530;52.832;10.680;2022-08-21T06:22:23;3.92;;;2.42;;
6979;SDS011;3530;52.832;10.680;2022-08-21T06:24:48;3.53;;;2.42;;
6979;SDS011;3530;52.832;10.680;2022-08-21T06:27:14;2.38;;;2.28;;
6979;SDS011;3530;52.832;10.680;2022-08-21T06:29:40;2.58;;;2.38;;
6979;SDS011;3530;52.832;10.680;2022-08-21T06:32:05;2.92;;;2.30;;
6979;SDS011;3530;52.832;10.680;2022-08-21T06:34:37;2.92;;;2.58;;
6979;SDS011;3530;52.832;10.680;2022-08-21T06:37:03;2.15;;;2.05;;
6979;SDS011;3530;52.832;10.680;2022-08-21T06:39:29;3.55;;;2.42;;
6979;SDS011;3530;52.832;10.680;2022-08-21T06:41:55;2.35;;;2.25;;
6979;SDS011;3530;52.832;10.680;2022-08-21T06:44:20;3.90;;;2.33;;
6979;SDS011;3530;52.832;10.680;2022-08-21T06:46:45;2.38;;;2.17;;
6979;SDS011;3530;52.832;10.680;2022-08-21T06:49:11;2.38;;;2.17;;
6979;SDS011;3530;52.832;10.680;2022-08-21T06:51:37;2.50;;;2.20;;
6979;SDS011;3530;52.832;10.680;2022-08-21T06:54:03;2.22;;;1.80;;
6979;SDS011;3530;52.832;10.680;2022-08-21T06:56:29;2.17;;;2.03;;
6979;SDS011;3530;52.832;10.680;2022-08-21T06:58:54;2.25;;;2.15;;
6979;SDS011;3530;52.832;10.680;2022-08-21T07:01:21;2.90;;;2.10;;
6979;SDS011;3530;52.832;10.680;2022-08-21T07:03:48;2.33;;;1.80;;
6979;SDS011;3530;52.832;10.680;2022-08-21T07:06:14;1.80;;;1.70;;
6979;SDS011;3530;52.832;10.680;2022-08-21T07:08:40;3.53;;;2.58;;
6979;SDS011;3530;52.832;10.680;2022-08-21T07:11:17;2.30;;;1.30;;
6979;SDS011;3530;52.832;10.680;2022-08-21T07:13:44;2.08;;;1.90;;
6979;SDS011;3530;52.832;10.680;2022-08-21T07:16:09;3.10;;;2.17;;
6979;SDS011;3530;52.832;10.680;2022-08-21T07:18:35;2.00;;;1.80;;
6979;SDS011;3530;52.832;10.680;2022-08-21T07:21:01;2.40;;;1.70;;
6979;SDS011;3530;52.832;10.680;2022-08-21T07:23:29;2.03;;;1.80;;
6979;SDS011;3530;52.832;10.680;2022-08-21T07:25:56;2.00;;;1.90;;
6979;SDS011;3530;52.832;10.680;2022-08-21T07:28:22;1.70;;;1.60;;
6979;SDS011;3530;52.832;10.680;2022-08-21T07:30:50;1.80;;;1.67;;
6979;SDS011;3530;52.832;10.680;2022-08-21T07:33:17;1.70;;;1.60;;
6979;SDS011;3530;52.832;10.680;2022-08-21T07:35:42;1.65;;;1.55;;
6979;SDS011;3530;52.832;10.680;2022-08-21T07:38:08;1.63;;;1.40;;
6979;SDS011;3530;52.832;10.680;2022-08-21T07:40:33;2.13;;;1.50;;
6979;SDS011;3530;52.832;10.680;2022-08-21T07:42:59;4.25;;;2.40;;
6979;SDS011;3530;52.832;10.680;2022-08-21T07:45:24;2.72;;;2.28;;
6979;SDS011;3530;52.832;10.680;2022-08-21T07:47:51;6.35;;;2.58;;
6979;SDS011;3530;52.832;10.680;2022-08-21T07:50:16;11.00;;;6.65;;
6979;SDS011;3530;52.832;10.680;2022-08-21T07:52:42;4.53;;;4.10;;
6979;SDS011;3530;52.832;10.680;2022-08-21T07:55:12;6.75;;;4.13;;
6979;SDS011;3530;52.832;10.680;2022-08-21T07:57:39;10.88;;;7.72;;
6979;SDS011;3530;52.832;10.680;2022-08-21T08:00:05;5.65;;;5.15;;
6979;SDS011;3530;52.832;10.680;2022-08-21T08:02:32;8.13;;;5.60;;
6979;SDS011;3530;52.832;10.680;2022-08-21T08:04:59;5.57;;;5.07;;
6979;SDS011;3530;52.832;10.680;2022-08-21T08:07:25;5.47;;;4.82;;
6979;SDS011;3530;52.832;10.680;2022-08-21T08:09:51;8.32;;;5.38;;
6979;SDS011;3530;52.832;10.680;2022-08-21T08:12:16;5.47;;;4.88;;
6979;SDS011;3530;52.832;10.680;2022-08-21T08:14:43;4.90;;;4.50;;
6979;SDS011;3530;52.832;10.680;2022-08-21T08:17:11;4.97;;;4.50;;
6979;SDS011;3530;52.832;10.680;2022-08-21T08:19:36;4.03;;;3.70;;
6979;SDS011;3530;52.832;10.680;2022-08-21T08:22:11;10.18;;;3.70;;
6979;SDS011;3530;52.832;10.680;2022-08-21T08:24:38;3.85;;;3.47;;
6979;SDS011;3530;52.832;10.680;2022-08-21T08:27:03;3.50;;;3.20;;
6979;SDS011;3530;52.832;10.680;2022-08-21T08:29:29;3.08;;;2.38;;
6979;SDS011;3530;52.832;10.680;2022-08-21T08:31:55;2.78;;;2.58;;
6979;SDS011;3530;52.832;10.680;2022-08-21T08:34:21;2.13;;;2.03;;
6979;SDS011;3530;52.832;10.680;2022-08-21T08:36:47;2.15;;;1.95;;
6979;SDS011;3530;52.832;10.680;2022-08-21T08:39:13;2.72;;;2.30;;
6979;SDS011;3530;52.832;10.680;2022-08-21T08:41:38;2.00;;;1.70;;
6979;SDS011;3530;52.832;10.680;2022-08-21T08:44:05;2.20;;;2.10;;
6979;SDS011;3530;52.832;10.680;2022-08-21T08:46:39;2.28;;;1.90;;
6979;SDS011;3530;52.832;10.680;2022-08-21T08:49:09;3.60;;;2.10;;
6979;SDS011;3530;52.832;10.680;2022-08-21T08:52:40;1.85;;;1.60;;
6979;SDS011;3530;52.832;10.680;2022-08-21T08:54:44;1.98;;;1.77;;
6979;SDS011;3530;52.832;10.680;2022-08-21T08:57:15;1.98;;;1.88;;
6979;SDS011;3530;52.832;10.680;2022-08-21T08:59:45;2.30;;;2.10;;
6979;SDS011;3530;52.832;10.680;2022-08-21T09:02:13;2.65;;;1.70;;
6979;SDS011;3530;52.832;10.680;2022-08-21T09:04:40;3.50;;;1.92;;
6979;SDS011;3530;52.832;10.680;2022-08-21T09:07:12;6.57;;;2.00;;
6979;SDS011;3530;52.832;10.680;2022-08-21T09:10:04;2.38;;;2.10;;
6979;SDS011;3530;52.832;10.680;2022-08-21T09:13:06;3.38;;;2.03;;
6979;SDS011;3530;52.832;10.680;2022-08-21T09:15:45;2.20;;;2.10;;
6979;SDS011;3530;52.832;10.680;2022-08-21T09:20:55;2.40;;;2.00;;
6979;SDS011;3530;52.832;10.680;2022-08-21T09:23:34;7.38;;;2.20;;
6979;SDS011;3530;52.832;10.680;2022-08-21T09:26:04;2.33;;;2.08;;
6979;SDS011;3530;52.832;10.680;2022-08-21T09:28:33;2.13;;;1.70;;
6979;SDS011;3530;52.832;10.680;2022-08-21T09:30:59;4.38;;;2.45;;
6979;SDS011;3530;52.832;10.680;2022-08-21T09:33:27;2.92;;;2.00;;
6979;SDS011;3530;52.832;10.680;2022-08-21T09:35:54;2.90;;;1.80;;
6979;SDS011;3530;52.832;10.680;2022-08-21T09:38:30;2.97;;;1.88;;
6979;SDS011;3530;52.832;10.680;2022-08-21T09:40:58;2.00;;;1.70;;
6979;SDS011;3530;52.832;10.680;2022-08-21T09:43:26;3.58;;;1.98;;
6979;SDS011;3530;52.832;10.680;2022-08-21T09:46:11;5.32;;;2.17;;
6979;SDS011;3530;52.832;10.680;2022-08-21T09:48:46;1.85;;;1.75;;
6979;SDS011;3530;52.832;10.680;2022-08-21T09:51:14;2.35;;;1.92;;
6979;SDS011;3530;52.832;10.680;2022-08-21T09:53:43;2.97;;;2.20;;
6979;SDS011;3530;52.832;10.680;2022-08-21T09:56:21;2.92;;;2.60;;
6979;SDS011;3530;52.832;10.680;2022-08-21T09:59:18;2.15;;;2.00;;
6979;SDS011;3530;52.832;10.680;2022-08-21T10:01:52;4.15;;;2.08;;
6979;SDS011;3530;52.832;10.680;2022-08-21T10:04:19;8.25;;;3.20;;
6979;SDS011;3530;52.832;10.680;2022-08-21T10:06:47;2.63;;;2.25;;
6979;SDS011;3530;52.832;10.680;2022-08-21T10:09:13;3.35;;;1.70;;
6979;SDS011;3530;52.832;10.680;2022-08-21T10:11:42;3.97;;;2.97;;
6979;SDS011;3530;52.832;10.680;2022-08-21T10:14:50;2.72;;;2.20;;
6979;SDS011;3530;52.832;10.680;2022-08-21T10:17:55;3.72;;;2.58;;
6979;SDS011;3530;52.832;10.680;2022-08-21T10:20:35;2.50;;;2.22;;
6979;SDS011;3530;52.832;10.680;2022-08-21T10:25:57;1.98;;;1.70;;
6979;SDS011;3530;52.832;10.680;2022-08-21T10:28:30;3.80;;;2.33;;
6979;SDS011;3530;52.832;10.680;2022-08-21T10:34:16;4.50;;;2.65;;
6979;SDS011;3530;52.832;10.680;2022-08-21T10:37:01;6.15;;;3.15;;
6979;SDS011;3530;52.832;10.680;2022-08-21T10:40:01;2.97;;;2.13;;
6979;SDS011;3530;52.832;10.680;2022-08-21T10:45:25;3.60;;;2.45;;
6979;SDS011;3530;52.832;10.680;2022-08-21T10:48:10;3.88;;;2.50;;
6979;SDS011;3530;52.832;10.680;2022-08-21T10:50:42;6.32;;;2.47;;
6979;SDS011;3530;52.832;10.680;2022-08-21T10:53:56;5.50;;;2.35;;
6979;SDS011;3530;52.832;10.680;2022-08-21T10:56:16;5.63;;;2.35;;
6979;SDS011;3530;52.832;10.680;2022-08-21T10:59:07;5.07;;;2.20;;
6979;SDS011;3530;52.832;10.680;2022-08-21T11:04:43;2.03;;;1.90;;
6979;SDS011;3530;52.832;10.680;2022-08-21T11:07:26;2.75;;;2.30;;
6979;SDS011;3530;52.832;10.680;2022-08-21T11:09:54;5.18;;;2.10;;
6979;SDS011;3530;52.832;10.680;2022-08-21T11:12:26;2.92;;;2.03;;
6979;SDS011;3530;52.832;10.680;2022-08-21T11:15:43;2.65;;;2.20;;
6979;SDS011;3530;52.832;10.680;2022-08-21T11:18:01;3.60;;;2.10;;
6979;SDS011;3530;52.832;10.680;2022-08-21T11:20:34;3.45;;;1.95;;
6979;SDS011;3530;52.832;10.680;2022-08-21T11:23:47;3.80;;;2.10;;
6979;SDS011;3530;52.832;10.680;2022-08-21T11:26:11;3.08;;;2.35;;
6979;SDS011;3530;52.832;10.680;2022-08-21T11:28:43;2.78;;;2.03;;
6979;SDS011;3530;52.832;10.680;2022-08-21T11:31:17;5.20;;;2.42;;
6979;SDS011;3530;52.832;10.680;2022-08-21T11:34:24;6.88;;;3.08;;
6979;SDS011;3530;52.832;10.680;2022-08-21T11:37:02;13.73;;;3.97;;
6979;SDS011;3530;52.832;10.680;2022-08-21T11:45:28;9.13;;;3.53;;
6979;SDS011;3530;52.832;10.680;2022-08-21T11:50:32;13.43;;;3.58;;
6979;SDS011;3530;52.832;10.680;2022-08-21T11:53:04;2.63;;;2.03;;
6979;SDS011;3530;52.832;10.680;2022-08-21T11:55:36;5.35;;;2.90;;
6979;SDS011;3530;52.832;10.680;2022-08-21T11:58:07;6.03;;;2.70;;
6979;SDS011;3530;52.832;10.680;2022-08-21T12:00:53;6.15;;;2.97;;
6979;SDS011;3530;52.832;10.680;2022-08-21T12:06:08;5.57;;;2.53;;
6979;SDS011;3530;52.832;10.680;2022-08-21T12:08:37;2.28;;;2.08;;
6979;SDS011;3530;52.832;10.680;2022-08-21T12:13:58;7.35;;;3.53;;
6979;SDS011;3530;52.832;10.680;2022-08-21T12:16:40;3.65;;;2.20;;
6979;SDS011;3530;52.832;10.680;2022-08-21T12:19:27;3.15;;;2.08;;
6979;SDS011;3530;52.832;10.680;2022-08-21T12:27:23;2.70;;;1.55;;
6979;SDS011;3530;52.832;10.680;2022-08-21T12:30:00;1.67;;;1.58;;
6979;SDS011;3530;52.832;10.680;2022-08-21T12:35:14;1.85;;;1.73;;
6979;SDS011;3530;52.832;10.680;2022-08-21T12:37:49;3.05;;;1.85;;
6979;SDS011;3530;52.832;10.680;2022-08-21T12:40:25;2.30;;;1.80;;
6979;SDS011;3530;52.832;10.680;2022-08-21T12:42:56;3.75;;;1.90;;
6979;SDS011;3530;52.832;10.680;2022-08-21T12:48:01;2.05;;;1.80;;
6979;SDS011;3530;52.832;10.680;2022-08-21T12:53:23;3.40;;;1.77;;
6979;SDS011;3530;52.832;10.680;2022-08-21T12:55:57;1.83;;;1.60;;
6979;SDS011;3530;52.832;10.680;2022-08-21T12:58:27;3.25;;;1.58;;
6979;SDS011;3530;52.832;10.680;2022-08-21T13:00:58;2.20;;;1.30;;
6979;SDS011;3530;52.832;10.680;2022-08-21T13:03:27;1.60;;;1.50;;
6979;SDS011;3530;52.832;10.680;2022-08-21T13:05:53;1.70;;;1.60;;
6979;SDS011;3530;52.832;10.680;2022-08-21T13:08:19;2.70;;;1.60;;
6979;SDS011;3530;52.832;10.680;2022-08-21T13:10:46;1.70;;;1.60;;
6979;SDS011;3530;52.832;10.680;2022-08-21T13:13:16;2.95;;;1.48;;
6979;SDS011;3530;52.832;10.680;2022-08-21T13:15:45;1.67;;;1.52;;
6979;SDS011;3530;52.832;10.680;2022-08-21T13:18:18;2.17;;;1.50;;
6979;SDS011;3530;52.832;10.680;2022-08-21T13:20:45;2.65;;;2.00;;
6979;SDS011;3530;52.832;10.680;2022-08-21T13:23:43;1.70;;;1.60;;
6979;SDS011;3530;52.832;10.680;2022-08-21T13:26:15;1.50;;;1.42;;
6979;SDS011;3530;52.832;10.680;2022-08-21T13:28:42;1.50;;;1.40;;
6979;SDS011;3530;52.832;10.680;2022-08-21T13:31:09;1.77;;;1.55;;
6979;SDS011;3530;52.832;10.680;2022-08-21T13:33:38;3.83;;;1.75;;
6979;SDS011;3530;52.832;10.680;2022-08-21T13:36:14;0.93;;;0.93;;
6979;SDS011;3530;52.832;10.680;2022-08-21T13:38:44;1.10;;;1.10;;
6979;SDS011;3530;52.832;10.680;2022-08-21T13:41:24;2.40;;;1.20;;
6979;SDS011;3530;52.832;10.680;2022-08-21T13:43:57;2.35;;;1.90;;
6979;SDS011;3530;52.832;10.680;2022-08-21T13:46:24;3.03;;;2.05;;
6979;SDS011;3530;52.832;10.680;2022-08-21T13:48:52;2.17;;;1.65;;
6979;SDS011;3530;52.832;10.680;2022-08-21T13:51:18;1.52;;;1.25;;
6979;SDS011;3530;52.832;10.680;2022-08-21T13:53:50;2.78;;;1.33;;
6979;SDS011;3530;52.832;10.680;2022-08-21T13:56:27;1.58;;;1.48;;
6979;SDS011;3530;52.832;10.680;2022-08-21T13:58:58;1.95;;;1.10;;
6979;SDS011;3530;52.832;10.680;2022-08-21T14:01:25;3.72;;;1.67;;
6979;SDS011;3530;52.832;10.680;2022-08-21T14:03:55;1.60;;;1.40;;
6979;SDS011;3530;52.832;10.680;2022-08-21T14:06:25;1.63;;;1.13;;
6979;SDS011;3530;52.832;10.680;2022-08-21T14:08:56;1.25;;;1.20;;
6979;SDS011;3530;52.832;10.680;2022-08-21T14:11:23;3.50;;;1.33;;
6979;SDS011;3530;52.832;10.680;2022-08-21T14:13:55;1.58;;;1.30;;
6979;SDS011;3530;52.832;10.680;2022-08-21T14:16:23;1.50;;;1.40;;
6979;SDS011;3530;52.832;10.680;2022-08-21T14:21:35;2.00;;;1.30;;
6979;SDS011;3530;52.832;10.680;2022-08-21T14:24:04;2.83;;;1.30;;
6979;SDS011;3530;52.832;10.680;2022-08-21T14:26:32;1.92;;;1.17;;
6979;SDS011;3530;52.832;10.680;2022-08-21T14:29:00;2.53;;;1.52;;
6979;SDS011;3530;52.832;10.680;2022-08-21T14:31:28;1.40;;;1.40;;
6979;SDS011;3530;52.832;10.680;2022-08-21T14:33:54;1.52;;;1.40;;
6979;SDS011;3530;52.832;10.680;2022-08-21T14:36:20;3.38;;;1.63;;
6979;SDS011;3530;52.832;10.680;2022-08-21T14:38:45;1.30;;;1.30;;
6979;SDS011;3530;52.832;10.680;2022-08-21T14:41:21;1.15;;;1.15;;
6979;SDS011;3530;52.832;10.680;2022-08-21T14:43:48;1.30;;;1.30;;
6979;SDS011;3530;52.832;10.680;2022-08-21T14:46:17;1.27;;;1.23;;
6979;SDS011;3530;52.832;10.680;2022-08-21T14:48:45;3.10;;;1.55;;
6979;SDS011;3530;52.832;10.680;2022-08-21T14:51:12;1.27;;;1.15;;
6979;SDS011;3530;52.832;10.680;2022-08-21T14:53:38;1.83;;;1.60;;
6979;SDS011;3530;52.832;10.680;2022-08-21T14:56:03;1.95;;;1.27;;
6979;SDS011;3530;52.832;10.680;2022-08-21T14:58:33;2.22;;;1.10;;
6979;SDS011;3530;52.832;10.680;2022-08-21T15:01:00;1.30;;;1.20;;
6979;SDS011;3530;52.832;10.680;2022-08-21T15:03:28;1.08;;;1.08;;
6979;SDS011;3530;52.832;10.680;2022-08-21T15:05:54;1.73;;;1.20;;
6979;SDS011;3530;52.832;10.680;2022-08-21T15:08:20;1.73;;;1.60;;
6979;SDS011;3530;52.832;10.680;2022-08-21T15:10:45;3.63;;;1.55;;
6979;SDS011;3530;52.832;10.680;2022-08-21T15:13:11;2.03;;;1.70;;
6979;SDS011;3530;52.832;10.680;2022-08-21T15:15:39;2.58;;;1.50;;
6979;SDS011;3530;52.832;10.680;2022-08-21T15:18:05;2.45;;;1.38;;
6979;SDS011;3530;52.832;10.680;2022-08-21T15:20:31;1.20;;;1.20;;
6979;SDS011;3530;52.832;10.680;2022-08-21T15:22:56;2.15;;;1.77;;
6979;SDS011;3530;52.832;10.680;2022-08-21T15:25:22;1.55;;;1.50;;
6979;SDS011;3530;52.832;10.680;2022-08-21T15:27:47;2.03;;;1.77;;
6979;SDS011;3530;52.832;10.680;2022-08-21T15:30:13;1.20;;;1.10;;
6979;SDS011;3530;52.832;10.680;2022-08-21T15:32:38;1.70;;;1.60;;
6979;SDS011;3530;52.832;10.680;2022-08-21T15:35:04;1.50;;;1.40;;
6979;SDS011;3530;52.832;10.680;2022-08-21T15:37:30;2.92;;;1.67;;
6979;SDS011;3530;52.832;10.680;2022-08-21T15:39:55;1.70;;;1.60;;
6979;SDS011;3530;52.832;10.680;2022-08-21T15:42:21;4.63;;;1.67;;
6979;SDS011;3530;52.832;10.680;2022-08-21T15:44:47;1.63;;;1.52;;
6979;SDS011;3530;52.832;10.680;2022-08-21T15:47:17;1.60;;;1.50;;
6979;SDS011;3530;52.832;10.680;2022-08-21T15:49:44;1.50;;;1.40;;
6979;SDS011;3530;52.832;10.680;2022-08-21T15:52:11;2.15;;;1.23;;
6979;SDS011;3530;52.832;10.680;2022-08-21T15:54:40;1.55;;;1.40;;
6979;SDS011;3530;52.832;10.680;2022-08-21T15:57:06;1.85;;;1.40;;
6979;SDS011;3530;52.832;10.680;2022-08-21T15:59:41;1.73;;;1.63;;
6979;SDS011;3530;52.832;10.680;2022-08-21T16:02:09;1.90;;;1.38;;