sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56511;SDS011;42408;53.238;5.686;2023-08-24T00:00:40;14.80;;;8.10;;
56511;SDS011;42408;53.238;5.686;2023-08-24T00:03:06;12.18;;;8.38;;
56511;SDS011;42408;53.238;5.686;2023-08-24T00:05:33;13.18;;;9.57;;
56511;SDS011;42408;53.238;5.686;2023-08-24T00:08:02;13.25;;;9.55;;
56511;SDS011;42408;53.238;5.686;2023-08-24T00:10:29;13.70;;;9.35;;
56511;SDS011;42408;53.238;5.686;2023-08-24T00:12:55;13.23;;;9.50;;
56511;SDS011;42408;53.238;5.686;2023-08-24T00:15:21;13.67;;;9.93;;
56511;SDS011;42408;53.238;5.686;2023-08-24T00:17:46;14.67;;;10.53;;
56511;SDS011;42408;53.238;5.686;2023-08-24T00:20:12;11.70;;;10.27;;
56511;SDS011;42408;53.238;5.686;2023-08-24T00:22:38;14.70;;;10.48;;
56511;SDS011;42408;53.238;5.686;2023-08-24T00:25:04;14.67;;;11.10;;
56511;SDS011;42408;53.238;5.686;2023-08-24T00:27:34;18.90;;;11.70;;
56511;SDS011;42408;53.238;5.686;2023-08-24T00:30:01;16.95;;;12.13;;
56511;SDS011;42408;53.238;5.686;2023-08-24T00:32:29;14.68;;;11.23;;
56511;SDS011;42408;53.238;5.686;2023-08-24T00:34:59;15.00;;;10.88;;
56511;SDS011;42408;53.238;5.686;2023-08-24T00:37:29;14.98;;;11.25;;
56511;SDS011;42408;53.238;5.686;2023-08-24T00:39:55;16.08;;;11.48;;
56511;SDS011;42408;53.238;5.686;2023-08-24T00:42:21;15.65;;;11.18;;
56511;SDS011;42408;53.238;5.686;2023-08-24T00:44:50;15.73;;;11.77;;
56511;SDS011;42408;53.238;5.686;2023-08-24T00:47:16;18.10;;;12.18;;
56511;SDS011;42408;53.238;5.686;2023-08-24T00:49:42;16.45;;;12.00;;
56511;SDS011;42408;53.238;5.686;2023-08-24T00:52:08;17.92;;;12.60;;
56511;SDS011;42408;53.238;5.686;2023-08-24T00:54:35;16.77;;;11.30;;
56511;SDS011;42408;53.238;5.686;2023-08-24T00:57:04;16.35;;;11.88;;
56511;SDS011;42408;53.238;5.686;2023-08-24T00:59:29;17.60;;;11.10;;
56511;SDS011;42408;53.238;5.686;2023-08-24T01:01:56;15.88;;;12.88;;
56511;SDS011;42408;53.238;5.686;2023-08-24T01:04:22;16.30;;;12.50;;
56511;SDS011;42408;53.238;5.686;2023-08-24T01:06:48;16.30;;;11.63;;
56511;SDS011;42408;53.238;5.686;2023-08-24T01:09:14;14.63;;;11.40;;
56511;SDS011;42408;53.238;5.686;2023-08-24T01:14:23;15.82;;;11.88;;
56511;SDS011;42408;53.238;5.686;2023-08-24T01:16:58;14.75;;;11.48;;
56511;SDS011;42408;53.238;5.686;2023-08-24T01:22:02;15.63;;;12.25;;
56511;SDS011;42408;53.238;5.686;2023-08-24T01:24:38;19.08;;;12.18;;
56511;SDS011;42408;53.238;5.686;2023-08-24T01:27:08;19.80;;;12.55;;
56511;SDS011;42408;53.238;5.686;2023-08-24T01:29:35;17.15;;;11.60;;
56511;SDS011;42408;53.238;5.686;2023-08-24T01:32:01;17.83;;;11.27;;
56511;SDS011;42408;53.238;5.686;2023-08-24T01:34:27;15.70;;;11.43;;
56511;SDS011;42408;53.238;5.686;2023-08-24T01:36:53;15.83;;;11.90;;
56511;SDS011;42408;53.238;5.686;2023-08-24T01:39:21;16.63;;;11.63;;
56511;SDS011;42408;53.238;5.686;2023-08-24T01:42:00;15.35;;;12.02;;
56511;SDS011;42408;53.238;5.686;2023-08-24T01:44:30;16.08;;;12.77;;
56511;SDS011;42408;53.238;5.686;2023-08-24T01:47:02;15.07;;;13.00;;
56511;SDS011;42408;53.238;5.686;2023-08-24T01:49:30;14.73;;;11.80;;
56511;SDS011;42408;53.238;5.686;2023-08-24T01:51:57;18.77;;;12.80;;
56511;SDS011;42408;53.238;5.686;2023-08-24T01:54:24;17.92;;;12.27;;
56511;SDS011;42408;53.238;5.686;2023-08-24T01:56:50;14.30;;;11.50;;
56511;SDS011;42408;53.238;5.686;2023-08-24T01:59:15;17.40;;;12.63;;
56511;SDS011;42408;53.238;5.686;2023-08-24T02:01:41;17.17;;;11.70;;
56511;SDS011;42408;53.238;5.686;2023-08-24T02:04:06;16.13;;;11.93;;
56511;SDS011;42408;53.238;5.686;2023-08-24T02:06:32;17.13;;;11.90;;
56511;SDS011;42408;53.238;5.686;2023-08-24T02:08:58;15.40;;;12.13;;
56511;SDS011;42408;53.238;5.686;2023-08-24T02:11:23;17.23;;;13.17;;
56511;SDS011;42408;53.238;5.686;2023-08-24T02:13:49;15.67;;;11.70;;
56511;SDS011;42408;53.238;5.686;2023-08-24T02:16:15;15.53;;;11.70;;
56511;SDS011;42408;53.238;5.686;2023-08-24T02:18:40;14.67;;;11.43;;
56511;SDS011;42408;53.238;5.686;2023-08-24T02:21:10;15.63;;;11.55;;
56511;SDS011;42408;53.238;5.686;2023-08-24T02:23:41;18.75;;;12.55;;
56511;SDS011;42408;53.238;5.686;2023-08-24T02:26:07;14.90;;;10.73;;
56511;SDS011;42408;53.238;5.686;2023-08-24T02:28:33;17.80;;;11.18;;
56511;SDS011;42408;53.238;5.686;2023-08-24T02:31:02;13.38;;;9.77;;
56511;SDS011;42408;53.238;5.686;2023-08-24T02:33:29;16.15;;;11.13;;
56511;SDS011;42408;53.238;5.686;2023-08-24T02:35:55;15.50;;;10.45;;
56511;SDS011;42408;53.238;5.686;2023-08-24T02:38:21;18.00;;;10.70;;
56511;SDS011;42408;53.238;5.686;2023-08-24T02:43:13;16.98;;;11.02;;
56511;SDS011;42408;53.238;5.686;2023-08-24T02:45:39;16.50;;;11.17;;
56511;SDS011;42408;53.238;5.686;2023-08-24T02:48:04;14.97;;;9.80;;
56511;SDS011;42408;53.238;5.686;2023-08-24T02:50:30;16.80;;;11.07;;
56511;SDS011;42408;53.238;5.686;2023-08-24T02:52:56;15.10;;;10.17;;
56511;SDS011;42408;53.238;5.686;2023-08-24T02:55:23;12.15;;;9.05;;
56511;SDS011;42408;53.238;5.686;2023-08-24T02:57:49;14.38;;;9.65;;
56511;SDS011;42408;53.238;5.686;2023-08-24T03:00:15;14.67;;;9.77;;
56511;SDS011;42408;53.238;5.686;2023-08-24T03:02:41;12.03;;;9.20;;
56511;SDS011;42408;53.238;5.686;2023-08-24T03:05:06;15.13;;;10.50;;
56511;SDS011;42408;53.238;5.686;2023-08-24T03:07:32;18.00;;;10.70;;
56511;SDS011;42408;53.238;5.686;2023-08-24T03:09:58;14.90;;;10.67;;
56511;SDS011;42408;53.238;5.686;2023-08-24T03:12:24;13.13;;;10.53;;
56511;SDS011;42408;53.238;5.686;2023-08-24T03:14:52;13.53;;;10.43;;
56511;SDS011;42408;53.238;5.686;2023-08-24T03:17:18;14.55;;;10.30;;
56511;SDS011;42408;53.238;5.686;2023-08-24T03:19:44;13.63;;;10.43;;
56511;SDS011;42408;53.238;5.686;2023-08-24T03:22:09;16.83;;;11.17;;
56511;SDS011;42408;53.238;5.686;2023-08-24T03:24:35;16.47;;;10.83;;
56511;SDS011;42408;53.238;5.686;2023-08-24T03:27:01;13.60;;;10.75;;
56511;SDS011;42408;53.238;5.686;2023-08-24T03:29:27;16.77;;;11.40;;
56511;SDS011;42408;53.238;5.686;2023-08-24T03:31:53;17.73;;;11.60;;
56511;SDS011;42408;53.238;5.686;2023-08-24T03:34:18;18.47;;;11.43;;
56511;SDS011;42408;53.238;5.686;2023-08-24T03:36:45;16.20;;;12.90;;
56511;SDS011;42408;53.238;5.686;2023-08-24T03:39:12;18.02;;;12.02;;
56511;SDS011;42408;53.238;5.686;2023-08-24T03:41:40;17.58;;;12.23;;
56511;SDS011;42408;53.238;5.686;2023-08-24T03:44:06;19.47;;;12.30;;
56511;SDS011;42408;53.238;5.686;2023-08-24T03:46:31;16.20;;;11.47;;
56511;SDS011;42408;53.238;5.686;2023-08-24T03:48:57;16.70;;;11.87;;
56511;SDS011;42408;53.238;5.686;2023-08-24T03:51:23;19.70;;;12.53;;
56511;SDS011;42408;53.238;5.686;2023-08-24T03:53:48;16.63;;;11.60;;
56511;SDS011;42408;53.238;5.686;2023-08-24T03:56:14;14.90;;;11.47;;
56511;SDS011;42408;53.238;5.686;2023-08-24T03:58:39;20.70;;;12.30;;
56511;SDS011;42408;53.238;5.686;2023-08-24T04:01:09;15.90;;;12.10;;
56511;SDS011;42408;53.238;5.686;2023-08-24T04:03:35;15.00;;;11.60;;
56511;SDS011;42408;53.238;5.686;2023-08-24T04:06:01;19.40;;;12.60;;
56511;SDS011;42408;53.238;5.686;2023-08-24T04:08:27;20.67;;;12.30;;
56511;SDS011;42408;53.238;5.686;2023-08-24T04:10:53;15.17;;;11.70;;
56511;SDS011;42408;53.238;5.686;2023-08-24T04:13:18;16.70;;;11.57;;
56511;SDS011;42408;53.238;5.686;2023-08-24T04:15:44;15.70;;;11.53;;
56511;SDS011;42408;53.238;5.686;2023-08-24T04:18:10;17.23;;;12.30;;
56511;SDS011;42408;53.238;5.686;2023-08-24T04:20:36;16.65;;;11.85;;
56511;SDS011;42408;53.238;5.686;2023-08-24T04:23:02;17.27;;;11.57;;
56511;SDS011;42408;53.238;5.686;2023-08-24T04:25:27;15.53;;;11.47;;
56511;SDS011;42408;53.238;5.686;2023-08-24T04:30:20;14.68;;;11.18;;
56511;SDS011;42408;53.238;5.686;2023-08-24T04:32:46;12.73;;;10.15;;
56511;SDS011;42408;53.238;5.686;2023-08-24T04:35:12;18.30;;;12.63;;
56511;SDS011;42408;53.238;5.686;2023-08-24T04:37:38;17.03;;;12.17;;
56511;SDS011;42408;53.238;5.686;2023-08-24T04:40:04;16.33;;;12.40;;
56511;SDS011;42408;53.238;5.686;2023-08-24T04:42:32;17.13;;;12.05;;
56511;SDS011;42408;53.238;5.686;2023-08-24T04:44:58;18.48;;;12.98;;
56511;SDS011;42408;53.238;5.686;2023-08-24T04:47:23;16.87;;;11.93;;
56511;SDS011;42408;53.238;5.686;2023-08-24T04:49:49;18.23;;;12.10;;
56511;SDS011;42408;53.238;5.686;2023-08-24T04:52:15;20.23;;;11.80;;
56511;SDS011;42408;53.238;5.686;2023-08-24T04:54:40;17.23;;;11.43;;
56511;SDS011;42408;53.238;5.686;2023-08-24T04:57:06;16.03;;;11.53;;
56511;SDS011;42408;53.238;5.686;2023-08-24T04:59:32;21.37;;;12.07;;
56511;SDS011;42408;53.238;5.686;2023-08-24T05:01:57;15.90;;;11.57;;
56511;SDS011;42408;53.238;5.686;2023-08-24T05:04:24;22.10;;;11.35;;
56511;SDS011;42408;53.238;5.686;2023-08-24T05:06:49;16.50;;;11.67;;
56511;SDS011;42408;53.238;5.686;2023-08-24T05:09:15;17.43;;;11.37;;
56511;SDS011;42408;53.238;5.686;2023-08-24T05:11:41;16.13;;;12.03;;
56511;SDS011;42408;53.238;5.686;2023-08-24T05:14:06;18.37;;;12.00;;
56511;SDS011;42408;53.238;5.686;2023-08-24T05:16:32;16.10;;;12.03;;
56511;SDS011;42408;53.238;5.686;2023-08-24T05:18:58;19.47;;;11.50;;
56511;SDS011;42408;53.238;5.686;2023-08-24T05:21:23;16.30;;;10.37;;
56511;SDS011;42408;53.238;5.686;2023-08-24T05:23:49;17.30;;;11.50;;
56511;SDS011;42408;53.238;5.686;2023-08-24T05:26:15;16.03;;;11.27;;
56511;SDS011;42408;53.238;5.686;2023-08-24T05:28:47;15.48;;;11.02;;
56511;SDS011;42408;53.238;5.686;2023-08-24T05:31:13;18.10;;;10.90;;
56511;SDS011;42408;53.238;5.686;2023-08-24T05:33:38;16.43;;;11.43;;
56511;SDS011;42408;53.238;5.686;2023-08-24T05:36:04;17.00;;;11.23;;
56511;SDS011;42408;53.238;5.686;2023-08-24T05:38:30;16.17;;;11.00;;
56511;SDS011;42408;53.238;5.686;2023-08-24T05:40:55;16.40;;;11.47;;
56511;SDS011;42408;53.238;5.686;2023-08-24T05:43:21;20.83;;;12.13;;
56511;SDS011;42408;53.238;5.686;2023-08-24T05:45:47;13.20;;;10.43;;
56511;SDS011;42408;53.238;5.686;2023-08-24T05:48:13;16.63;;;11.40;;
56511;SDS011;42408;53.238;5.686;2023-08-24T05:50:42;15.53;;;11.20;;
56511;SDS011;42408;53.238;5.686;2023-08-24T05:53:11;16.60;;;11.52;;
56511;SDS011;42408;53.238;5.686;2023-08-24T05:55:37;16.02;;;11.15;;
56511;SDS011;42408;53.238;5.686;2023-08-24T05:58:03;18.20;;;11.47;;
56511;SDS011;42408;53.238;5.686;2023-08-24T06:00:29;15.80;;;10.95;;
56511;SDS011;42408;53.238;5.686;2023-08-24T06:02:55;21.10;;;10.67;;
56511;SDS011;42408;53.238;5.686;2023-08-24T06:05:21;15.70;;;10.57;;
56511;SDS011;42408;53.238;5.686;2023-08-24T06:10:13;20.98;;;9.63;;
56511;SDS011;42408;53.238;5.686;2023-08-24T06:12:39;15.23;;;9.50;;
56511;SDS011;42408;53.238;5.686;2023-08-24T06:15:05;12.23;;;9.73;;
56511;SDS011;42408;53.238;5.686;2023-08-24T06:17:32;14.20;;;9.70;;
56511;SDS011;42408;53.238;5.686;2023-08-24T06:20:00;15.57;;;9.88;;
56511;SDS011;42408;53.238;5.686;2023-08-24T06:22:28;13.68;;;9.25;;
56511;SDS011;42408;53.238;5.686;2023-08-24T06:24:54;11.17;;;7.63;;
56511;SDS011;42408;53.238;5.686;2023-08-24T06:27:24;10.07;;;7.78;;
56511;SDS011;42408;53.238;5.686;2023-08-24T06:29:50;11.57;;;7.40;;
56511;SDS011;42408;53.238;5.686;2023-08-24T06:32:16;9.80;;;6.93;;
56511;SDS011;42408;53.238;5.686;2023-08-24T06:34:41;12.83;;;6.60;;
56511;SDS011;42408;53.238;5.686;2023-08-24T06:39:34;9.80;;;5.88;;
56511;SDS011;42408;53.238;5.686;2023-08-24T06:41:59;7.90;;;5.57;;
56511;SDS011;42408;53.238;5.686;2023-08-24T06:44:25;8.60;;;5.40;;
56511;SDS011;42408;53.238;5.686;2023-08-24T06:46:50;8.83;;;5.53;;
56511;SDS011;42408;53.238;5.686;2023-08-24T06:49:16;8.73;;;5.07;;
56511;SDS011;42408;53.238;5.686;2023-08-24T06:51:42;9.27;;;5.07;;
56511;SDS011;42408;53.238;5.686;2023-08-24T06:54:07;11.40;;;5.20;;
56511;SDS011;42408;53.238;5.686;2023-08-24T06:56:33;8.77;;;4.53;;
56511;SDS011;42408;53.238;5.686;2023-08-24T06:58:59;11.33;;;4.70;;
56511;SDS011;42408;53.238;5.686;2023-08-24T07:01:24;9.00;;;4.47;;
56511;SDS011;42408;53.238;5.686;2023-08-24T07:03:50;6.40;;;3.83;;
56511;SDS011;42408;53.238;5.686;2023-08-24T07:06:16;7.63;;;4.25;;
56511;SDS011;42408;53.238;5.686;2023-08-24T07:08:42;8.87;;;4.47;;
56511;SDS011;42408;53.238;5.686;2023-08-24T07:11:08;5.90;;;3.73;;
56511;SDS011;42408;53.238;5.686;2023-08-24T07:13:33;8.10;;;4.43;;
56511;SDS011;42408;53.238;5.686;2023-08-24T07:16:00;7.18;;;4.47;;
56511;SDS011;42408;53.238;5.686;2023-08-24T07:18:26;5.82;;;3.50;;
56511;SDS011;42408;53.238;5.686;2023-08-24T07:20:51;7.38;;;3.42;;
56511;SDS011;42408;53.238;5.686;2023-08-24T07:23:17;6.93;;;3.70;;
56511;SDS011;42408;53.238;5.686;2023-08-24T07:25:43;8.17;;;3.47;;
56511;SDS011;42408;53.238;5.686;2023-08-24T07:28:08;5.10;;;3.50;;
56511;SDS011;42408;53.238;5.686;2023-08-24T07:30:41;8.10;;;4.40;;
56511;SDS011;42408;53.238;5.686;2023-08-24T07:33:07;5.73;;;3.40;;
56511;SDS011;42408;53.238;5.686;2023-08-24T07:35:32;10.50;;;3.97;;
56511;SDS011;42408;53.238;5.686;2023-08-24T07:37:58;7.30;;;3.23;;
56511;SDS011;42408;53.238;5.686;2023-08-24T07:40:25;6.40;;;3.35;;
56511;SDS011;42408;53.238;5.686;2023-08-24T07:42:51;5.32;;;3.40;;
56511;SDS011;42408;53.238;5.686;2023-08-24T07:45:19;6.95;;;3.25;;
56511;SDS011;42408;53.238;5.686;2023-08-24T07:47:45;6.55;;;3.05;;
56511;SDS011;42408;53.238;5.686;2023-08-24T07:50:11;8.93;;;3.50;;
56511;SDS011;42408;53.238;5.686;2023-08-24T07:52:37;7.25;;;3.03;;
56511;SDS011;42408;53.238;5.686;2023-08-24T07:55:04;8.73;;;3.13;;
56511;SDS011;42408;53.238;5.686;2023-08-24T07:57:32;10.55;;;3.25;;
56511;SDS011;42408;53.238;5.686;2023-08-24T07:59:58;5.47;;;2.70;;
56511;SDS011;42408;53.238;5.686;2023-08-24T08:02:24;5.93;;;3.13;;
56511;SDS011;42408;53.238;5.686;2023-08-24T08:04:49;4.47;;;2.30;;
56511;SDS011;42408;53.238;5.686;2023-08-24T08:07:15;11.77;;;4.38;;
56511;SDS011;42408;53.238;5.686;2023-08-24T08:09:42;4.90;;;2.65;;
56511;SDS011;42408;53.238;5.686;2023-08-24T08:12:07;6.35;;;2.83;;
56511;SDS011;42408;53.238;5.686;2023-08-24T08:14:33;5.75;;;2.63;;
56511;SDS011;42408;53.238;5.686;2023-08-24T08:16:59;7.10;;;2.80;;
56511;SDS011;42408;53.238;5.686;2023-08-24T08:19:24;5.50;;;3.72;;
56511;SDS011;42408;53.238;5.686;2023-08-24T08:21:51;7.78;;;3.05;;
56511;SDS011;42408;53.238;5.686;2023-08-24T08:24:17;10.20;;;6.43;;
56511;SDS011;42408;53.238;5.686;2023-08-24T08:26:43;5.68;;;3.33;;
56511;SDS011;42408;53.238;5.686;2023-08-24T08:29:08;7.67;;;3.50;;
56511;SDS011;42408;53.238;5.686;2023-08-24T08:31:34;7.65;;;3.80;;
56511;SDS011;42408;53.238;5.686;2023-08-24T08:34:00;10.95;;;4.15;;
56511;SDS011;42408;53.238;5.686;2023-08-24T08:36:26;6.72;;;3.50;;
56511;SDS011;42408;53.238;5.686;2023-08-24T08:38:52;6.40;;;3.65;;
56511;SDS011;42408;53.238;5.686;2023-08-24T08:41:17;5.20;;;3.70;;
56511;SDS011;42408;53.238;5.686;2023-08-24T08:43:47;8.50;;;3.97;;
56511;SDS011;42408;53.238;5.686;2023-08-24T08:46:14;6.80;;;3.53;;
56511;SDS011;42408;53.238;5.686;2023-08-24T08:48:41;8.73;;;4.38;;
56511;SDS011;42408;53.238;5.686;2023-08-24T08:51:07;8.57;;;4.82;;
56511;SDS011;42408;53.238;5.686;2023-08-24T08:53:34;7.55;;;4.65;;
56511;SDS011;42408;53.238;5.686;2023-08-24T08:56:00;10.38;;;5.57;;
56511;SDS011;42408;53.238;5.686;2023-08-24T08:58:29;9.73;;;5.07;;
56511;SDS011;42408;53.238;5.686;2023-08-24T09:00:57;9.13;;;5.93;;
56511;SDS011;42408;53.238;5.686;2023-08-24T09:03:25;8.93;;;5.13;;
56511;SDS011;42408;53.238;5.686;2023-08-24T09:05:53;9.38;;;5.38;;
56511;SDS011;42408;53.238;5.686;2023-08-24T09:08:19;10.23;;;5.20;;
56511;SDS011;42408;53.238;5.686;2023-08-24T09:10:46;11.05;;;5.68;;
56511;SDS011;42408;53.238;5.686;2023-08-24T09:15:38;10.57;;;5.57;;
56511;SDS011;42408;53.238;5.686;2023-08-24T09:18:03;10.75;;;6.50;;
56511;SDS011;42408;53.238;5.686;2023-08-24T09:22:56;11.63;;;7.10;;
56511;SDS011;42408;53.238;5.686;2023-08-24T09:25:22;10.02;;;6.70;;
56511;SDS011;42408;53.238;5.686;2023-08-24T09:27:58;9.38;;;6.40;;
56511;SDS011;42408;53.238;5.686;2023-08-24T09:30:31;9.07;;;5.88;;
56511;SDS011;42408;53.238;5.686;2023-08-24T09:33:04;20.00;;;6.93;;
56511;SDS011;42408;53.238;5.686;2023-08-24T09:35:36;10.38;;;5.93;;
56511;SDS011;42408;53.238;5.686;2023-08-24T09:40:50;12.43;;;6.38;;
56511;SDS011;42408;53.238;5.686;2023-08-24T09:43:16;12.63;;;7.70;;
56511;SDS011;42408;53.238;5.686;2023-08-24T09:45:52;12.40;;;6.65;;
56511;SDS011;42408;53.238;5.686;2023-08-24T09:48:19;11.40;;;6.88;;
56511;SDS011;42408;53.238;5.686;2023-08-24T09:50:45;14.82;;;7.35;;
56511;SDS011;42408;53.238;5.686;2023-08-24T09:53:21;10.82;;;6.60;;
56511;SDS011;42408;53.238;5.686;2023-08-24T09:58:23;11.10;;;7.30;;
56511;SDS011;42408;53.238;5.686;2023-08-24T10:00:50;10.38;;;6.65;;
56511;SDS011;42408;53.238;5.686;2023-08-24T10:03:26;11.35;;;7.38;;
56511;SDS011;42408;53.238;5.686;2023-08-24T10:05:54;12.40;;;8.52;;
56511;SDS011;42408;53.238;5.686;2023-08-24T10:08:26;9.80;;;6.40;;
56511;SDS011;42408;53.238;5.686;2023-08-24T10:10:55;9.85;;;7.90;;
56511;SDS011;42408;53.238;5.686;2023-08-24T10:13:25;12.50;;;7.45;;
56511;SDS011;42408;53.238;5.686;2023-08-24T10:16:10;14.23;;;8.45;;
56511;SDS011;42408;53.238;5.686;2023-08-24T10:18:38;11.50;;;8.05;;
56511;SDS011;42408;53.238;5.686;2023-08-24T10:21:05;13.65;;;8.20;;
56511;SDS011;42408;53.238;5.686;2023-08-24T10:23:32;15.00;;;8.02;;
56511;SDS011;42408;53.238;5.686;2023-08-24T10:26:00;10.88;;;7.75;;
56511;SDS011;42408;53.238;5.686;2023-08-24T10:28:28;16.98;;;9.48;;
56511;SDS011;42408;53.238;5.686;2023-08-24T10:30:59;12.55;;;8.18;;
56511;SDS011;42408;53.238;5.686;2023-08-24T10:33:27;14.52;;;9.88;;
56511;SDS011;42408;53.238;5.686;2023-08-24T10:35:54;12.73;;;9.18;;
56511;SDS011;42408;53.238;5.686;2023-08-24T10:38:29;15.90;;;9.13;;
56511;SDS011;42408;53.238;5.686;2023-08-24T10:41:02;13.57;;;9.52;;
56511;SDS011;42408;53.238;5.686;2023-08-24T10:43:37;13.77;;;9.27;;
56511;SDS011;42408;53.238;5.686;2023-08-24T10:46:03;11.13;;;9.35;;
56511;SDS011;42408;53.238;5.686;2023-08-24T10:48:30;15.02;;;9.43;;
56511;SDS011;42408;53.238;5.686;2023-08-24T10:53:45;14.50;;;8.88;;
56511;SDS011;42408;53.238;5.686;2023-08-24T10:56:18;12.32;;;9.27;;
56511;SDS011;42408;53.238;5.686;2023-08-24T10:58:44;16.55;;;10.15;;
56511;SDS011;42408;53.238;5.686;2023-08-24T11:01:14;15.13;;;10.75;;
56511;SDS011;42408;53.238;5.686;2023-08-24T11:03:50;18.10;;;10.52;;
56511;SDS011;42408;53.238;5.686;2023-08-24T11:06:23;15.00;;;11.43;;
56511;SDS011;42408;53.238;5.686;2023-08-24T11:08:57;15.35;;;11.18;;
56511;SDS011;42408;53.238;5.686;2023-08-24T11:11:40;15.15;;;11.27;;
56511;SDS011;42408;53.238;5.686;2023-08-24T11:14:22;15.25;;;11.57;;
56511;SDS011;42408;53.238;5.686;2023-08-24T11:16:50;16.08;;;11.90;;
56511;SDS011;42408;53.238;5.686;2023-08-24T11:19:16;17.23;;;11.50;;
56511;SDS011;42408;53.238;5.686;2023-08-24T11:21:42;18.65;;;12.18;;
56511;SDS011;42408;53.238;5.686;2023-08-24T11:24:10;16.35;;;12.90;;
56511;SDS011;42408;53.238;5.686;2023-08-24T11:26:44;17.25;;;13.20;;
56511;SDS011;42408;53.238;5.686;2023-08-24T11:29:11;20.30;;;12.82;;
56511;SDS011;42408;53.238;5.686;2023-08-24T11:31:37;17.13;;;12.25;;
56511;SDS011;42408;53.238;5.686;2023-08-24T11:36:48;17.05;;;13.00;;
56511;SDS011;42408;53.238;5.686;2023-08-24T11:39:14;17.13;;;12.45;;
56511;SDS011;42408;53.238;5.686;2023-08-24T11:41:57;18.85;;;13.27;;
56511;SDS011;42408;53.238;5.686;2023-08-24T11:44:30;17.90;;;13.00;;
56511;SDS011;42408;53.238;5.686;2023-08-24T11:47:13;16.23;;;12.52;;
56511;SDS011;42408;53.238;5.686;2023-08-24T11:49:39;18.13;;;13.68;;
56511;SDS011;42408;53.238;5.686;2023-08-24T11:52:06;17.15;;;12.88;;
56511;SDS011;42408;53.238;5.686;2023-08-24T11:54:33;20.83;;;13.80;;
56511;SDS011;42408;53.238;5.686;2023-08-24T11:56:58;20.40;;;14.00;;
56511;SDS011;42408;53.238;5.686;2023-08-24T11:59:24;18.70;;;13.93;;
56511;SDS011;42408;53.238;5.686;2023-08-24T12:04:17;20.27;;;14.73;;
56511;SDS011;42408;53.238;5.686;2023-08-24T12:06:43;16.08;;;13.60;;
56511;SDS011;42408;53.238;5.686;2023-08-24T12:09:09;15.93;;;13.13;;
56511;SDS011;42408;53.238;5.686;2023-08-24T12:11:35;20.25;;;14.60;;
56511;SDS011;42408;53.238;5.686;2023-08-24T12:14:02;19.58;;;13.82;;
56511;SDS011;42408;53.238;5.686;2023-08-24T12:16:30;18.33;;;13.88;;
56511;SDS011;42408;53.238;5.686;2023-08-24T12:18:58;19.65;;;14.95;;
56511;SDS011;42408;53.238;5.686;2023-08-24T12:21:25;20.77;;;15.30;;
56511;SDS011;42408;53.238;5.686;2023-08-24T12:23:54;25.35;;;15.20;;
56511;SDS011;42408;53.238;5.686;2023-08-24T12:26:25;21.55;;;15.43;;
56511;SDS011;42408;53.238;5.686;2023-08-24T12:28:52;18.40;;;14.40;;
56511;SDS011;42408;53.238;5.686;2023-08-24T12:31:18;17.60;;;14.83;;
56511;SDS011;42408;53.238;5.686;2023-08-24T12:33:44;19.17;;;15.88;;
56511;SDS011;42408;53.238;5.686;2023-08-24T12:36:11;22.42;;;16.48;;
56511;SDS011;42408;53.238;5.686;2023-08-24T12:38:37;23.40;;;17.00;;
56511;SDS011;42408;53.238;5.686;2023-08-24T12:43:29;24.77;;;17.10;;
56511;SDS011;42408;53.238;5.686;2023-08-24T12:45:55;23.03;;;17.03;;
56511;SDS011;42408;53.238;5.686;2023-08-24T12:48:20;25.80;;;17.70;;
56511;SDS011;42408;53.238;5.686;2023-08-24T12:50:46;20.17;;;17.50;;
56511;SDS011;42408;53.238;5.686;2023-08-24T12:53:11;21.10;;;17.63;;
56511;SDS011;42408;53.238;5.686;2023-08-24T12:55:38;22.27;;;18.57;;
56511;SDS011;42408;53.238;5.686;2023-08-24T12:58:07;23.27;;;19.23;;
56511;SDS011;42408;53.238;5.686;2023-08-24T13:00:34;22.60;;;19.88;;
56511;SDS011;42408;53.238;5.686;2023-08-24T13:03:00;23.07;;;20.03;;
56511;SDS011;42408;53.238;5.686;2023-08-24T13:05:25;22.93;;;19.07;;
56511;SDS011;42408;53.238;5.686;2023-08-24T13:07:51;21.73;;;18.20;;
56511;SDS011;42408;53.238;5.686;2023-08-24T13:10:16;20.73;;;18.20;;
56511;SDS011;42408;53.238;5.686;2023-08-24T13:12:42;21.37;;;19.03;;
56511;SDS011;42408;53.238;5.686;2023-08-24T13:15:08;23.57;;;21.17;;
56511;SDS011;42408;53.238;5.686;2023-08-24T13:17:36;23.38;;;19.98;;
56511;SDS011;42408;53.238;5.686;2023-08-24T13:20:02;24.67;;;22.07;;
56511;SDS011;42408;53.238;5.686;2023-08-24T13:22:28;24.60;;;20.30;;
56511;SDS011;42408;53.238;5.686;2023-08-24T13:24:54;22.80;;;18.38;;
56511;SDS011;42408;53.238;5.686;2023-08-24T13:27:19;21.60;;;19.23;;
56511;SDS011;42408;53.238;5.686;2023-08-24T13:29:45;21.47;;;18.60;;
56511;SDS011;42408;53.238;5.686;2023-08-24T13:32:10;23.40;;;18.97;;
56511;SDS011;42408;53.238;5.686;2023-08-24T13:34:36;20.87;;;18.20;;
56511;SDS011;42408;53.238;5.686;2023-08-24T13:37:02;23.20;;;17.23;;
56511;SDS011;42408;53.238;5.686;2023-08-24T13:39:29;20.25;;;17.58;;
56511;SDS011;42408;53.238;5.686;2023-08-24T13:41:55;19.43;;;17.40;;
56511;SDS011;42408;53.238;5.686;2023-08-24T13:44:21;20.83;;;17.00;;
56511;SDS011;42408;53.238;5.686;2023-08-24T13:46:47;21.38;;;17.77;;
56511;SDS011;42408;53.238;5.686;2023-08-24T13:49:13;20.13;;;17.73;;
56511;SDS011;42408;53.238;5.686;2023-08-24T13:51:39;20.77;;;17.13;;
56511;SDS011;42408;53.238;5.686;2023-08-24T13:54:14;20.07;;;15.77;;
56511;SDS011;42408;53.238;5.686;2023-08-24T13:56:44;19.10;;;15.57;;
56511;SDS011;42408;53.238;5.686;2023-08-24T13:59:11;18.60;;;14.77;;
56511;SDS011;42408;53.238;5.686;2023-08-24T14:01:37;16.08;;;14.48;;
56511;SDS011;42408;53.238;5.686;2023-08-24T14:04:04;16.70;;;14.27;;
56511;SDS011;42408;53.238;5.686;2023-08-24T14:06:30;16.15;;;13.63;;
56511;SDS011;42408;53.238;5.686;2023-08-24T14:11:23;18.80;;;16.80;;
56511;SDS011;42408;53.238;5.686;2023-08-24T14:13:48;19.50;;;17.10;;
56511;SDS011;42408;53.238;5.686;2023-08-24T14:16:14;19.15;;;17.02;;
56511;SDS011;42408;53.238;5.686;2023-08-24T14:18:40;18.17;;;16.03;;
56511;SDS011;42408;53.238;5.686;2023-08-24T14:21:05;17.87;;;15.30;;
56511;SDS011;42408;53.238;5.686;2023-08-24T14:23:31;17.30;;;14.80;;
56511;SDS011;42408;53.238;5.686;2023-08-24T14:25:58;22.07;;;14.73;;
56511;SDS011;42408;53.238;5.686;2023-08-24T14:28:23;16.08;;;13.52;;
56511;SDS011;42408;53.238;5.686;2023-08-24T14:30:49;18.23;;;14.27;;
56511;SDS011;42408;53.238;5.686;2023-08-24T14:33:15;17.42;;;15.32;;
56511;SDS011;42408;53.238;5.686;2023-08-24T14:35:48;17.57;;;14.17;;
56511;SDS011;42408;53.238;5.686;2023-08-24T14:38:17;19.43;;;16.00;;
56511;SDS011;42408;53.238;5.686;2023-08-24T14:40:44;17.70;;;15.05;;
56511;SDS011;42408;53.238;5.686;2023-08-24T14:43:09;18.48;;;15.23;;
56511;SDS011;42408;53.238;5.686;2023-08-24T14:45:35;17.37;;;15.30;;
56511;SDS011;42408;53.238;5.686;2023-08-24T14:48:01;17.37;;;15.40;;
56511;SDS011;42408;53.238;5.686;2023-08-24T14:50:26;19.37;;;15.53;;
56511;SDS011;42408;53.238;5.686;2023-08-24T14:52:52;19.87;;;16.00;;
56511;SDS011;42408;53.238;5.686;2023-08-24T14:55:17;16.73;;;15.00;;
56511;SDS011;42408;53.238;5.686;2023-08-24T14:57:43;18.63;;;16.37;;
56511;SDS011;42408;53.238;5.686;2023-08-24T15:00:09;19.00;;;16.25;;
56511;SDS011;42408;53.238;5.686;2023-08-24T15:02:35;20.33;;;15.88;;
56511;SDS011;42408;53.238;5.686;2023-08-24T15:05:02;17.65;;;15.73;;