sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39277;DHT22;63149;48.086;-1.606;2023-03-12T06:02:53;8.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T06:05:20;8.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T06:07:46;8.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T06:10:14;8.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T06:12:41;8.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T06:15:09;8.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T06:17:36;8.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T06:20:05;8.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T06:22:33;8.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T06:24:59;8.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T06:27:26;8.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T06:29:53;8.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T06:32:20;8.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T06:34:47;8.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T06:37:16;8.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T06:39:43;8.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T06:42:10;8.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T06:44:37;8.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T06:47:04;8.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T06:49:31;8.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T06:52:00;8.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T06:54:28;8.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T06:56:55;8.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T06:59:24;8.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T07:01:50;8.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T07:04:18;8.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T07:06:45;8.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T07:09:15;8.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T07:11:43;8.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T07:14:10;8.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T07:16:37;8.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T07:19:04;9.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T07:21:31;8.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T07:23:58;9.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T07:26:25;9.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T07:28:54;9.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T07:31:21;9.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T07:33:48;9.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T07:36:14;9.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T07:38:42;9.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T07:41:09;9.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T07:43:36;9.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T07:46:04;9.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T07:48:31;9.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T07:50:58;9.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T07:53:25;9.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T07:55:52;9.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T07:58:20;9.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T08:00:47;9.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T08:03:15;9.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T08:05:42;9.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T08:08:09;9.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T08:10:36;9.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T08:13:03;9.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T08:15:30;10.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T08:17:58;10.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T08:20:27;10.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T08:22:54;10.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T08:25:21;10.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T08:27:49;10.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T08:30:16;10.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T08:32:43;10.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T08:35:10;10.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T08:37:38;10.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T08:40:07;10.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T08:42:38;10.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T08:45:06;10.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T08:47:34;10.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T08:50:01;11.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T08:52:28;11.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T08:54:56;11.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T08:57:23;11.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T08:59:50;11.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T09:02:17;11.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T09:04:47;11.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T09:07:14;11.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T09:09:43;12.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T09:12:11;12.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T09:14:38;12.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T09:17:06;12.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T09:19:33;12.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T09:22:00;12.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T09:24:27;12.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T09:26:54;13.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T09:29:23;13.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T09:31:50;13.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T09:34:17;13.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T09:36:44;13.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T09:39:11;14.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T09:41:39;13.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T09:44:12;14.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T09:46:45;14.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T09:49:18;14.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T09:51:49;13.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T09:54:23;13.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T09:56:53;13.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T09:59:21;13.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T10:01:53;13.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T10:04:37;13.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T10:07:11;14.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T10:10:06;14.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T10:12:46;14.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T10:15:27;14.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T10:18:04;14.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T10:20:54;14.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T10:23:32;14.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T10:26:04;14.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T11:20:22;15.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T11:22:50;15.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T11:25:22;16.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T11:27:53;15.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T11:30:23;15.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T11:32:52;15.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T11:35:32;15.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T11:38:10;15.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T11:40:57;15.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T11:43:48;15.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T11:46:20;15.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T11:48:58;15.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T11:51:36;15.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T11:54:24;15.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T11:56:58;14.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T11:59:38;14.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T12:02:16;14.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T12:05:05;14.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T12:07:43;14.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T12:10:21;14.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T12:12:56;14.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T12:15:33;14.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T12:18:17;14.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T12:20:50;14.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T12:23:30;14.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T12:26:09;14.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T12:28:53;14.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T12:31:29;14.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T12:37:13;14.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T12:39:45;14.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T12:42:19;14.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T12:44:48;14.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T12:47:18;14.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T12:49:51;14.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T12:52:22;14.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T12:54:56;14.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T12:57:27;14.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T13:00:18;14.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T13:02:48;14.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T13:05:21;14.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T13:07:51;14.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T13:10:39;14.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T13:13:11;14.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T13:15:38;14.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T13:18:17;14.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T13:21:00;13.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T13:23:34;14.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T13:26:07;14.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T13:28:56;14.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T13:31:35;14.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T13:34:28;14.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T13:36:58;13.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T13:39:30;13.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T13:42:00;13.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T13:44:36;14.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T13:47:15;14.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T13:49:46;14.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T13:52:21;14.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T13:54:55;14.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T13:57:38;14.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T14:00:14;14.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T14:02:45;14.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T14:05:16;14.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T14:07:57;14.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T14:10:39;14.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T14:13:30;14.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T14:16:04;14.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T14:18:33;14.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T14:21:05;13.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T14:23:33;13.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T14:26:02;13.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T14:28:31;13.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T14:31:00;13.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T14:33:33;13.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T14:36:04;13.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T14:38:34;13.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T14:41:05;13.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T14:43:40;13.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T14:46:14;13.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T14:48:41;13.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T14:51:18;13.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T14:53:46;13.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T14:56:14;13.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T14:58:50;13.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T15:01:20;13.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T15:03:48;13.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T15:06:19;13.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T15:08:47;13.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T15:11:19;13.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T15:13:47;13.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T15:16:16;13.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T15:18:44;13.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T15:21:12;13.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T15:23:43;13.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T15:26:14;13.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T15:28:42;13.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T15:31:11;13.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T15:33:41;12.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T15:36:24;12.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T15:38:53;12.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T15:41:24;12.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T15:43:53;12.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T15:46:22;12.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T15:48:52;12.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T15:51:31;12.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T15:54:04;12.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T15:56:33;12.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T15:59:04;12.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T16:01:44;12.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T16:04:13;12.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T16:06:40;12.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T16:09:13;12.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T16:11:41;12.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T16:14:14;12.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T16:16:41;12.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T16:19:10;12.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T16:21:40;12.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T16:24:07;12.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T16:26:37;12.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T16:29:09;12.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T16:31:40;12.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T16:34:09;12.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T16:36:36;12.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T16:39:04;12.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T16:41:31;12.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T16:43:58;12.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T16:46:28;12.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T16:48:56;12.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T16:51:23;12.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T16:53:50;12.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T16:56:20;12.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T16:58:48;12.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T17:01:17;12.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T17:03:46;12.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T17:06:17;12.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T17:08:44;12.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T17:11:18;12.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T17:25:19;12.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T17:27:46;12.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T17:30:13;12.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T17:32:40;12.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T17:35:08;12.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T17:37:35;12.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T17:40:02;12.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T17:42:34;12.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T17:45:01;12.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T17:47:28;12.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T17:49:55;12.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T17:52:22;12.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T17:54:49;12.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T17:57:16;12.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T17:59:45;12.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T18:02:12;12.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T18:04:39;12.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T18:07:06;12.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T18:09:33;12.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T18:12:00;12.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T18:14:28;12.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T18:16:56;12.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T18:19:24;12.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T18:21:51;12.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T18:24:18;12.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T18:26:45;12.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T18:29:14;13.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T18:31:41;12.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T18:34:09;13.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T18:36:36;13.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T18:39:03;13.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T18:41:31;13.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T18:43:58;13.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T18:46:26;13.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T18:48:53;13.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T18:51:21;13.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T18:53:48;13.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T18:56:15;13.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T18:58:42;13.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T19:01:09;13.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T19:03:38;13.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T19:06:07;13.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T19:08:36;13.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T19:11:03;13.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T19:13:30;13.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T19:15:57;13.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T19:18:24;13.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T19:20:52;13.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T19:23:18;13.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T19:25:47;13.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T19:28:14;13.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T19:30:41;13.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T19:33:08;13.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T19:35:36;13.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T19:38:03;13.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T19:40:30;13.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T19:42:59;13.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T19:45:26;13.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T19:47:53;13.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T19:50:20;13.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T19:52:48;13.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T19:55:15;13.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T19:57:42;13.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T20:00:11;13.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T20:02:39;13.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T20:05:07;13.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T20:07:34;13.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T20:10:01;13.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T20:12:30;13.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T20:14:57;13.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T20:17:25;13.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T20:19:52;13.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T20:22:20;13.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T20:24:50;13.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T20:27:17;13.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T20:29:44;12.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T20:32:11;12.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T20:34:40;12.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T20:37:06;12.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T20:39:33;12.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T20:42:00;12.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T20:44:27;12.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T20:46:54;12.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T20:49:22;12.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T20:51:50;12.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T20:54:17;12.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T20:56:44;13.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T20:59:11;12.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T21:01:38;12.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T21:04:05;12.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T21:06:32;12.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T21:09:00;12.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T21:11:27;12.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T21:13:55;13.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T21:16:22;12.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T21:18:54;12.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T21:21:21;12.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T21:23:48;12.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T21:26:16;12.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T21:28:43;13.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T21:31:12;12.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T21:33:39;12.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T21:36:08;13.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T21:38:35;12.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T21:41:07;13.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T21:43:36;13.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T21:46:03;13.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T21:48:31;13.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T21:51:01;12.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T21:53:28;13.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T21:55:55;12.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T21:58:22;12.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T22:00:51;12.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T22:03:18;12.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T22:05:49;12.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T22:08:17;12.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T22:10:44;12.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T22:13:11;12.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T22:15:38;12.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T22:18:06;12.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T22:20:33;12.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T22:23:00;12.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T22:25:27;12.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T22:27:54;12.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T22:30:21;12.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T22:32:48;12.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T22:35:16;12.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T22:37:50;12.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T22:40:17;12.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-12T22:42:48;12.80;99.90