sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14670;DHT22;7423;48.722;9.350;2023-07-13T00:01:53;24.90;97.30
14670;DHT22;7423;48.722;9.350;2023-07-13T00:04:22;24.90;97.50
14670;DHT22;7423;48.722;9.350;2023-07-13T00:06:53;24.90;97.50
14670;DHT22;7423;48.722;9.350;2023-07-13T00:09:21;25.10;96.50
14670;DHT22;7423;48.722;9.350;2023-07-13T00:11:56;25.10;95.90
14670;DHT22;7423;48.722;9.350;2023-07-13T00:14:26;25.00;94.60
14670;DHT22;7423;48.722;9.350;2023-07-13T00:16:54;25.00;94.70
14670;DHT22;7423;48.722;9.350;2023-07-13T00:19:21;24.80;94.70
14670;DHT22;7423;48.722;9.350;2023-07-13T00:21:48;24.80;94.70
14670;DHT22;7423;48.722;9.350;2023-07-13T00:24:16;24.80;94.60
14670;DHT22;7423;48.722;9.350;2023-07-13T00:26:50;24.70;94.20
14670;DHT22;7423;48.722;9.350;2023-07-13T00:29:16;24.70;94.20
14670;DHT22;7423;48.722;9.350;2023-07-13T00:31:43;24.80;94.20
14670;DHT22;7423;48.722;9.350;2023-07-13T00:34:11;24.80;93.90
14670;DHT22;7423;48.722;9.350;2023-07-13T00:36:38;24.80;93.70
14670;DHT22;7423;48.722;9.350;2023-07-13T00:39:05;24.80;94.00
14670;DHT22;7423;48.722;9.350;2023-07-13T00:41:32;24.70;94.00
14670;DHT22;7423;48.722;9.350;2023-07-13T00:43:59;24.60;93.70
14670;DHT22;7423;48.722;9.350;2023-07-13T00:46:31;24.70;93.70
14670;DHT22;7423;48.722;9.350;2023-07-13T00:49:02;24.70;93.50
14670;DHT22;7423;48.722;9.350;2023-07-13T00:51:58;24.60;93.30
14670;DHT22;7423;48.722;9.350;2023-07-13T00:54:43;24.60;93.40
14670;DHT22;7423;48.722;9.350;2023-07-13T00:57:15;24.60;93.50
14670;DHT22;7423;48.722;9.350;2023-07-13T00:59:49;24.60;93.80
14670;DHT22;7423;48.722;9.350;2023-07-13T01:02:19;24.60;93.70
14670;DHT22;7423;48.722;9.350;2023-07-13T01:04:46;24.60;93.20
14670;DHT22;7423;48.722;9.350;2023-07-13T01:07:13;24.60;93.30
14670;DHT22;7423;48.722;9.350;2023-07-13T01:09:41;24.50;93.20
14670;DHT22;7423;48.722;9.350;2023-07-13T01:12:08;24.50;92.90
14670;DHT22;7423;48.722;9.350;2023-07-13T01:14:35;24.50;92.90
14670;DHT22;7423;48.722;9.350;2023-07-13T01:17:03;24.50;92.60
14670;DHT22;7423;48.722;9.350;2023-07-13T01:19:42;24.50;92.90
14670;DHT22;7423;48.722;9.350;2023-07-13T01:22:15;24.40;92.90
14670;DHT22;7423;48.722;9.350;2023-07-13T01:24:45;24.40;93.00
14670;DHT22;7423;48.722;9.350;2023-07-13T01:27:17;24.30;92.90
14670;DHT22;7423;48.722;9.350;2023-07-13T01:29:49;24.30;93.10
14670;DHT22;7423;48.722;9.350;2023-07-13T01:32:20;24.30;92.90
14670;DHT22;7423;48.722;9.350;2023-07-13T01:34:51;24.30;93.10
14670;DHT22;7423;48.722;9.350;2023-07-13T01:37:21;24.30;93.20
14670;DHT22;7423;48.722;9.350;2023-07-13T01:39:52;24.30;93.20
14670;DHT22;7423;48.722;9.350;2023-07-13T01:42:19;24.30;93.10
14670;DHT22;7423;48.722;9.350;2023-07-13T01:44:46;24.30;93.40
14670;DHT22;7423;48.722;9.350;2023-07-13T01:47:13;24.20;93.70
14670;DHT22;7423;48.722;9.350;2023-07-13T01:49:39;24.20;93.90
14670;DHT22;7423;48.722;9.350;2023-07-13T01:52:07;24.10;94.10
14670;DHT22;7423;48.722;9.350;2023-07-13T01:54:34;24.10;94.50
14670;DHT22;7423;48.722;9.350;2023-07-13T01:57:01;24.10;94.80
14670;DHT22;7423;48.722;9.350;2023-07-13T01:59:29;24.10;95.00
14670;DHT22;7423;48.722;9.350;2023-07-13T02:01:56;24.10;95.10
14670;DHT22;7423;48.722;9.350;2023-07-13T02:04:23;24.00;95.20
14670;DHT22;7423;48.722;9.350;2023-07-13T02:06:50;24.00;95.40
14670;DHT22;7423;48.722;9.350;2023-07-13T02:09:17;23.90;95.60
14670;DHT22;7423;48.722;9.350;2023-07-13T02:11:44;23.90;95.60
14670;DHT22;7423;48.722;9.350;2023-07-13T02:14:11;23.80;95.70
14670;DHT22;7423;48.722;9.350;2023-07-13T02:16:37;23.80;95.90
14670;DHT22;7423;48.722;9.350;2023-07-13T02:19:04;23.70;96.20
14670;DHT22;7423;48.722;9.350;2023-07-13T02:21:33;23.70;96.20
14670;DHT22;7423;48.722;9.350;2023-07-13T02:23:59;23.70;96.30
14670;DHT22;7423;48.722;9.350;2023-07-13T02:26:27;23.60;96.50
14670;DHT22;7423;48.722;9.350;2023-07-13T02:28:54;23.60;96.70
14670;DHT22;7423;48.722;9.350;2023-07-13T02:31:21;23.50;96.80
14670;DHT22;7423;48.722;9.350;2023-07-13T02:33:51;23.50;96.80
14670;DHT22;7423;48.722;9.350;2023-07-13T02:36:18;23.40;96.80
14670;DHT22;7423;48.722;9.350;2023-07-13T02:38:45;23.40;96.90
14670;DHT22;7423;48.722;9.350;2023-07-13T02:41:12;23.40;97.10
14670;DHT22;7423;48.722;9.350;2023-07-13T02:43:39;23.40;97.20
14670;DHT22;7423;48.722;9.350;2023-07-13T03:27:06;22.70;97.90
14670;DHT22;7423;48.722;9.350;2023-07-13T03:29:32;22.70;98.10
14670;DHT22;7423;48.722;9.350;2023-07-13T03:31:59;22.70;98.20
14670;DHT22;7423;48.722;9.350;2023-07-13T03:34:26;22.60;98.20
14670;DHT22;7423;48.722;9.350;2023-07-13T03:36:56;22.60;98.40
14670;DHT22;7423;48.722;9.350;2023-07-13T03:39:23;22.60;98.40
14670;DHT22;7423;48.722;9.350;2023-07-13T03:41:50;22.50;98.50
14670;DHT22;7423;48.722;9.350;2023-07-13T03:44:18;22.50;98.60
14670;DHT22;7423;48.722;9.350;2023-07-13T03:46:45;22.50;98.50
14670;DHT22;7423;48.722;9.350;2023-07-13T03:49:12;22.50;98.50
14670;DHT22;7423;48.722;9.350;2023-07-13T03:51:39;22.50;98.30
14670;DHT22;7423;48.722;9.350;2023-07-13T03:54:06;22.40;98.70
14670;DHT22;7423;48.722;9.350;2023-07-13T03:56:33;22.50;98.50
14670;DHT22;7423;48.722;9.350;2023-07-13T03:59:00;22.50;98.30
14670;DHT22;7423;48.722;9.350;2023-07-13T04:01:27;22.50;98.10
14670;DHT22;7423;48.722;9.350;2023-07-13T04:03:54;22.50;97.80
14670;DHT22;7423;48.722;9.350;2023-07-13T04:06:27;22.50;97.70
14670;DHT22;7423;48.722;9.350;2023-07-13T04:08:58;22.40;97.60
14670;DHT22;7423;48.722;9.350;2023-07-13T04:11:29;22.40;97.60
14670;DHT22;7423;48.722;9.350;2023-07-13T04:13:58;22.40;97.70
14670;DHT22;7423;48.722;9.350;2023-07-13T04:16:25;22.40;97.70
14670;DHT22;7423;48.722;9.350;2023-07-13T04:18:52;22.40;97.80
14670;DHT22;7423;48.722;9.350;2023-07-13T04:21:21;22.40;98.20
14670;DHT22;7423;48.722;9.350;2023-07-13T04:23:48;22.20;98.40
14670;DHT22;7423;48.722;9.350;2023-07-13T04:26:15;22.40;98.60
14670;DHT22;7423;48.722;9.350;2023-07-13T04:28:42;22.50;98.70
14670;DHT22;7423;48.722;9.350;2023-07-13T04:31:09;22.50;98.50
14670;DHT22;7423;48.722;9.350;2023-07-13T04:33:36;22.50;98.50
14670;DHT22;7423;48.722;9.350;2023-07-13T04:36:04;22.50;98.60
14670;DHT22;7423;48.722;9.350;2023-07-13T04:38:32;22.50;98.70
14670;DHT22;7423;48.722;9.350;2023-07-13T04:41:01;22.50;98.70
14670;DHT22;7423;48.722;9.350;2023-07-13T04:43:31;22.50;98.50
14670;DHT22;7423;48.722;9.350;2023-07-13T04:46:07;22.50;98.50
14670;DHT22;7423;48.722;9.350;2023-07-13T04:48:36;22.50;98.40
14670;DHT22;7423;48.722;9.350;2023-07-13T04:51:04;22.50;98.50
14670;DHT22;7423;48.722;9.350;2023-07-13T04:53:32;22.50;98.40
14670;DHT22;7423;48.722;9.350;2023-07-13T04:56:04;22.60;98.40
14670;DHT22;7423;48.722;9.350;2023-07-13T04:58:33;22.60;98.50
14670;DHT22;7423;48.722;9.350;2023-07-13T05:01:05;22.60;98.50
14670;DHT22;7423;48.722;9.350;2023-07-13T05:03:33;22.70;98.90
14670;DHT22;7423;48.722;9.350;2023-07-13T05:06:06;22.70;99.10
14670;DHT22;7423;48.722;9.350;2023-07-13T05:08:36;22.70;99.30
14670;DHT22;7423;48.722;9.350;2023-07-13T05:11:04;22.70;99.40
14670;DHT22;7423;48.722;9.350;2023-07-13T05:13:32;22.70;99.30
14670;DHT22;7423;48.722;9.350;2023-07-13T05:16:02;22.70;99.30
14670;DHT22;7423;48.722;9.350;2023-07-13T05:18:30;22.70;99.30
14670;DHT22;7423;48.722;9.350;2023-07-13T05:21:02;22.80;99.30
14670;DHT22;7423;48.722;9.350;2023-07-13T05:23:33;22.80;99.50
14670;DHT22;7423;48.722;9.350;2023-07-13T05:26:01;22.80;99.60
14670;DHT22;7423;48.722;9.350;2023-07-13T05:28:32;22.90;99.60
14670;DHT22;7423;48.722;9.350;2023-07-13T05:30:59;22.80;99.60
14670;DHT22;7423;48.722;9.350;2023-07-13T05:33:26;22.90;99.70
14670;DHT22;7423;48.722;9.350;2023-07-13T05:35:54;22.90;99.70
14670;DHT22;7423;48.722;9.350;2023-07-13T05:38:21;23.00;99.80
14670;DHT22;7423;48.722;9.350;2023-07-13T05:40:48;22.90;99.20
14670;DHT22;7423;48.722;9.350;2023-07-13T05:43:16;22.90;99.20
14670;DHT22;7423;48.722;9.350;2023-07-13T05:45:43;23.00;99.40
14670;DHT22;7423;48.722;9.350;2023-07-13T05:48:10;23.00;98.60
14670;DHT22;7423;48.722;9.350;2023-07-13T05:50:37;23.20;98.10
14670;DHT22;7423;48.722;9.350;2023-07-13T05:53:04;23.20;97.50
14670;DHT22;7423;48.722;9.350;2023-07-13T05:55:31;23.10;97.90
14670;DHT22;7423;48.722;9.350;2023-07-13T05:58:00;23.00;97.80
14670;DHT22;7423;48.722;9.350;2023-07-13T06:00:27;23.00;97.60
14670;DHT22;7423;48.722;9.350;2023-07-13T06:02:55;22.90;97.70
14670;DHT22;7423;48.722;9.350;2023-07-13T06:05:22;22.90;97.90
14670;DHT22;7423;48.722;9.350;2023-07-13T06:07:49;22.90;97.90
14670;DHT22;7423;48.722;9.350;2023-07-13T06:10:16;23.00;97.80
14670;DHT22;7423;48.722;9.350;2023-07-13T06:12:43;23.00;97.70
14670;DHT22;7423;48.722;9.350;2023-07-13T06:15:10;23.00;97.30
14670;DHT22;7423;48.722;9.350;2023-07-13T06:17:37;23.00;96.80
14670;DHT22;7423;48.722;9.350;2023-07-13T06:20:04;23.00;96.30
14670;DHT22;7423;48.722;9.350;2023-07-13T06:22:32;23.00;96.20
14670;DHT22;7423;48.722;9.350;2023-07-13T06:24:59;23.00;96.10
14670;DHT22;7423;48.722;9.350;2023-07-13T06:27:26;23.00;95.90
14670;DHT22;7423;48.722;9.350;2023-07-13T06:29:56;23.10;95.30
14670;DHT22;7423;48.722;9.350;2023-07-13T06:32:23;23.10;95.10
14670;DHT22;7423;48.722;9.350;2023-07-13T06:34:50;23.20;94.30
14670;DHT22;7423;48.722;9.350;2023-07-13T06:37:18;23.20;94.50
14670;DHT22;7423;48.722;9.350;2023-07-13T06:39:45;23.20;93.70
14670;DHT22;7423;48.722;9.350;2023-07-13T06:42:12;23.30;93.10
14670;DHT22;7423;48.722;9.350;2023-07-13T06:44:40;23.20;93.40
14670;DHT22;7423;48.722;9.350;2023-07-13T06:47:07;23.10;93.20
14670;DHT22;7423;48.722;9.350;2023-07-13T06:49:34;23.10;93.40
14670;DHT22;7423;48.722;9.350;2023-07-13T06:52:01;23.10;93.60
14670;DHT22;7423;48.722;9.350;2023-07-13T06:54:28;23.10;92.60
14670;DHT22;7423;48.722;9.350;2023-07-13T06:56:55;23.20;93.30
14670;DHT22;7423;48.722;9.350;2023-07-13T06:59:22;23.20;93.30
14670;DHT22;7423;48.722;9.350;2023-07-13T07:01:48;23.20;93.30
14670;DHT22;7423;48.722;9.350;2023-07-13T07:04:15;23.80;92.80
14670;DHT22;7423;48.722;9.350;2023-07-13T07:06:42;23.40;92.70
14670;DHT22;7423;48.722;9.350;2023-07-13T07:09:09;23.40;92.80
14670;DHT22;7423;48.722;9.350;2023-07-13T07:11:36;23.40;92.80
14670;DHT22;7423;48.722;9.350;2023-07-13T07:14:05;23.40;93.10
14670;DHT22;7423;48.722;9.350;2023-07-13T07:16:32;23.40;92.90
14670;DHT22;7423;48.722;9.350;2023-07-13T07:18:59;23.40;92.10
14670;DHT22;7423;48.722;9.350;2023-07-13T07:21:26;23.40;91.60
14670;DHT22;7423;48.722;9.350;2023-07-13T07:23:53;23.40;91.40
14670;DHT22;7423;48.722;9.350;2023-07-13T07:26:20;23.30;90.90
14670;DHT22;7423;48.722;9.350;2023-07-13T07:28:51;23.40;90.80
14670;DHT22;7423;48.722;9.350;2023-07-13T07:31:38;23.40;90.50
14670;DHT22;7423;48.722;9.350;2023-07-13T07:34:08;23.30;91.30
14670;DHT22;7423;48.722;9.350;2023-07-13T07:36:34;23.40;90.70
14670;DHT22;7423;48.722;9.350;2023-07-13T07:39:04;23.40;90.80
14670;DHT22;7423;48.722;9.350;2023-07-13T07:41:31;23.50;90.80
14670;DHT22;7423;48.722;9.350;2023-07-13T07:44:01;23.50;89.40
14670;DHT22;7423;48.722;9.350;2023-07-13T07:46:28;23.40;88.50
14670;DHT22;7423;48.722;9.350;2023-07-13T07:48:56;23.40;90.60
14670;DHT22;7423;48.722;9.350;2023-07-13T07:51:23;23.50;89.30
14670;DHT22;7423;48.722;9.350;2023-07-13T07:53:50;23.70;89.00
14670;DHT22;7423;48.722;9.350;2023-07-13T07:56:17;23.70;89.50
14670;DHT22;7423;48.722;9.350;2023-07-13T07:58:47;23.80;88.70
14670;DHT22;7423;48.722;9.350;2023-07-13T08:01:17;23.60;87.80
14670;DHT22;7423;48.722;9.350;2023-07-13T08:03:47;23.70;86.80
14670;DHT22;7423;48.722;9.350;2023-07-13T08:06:17;23.70;88.30
14670;DHT22;7423;48.722;9.350;2023-07-13T08:08:49;23.70;86.20
14670;DHT22;7423;48.722;9.350;2023-07-13T08:11:17;23.80;87.40
14670;DHT22;7423;48.722;9.350;2023-07-13T08:13:46;23.80;87.60
14670;DHT22;7423;48.722;9.350;2023-07-13T08:16:13;23.80;85.70
14670;DHT22;7423;48.722;9.350;2023-07-13T08:18:40;23.80;84.00
14670;DHT22;7423;48.722;9.350;2023-07-13T08:21:08;23.80;83.90
14670;DHT22;7423;48.722;9.350;2023-07-13T08:23:36;23.90;86.00
14670;DHT22;7423;48.722;9.350;2023-07-13T08:26:03;24.00;86.50
14670;DHT22;7423;48.722;9.350;2023-07-13T08:28:31;24.00;83.10
14670;DHT22;7423;48.722;9.350;2023-07-13T08:31:05;24.00;82.30
14670;DHT22;7423;48.722;9.350;2023-07-13T08:33:35;24.00;81.70
14670;DHT22;7423;48.722;9.350;2023-07-13T08:36:04;24.10;83.80
14670;DHT22;7423;48.722;9.350;2023-07-13T08:38:32;24.10;82.80
14670;DHT22;7423;48.722;9.350;2023-07-13T08:40:59;23.90;82.50
14670;DHT22;7423;48.722;9.350;2023-07-13T08:43:30;23.80;82.90
14670;DHT22;7423;48.722;9.350;2023-07-13T08:46:20;23.80;83.70
14670;DHT22;7423;48.722;9.350;2023-07-13T08:48:56;23.90;83.80
14670;DHT22;7423;48.722;9.350;2023-07-13T08:54:40;24.10;82.80
14670;DHT22;7423;48.722;9.350;2023-07-13T08:57:19;24.10;83.20
14670;DHT22;7423;48.722;9.350;2023-07-13T08:59:47;24.30;81.50
14670;DHT22;7423;48.722;9.350;2023-07-13T09:05:28;24.40;82.50
14670;DHT22;7423;48.722;9.350;2023-07-13T09:11:23;24.40;81.60
14670;DHT22;7423;48.722;9.350;2023-07-13T09:14:10;24.50;81.80
14670;DHT22;7423;48.722;9.350;2023-07-13T09:16:48;24.60;82.30
14670;DHT22;7423;48.722;9.350;2023-07-13T09:19:21;24.60;82.00
14670;DHT22;7423;48.722;9.350;2023-07-13T09:21:52;24.60;82.70
14670;DHT22;7423;48.722;9.350;2023-07-13T09:24:37;24.60;80.90
14670;DHT22;7423;48.722;9.350;2023-07-13T09:27:19;24.60;81.90
14670;DHT22;7423;48.722;9.350;2023-07-13T09:29:54;24.70;80.70
14670;DHT22;7423;48.722;9.350;2023-07-13T09:32:26;24.80;81.10
14670;DHT22;7423;48.722;9.350;2023-07-13T09:34:54;24.70;80.20
14670;DHT22;7423;48.722;9.350;2023-07-13T09:37:24;24.80;80.50
14670;DHT22;7423;48.722;9.350;2023-07-13T09:39:56;24.80;80.20
14670;DHT22;7423;48.722;9.350;2023-07-13T09:42:23;24.80;80.00
14670;DHT22;7423;48.722;9.350;2023-07-13T09:44:57;24.90;80.30
14670;DHT22;7423;48.722;9.350;2023-07-13T09:47:29;25.00;80.70
14670;DHT22;7423;48.722;9.350;2023-07-13T09:55:37;25.20;80.30
14670;DHT22;7423;48.722;9.350;2023-07-13T09:58:11;25.20;79.80
14670;DHT22;7423;48.722;9.350;2023-07-13T10:00:57;25.10;79.80
14670;DHT22;7423;48.722;9.350;2023-07-13T10:03:29;25.00;79.80
14670;DHT22;7423;48.722;9.350;2023-07-13T10:06:13;25.10;80.30
14670;DHT22;7423;48.722;9.350;2023-07-13T10:08:41;25.30;80.70
14670;DHT22;7423;48.722;9.350;2023-07-13T10:11:18;25.40;79.20
14670;DHT22;7423;48.722;9.350;2023-07-13T10:13:54;25.30;79.80
14670;DHT22;7423;48.722;9.350;2023-07-13T10:16:25;25.20;80.00
14670;DHT22;7423;48.722;9.350;2023-07-13T10:18:58;25.30;80.30
14670;DHT22;7423;48.722;9.350;2023-07-13T10:21:35;25.30;80.50
14670;DHT22;7423;48.722;9.350;2023-07-13T10:24:20;25.40;80.40
14670;DHT22;7423;48.722;9.350;2023-07-13T10:29:38;25.50;80.50
14670;DHT22;7423;48.722;9.350;2023-07-13T10:32:12;25.50;79.50
14670;DHT22;7423;48.722;9.350;2023-07-13T10:34:43;25.50;79.60
14670;DHT22;7423;48.722;9.350;2023-07-13T10:37:27;25.70;78.60
14670;DHT22;7423;48.722;9.350;2023-07-13T10:39:57;25.70;77.90
14670;DHT22;7423;48.722;9.350;2023-07-13T10:42:36;25.80;77.60
14670;DHT22;7423;48.722;9.350;2023-07-13T10:45:20;25.80;78.20
14670;DHT22;7423;48.722;9.350;2023-07-13T10:47:53;25.90;78.60
14670;DHT22;7423;48.722;9.350;2023-07-13T10:50:24;26.00;78.40
14670;DHT22;7423;48.722;9.350;2023-07-13T10:52:54;26.00;78.80
14670;DHT22;7423;48.722;9.350;2023-07-13T10:58:19;26.00;79.10
14670;DHT22;7423;48.722;9.350;2023-07-13T11:03:38;26.10;77.70
14670;DHT22;7423;48.722;9.350;2023-07-13T11:06:31;26.00;76.40
14670;DHT22;7423;48.722;9.350;2023-07-13T11:09:36;26.10;77.00
14670;DHT22;7423;48.722;9.350;2023-07-13T11:12:50;26.20;77.70
14670;DHT22;7423;48.722;9.350;2023-07-13T11:15:32;26.30;76.80
14670;DHT22;7423;48.722;9.350;2023-07-13T11:18:21;26.30;77.20
14670;DHT22;7423;48.722;9.350;2023-07-13T11:20:50;26.30;77.30
14670;DHT22;7423;48.722;9.350;2023-07-13T11:23:21;26.30;77.30
14670;DHT22;7423;48.722;9.350;2023-07-13T11:25:54;26.30;76.50
14670;DHT22;7423;48.722;9.350;2023-07-13T11:28:23;26.40;76.30
14670;DHT22;7423;48.722;9.350;2023-07-13T11:33:30;26.50;78.60
14670;DHT22;7423;48.722;9.350;2023-07-13T11:36:17;26.60;78.70
14670;DHT22;7423;48.722;9.350;2023-07-13T11:39:00;26.70;76.80
14670;DHT22;7423;48.722;9.350;2023-07-13T11:41:36;26.70;76.30
14670;DHT22;7423;48.722;9.350;2023-07-13T11:44:19;26.70;74.70
14670;DHT22;7423;48.722;9.350;2023-07-13T11:47:08;26.80;74.00
14670;DHT22;7423;48.722;9.350;2023-07-13T11:49:44;26.90;75.50
14670;DHT22;7423;48.722;9.350;2023-07-13T11:52:21;27.00;75.20
14670;DHT22;7423;48.722;9.350;2023-07-13T11:54:56;27.00;73.50
14670;DHT22;7423;48.722;9.350;2023-07-13T11:57:29;27.20;73.70
14670;DHT22;7423;48.722;9.350;2023-07-13T12:00:33;27.20;72.90
14670;DHT22;7423;48.722;9.350;2023-07-13T12:02:56;27.30;73.90
14670;DHT22;7423;48.722;9.350;2023-07-13T12:05:24;27.50;72.20
14670;DHT22;7423;48.722;9.350;2023-07-13T12:07:51;27.60;71.80
14670;DHT22;7423;48.722;9.350;2023-07-13T12:10:24;27.70;73.10
14670;DHT22;7423;48.722;9.350;2023-07-13T12:13:00;27.70;73.50
14670;DHT22;7423;48.722;9.350;2023-07-13T12:18:22;27.80;73.20
14670;DHT22;7423;48.722;9.350;2023-07-13T12:20:51;27.80;72.30
14670;DHT22;7423;48.722;9.350;2023-07-13T12:23:25;27.90;73.00
14670;DHT22;7423;48.722;9.350;2023-07-13T12:25:55;27.90;72.90
14670;DHT22;7423;48.722;9.350;2023-07-13T12:28:42;28.00;72.90
14670;DHT22;7423;48.722;9.350;2023-07-13T12:31:30;28.00;72.30
14670;DHT22;7423;48.722;9.350;2023-07-13T12:34:15;28.10;71.60
14670;DHT22;7423;48.722;9.350;2023-07-13T12:36:49;28.10;72.00
14670;DHT22;7423;48.722;9.350;2023-07-13T12:39:46;28.00;70.60
14670;DHT22;7423;48.722;9.350;2023-07-13T12:42:27;27.90;71.00
14670;DHT22;7423;48.722;9.350;2023-07-13T12:44:56;28.00;71.70
14670;DHT22;7423;48.722;9.350;2023-07-13T12:47:40;28.20;70.90
14670;DHT22;7423;48.722;9.350;2023-07-13T12:50:18;28.20;71.60
14670;DHT22;7423;48.722;9.350;2023-07-13T12:52:56;28.30;70.60
14670;DHT22;7423;48.722;9.350;2023-07-13T12:55:27;28.40;70.80
14670;DHT22;7423;48.722;9.350;2023-07-13T12:57:59;28.40;70.50
14670;DHT22;7423;48.722;9.350;2023-07-13T13:00:35;28.30;70.80
14670;DHT22;7423;48.722;9.350;2023-07-13T13:03:25;28.40;71.30
14670;DHT22;7423;48.722;9.350;2023-07-13T13:06:01;28.40;71.70
14670;DHT22;7423;48.722;9.350;2023-07-13T13:08:33;28.50;71.20
14670;DHT22;7423;48.722;9.350;2023-07-13T13:11:02;28.40;69.40
14670;DHT22;7423;48.722;9.350;2023-07-13T13:13:29;28.30;70.20
14670;DHT22;7423;48.722;9.350;2023-07-13T13:16:00;28.40;68.90
14670;DHT22;7423;48.722;9.350;2023-07-13T13:18:29;28.50;68.90
14670;DHT22;7423;48.722;9.350;2023-07-13T13:20:57;28.50;69.70
14670;DHT22;7423;48.722;9.350;2023-07-13T13:23:24;28.50;69.60
14670;DHT22;7423;48.722;9.350;2023-07-13T13:25:51;28.40;70.00
14670;DHT22;7423;48.722;9.350;2023-07-13T13:28:20;28.30;69.30
14670;DHT22;7423;48.722;9.350;2023-07-13T13:30:49;28.20;69.20
14670;DHT22;7423;48.722;9.350;2023-07-13T13:33:21;28.40;70.00
14670;DHT22;7423;48.722;9.350;2023-07-13T13:35:48;28.30;69.80
14670;DHT22;7423;48.722;9.350;2023-07-13T13:38:19;28.30;68.80
14670;DHT22;7423;48.722;9.350;2023-07-13T13:40:53;28.30;68.10
14670;DHT22;7423;48.722;9.350;2023-07-13T13:43:25;28.40;68.80
14670;DHT22;7423;48.722;9.350;2023-07-13T13:45:56;28.50;68.20
14670;DHT22;7423;48.722;9.350;2023-07-13T13:48:33;28.40;67.00
14670;DHT22;7423;48.722;9.350;2023-07-13T13:51:12;28.40;67.60
14670;DHT22;7423;48.722;9.350;2023-07-13T13:53:40;28.30;68.20
14670;DHT22;7423;48.722;9.350;2023-07-13T13:56:07;28.30;68.40
14670;DHT22;7423;48.722;9.350;2023-07-13T13:58:35;28.30;69.20
14670;DHT22;7423;48.722;9.350;2023-07-13T14:01:02;28.30;68.10
14670;DHT22;7423;48.722;9.350;2023-07-13T14:03:29;28.30;68.30
14670;DHT22;7423;48.722;9.350;2023-07-13T14:05:56;28.30;69.00
14670;DHT22;7423;48.722;9.350;2023-07-13T14:08:24;28.30;67.50
14670;DHT22;7423;48.722;9.350;2023-07-13T14:10:53;28.20;67.50
14670;DHT22;7423;48.722;9.350;2023-07-13T14:13:34;28.30;67.90
14670;DHT22;7423;48.722;9.350;2023-07-13T14:16:11;28.30;68.60
14670;DHT22;7423;48.722;9.350;2023-07-13T14:18:40;28.40;67.90
14670;DHT22;7423;48.722;9.350;2023-07-13T14:21:18;28.40;67.60
14670;DHT22;7423;48.722;9.350;2023-07-13T14:23:47;28.40;68.20
14670;DHT22;7423;48.722;9.350;2023-07-13T14:26:17;28.40;67.80
14670;DHT22;7423;48.722;9.350;2023-07-13T14:28:51;28.30;67.50
14670;DHT22;7423;48.722;9.350;2023-07-13T14:31:20;28.40;66.80
14670;DHT22;7423;48.722;9.350;2023-07-13T14:33:47;28.30;65.80
14670;DHT22;7423;48.722;9.350;2023-07-13T14:36:28;28.20;66.40
14670;DHT22;7423;48.722;9.350;2023-07-13T14:38:58;28.20;66.70
14670;DHT22;7423;48.722;9.350;2023-07-13T14:41:25;28.30;66.40
14670;DHT22;7423;48.722;9.350;2023-07-13T14:43:53;28.20;66.80
14670;DHT22;7423;48.722;9.350;2023-07-13T14:46:31;28.30;66.30
14670;DHT22;7423;48.722;9.350;2023-07-13T14:49:06;28.30;67.00
14670;DHT22;7423;48.722;9.350;2023-07-13T14:51:46;28.20;66.40
14670;DHT22;7423;48.722;9.350;2023-07-13T14:54:13;28.20;66.70
14670;DHT22;7423;48.722;9.350;2023-07-13T14:56:41;28.30;66.00
14670;DHT22;7423;48.722;9.350;2023-07-13T14:59:08;28.30;66.60
14670;DHT22;7423;48.722;9.350;2023-07-13T15:01:35;28.30;67.40
14670;DHT22;7423;48.722;9.350;2023-07-13T15:04:03;28.30;66.50
14670;DHT22;7423;48.722;9.350;2023-07-13T15:06:31;28.30;66.50
14670;DHT22;7423;48.722;9.350;2023-07-13T15:08:58;28.20;66.20
14670;DHT22;7423;48.722;9.350;2023-07-13T15:11:26;28.20;66.20
14670;DHT22;7423;48.722;9.350;2023-07-13T15:13:53;28.20;65.40
14670;DHT22;7423;48.722;9.350;2023-07-13T15:16:24;28.20;66.10
14670;DHT22;7423;48.722;9.350;2023-07-13T15:18:52;28.20;65.40
14670;DHT22;7423;48.722;9.350;2023-07-13T15:21:23;28.20;66.40
14670;DHT22;7423;48.722;9.350;2023-07-13T15:23:51;28.00;65.90
14670;DHT22;7423;48.722;9.350;2023-07-13T15:26:19;28.10;65.80
14670;DHT22;7423;48.722;9.350;2023-07-13T15:28:46;28.00;65.60
14670;DHT22;7423;48.722;9.350;2023-07-13T15:31:25;28.00;66.40
14670;DHT22;7423;48.722;9.350;2023-07-13T15:33:57;28.00;66.90
14670;DHT22;7423;48.722;9.350;2023-07-13T15:36:25;28.00;66.50
14670;DHT22;7423;48.722;9.350;2023-07-13T15:38:54;28.00;66.50
14670;DHT22;7423;48.722;9.350;2023-07-13T15:41:26;28.00;67.10
14670;DHT22;7423;48.722;9.350;2023-07-13T15:43:58;28.20;67.50
14670;DHT22;7423;48.722;9.350;2023-07-13T15:46:27;28.30;66.90
14670;DHT22;7423;48.722;9.350;2023-07-13T15:48:57;28.20;66.70
14670;DHT22;7423;48.722;9.350;2023-07-13T15:51:29;28.20;66.60
14670;DHT22;7423;48.722;9.350;2023-07-13T15:54:01;28.20;66.10
14670;DHT22;7423;48.722;9.350;2023-07-13T15:56:35;28.20;67.30
14670;DHT22;7423;48.722;9.350;2023-07-13T15:59:03;28.10;67.00
14670;DHT22;7423;48.722;9.350;2023-07-13T16:01:31;28.10;67.10
14670;DHT22;7423;48.722;9.350;2023-07-13T16:03:59;28.10;67.40
14670;DHT22;7423;48.722;9.350;2023-07-13T16:06:29;28.00;67.00
14670;DHT22;7423;48.722;9.350;2023-07-13T16:09:02;28.00;67.40
14670;DHT22;7423;48.722;9.350;2023-07-13T16:11:35;28.00;67.30
14670;DHT22;7423;48.722;9.350;2023-07-13T16:14:05;28.00;67.40
14670;DHT22;7423;48.722;9.350;2023-07-13T16:16:34;27.90;67.40
14670;DHT22;7423;48.722;9.350;2023-07-13T16:19:04;28.00;66.90
14670;DHT22;7423;48.722;9.350;2023-07-13T16:21:43;27.90;66.90
14670;DHT22;7423;48.722;9.350;2023-07-13T16:24:17;27.80;67.10
14670;DHT22;7423;48.722;9.350;2023-07-13T16:26:49;27.90;66.90
14670;DHT22;7423;48.722;9.350;2023-07-13T16:29:18;27.80;67.00
14670;DHT22;7423;48.722;9.350;2023-07-13T16:32:04;27.70;66.60
14670;DHT22;7423;48.722;9.350;2023-07-13T16:34:39;27.80;67.00
14670;DHT22;7423;48.722;9.350;2023-07-13T16:37:16;27.80;66.60
14670;DHT22;7423;48.722;9.350;2023-07-13T16:39:48;27.90;65.90
14670;DHT22;7423;48.722;9.350;2023-07-13T16:42:19;27.80;66.10
14670;DHT22;7423;48.722;9.350;2023-07-13T16:44:47;27.90;66.20
14670;DHT22;7423;48.722;9.350;2023-07-13T16:47:15;27.90;65.80
14670;DHT22;7423;48.722;9.350;2023-07-13T16:49:45;27.90;66.60
14670;DHT22;7423;48.722;9.350;2023-07-13T16:52:14;27.90;66.10
14670;DHT22;7423;48.722;9.350;2023-07-13T16:54:47;27.80;66.40
14670;DHT22;7423;48.722;9.350;2023-07-13T16:57:31;27.90;66.20
14670;DHT22;7423;48.722;9.350;2023-07-13T17:00:00;27.90;66.20
14670;DHT22;7423;48.722;9.350;2023-07-13T17:02:36;27.90;65.70
14670;DHT22;7423;48.722;9.350;2023-07-13T17:05:08;27.90;65.90
14670;DHT22;7423;48.722;9.350;2023-07-13T17:07:36;28.00;65.80
14670;DHT22;7423;48.722;9.350;2023-07-13T17:10:05;28.00;65.20
14670;DHT22;7423;48.722;9.350;2023-07-13T17:12:35;28.00;65.50
14670;DHT22;7423;48.722;9.350;2023-07-13T17:15:02;27.90;66.00
14670;DHT22;7423;48.722;9.350;2023-07-13T17:17:37;27.80;65.90
14670;DHT22;7423;48.722;9.350;2023-07-13T17:20:21;27.90;66.30