sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2174;DHT22;1093;51.424;11.764;2023-05-14T00:00:21;12.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T00:02:48;12.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T00:05:16;12.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T00:07:46;12.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T00:10:12;12.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T00:12:39;12.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T00:15:08;12.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T00:17:35;12.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T00:20:03;12.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T00:22:32;12.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T00:24:59;12.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T00:27:26;12.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T00:29:53;12.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T00:32:19;12.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T00:34:46;12.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T00:37:13;12.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T00:39:41;12.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T00:42:08;12.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T00:44:34;12.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T00:47:01;12.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T00:49:28;12.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T00:51:55;12.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T00:54:23;12.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T00:56:53;12.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T00:59:20;12.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T01:01:47;12.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T01:04:14;12.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T01:06:47;12.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T01:09:20;12.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T01:11:56;12.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T01:14:31;12.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T01:17:01;12.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T01:19:36;12.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T01:22:04;12.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T01:24:31;12.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T01:27:02;12.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T01:29:33;12.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T01:32:05;12.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T01:34:34;12.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T01:37:03;12.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T01:39:31;12.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T01:41:59;12.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T01:44:27;12.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T01:46:53;12.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T01:49:20;12.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T01:51:47;12.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T01:54:15;12.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T01:56:41;12.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T01:59:08;12.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T02:01:35;12.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T02:04:02;12.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T02:06:29;12.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T02:08:56;12.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T02:11:24;12.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T02:13:50;12.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T02:16:17;12.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T02:18:44;12.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T02:21:11;12.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T02:23:38;12.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T02:26:04;12.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T02:28:32;12.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T02:30:59;12.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T02:33:26;12.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T02:35:53;12.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T02:38:20;12.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T02:40:46;12.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T02:43:13;12.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T02:45:41;12.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T02:48:08;12.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T02:50:34;12.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T02:53:01;12.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T02:55:28;12.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T02:57:55;12.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T03:00:22;12.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T03:02:52;12.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T03:05:19;12.20;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T03:07:46;12.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T03:10:13;12.20;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T03:12:40;12.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T03:15:08;12.20;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T03:17:34;12.20;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T03:20:03;12.20;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T03:22:30;12.20;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T03:24:57;12.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T03:27:23;12.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T03:29:53;12.20;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T03:32:19;12.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T03:34:46;12.20;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T03:37:14;12.20;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T03:39:41;12.20;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T03:42:08;12.20;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T03:44:35;12.20;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T03:47:01;12.20;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T03:49:28;12.20;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T03:51:55;12.20;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T03:54:25;12.20;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T03:56:51;12.20;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T03:59:19;12.20;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T04:01:46;12.20;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T04:04:13;12.20;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T04:06:40;12.20;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T04:09:07;12.20;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T04:11:36;12.20;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T04:14:03;12.20;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T04:16:30;12.20;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T04:18:56;12.20;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T04:21:23;12.20;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T04:23:50;12.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T04:26:16;12.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T04:28:45;12.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T04:31:11;12.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T04:33:39;12.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T04:36:07;12.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T04:38:33;12.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T04:41:00;12.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T04:43:27;12.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T04:45:55;12.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T04:48:22;12.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T04:50:48;12.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T04:53:16;12.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T04:55:43;12.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T04:58:10;12.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T05:00:36;12.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T05:03:05;12.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T05:05:33;12.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T05:07:59;12.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T05:10:26;12.60;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T05:12:53;12.60;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T05:15:19;12.60;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T05:17:46;12.60;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T05:20:14;12.70;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T05:22:41;12.70;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T05:25:08;12.70;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T05:27:36;12.70;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T05:30:04;12.80;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T05:32:31;12.80;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T05:34:57;12.90;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T05:37:25;12.90;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T05:39:52;13.00;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T05:42:19;13.10;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T05:44:46;13.10;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T05:47:13;13.20;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T05:49:41;13.20;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T05:52:08;13.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T05:54:36;13.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T05:57:04;13.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T05:59:31;13.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T06:01:57;13.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T06:04:24;13.60;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T06:06:51;13.70;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T06:09:18;13.70;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T06:11:46;13.80;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T06:14:13;13.80;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T06:16:39;13.80;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T06:19:06;13.80;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T06:21:34;13.80;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T06:24:01;13.90;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T06:26:28;14.00;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T06:28:56;14.00;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T06:31:22;14.10;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T06:33:49;14.10;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T06:36:16;14.20;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T06:38:42;14.20;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T06:41:09;14.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T06:43:36;14.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T06:46:04;14.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T06:48:31;14.60;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T06:50:58;14.60;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T06:53:24;14.70;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T06:55:51;14.90;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T06:58:18;15.00;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T07:00:44;15.10;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T07:03:12;15.10;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T07:05:39;15.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T07:08:06;15.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T07:10:33;15.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T07:13:00;15.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T07:15:27;15.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T07:17:54;15.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T07:20:22;15.70;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T07:22:50;15.90;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T07:25:17;15.90;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T07:27:44;16.10;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T07:30:11;16.10;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T07:32:38;16.20;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T07:35:05;16.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T07:37:33;16.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T07:40:00;16.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T07:42:27;16.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T07:44:54;16.60;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T07:47:21;16.70;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T07:49:47;16.70;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T07:52:14;16.80;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T07:54:42;16.90;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T07:57:09;17.10;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T07:59:35;17.20;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T08:02:02;17.20;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T08:04:30;17.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T08:06:57;17.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T08:09:24;17.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T08:11:52;17.60;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T08:14:18;17.80;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T08:16:46;17.90;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T08:19:14;18.00;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T08:21:41;18.10;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T08:24:08;18.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T08:26:35;18.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T08:29:04;18.60;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T08:31:31;18.80;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T08:33:57;18.90;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T08:36:24;19.10;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T08:38:51;19.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T08:41:18;19.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T08:43:52;19.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T08:46:23;19.70;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T08:48:54;19.90;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T08:51:22;20.00;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T08:53:50;20.10;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T08:56:17;20.20;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T08:58:44;20.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T09:01:11;20.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T09:03:39;20.70;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T09:06:06;20.90;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T09:08:34;21.00;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T09:11:01;21.10;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T09:13:28;21.20;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T09:15:56;21.20;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T09:18:24;21.10;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T09:20:52;21.10;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T09:23:19;21.10;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T09:25:46;21.10;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T09:28:16;21.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T09:30:46;21.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T09:33:24;21.70;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T09:35:55;21.70;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T09:38:27;21.80;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T09:40:54;21.90;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T09:43:20;22.00;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T09:45:47;22.10;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T09:48:14;22.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T09:50:42;22.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T09:53:10;22.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T09:55:37;22.70;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T09:58:04;22.90;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T10:00:32;22.90;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T10:03:03;23.20;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T10:05:32;23.10;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T10:08:03;23.00;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T10:10:34;23.10;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T10:13:03;23.10;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T10:15:36;23.10;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T10:18:09;23.10;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T10:20:37;22.90;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T10:23:05;22.90;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T10:25:33;22.80;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T10:28:01;22.70;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T10:30:28;22.60;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T10:33:05;22.70;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T10:35:50;22.80;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T10:38:21;22.90;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T10:40:49;22.90;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T10:43:16;22.90;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T10:45:44;23.00;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T10:48:11;22.90;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T10:50:38;22.70;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T10:53:04;22.70;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T10:55:37;22.70;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T10:58:05;22.90;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T11:00:33;22.90;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T11:03:03;22.90;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T11:05:31;22.70;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T11:07:59;22.60;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T11:10:26;22.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T11:12:55;22.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T11:15:24;22.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T11:17:53;22.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T11:20:20;22.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T11:22:48;22.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T11:25:15;22.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T11:27:44;22.20;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T11:30:12;22.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T11:32:42;22.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T11:35:09;22.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T11:37:37;22.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T11:40:07;22.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T11:42:35;22.20;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T11:45:03;22.10;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T11:47:30;22.10;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T11:49:58;22.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T11:52:25;22.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T11:54:52;22.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T11:57:21;22.20;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T11:59:48;22.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T12:02:20;22.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T12:04:49;22.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T12:07:18;22.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T12:09:46;22.20;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T12:12:15;22.00;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T12:14:42;21.90;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T12:17:15;21.90;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T12:19:43;21.80;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T12:22:11;21.80;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T12:24:42;21.80;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T12:27:09;21.80;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T12:29:37;21.70;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T12:32:07;21.80;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T12:34:36;21.80;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T12:37:03;21.80;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T12:39:31;21.80;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T12:42:00;21.80;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T12:44:27;21.80;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T12:46:53;21.80;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T12:49:20;21.60;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T12:51:47;21.70;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T12:54:14;21.70;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T12:56:41;21.60;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T12:59:09;21.80;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T13:01:36;21.70;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T13:04:04;21.70;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T13:06:31;21.70;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T13:08:58;21.80;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T13:11:27;21.80;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T13:13:56;21.80;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T13:16:24;21.80;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T13:18:51;21.80;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T13:21:18;21.80;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T13:23:45;21.80;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T13:26:12;21.90;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T13:28:38;21.90;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T13:31:06;22.00;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T13:33:36;22.10;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T13:36:04;22.10;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T13:38:31;22.20;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T13:40:57;22.20;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T13:43:27;22.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T13:45:54;22.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T13:48:21;22.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T13:50:53;22.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T13:53:21;22.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T13:55:48;22.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T13:58:21;22.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T14:00:47;22.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T14:03:14;22.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T14:05:41;22.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T14:08:09;22.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T14:10:36;22.60;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T14:13:03;22.70;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T14:15:30;22.70;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T14:17:57;22.80;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T14:20:23;22.60;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T14:22:50;22.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T14:25:18;22.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T14:27:45;22.50;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T14:30:12;22.70;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T14:32:41;22.70;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T14:35:09;22.80;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T14:37:35;22.90;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T14:40:03;22.90;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T14:42:32;22.90;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T14:44:59;22.90;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T14:47:26;22.90;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T14:49:55;23.10;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T14:52:22;23.20;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T14:54:49;23.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T14:57:16;23.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T14:59:44;23.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T15:02:11;23.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T15:04:38;23.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T15:07:05;23.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T15:09:31;23.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T15:11:58;23.40;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T15:14:25;23.20;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T15:16:53;23.10;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T15:19:20;23.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T15:21:47;23.10;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T15:24:14;23.10;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T15:26:40;23.10;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T15:29:07;23.00;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T15:31:34;23.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T15:34:02;23.20;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T15:36:29;23.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T15:38:55;23.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T15:41:23;23.20;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T15:43:50;23.20;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T15:46:17;23.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T15:48:44;23.20;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T15:51:12;23.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T15:53:39;23.30;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T15:56:07;23.10;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T15:58:34;23.10;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T16:01:01;23.10;1.40
2174;DHT22;1093;51.424;11.764;2023-05-14T16:03:28;22.90;1.40