sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64668;BME280;51077;42.716;23.344;2023-04-26T00:01:50;94447.00;;;13.42;59.47
64668;BME280;51077;42.716;23.344;2023-04-26T00:04:17;94442.59;;;13.39;59.43
64668;BME280;51077;42.716;23.344;2023-04-26T00:06:42;94439.44;;;13.35;59.62
64668;BME280;51077;42.716;23.344;2023-04-26T00:09:08;94434.31;;;13.31;59.52
64668;BME280;51077;42.716;23.344;2023-04-26T00:11:33;94433.94;;;13.27;59.67
64668;BME280;51077;42.716;23.344;2023-04-26T00:13:59;94427.50;;;13.25;59.87
64668;BME280;51077;42.716;23.344;2023-04-26T00:16:24;94427.84;;;13.21;59.80
64668;BME280;51077;42.716;23.344;2023-04-26T00:18:49;94418.47;;;13.17;59.92
64668;BME280;51077;42.716;23.344;2023-04-26T00:21:15;94416.81;;;13.14;59.71
64668;BME280;51077;42.716;23.344;2023-04-26T00:23:40;94404.16;;;13.11;59.81
64668;BME280;51077;42.716;23.344;2023-04-26T00:26:06;94406.53;;;13.06;59.99
64668;BME280;51077;42.716;23.344;2023-04-26T00:28:32;94410.56;;;13.05;59.83
64668;BME280;51077;42.716;23.344;2023-04-26T00:30:57;94415.69;;;13.01;60.14
64668;BME280;51077;42.716;23.344;2023-04-26T00:33:23;94407.81;;;12.98;59.98
64668;BME280;51077;42.716;23.344;2023-04-26T00:35:48;94404.13;;;12.95;60.05
64668;BME280;51077;42.716;23.344;2023-04-26T00:38:14;94406.69;;;12.93;60.10
64668;BME280;51077;42.716;23.344;2023-04-26T00:40:39;94402.06;;;12.88;60.19
64668;BME280;51077;42.716;23.344;2023-04-26T00:43:05;94401.91;;;12.86;60.15
64668;BME280;51077;42.716;23.344;2023-04-26T00:45:31;94398.94;;;12.84;60.34
64668;BME280;51077;42.716;23.344;2023-04-26T00:48:00;94404.28;;;12.82;60.27
64668;BME280;51077;42.716;23.344;2023-04-26T00:50:26;94401.88;;;12.78;60.39
64668;BME280;51077;42.716;23.344;2023-04-26T00:52:52;94404.97;;;12.75;60.28
64668;BME280;51077;42.716;23.344;2023-04-26T00:55:20;94406.28;;;12.74;60.48
64668;BME280;51077;42.716;23.344;2023-04-26T00:57:47;94413.63;;;12.71;60.48
64668;BME280;51077;42.716;23.344;2023-04-26T01:00:13;94406.44;;;12.68;60.55
64668;BME280;51077;42.716;23.344;2023-04-26T01:02:39;94409.00;;;12.66;60.61
64668;BME280;51077;42.716;23.344;2023-04-26T01:05:05;94412.88;;;12.63;60.66
64668;BME280;51077;42.716;23.344;2023-04-26T01:07:31;94410.63;;;12.62;60.42
64668;BME280;51077;42.716;23.344;2023-04-26T01:09:58;94412.47;;;12.59;60.97
64668;BME280;51077;42.716;23.344;2023-04-26T01:12:24;94419.06;;;12.56;60.86
64668;BME280;51077;42.716;23.344;2023-04-26T01:14:50;94409.88;;;12.53;60.97
64668;BME280;51077;42.716;23.344;2023-04-26T01:17:16;94411.72;;;12.51;60.82
64668;BME280;51077;42.716;23.344;2023-04-26T01:19:48;94410.97;;;12.50;60.87
64668;BME280;51077;42.716;23.344;2023-04-26T01:22:15;94409.31;;;12.47;60.97
64668;BME280;51077;42.716;23.344;2023-04-26T01:24:44;94407.28;;;12.48;60.89
64668;BME280;51077;42.716;23.344;2023-04-26T01:27:11;94399.38;;;12.44;60.75
64668;BME280;51077;42.716;23.344;2023-04-26T01:29:37;94391.69;;;12.43;60.98
64668;BME280;51077;42.716;23.344;2023-04-26T01:32:02;94386.75;;;12.41;60.93
64668;BME280;51077;42.716;23.344;2023-04-26T01:34:28;94401.75;;;12.40;60.94
64668;BME280;51077;42.716;23.344;2023-04-26T01:36:53;94405.78;;;12.39;61.17
64668;BME280;51077;42.716;23.344;2023-04-26T01:39:19;94404.34;;;12.38;61.06
64668;BME280;51077;42.716;23.344;2023-04-26T01:41:44;94402.66;;;12.35;61.25
64668;BME280;51077;42.716;23.344;2023-04-26T01:44:09;94395.88;;;12.36;61.31
64668;BME280;51077;42.716;23.344;2023-04-26T01:46:35;94406.69;;;12.34;61.15
64668;BME280;51077;42.716;23.344;2023-04-26T01:49:00;94405.97;;;12.33;61.31
64668;BME280;51077;42.716;23.344;2023-04-26T01:51:26;94412.03;;;12.32;61.07
64668;BME280;51077;42.716;23.344;2023-04-26T01:53:51;94417.53;;;12.32;60.96
64668;BME280;51077;42.716;23.344;2023-04-26T01:56:18;94409.28;;;12.32;61.14
64668;BME280;51077;42.716;23.344;2023-04-26T01:58:43;94407.25;;;12.32;60.93
64668;BME280;51077;42.716;23.344;2023-04-26T02:01:09;94412.03;;;12.32;60.86
64668;BME280;51077;42.716;23.344;2023-04-26T02:03:35;94408.50;;;12.31;61.06
64668;BME280;51077;42.716;23.344;2023-04-26T02:06:01;94399.00;;;12.32;61.05
64668;BME280;51077;42.716;23.344;2023-04-26T02:08:26;94394.75;;;12.31;60.97
64668;BME280;51077;42.716;23.344;2023-04-26T02:10:52;94398.25;;;12.32;60.96
64668;BME280;51077;42.716;23.344;2023-04-26T02:13:17;94392.00;;;12.31;60.97
64668;BME280;51077;42.716;23.344;2023-04-26T02:15:47;94394.03;;;12.31;60.90
64668;BME280;51077;42.716;23.344;2023-04-26T02:18:13;94385.59;;;12.29;60.79
64668;BME280;51077;42.716;23.344;2023-04-26T02:20:43;94384.13;;;12.28;60.76
64668;BME280;51077;42.716;23.344;2023-04-26T02:23:10;94382.63;;;12.27;61.06
64668;BME280;51077;42.716;23.344;2023-04-26T02:25:36;94384.47;;;12.24;61.02
64668;BME280;51077;42.716;23.344;2023-04-26T02:28:02;94384.47;;;12.24;60.65
64668;BME280;51077;42.716;23.344;2023-04-26T02:30:28;94385.00;;;12.23;60.92
64668;BME280;51077;42.716;23.344;2023-04-26T02:32:54;94387.00;;;12.22;60.75
64668;BME280;51077;42.716;23.344;2023-04-26T02:35:20;94388.31;;;12.21;60.97
64668;BME280;51077;42.716;23.344;2023-04-26T02:37:46;94383.88;;;12.18;60.75
64668;BME280;51077;42.716;23.344;2023-04-26T02:40:19;94392.88;;;12.19;60.85
64668;BME280;51077;42.716;23.344;2023-04-26T02:42:45;94396.16;;;12.17;60.73
64668;BME280;51077;42.716;23.344;2023-04-26T02:45:11;94396.91;;;12.18;60.53
64668;BME280;51077;42.716;23.344;2023-04-26T02:47:37;94397.63;;;12.18;60.63
64668;BME280;51077;42.716;23.344;2023-04-26T02:50:04;94394.34;;;12.20;60.66
64668;BME280;51077;42.716;23.344;2023-04-26T02:52:29;94390.31;;;12.21;60.54
64668;BME280;51077;42.716;23.344;2023-04-26T02:54:55;94382.81;;;12.21;60.50
64668;BME280;51077;42.716;23.344;2023-04-26T02:57:20;94377.50;;;12.23;60.57
64668;BME280;51077;42.716;23.344;2023-04-26T02:59:46;94370.72;;;12.24;60.41
64668;BME280;51077;42.716;23.344;2023-04-26T03:02:11;94364.66;;;12.26;60.51
64668;BME280;51077;42.716;23.344;2023-04-26T03:04:37;94369.59;;;12.27;60.39
64668;BME280;51077;42.716;23.344;2023-04-26T03:07:04;94373.84;;;12.28;60.38
64668;BME280;51077;42.716;23.344;2023-04-26T03:09:29;94371.84;;;12.29;60.38
64668;BME280;51077;42.716;23.344;2023-04-26T03:11:55;94374.03;;;12.30;60.37
64668;BME280;51077;42.716;23.344;2023-04-26T03:14:20;94376.25;;;12.32;60.75
64668;BME280;51077;42.716;23.344;2023-04-26T03:16:46;94385.25;;;12.32;61.05
64668;BME280;51077;42.716;23.344;2023-04-26T03:19:12;94385.25;;;12.32;61.16
64668;BME280;51077;42.716;23.344;2023-04-26T03:21:38;94380.66;;;12.35;60.93
64668;BME280;51077;42.716;23.344;2023-04-26T03:24:04;94374.63;;;12.37;60.64
64668;BME280;51077;42.716;23.344;2023-04-26T03:26:29;94371.88;;;12.37;60.60
64668;BME280;51077;42.716;23.344;2023-04-26T03:28:55;94367.31;;;12.47;66.11
64668;BME280;51077;42.716;23.344;2023-04-26T03:31:20;94365.31;;;12.55;66.01
64668;BME280;51077;42.716;23.344;2023-04-26T03:33:47;94373.38;;;12.61;65.37
64668;BME280;51077;42.716;23.344;2023-04-26T03:36:12;94376.16;;;12.61;64.89
64668;BME280;51077;42.716;23.344;2023-04-26T03:38:37;94378.16;;;12.60;64.62
64668;BME280;51077;42.716;23.344;2023-04-26T03:41:03;94369.91;;;12.60;64.35
64668;BME280;51077;42.716;23.344;2023-04-26T03:43:28;94360.91;;;12.60;64.10
64668;BME280;51077;42.716;23.344;2023-04-26T03:45:54;94377.59;;;12.62;63.56
64668;BME280;51077;42.716;23.344;2023-04-26T03:48:20;94377.59;;;12.62;63.24
64668;BME280;51077;42.716;23.344;2023-04-26T03:50:45;94384.59;;;12.63;63.09
64668;BME280;51077;42.716;23.344;2023-04-26T03:53:11;94387.53;;;12.65;62.74
64668;BME280;51077;42.716;23.344;2023-04-26T03:55:37;94391.22;;;12.67;62.64
64668;BME280;51077;42.716;23.344;2023-04-26T03:58:03;94398.91;;;12.69;61.99
64668;BME280;51077;42.716;23.344;2023-04-26T04:00:41;94396.72;;;12.75;61.72
64668;BME280;51077;42.716;23.344;2023-04-26T04:03:07;94394.19;;;12.77;61.55
64668;BME280;51077;42.716;23.344;2023-04-26T04:05:33;94404.09;;;12.80;61.39
64668;BME280;51077;42.716;23.344;2023-04-26T04:07:58;94401.91;;;12.86;61.33
64668;BME280;51077;42.716;23.344;2023-04-26T04:10:24;94402.28;;;12.90;60.94
64668;BME280;51077;42.716;23.344;2023-04-26T04:12:50;94406.13;;;12.95;60.78
64668;BME280;51077;42.716;23.344;2023-04-26T04:15:16;94403.03;;;12.98;60.68
64668;BME280;51077;42.716;23.344;2023-04-26T04:17:42;94403.19;;;13.00;60.56
64668;BME280;51077;42.716;23.344;2023-04-26T04:20:08;94412.56;;;13.05;60.28
64668;BME280;51077;42.716;23.344;2023-04-26T04:22:34;94414.97;;;13.08;60.14
64668;BME280;51077;42.716;23.344;2023-04-26T04:24:59;94409.66;;;13.11;60.08
64668;BME280;51077;42.716;23.344;2023-04-26T04:27:28;94404.69;;;13.17;60.02
64668;BME280;51077;42.716;23.344;2023-04-26T04:29:53;94414.81;;;13.22;59.89
64668;BME280;51077;42.716;23.344;2023-04-26T04:32:20;94419.63;;;13.29;59.82
64668;BME280;51077;42.716;23.344;2023-04-26T04:34:47;94419.44;;;13.35;59.39
64668;BME280;51077;42.716;23.344;2023-04-26T04:37:12;94423.66;;;13.43;59.38
64668;BME280;51077;42.716;23.344;2023-04-26T04:39:39;94427.31;;;13.53;59.10
64668;BME280;51077;42.716;23.344;2023-04-26T04:42:04;94423.84;;;13.68;58.90
64668;BME280;51077;42.716;23.344;2023-04-26T04:44:30;94427.28;;;13.84;58.50
64668;BME280;51077;42.716;23.344;2023-04-26T04:46:55;94418.81;;;14.05;58.00
64668;BME280;51077;42.716;23.344;2023-04-26T04:49:21;94421.16;;;14.24;57.29
64668;BME280;51077;42.716;23.344;2023-04-26T04:51:46;94431.94;;;14.45;56.82
64668;BME280;51077;42.716;23.344;2023-04-26T04:54:17;94418.69;;;14.58;56.35
64668;BME280;51077;42.716;23.344;2023-04-26T04:56:43;94421.75;;;14.63;55.90
64668;BME280;51077;42.716;23.344;2023-04-26T04:59:09;94421.38;;;14.66;55.96
64668;BME280;51077;42.716;23.344;2023-04-26T05:01:35;94417.72;;;14.64;55.91
64668;BME280;51077;42.716;23.344;2023-04-26T05:04:04;94423.78;;;14.62;55.96
64668;BME280;51077;42.716;23.344;2023-04-26T05:06:30;94431.19;;;14.60;55.96
64668;BME280;51077;42.716;23.344;2023-04-26T05:08:56;94422.72;;;14.57;56.02
64668;BME280;51077;42.716;23.344;2023-04-26T05:11:22;94422.72;;;14.57;56.07
64668;BME280;51077;42.716;23.344;2023-04-26T05:13:48;94430.25;;;14.57;56.03
64668;BME280;51077;42.716;23.344;2023-04-26T05:16:13;94426.75;;;14.56;56.01
64668;BME280;51077;42.716;23.344;2023-04-26T05:18:39;94431.00;;;14.57;56.04
64668;BME280;51077;42.716;23.344;2023-04-26T05:21:05;94431.91;;;14.60;55.98
64668;BME280;51077;42.716;23.344;2023-04-26T05:23:30;94429.50;;;14.64;55.89
64668;BME280;51077;42.716;23.344;2023-04-26T05:25:56;94430.97;;;14.65;55.80
64668;BME280;51077;42.716;23.344;2023-04-26T05:28:21;94429.84;;;14.68;55.66
64668;BME280;51077;42.716;23.344;2023-04-26T05:30:47;94437.19;;;14.73;55.55
64668;BME280;51077;42.716;23.344;2023-04-26T05:33:16;94439.75;;;14.79;55.49
64668;BME280;51077;42.716;23.344;2023-04-26T05:35:42;94439.34;;;14.82;55.37
64668;BME280;51077;42.716;23.344;2023-04-26T05:38:07;94444.66;;;14.88;55.35
64668;BME280;51077;42.716;23.344;2023-04-26T05:40:33;94444.28;;;14.92;55.08
64668;BME280;51077;42.716;23.344;2023-04-26T05:42:59;94442.06;;;14.98;55.09
64668;BME280;51077;42.716;23.344;2023-04-26T05:45:24;94450.13;;;15.03;55.11
64668;BME280;51077;42.716;23.344;2023-04-26T05:47:52;94451.94;;;15.08;54.82
64668;BME280;51077;42.716;23.344;2023-04-26T05:50:18;94446.19;;;15.14;54.79
64668;BME280;51077;42.716;23.344;2023-04-26T05:52:43;94447.97;;;15.19;54.67
64668;BME280;51077;42.716;23.344;2023-04-26T05:55:09;94452.00;;;15.26;54.43
64668;BME280;51077;42.716;23.344;2023-04-26T05:57:34;94453.25;;;15.32;54.31
64668;BME280;51077;42.716;23.344;2023-04-26T06:00:00;94454.50;;;15.39;54.17
64668;BME280;51077;42.716;23.344;2023-04-26T06:02:25;94453.53;;;15.44;54.08
64668;BME280;51077;42.716;23.344;2023-04-26T06:04:51;94458.09;;;15.49;54.02
64668;BME280;51077;42.716;23.344;2023-04-26T06:07:18;94458.63;;;15.55;54.01
64668;BME280;51077;42.716;23.344;2023-04-26T06:09:43;94455.63;;;15.61;53.61
64668;BME280;51077;42.716;23.344;2023-04-26T06:12:08;94452.66;;;15.67;53.65
64668;BME280;51077;42.716;23.344;2023-04-26T06:14:34;94460.00;;;15.72;53.59
64668;BME280;51077;42.716;23.344;2023-04-26T06:16:59;94463.84;;;15.76;53.53
64668;BME280;51077;42.716;23.344;2023-04-26T06:19:25;94456.63;;;15.81;53.36
64668;BME280;51077;42.716;23.344;2023-04-26T06:21:50;94453.03;;;15.88;53.40
64668;BME280;51077;42.716;23.344;2023-04-26T06:24:19;94460.53;;;15.95;53.35
64668;BME280;51077;42.716;23.344;2023-04-26T06:26:45;94452.91;;;16.03;53.17
64668;BME280;51077;42.716;23.344;2023-04-26T06:29:11;94453.72;;;16.14;52.97
64668;BME280;51077;42.716;23.344;2023-04-26T06:31:36;94452.84;;;16.28;52.60
64668;BME280;51077;42.716;23.344;2023-04-26T06:34:02;94452.09;;;16.45;52.20
64668;BME280;51077;42.716;23.344;2023-04-26T06:36:27;94444.69;;;16.65;51.93
64668;BME280;51077;42.716;23.344;2023-04-26T06:38:53;94444.41;;;16.88;51.49
64668;BME280;51077;42.716;23.344;2023-04-26T06:41:19;94443.53;;;17.13;51.08
64668;BME280;51077;42.716;23.344;2023-04-26T06:43:46;94447.75;;;17.41;50.49
64668;BME280;51077;42.716;23.344;2023-04-26T06:46:12;94451.06;;;17.66;49.79
64668;BME280;51077;42.716;23.344;2023-04-26T06:48:37;94459.22;;;17.91;49.34
64668;BME280;51077;42.716;23.344;2023-04-26T06:51:06;94444.50;;;18.18;48.34
64668;BME280;51077;42.716;23.344;2023-04-26T06:53:33;94451.69;;;18.40;47.62
64668;BME280;51077;42.716;23.344;2023-04-26T06:55:58;94453.88;;;18.61;46.96
64668;BME280;51077;42.716;23.344;2023-04-26T06:58:24;94455.81;;;18.78;46.43
64668;BME280;51077;42.716;23.344;2023-04-26T07:00:49;94457.09;;;18.96;45.86
64668;BME280;51077;42.716;23.344;2023-04-26T07:03:15;94454.16;;;19.14;45.37
64668;BME280;51077;42.716;23.344;2023-04-26T07:05:41;94455.41;;;19.32;45.00
64668;BME280;51077;42.716;23.344;2023-04-26T07:08:06;94453.75;;;19.48;44.37
64668;BME280;51077;42.716;23.344;2023-04-26T07:10:31;94457.81;;;19.67;43.96
64668;BME280;51077;42.716;23.344;2023-04-26T07:12:57;94452.81;;;19.75;43.51
64668;BME280;51077;42.716;23.344;2023-04-26T07:15:22;94449.09;;;19.82;43.20
64668;BME280;51077;42.716;23.344;2023-04-26T07:17:48;94456.13;;;19.83;42.75
64668;BME280;51077;42.716;23.344;2023-04-26T07:20:13;94462.59;;;19.76;42.20
64668;BME280;51077;42.716;23.344;2023-04-26T07:22:43;94459.13;;;19.66;42.20
64668;BME280;51077;42.716;23.344;2023-04-26T07:25:09;94464.28;;;19.59;42.23
64668;BME280;51077;42.716;23.344;2023-04-26T07:27:35;94463.97;;;19.65;42.08
64668;BME280;51077;42.716;23.344;2023-04-26T07:30:00;94452.97;;;19.67;42.08
64668;BME280;51077;42.716;23.344;2023-04-26T07:32:26;94472.16;;;19.73;42.04
64668;BME280;51077;42.716;23.344;2023-04-26T07:34:51;94460.81;;;19.80;41.75
64668;BME280;51077;42.716;23.344;2023-04-26T07:37:16;94462.25;;;19.91;41.47
64668;BME280;51077;42.716;23.344;2023-04-26T07:39:42;94469.94;;;20.02;41.37
64668;BME280;51077;42.716;23.344;2023-04-26T07:42:07;94459.97;;;20.09;40.87
64668;BME280;51077;42.716;23.344;2023-04-26T07:44:32;94479.84;;;20.15;40.65
64668;BME280;51077;42.716;23.344;2023-04-26T07:46:58;94478.22;;;20.22;40.33
64668;BME280;51077;42.716;23.344;2023-04-26T07:49:23;94467.34;;;20.26;40.12
64668;BME280;51077;42.716;23.344;2023-04-26T07:51:49;94468.94;;;20.29;39.83
64668;BME280;51077;42.716;23.344;2023-04-26T07:54:16;94469.19;;;20.33;39.63
64668;BME280;51077;42.716;23.344;2023-04-26T07:56:41;94474.56;;;20.41;39.96
64668;BME280;51077;42.716;23.344;2023-04-26T07:59:06;94479.38;;;20.50;40.05
64668;BME280;51077;42.716;23.344;2023-04-26T08:01:32;94480.09;;;20.50;40.08
64668;BME280;51077;42.716;23.344;2023-04-26T08:03:58;94466.75;;;20.49;39.49
64668;BME280;51077;42.716;23.344;2023-04-26T08:06:23;94480.69;;;20.49;39.08
64668;BME280;51077;42.716;23.344;2023-04-26T08:08:49;94477.19;;;20.48;39.26
64668;BME280;51077;42.716;23.344;2023-04-26T08:11:15;94478.19;;;20.53;39.01
64668;BME280;51077;42.716;23.344;2023-04-26T08:13:41;94480.34;;;20.54;39.04
64668;BME280;51077;42.716;23.344;2023-04-26T08:16:08;94476.25;;;20.55;39.04
64668;BME280;51077;42.716;23.344;2023-04-26T08:18:34;94480.88;;;20.63;39.10
64668;BME280;51077;42.716;23.344;2023-04-26T08:20:59;94478.44;;;20.78;38.47
64668;BME280;51077;42.716;23.344;2023-04-26T08:23:32;94482.53;;;20.99;38.45
64668;BME280;51077;42.716;23.344;2023-04-26T08:26:00;94481.13;;;21.21;38.33
64668;BME280;51077;42.716;23.344;2023-04-26T08:28:26;94481.44;;;21.37;38.13
64668;BME280;51077;42.716;23.344;2023-04-26T08:30:54;94474.31;;;21.57;37.27
64668;BME280;51077;42.716;23.344;2023-04-26T08:33:19;94471.06;;;21.73;37.36
64668;BME280;51077;42.716;23.344;2023-04-26T08:35:45;94469.94;;;21.90;36.91
64668;BME280;51077;42.716;23.344;2023-04-26T08:38:13;94468.00;;;22.04;36.62
64668;BME280;51077;42.716;23.344;2023-04-26T08:40:40;94475.44;;;22.23;36.41
64668;BME280;51077;42.716;23.344;2023-04-26T08:43:08;94470.94;;;22.29;36.21
64668;BME280;51077;42.716;23.344;2023-04-26T08:45:36;94471.75;;;22.44;35.71
64668;BME280;51077;42.716;23.344;2023-04-26T08:48:05;94472.94;;;22.52;36.04
64668;BME280;51077;42.716;23.344;2023-04-26T08:50:36;94467.75;;;22.47;35.35
64668;BME280;51077;42.716;23.344;2023-04-26T08:53:06;94475.84;;;22.54;35.86
64668;BME280;51077;42.716;23.344;2023-04-26T08:55:32;94470.72;;;22.63;35.16
64668;BME280;51077;42.716;23.344;2023-04-26T08:58:00;94463.91;;;22.66;35.03
64668;BME280;51077;42.716;23.344;2023-04-26T09:00:26;94462.47;;;22.53;34.86
64668;BME280;51077;42.716;23.344;2023-04-26T09:02:54;94466.16;;;22.44;34.05
64668;BME280;51077;42.716;23.344;2023-04-26T09:05:20;94469.81;;;22.35;34.42
64668;BME280;51077;42.716;23.344;2023-04-26T09:07:54;94474.19;;;22.38;34.23
64668;BME280;51077;42.716;23.344;2023-04-26T09:10:23;94471.75;;;22.32;34.09
64668;BME280;51077;42.716;23.344;2023-04-26T09:12:53;94474.94;;;22.15;33.66
64668;BME280;51077;42.716;23.344;2023-04-26T09:15:22;94479.31;;;21.94;33.33
64668;BME280;51077;42.716;23.344;2023-04-26T09:17:48;94473.84;;;21.73;33.62
64668;BME280;51077;42.716;23.344;2023-04-26T09:20:26;94471.75;;;21.62;33.56
64668;BME280;51077;42.716;23.344;2023-04-26T09:23:12;94480.50;;;21.56;33.34
64668;BME280;51077;42.716;23.344;2023-04-26T09:25:37;94470.06;;;21.56;33.44
64668;BME280;51077;42.716;23.344;2023-04-26T09:28:22;94477.56;;;21.54;33.35
64668;BME280;51077;42.716;23.344;2023-04-26T09:30:52;94474.56;;;21.62;33.62
64668;BME280;51077;42.716;23.344;2023-04-26T09:33:17;94477.59;;;21.66;33.57
64668;BME280;51077;42.716;23.344;2023-04-26T09:35:43;94477.59;;;21.66;33.00
64668;BME280;51077;42.716;23.344;2023-04-26T09:38:16;94482.56;;;21.67;34.74
64668;BME280;51077;42.716;23.344;2023-04-26T09:40:46;94475.78;;;21.82;39.31
64668;BME280;51077;42.716;23.344;2023-04-26T09:43:14;94472.00;;;22.01;39.61
64668;BME280;51077;42.716;23.344;2023-04-26T09:45:57;94473.72;;;22.18;38.22
64668;BME280;51077;42.716;23.344;2023-04-26T09:48:27;94473.09;;;22.31;38.15
64668;BME280;51077;42.716;23.344;2023-04-26T10:03:24;94476.69;;;23.06;39.07
64668;BME280;51077;42.716;23.344;2023-04-26T10:05:50;94471.97;;;23.22;38.76
64668;BME280;51077;42.716;23.344;2023-04-26T10:08:15;94467.16;;;23.37;38.61
64668;BME280;51077;42.716;23.344;2023-04-26T10:10:41;94466.00;;;23.42;36.57
64668;BME280;51077;42.716;23.344;2023-04-26T10:13:07;94462.09;;;23.47;37.40
64668;BME280;51077;42.716;23.344;2023-04-26T10:15:34;94466.34;;;23.48;38.12
64668;BME280;51077;42.716;23.344;2023-04-26T10:17:59;94466.88;;;23.44;36.57
64668;BME280;51077;42.716;23.344;2023-04-26T10:20:27;94463.00;;;23.38;37.04
64668;BME280;51077;42.716;23.344;2023-04-26T10:22:55;94460.72;;;23.34;37.72
64668;BME280;51077;42.716;23.344;2023-04-26T10:25:39;94462.09;;;23.47;36.76
64668;BME280;51077;42.716;23.344;2023-04-26T10:28:06;94455.97;;;23.50;35.91
64668;BME280;51077;42.716;23.344;2023-04-26T10:30:31;94452.41;;;23.36;33.90
64668;BME280;51077;42.716;23.344;2023-04-26T10:35:27;94450.28;;;23.48;33.46
64668;BME280;51077;42.716;23.344;2023-04-26T10:45:40;94454.53;;;23.49;31.06
64668;BME280;51077;42.716;23.344;2023-04-26T10:53:26;94447.91;;;23.56;30.37
64668;BME280;51077;42.716;23.344;2023-04-26T10:55:52;94442.78;;;23.65;30.06
64668;BME280;51077;42.716;23.344;2023-04-26T10:58:31;94435.19;;;23.67;29.58
64668;BME280;51077;42.716;23.344;2023-04-26T11:03:31;94441.00;;;23.71;29.36
64668;BME280;51077;42.716;23.344;2023-04-26T11:05:57;94437.69;;;23.89;29.36
64668;BME280;51077;42.716;23.344;2023-04-26T11:08:27;94441.97;;;24.03;29.20
64668;BME280;51077;42.716;23.344;2023-04-26T11:13:22;94441.03;;;24.13;28.57
64668;BME280;51077;42.716;23.344;2023-04-26T11:15:52;94442.91;;;24.08;28.58
64668;BME280;51077;42.716;23.344;2023-04-26T11:18:19;94442.28;;;24.10;28.37
64668;BME280;51077;42.716;23.344;2023-04-26T11:20:47;94444.03;;;24.17;28.37
64668;BME280;51077;42.716;23.344;2023-04-26T11:23:13;94432.41;;;24.22;28.18
64668;BME280;51077;42.716;23.344;2023-04-26T11:25:39;94432.19;;;24.32;27.96
64668;BME280;51077;42.716;23.344;2023-04-26T11:28:05;94441.03;;;24.40;27.67
64668;BME280;51077;42.716;23.344;2023-04-26T11:30:31;94442.06;;;24.47;27.56
64668;BME280;51077;42.716;23.344;2023-04-26T11:32:58;94439.28;;;24.47;27.65
64668;BME280;51077;42.716;23.344;2023-04-26T11:35:24;94441.88;;;24.43;27.22
64668;BME280;51077;42.716;23.344;2023-04-26T11:37:50;94434.78;;;24.55;27.00
64668;BME280;51077;42.716;23.344;2023-04-26T11:40:17;94439.84;;;24.73;26.55
64668;BME280;51077;42.716;23.344;2023-04-26T11:42:45;94435.72;;;24.90;25.85
64668;BME280;51077;42.716;23.344;2023-04-26T11:45:11;94419.44;;;25.02;25.97
64668;BME280;51077;42.716;23.344;2023-04-26T11:47:39;94432.47;;;25.09;25.64
64668;BME280;51077;42.716;23.344;2023-04-26T11:50:06;94433.28;;;24.98;25.94
64668;BME280;51077;42.716;23.344;2023-04-26T11:52:31;94431.13;;;24.96;26.01
64668;BME280;51077;42.716;23.344;2023-04-26T11:55:04;94434.78;;;24.85;25.92
64668;BME280;51077;42.716;23.344;2023-04-26T11:57:30;94428.31;;;24.67;25.68
64668;BME280;51077;42.716;23.344;2023-04-26T12:00:12;94436.94;;;24.57;26.24
64668;BME280;51077;42.716;23.344;2023-04-26T12:02:48;94441.41;;;24.62;25.78
64668;BME280;51077;42.716;23.344;2023-04-26T12:05:25;94426.72;;;24.77;26.08
64668;BME280;51077;42.716;23.344;2023-04-26T12:07:53;94426.91;;;24.81;25.85
64668;BME280;51077;42.716;23.344;2023-04-26T12:10:25;94436.78;;;24.82;25.94
64668;BME280;51077;42.716;23.344;2023-04-26T12:12:51;94427.44;;;24.78;26.36
64668;BME280;51077;42.716;23.344;2023-04-26T12:15:18;94429.94;;;24.72;26.21
64668;BME280;51077;42.716;23.344;2023-04-26T12:17:57;94438.84;;;24.52;26.19
64668;BME280;51077;42.716;23.344;2023-04-26T12:20:33;94427.72;;;24.41;26.31
64668;BME280;51077;42.716;23.344;2023-04-26T12:23:05;94434.69;;;24.26;26.38
64668;BME280;51077;42.716;23.344;2023-04-26T12:25:35;94436.88;;;24.14;26.46
64668;BME280;51077;42.716;23.344;2023-04-26T12:28:06;94435.00;;;24.04;26.35
64668;BME280;51077;42.716;23.344;2023-04-26T12:30:37;94426.28;;;23.85;26.35
64668;BME280;51077;42.716;23.344;2023-04-26T12:33:04;94433.22;;;23.70;26.64
64668;BME280;51077;42.716;23.344;2023-04-26T12:35:30;94423.84;;;23.51;26.57
64668;BME280;51077;42.716;23.344;2023-04-26T12:37:56;94426.00;;;23.39;27.13
64668;BME280;51077;42.716;23.344;2023-04-26T12:40:25;94420.97;;;23.24;26.99
64668;BME280;51077;42.716;23.344;2023-04-26T12:42:51;94431.38;;;23.10;27.27
64668;BME280;51077;42.716;23.344;2023-04-26T12:45:17;94415.38;;;22.98;27.55
64668;BME280;51077;42.716;23.344;2023-04-26T12:47:44;94424.53;;;22.87;27.35
64668;BME280;51077;42.716;23.344;2023-04-26T12:50:10;94418.59;;;22.81;27.58
64668;BME280;51077;42.716;23.344;2023-04-26T12:52:38;94422.50;;;22.76;27.74
64668;BME280;51077;42.716;23.344;2023-04-26T12:55:07;94423.41;;;22.67;27.72
64668;BME280;51077;42.716;23.344;2023-04-26T12:57:37;94426.69;;;22.63;27.63
64668;BME280;51077;42.716;23.344;2023-04-26T13:00:08;94420.75;;;22.57;27.68
64668;BME280;51077;42.716;23.344;2023-04-26T13:02:34;94425.03;;;22.46;27.85
64668;BME280;51077;42.716;23.344;2023-04-26T13:05:02;94420.38;;;22.25;27.83
64668;BME280;51077;42.716;23.344;2023-04-26T13:07:39;94437.50;;;22.08;27.78
64668;BME280;51077;42.716;23.344;2023-04-26T13:10:05;94439.97;;;21.90;28.44
64668;BME280;51077;42.716;23.344;2023-04-26T13:12:31;94438.84;;;21.72;28.63
64668;BME280;51077;42.716;23.344;2023-04-26T13:14:57;94450.38;;;21.54;28.95
64668;BME280;51077;42.716;23.344;2023-04-26T13:17:24;94451.59;;;21.40;28.87
64668;BME280;51077;42.716;23.344;2023-04-26T13:19:51;94455.66;;;21.27;28.91
64668;BME280;51077;42.716;23.344;2023-04-26T13:22:20;94447.00;;;21.11;29.31