sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27759;DHT22;15148;48.972;12.794;2023-07-24T00:03:45;17.60;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T00:08:47;17.50;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T00:13:49;17.50;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T00:18:51;17.40;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T00:23:53;17.40;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T00:28:55;17.50;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T00:33:56;17.60;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T00:39:01;17.70;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T00:44:05;17.80;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T00:49:07;17.70;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T00:54:11;17.70;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T00:59:14;17.70;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T01:04:16;17.60;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T01:09:19;17.60;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T01:14:24;17.60;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T01:19:36;17.50;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T01:30:10;17.20;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T01:35:12;17.20;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T01:40:15;17.30;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T01:45:17;17.30;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T01:50:19;17.30;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T01:55:21;17.30;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T02:00:22;17.30;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T02:05:31;17.30;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T02:10:37;17.30;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T02:15:39;17.40;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T02:20:49;17.40;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T02:25:52;17.50;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T02:30:54;17.60;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T02:36:01;17.60;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T02:41:03;17.70;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T02:46:05;18.10;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T02:51:08;18.30;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T02:56:10;18.40;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T03:01:12;18.50;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T03:06:15;18.80;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T03:11:17;19.20;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T03:16:19;19.40;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T03:21:24;19.40;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T03:26:25;19.40;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T03:31:27;19.40;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T03:36:29;19.40;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T03:41:32;19.30;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T03:46:35;19.20;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T03:51:37;19.10;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T03:56:38;19.00;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T04:01:40;18.90;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T04:06:42;19.00;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T04:11:44;19.00;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T04:16:46;18.90;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T04:21:48;18.90;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T04:26:50;18.90;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T04:31:52;18.90;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T04:36:54;18.90;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T04:41:56;18.90;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T04:46:58;18.90;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T04:52:00;18.50;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T04:57:02;18.10;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T05:02:04;17.70;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T05:07:06;17.40;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T05:12:08;17.30;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T05:17:10;17.30;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T05:22:12;17.30;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T05:27:14;17.50;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T05:32:17;17.50;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T05:37:19;17.50;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T05:42:21;17.70;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T05:47:23;18.00;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T05:52:25;18.20;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T05:57:27;18.40;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T06:02:29;20.10;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T06:07:31;21.10;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T06:12:33;21.60;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T06:17:35;21.60;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T06:22:36;21.10;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T06:27:38;21.00;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T06:32:40;20.70;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T06:37:42;20.40;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T06:42:45;20.20;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T06:47:47;20.20;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T06:52:49;20.20;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T06:57:52;20.60;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T07:02:54;21.00;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T07:07:56;21.50;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T07:12:58;21.80;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T07:17:59;21.90;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T07:23:01;21.90;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T07:28:03;22.00;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T07:33:05;22.20;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T07:38:07;22.40;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T07:43:09;22.30;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T07:48:11;22.10;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T07:53:13;21.80;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T07:58:15;21.70;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T08:03:17;21.40;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T08:08:19;21.00;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T08:13:20;20.40;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T08:18:22;20.00;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T08:23:24;19.70;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T08:28:26;19.40;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T08:33:29;19.40;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T08:38:32;19.50;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T08:43:36;19.20;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T08:48:40;19.00;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T08:53:43;19.00;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T08:58:45;18.90;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T09:03:47;18.80;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T09:08:54;18.60;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T09:13:56;18.50;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T09:19:00;18.40;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T09:24:13;18.50;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T09:29:16;18.60;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T09:34:18;18.60;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T09:39:25;18.80;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T09:44:27;18.80;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T09:49:30;18.90;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T09:54:40;18.80;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T09:59:47;18.80;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T10:04:50;18.80;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T10:09:53;18.70;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T10:14:56;18.70;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T10:20:03;18.80;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T10:25:05;18.80;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T10:30:07;19.00;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T10:35:37;19.20;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T10:40:44;19.50;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T10:45:51;20.20;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T10:50:53;20.80;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T10:55:56;21.40;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T11:00:58;21.70;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T11:06:02;22.10;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T11:11:04;22.40;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T11:16:08;22.50;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T11:21:11;22.50;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T11:26:14;22.40;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T11:31:16;22.20;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T11:36:21;22.00;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T11:41:26;21.80;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T11:46:29;21.60;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T11:51:37;21.60;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T11:56:39;21.70;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T12:01:48;21.80;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T12:06:50;21.80;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T12:11:58;22.00;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T12:17:02;22.20;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T12:22:04;22.30;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T12:27:06;22.40;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T12:32:07;22.70;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T12:37:09;22.80;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T12:42:11;22.90;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T12:47:13;23.10;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T12:52:16;23.20;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T12:57:18;23.30;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T13:02:19;23.20;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T13:07:21;23.00;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T13:12:23;23.00;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T13:17:25;23.00;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T13:22:28;23.30;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T13:27:30;23.30;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T13:32:31;23.20;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T13:37:34;23.00;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T13:42:36;22.80;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T13:47:37;22.40;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T13:52:39;21.90;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T13:57:41;21.50;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T14:02:43;21.50;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T14:07:45;21.30;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T14:12:47;21.40;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T14:17:49;21.60;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T14:22:51;21.80;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T14:27:52;21.80;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T14:32:54;21.60;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T14:37:56;21.60;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T14:42:58;21.70;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T14:48:00;21.50;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T14:53:02;21.70;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T14:58:04;21.70;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T15:03:06;21.80;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T15:08:08;21.70;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T15:13:10;21.80;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T15:18:12;21.80;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T15:23:16;21.80;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T15:28:19;21.70;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T15:33:21;21.70;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T15:38:23;21.60;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T15:43:25;21.50;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T15:48:27;21.60;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T15:53:29;21.70;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T15:58:32;21.60;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T16:03:34;21.50;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T16:08:36;21.50;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T16:13:40;21.40;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T16:18:42;21.30;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T16:23:44;21.30;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T16:28:47;21.30;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T16:33:49;21.30;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T16:38:51;21.10;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T16:43:53;21.00;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T16:48:55;21.00;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T16:53:57;21.00;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T16:58:59;20.90;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T17:04:01;20.70;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T17:09:03;20.70;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T17:14:05;20.50;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T17:19:07;20.60;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T17:24:10;20.60;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T17:29:12;20.50;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T17:34:14;20.40;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T17:39:16;20.40;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T17:44:18;20.40;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T17:49:20;20.40;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T17:54:22;20.40;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T17:59:24;20.30;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T18:04:26;20.30;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T18:09:28;20.30;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T18:14:30;20.30;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T18:19:32;20.10;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T18:24:34;20.10;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T18:29:36;20.00;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T18:34:38;19.90;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T18:39:40;19.80;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T18:44:42;19.70;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T18:49:44;19.60;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T18:54:45;19.50;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T18:59:49;19.40;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T19:04:51;19.20;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T19:09:53;19.10;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T19:14:55;19.10;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T19:19:57;19.00;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T19:24:59;18.90;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T19:30:01;18.70;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T19:35:07;18.70;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T19:40:09;18.70;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T19:45:12;18.60;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T19:50:14;18.60;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T19:55:16;18.50;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T20:00:19;18.40;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T20:05:21;18.40;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T20:10:23;18.30;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T20:15:25;18.30;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T20:20:27;18.40;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T20:25:29;18.30;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T20:30:31;18.40;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T20:35:33;18.40;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T20:40:35;18.40;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T20:45:37;18.40;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T20:50:40;18.40;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T20:55:42;18.40;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T21:00:44;18.40;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T21:05:46;18.40;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T21:10:48;18.30;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T21:15:50;18.30;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T21:20:52;18.40;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T21:25:55;18.40;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T21:31:08;18.30;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T21:36:10;18.40;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T21:41:12;18.40;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T21:46:15;18.40;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T21:51:17;18.40;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T21:56:19;18.40;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T22:01:20;18.40;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T22:06:22;18.40;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T22:11:25;18.40;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T22:16:26;18.40;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T22:21:28;18.40;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T22:26:31;18.40;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T22:31:33;18.40;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T22:36:35;18.40;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T22:41:36;18.30;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T22:46:38;18.20;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T22:51:40;18.20;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T22:56:42;18.20;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T23:01:45;18.10;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T23:06:48;18.10;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T23:11:50;18.00;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T23:16:53;18.00;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T23:21:55;17.90;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T23:26:57;17.90;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T23:31:59;17.80;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T23:37:01;17.70;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T23:42:02;17.70;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T23:47:04;17.60;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T23:52:07;17.40;99.90
27759;DHT22;15148;48.972;12.794;2023-07-24T23:57:09;17.50;99.90
