sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17521;BME280;8878;-33.370;-70.552;2023-04-25T00:01:56;92289.00;;;20.16;48.16
17521;BME280;8878;-33.370;-70.552;2023-04-25T00:04:27;92286.53;;;20.03;49.20
17521;BME280;8878;-33.370;-70.552;2023-04-25T00:06:56;92284.97;;;19.93;49.11
17521;BME280;8878;-33.370;-70.552;2023-04-25T00:09:28;92282.72;;;20.04;48.67
17521;BME280;8878;-33.370;-70.552;2023-04-25T00:11:57;92287.28;;;20.12;48.67
17521;BME280;8878;-33.370;-70.552;2023-04-25T00:14:28;92282.72;;;20.12;48.93
17521;BME280;8878;-33.370;-70.552;2023-04-25T00:17:02;92280.09;;;19.95;49.37
17521;BME280;8878;-33.370;-70.552;2023-04-25T00:19:32;92278.72;;;19.89;49.95
17521;BME280;8878;-33.370;-70.552;2023-04-25T00:22:02;92277.47;;;19.78;50.06
17521;BME280;8878;-33.370;-70.552;2023-04-25T00:24:33;92281.91;;;19.65;49.46
17521;BME280;8878;-33.370;-70.552;2023-04-25T00:27:03;92273.88;;;19.57;46.47
17521;BME280;8878;-33.370;-70.552;2023-04-25T00:29:32;92280.47;;;19.68;47.89
17521;BME280;8878;-33.370;-70.552;2023-04-25T00:32:04;92278.91;;;19.67;48.19
17521;BME280;8878;-33.370;-70.552;2023-04-25T00:34:33;92276.84;;;19.55;48.77
17521;BME280;8878;-33.370;-70.552;2023-04-25T00:37:03;92283.94;;;19.42;48.54
17521;BME280;8878;-33.370;-70.552;2023-04-25T00:39:32;92276.38;;;19.36;47.21
17521;BME280;8878;-33.370;-70.552;2023-04-25T00:42:03;92285.03;;;19.41;46.08
17521;BME280;8878;-33.370;-70.552;2023-04-25T00:44:34;92292.94;;;19.46;44.93
17521;BME280;8878;-33.370;-70.552;2023-04-25T00:47:07;92297.34;;;19.25;44.37
17521;BME280;8878;-33.370;-70.552;2023-04-25T00:49:37;92293.53;;;19.26;43.41
17521;BME280;8878;-33.370;-70.552;2023-04-25T00:52:06;92289.31;;;19.16;43.60
17521;BME280;8878;-33.370;-70.552;2023-04-25T00:54:36;92286.63;;;19.08;43.58
17521;BME280;8878;-33.370;-70.552;2023-04-25T00:57:06;92281.44;;;19.03;42.74
17521;BME280;8878;-33.370;-70.552;2023-04-25T00:59:36;92281.91;;;18.96;42.90
17521;BME280;8878;-33.370;-70.552;2023-04-25T01:02:08;92284.72;;;19.08;43.01
17521;BME280;8878;-33.370;-70.552;2023-04-25T01:04:39;92285.53;;;19.17;42.76
17521;BME280;8878;-33.370;-70.552;2023-04-25T01:07:09;92294.34;;;19.18;42.87
17521;BME280;8878;-33.370;-70.552;2023-04-25T01:09:40;92281.59;;;19.15;42.66
17521;BME280;8878;-33.370;-70.552;2023-04-25T01:12:10;92277.50;;;19.09;43.17
17521;BME280;8878;-33.370;-70.552;2023-04-25T01:14:39;92280.47;;;19.07;43.13
17521;BME280;8878;-33.370;-70.552;2023-04-25T01:17:11;92281.88;;;18.88;42.69
17521;BME280;8878;-33.370;-70.552;2023-04-25T01:19:42;92270.50;;;18.56;42.93
17521;BME280;8878;-33.370;-70.552;2023-04-25T01:22:13;92271.00;;;18.67;42.66
17521;BME280;8878;-33.370;-70.552;2023-04-25T01:24:43;92276.38;;;18.84;42.52
17521;BME280;8878;-33.370;-70.552;2023-04-25T01:27:14;92277.78;;;18.82;41.97
17521;BME280;8878;-33.370;-70.552;2023-04-25T01:29:44;92273.84;;;18.79;42.86
17521;BME280;8878;-33.370;-70.552;2023-04-25T01:32:14;92272.13;;;18.74;42.26
17521;BME280;8878;-33.370;-70.552;2023-04-25T01:34:44;92271.34;;;18.74;42.34
17521;BME280;8878;-33.370;-70.552;2023-04-25T01:37:16;92260.59;;;18.57;42.58
17521;BME280;8878;-33.370;-70.552;2023-04-25T01:39:45;92260.28;;;18.58;42.94
17521;BME280;8878;-33.370;-70.552;2023-04-25T01:42:15;92264.53;;;18.59;42.93
17521;BME280;8878;-33.370;-70.552;2023-04-25T01:44:45;92266.13;;;18.60;43.15
17521;BME280;8878;-33.370;-70.552;2023-04-25T01:47:14;92276.66;;;18.65;43.07
17521;BME280;8878;-33.370;-70.552;2023-04-25T01:49:43;92268.78;;;18.69;43.23
17521;BME280;8878;-33.370;-70.552;2023-04-25T01:52:15;92263.94;;;18.80;43.17
17521;BME280;8878;-33.370;-70.552;2023-04-25T01:54:44;92271.19;;;18.88;43.82
17521;BME280;8878;-33.370;-70.552;2023-04-25T01:57:14;92272.44;;;18.82;42.27
17521;BME280;8878;-33.370;-70.552;2023-04-25T01:59:44;92270.69;;;18.77;41.54
17521;BME280;8878;-33.370;-70.552;2023-04-25T02:02:14;92269.91;;;18.76;41.72
17521;BME280;8878;-33.370;-70.552;2023-04-25T02:04:43;92269.41;;;18.57;41.99
17521;BME280;8878;-33.370;-70.552;2023-04-25T02:07:14;92267.88;;;18.73;41.54
17521;BME280;8878;-33.370;-70.552;2023-04-25T02:09:44;92270.06;;;18.71;41.59
17521;BME280;8878;-33.370;-70.552;2023-04-25T02:12:13;92282.16;;;18.77;41.48
17521;BME280;8878;-33.370;-70.552;2023-04-25T02:14:43;92278.41;;;18.78;41.30
17521;BME280;8878;-33.370;-70.552;2023-04-25T02:17:12;92279.38;;;18.83;41.62
17521;BME280;8878;-33.370;-70.552;2023-04-25T02:19:42;92275.56;;;18.84;41.81
17521;BME280;8878;-33.370;-70.552;2023-04-25T02:22:12;92276.81;;;18.77;42.95
17521;BME280;8878;-33.370;-70.552;2023-04-25T02:24:43;92280.28;;;18.69;42.96
17521;BME280;8878;-33.370;-70.552;2023-04-25T02:27:12;92276.34;;;18.58;42.99
17521;BME280;8878;-33.370;-70.552;2023-04-25T02:29:42;92278.22;;;18.58;43.65
17521;BME280;8878;-33.370;-70.552;2023-04-25T02:32:11;92275.84;;;18.56;43.27
17521;BME280;8878;-33.370;-70.552;2023-04-25T02:34:40;92279.56;;;18.55;44.04
17521;BME280;8878;-33.370;-70.552;2023-04-25T02:37:10;92278.78;;;18.55;44.33
17521;BME280;8878;-33.370;-70.552;2023-04-25T02:39:39;92274.56;;;18.54;44.68
17521;BME280;8878;-33.370;-70.552;2023-04-25T02:42:10;92277.84;;;18.51;45.24
17521;BME280;8878;-33.370;-70.552;2023-04-25T02:44:40;92282.22;;;18.38;45.37
17521;BME280;8878;-33.370;-70.552;2023-04-25T02:47:09;92277.47;;;18.35;45.75
17521;BME280;8878;-33.370;-70.552;2023-04-25T02:49:38;92277.44;;;18.26;46.23
17521;BME280;8878;-33.370;-70.552;2023-04-25T02:52:07;92273.03;;;18.22;46.36
17521;BME280;8878;-33.370;-70.552;2023-04-25T02:54:39;92264.09;;;18.26;46.71
17521;BME280;8878;-33.370;-70.552;2023-04-25T02:57:11;92269.59;;;18.21;46.09
17521;BME280;8878;-33.370;-70.552;2023-04-25T02:59:40;92266.47;;;18.28;46.26
17521;BME280;8878;-33.370;-70.552;2023-04-25T03:02:10;92262.56;;;18.25;46.36
17521;BME280;8878;-33.370;-70.552;2023-04-25T03:04:39;92270.03;;;18.15;46.37
17521;BME280;8878;-33.370;-70.552;2023-04-25T03:07:08;92271.63;;;18.16;45.85
17521;BME280;8878;-33.370;-70.552;2023-04-25T03:09:38;92263.63;;;18.24;44.93
17521;BME280;8878;-33.370;-70.552;2023-04-25T03:12:09;92261.59;;;18.30;44.02
17521;BME280;8878;-33.370;-70.552;2023-04-25T03:14:40;92263.19;;;18.31;42.32
17521;BME280;8878;-33.370;-70.552;2023-04-25T03:17:10;92260.22;;;18.41;42.47
17521;BME280;8878;-33.370;-70.552;2023-04-25T03:19:39;92261.66;;;18.38;43.98
17521;BME280;8878;-33.370;-70.552;2023-04-25T03:22:09;92259.69;;;18.22;44.92
17521;BME280;8878;-33.370;-70.552;2023-04-25T03:24:38;92252.25;;;18.02;45.40
17521;BME280;8878;-33.370;-70.552;2023-04-25T03:27:09;92252.50;;;17.91;45.53
17521;BME280;8878;-33.370;-70.552;2023-04-25T03:29:38;92253.88;;;17.80;45.85
17521;BME280;8878;-33.370;-70.552;2023-04-25T03:32:08;92249.47;;;17.76;45.79
17521;BME280;8878;-33.370;-70.552;2023-04-25T03:34:37;92252.88;;;17.68;46.31
17521;BME280;8878;-33.370;-70.552;2023-04-25T03:37:06;92249.41;;;17.67;45.38
17521;BME280;8878;-33.370;-70.552;2023-04-25T03:39:36;92249.28;;;17.72;45.64
17521;BME280;8878;-33.370;-70.552;2023-04-25T03:42:05;92247.22;;;17.69;46.11
17521;BME280;8878;-33.370;-70.552;2023-04-25T03:44:37;92248.94;;;17.65;45.96
17521;BME280;8878;-33.370;-70.552;2023-04-25T03:47:06;92248.44;;;17.63;44.91
17521;BME280;8878;-33.370;-70.552;2023-04-25T03:49:36;92235.88;;;17.64;45.13
17521;BME280;8878;-33.370;-70.552;2023-04-25T03:52:05;92242.81;;;17.65;45.60
17521;BME280;8878;-33.370;-70.552;2023-04-25T03:54:35;92229.88;;;17.58;45.62
17521;BME280;8878;-33.370;-70.552;2023-04-25T03:57:05;92228.59;;;17.78;45.67
17521;BME280;8878;-33.370;-70.552;2023-04-25T03:59:36;92238.66;;;17.58;46.64
17521;BME280;8878;-33.370;-70.552;2023-04-25T04:02:07;92225.56;;;17.40;47.46
17521;BME280;8878;-33.370;-70.552;2023-04-25T04:04:36;92230.41;;;17.38;47.00
17521;BME280;8878;-33.370;-70.552;2023-04-25T04:07:06;92223.03;;;17.43;47.56
17521;BME280;8878;-33.370;-70.552;2023-04-25T04:09:36;92224.75;;;17.39;47.84
17521;BME280;8878;-33.370;-70.552;2023-04-25T04:12:05;92221.66;;;17.46;47.82
17521;BME280;8878;-33.370;-70.552;2023-04-25T04:14:37;92220.69;;;17.42;47.48
17521;BME280;8878;-33.370;-70.552;2023-04-25T04:17:06;92224.78;;;17.48;46.87
17521;BME280;8878;-33.370;-70.552;2023-04-25T04:19:38;92223.66;;;17.40;48.04
17521;BME280;8878;-33.370;-70.552;2023-04-25T04:22:07;92225.34;;;17.36;48.65
17521;BME280;8878;-33.370;-70.552;2023-04-25T04:24:37;92225.28;;;17.28;48.47
17521;BME280;8878;-33.370;-70.552;2023-04-25T04:27:06;92219.44;;;17.17;46.30
17521;BME280;8878;-33.370;-70.552;2023-04-25T04:29:38;92221.44;;;17.11;45.88
17521;BME280;8878;-33.370;-70.552;2023-04-25T04:32:07;92222.28;;;17.20;46.58
17521;BME280;8878;-33.370;-70.552;2023-04-25T04:34:37;92222.41;;;17.15;46.59
17521;BME280;8878;-33.370;-70.552;2023-04-25T04:37:06;92225.56;;;17.17;47.79
17521;BME280;8878;-33.370;-70.552;2023-04-25T04:39:36;92216.91;;;17.12;47.73
17521;BME280;8878;-33.370;-70.552;2023-04-25T04:42:06;92212.16;;;17.09;46.99
17521;BME280;8878;-33.370;-70.552;2023-04-25T04:44:37;92208.34;;;17.23;46.56
17521;BME280;8878;-33.370;-70.552;2023-04-25T04:47:06;92214.53;;;17.33;46.09
17521;BME280;8878;-33.370;-70.552;2023-04-25T04:49:37;92201.06;;;17.15;47.02
17521;BME280;8878;-33.370;-70.552;2023-04-25T04:52:07;92206.53;;;17.10;47.02
17521;BME280;8878;-33.370;-70.552;2023-04-25T04:54:36;92205.69;;;17.01;47.31
17521;BME280;8878;-33.370;-70.552;2023-04-25T04:57:05;92196.72;;;16.75;47.75
17521;BME280;8878;-33.370;-70.552;2023-04-25T04:59:35;92195.47;;;16.59;47.76
17521;BME280;8878;-33.370;-70.552;2023-04-25T05:02:06;92186.53;;;16.77;47.32
17521;BME280;8878;-33.370;-70.552;2023-04-25T05:04:35;92176.72;;;16.86;46.82
17521;BME280;8878;-33.370;-70.552;2023-04-25T05:07:05;92173.34;;;16.94;46.01
17521;BME280;8878;-33.370;-70.552;2023-04-25T05:09:37;92172.91;;;17.01;45.14
17521;BME280;8878;-33.370;-70.552;2023-04-25T05:12:07;92168.38;;;17.01;43.83
17521;BME280;8878;-33.370;-70.552;2023-04-25T05:14:36;92155.78;;;16.93;43.48
17521;BME280;8878;-33.370;-70.552;2023-04-25T05:17:09;92160.31;;;16.93;43.63
17521;BME280;8878;-33.370;-70.552;2023-04-25T05:19:39;92155.28;;;17.13;43.05
17521;BME280;8878;-33.370;-70.552;2023-04-25T05:22:10;92152.44;;;17.10;42.69
17521;BME280;8878;-33.370;-70.552;2023-04-25T05:24:39;92158.31;;;16.98;42.71
17521;BME280;8878;-33.370;-70.552;2023-04-25T05:27:09;92142.16;;;16.95;42.42
17521;BME280;8878;-33.370;-70.552;2023-04-25T05:29:38;92156.31;;;17.04;42.30
17521;BME280;8878;-33.370;-70.552;2023-04-25T05:32:09;92132.19;;;17.09;41.89
17521;BME280;8878;-33.370;-70.552;2023-04-25T05:34:40;92140.50;;;17.07;41.96
17521;BME280;8878;-33.370;-70.552;2023-04-25T05:37:09;92136.88;;;17.03;42.05
17521;BME280;8878;-33.370;-70.552;2023-04-25T05:39:40;92132.00;;;17.05;41.57
17521;BME280;8878;-33.370;-70.552;2023-04-25T05:42:10;92121.59;;;17.17;41.46
17521;BME280;8878;-33.370;-70.552;2023-04-25T05:44:40;92120.56;;;17.36;40.88
17521;BME280;8878;-33.370;-70.552;2023-04-25T05:47:11;92132.75;;;17.28;40.91
17521;BME280;8878;-33.370;-70.552;2023-04-25T05:49:40;92129.56;;;17.48;41.10
17521;BME280;8878;-33.370;-70.552;2023-04-25T05:52:10;92131.91;;;17.50;41.32
17521;BME280;8878;-33.370;-70.552;2023-04-25T05:54:40;92135.06;;;17.52;40.14
17521;BME280;8878;-33.370;-70.552;2023-04-25T05:57:14;92136.66;;;17.53;40.51
17521;BME280;8878;-33.370;-70.552;2023-04-25T05:59:47;92142.69;;;17.36;40.89
17521;BME280;8878;-33.370;-70.552;2023-04-25T06:02:18;92137.75;;;17.52;40.21
17521;BME280;8878;-33.370;-70.552;2023-04-25T06:04:48;92137.00;;;17.60;41.21
17521;BME280;8878;-33.370;-70.552;2023-04-25T06:07:18;92138.38;;;17.57;41.82
17521;BME280;8878;-33.370;-70.552;2023-04-25T06:09:48;92138.22;;;17.54;41.31
17521;BME280;8878;-33.370;-70.552;2023-04-25T06:12:17;92133.47;;;17.42;42.83
17521;BME280;8878;-33.370;-70.552;2023-04-25T06:14:47;92131.22;;;17.36;43.33
17521;BME280;8878;-33.370;-70.552;2023-04-25T06:17:18;92140.94;;;17.32;42.71
17521;BME280;8878;-33.370;-70.552;2023-04-25T06:19:48;92136.31;;;17.46;42.74
17521;BME280;8878;-33.370;-70.552;2023-04-25T06:22:17;92130.28;;;17.32;43.23
17521;BME280;8878;-33.370;-70.552;2023-04-25T06:24:47;92137.28;;;17.19;43.47
17521;BME280;8878;-33.370;-70.552;2023-04-25T06:27:16;92135.88;;;17.21;43.65
17521;BME280;8878;-33.370;-70.552;2023-04-25T06:29:46;92136.34;;;17.23;43.64
17521;BME280;8878;-33.370;-70.552;2023-04-25T06:32:18;92133.69;;;17.23;43.27
17521;BME280;8878;-33.370;-70.552;2023-04-25T06:34:47;92132.66;;;17.33;43.73
17521;BME280;8878;-33.370;-70.552;2023-04-25T06:37:17;92137.53;;;17.40;45.41
17521;BME280;8878;-33.370;-70.552;2023-04-25T06:39:47;92137.88;;;17.47;45.16
17521;BME280;8878;-33.370;-70.552;2023-04-25T06:42:16;92133.16;;;17.44;44.98
17521;BME280;8878;-33.370;-70.552;2023-04-25T06:44:46;92125.75;;;17.41;45.02
17521;BME280;8878;-33.370;-70.552;2023-04-25T06:47:17;92118.09;;;17.48;46.11
17521;BME280;8878;-33.370;-70.552;2023-04-25T06:49:47;92112.94;;;17.51;46.25
17521;BME280;8878;-33.370;-70.552;2023-04-25T06:52:16;92118.34;;;17.29;47.42
17521;BME280;8878;-33.370;-70.552;2023-04-25T06:54:46;92125.50;;;17.11;47.42
17521;BME280;8878;-33.370;-70.552;2023-04-25T06:57:15;92126.53;;;17.02;46.80
17521;BME280;8878;-33.370;-70.552;2023-04-25T06:59:45;92119.81;;;17.13;46.91
17521;BME280;8878;-33.370;-70.552;2023-04-25T07:02:14;92112.03;;;17.16;47.84
17521;BME280;8878;-33.370;-70.552;2023-04-25T07:04:45;92117.25;;;16.99;48.45
17521;BME280;8878;-33.370;-70.552;2023-04-25T07:07:15;92107.66;;;16.90;48.00
17521;BME280;8878;-33.370;-70.552;2023-04-25T07:09:44;92111.75;;;16.96;46.83
17521;BME280;8878;-33.370;-70.552;2023-04-25T07:12:15;92104.84;;;16.95;46.76
17521;BME280;8878;-33.370;-70.552;2023-04-25T07:14:44;92093.41;;;16.94;46.31
17521;BME280;8878;-33.370;-70.552;2023-04-25T07:17:13;92098.03;;;16.80;46.27
17521;BME280;8878;-33.370;-70.552;2023-04-25T07:19:45;92085.78;;;16.79;45.24
17521;BME280;8878;-33.370;-70.552;2023-04-25T07:22:15;92086.34;;;16.90;43.85
17521;BME280;8878;-33.370;-70.552;2023-04-25T07:24:45;92073.91;;;16.85;43.96
17521;BME280;8878;-33.370;-70.552;2023-04-25T07:27:15;92067.44;;;16.77;43.47
17521;BME280;8878;-33.370;-70.552;2023-04-25T07:29:44;92063.53;;;16.75;43.20
17521;BME280;8878;-33.370;-70.552;2023-04-25T07:32:14;92048.41;;;16.62;43.14
17521;BME280;8878;-33.370;-70.552;2023-04-25T07:34:45;92038.09;;;16.47;43.10
17521;BME280;8878;-33.370;-70.552;2023-04-25T07:37:14;92032.03;;;16.55;42.34
17521;BME280;8878;-33.370;-70.552;2023-04-25T07:39:45;92031.84;;;16.73;41.90
17521;BME280;8878;-33.370;-70.552;2023-04-25T07:42:14;92036.59;;;16.85;41.16
17521;BME280;8878;-33.370;-70.552;2023-04-25T07:44:44;92027.06;;;16.93;41.54
17521;BME280;8878;-33.370;-70.552;2023-04-25T07:47:14;92016.59;;;16.96;40.83
17521;BME280;8878;-33.370;-70.552;2023-04-25T07:49:45;92013.78;;;17.01;40.54
17521;BME280;8878;-33.370;-70.552;2023-04-25T07:52:15;92004.75;;;17.11;40.54
17521;BME280;8878;-33.370;-70.552;2023-04-25T07:54:44;92008.53;;;17.18;40.38
17521;BME280;8878;-33.370;-70.552;2023-04-25T07:57:15;91988.34;;;17.26;40.19
17521;BME280;8878;-33.370;-70.552;2023-04-25T07:59:45;91997.25;;;17.21;40.61
17521;BME280;8878;-33.370;-70.552;2023-04-25T08:02:14;91994.41;;;17.18;40.52
17521;BME280;8878;-33.370;-70.552;2023-04-25T08:04:45;91992.84;;;17.17;40.73
17521;BME280;8878;-33.370;-70.552;2023-04-25T08:07:18;91987.53;;;17.26;40.61
17521;BME280;8878;-33.370;-70.552;2023-04-25T08:09:47;91989.72;;;17.23;40.30
17521;BME280;8878;-33.370;-70.552;2023-04-25T08:12:16;91990.00;;;17.05;40.55
17521;BME280;8878;-33.370;-70.552;2023-04-25T08:14:46;91986.09;;;17.11;40.74
17521;BME280;8878;-33.370;-70.552;2023-04-25T08:17:15;91989.88;;;17.18;40.53
17521;BME280;8878;-33.370;-70.552;2023-04-25T08:19:47;91990.03;;;17.22;40.67
17521;BME280;8878;-33.370;-70.552;2023-04-25T08:22:16;91998.41;;;16.98;40.25
17521;BME280;8878;-33.370;-70.552;2023-04-25T08:24:46;91999.03;;;16.95;39.50
17521;BME280;8878;-33.370;-70.552;2023-04-25T08:27:15;92009.53;;;17.48;36.85
17521;BME280;8878;-33.370;-70.552;2023-04-25T08:29:45;92010.88;;;17.85;37.41
17521;BME280;8878;-33.370;-70.552;2023-04-25T08:32:14;92013.72;;;17.97;38.27
17521;BME280;8878;-33.370;-70.552;2023-04-25T08:34:44;92008.97;;;17.77;39.27
17521;BME280;8878;-33.370;-70.552;2023-04-25T08:37:15;92007.28;;;17.81;38.61
17521;BME280;8878;-33.370;-70.552;2023-04-25T08:39:47;92007.75;;;17.75;39.56
17521;BME280;8878;-33.370;-70.552;2023-04-25T08:42:19;92008.28;;;17.46;40.64
17521;BME280;8878;-33.370;-70.552;2023-04-25T08:44:51;92016.72;;;17.31;41.22
17521;BME280;8878;-33.370;-70.552;2023-04-25T08:47:23;92003.88;;;17.33;41.09
17521;BME280;8878;-33.370;-70.552;2023-04-25T08:49:54;92009.81;;;17.30;40.72
17521;BME280;8878;-33.370;-70.552;2023-04-25T08:52:29;92018.91;;;17.29;41.88
17521;BME280;8878;-33.370;-70.552;2023-04-25T08:55:01;92018.75;;;17.25;41.69
17521;BME280;8878;-33.370;-70.552;2023-04-25T08:57:31;92023.28;;;17.25;41.29
17521;BME280;8878;-33.370;-70.552;2023-04-25T09:00:02;92019.22;;;17.27;38.37
17521;BME280;8878;-33.370;-70.552;2023-04-25T09:02:33;92022.56;;;17.50;38.04
17521;BME280;8878;-33.370;-70.552;2023-04-25T09:05:03;92029.88;;;17.67;39.70
17521;BME280;8878;-33.370;-70.552;2023-04-25T09:07:35;92018.56;;;17.61;40.49
17521;BME280;8878;-33.370;-70.552;2023-04-25T09:10:05;92021.00;;;17.40;41.82
17521;BME280;8878;-33.370;-70.552;2023-04-25T09:12:35;92014.81;;;17.22;41.52
17521;BME280;8878;-33.370;-70.552;2023-04-25T09:15:07;92021.03;;;17.09;42.03
17521;BME280;8878;-33.370;-70.552;2023-04-25T09:17:36;92018.38;;;17.09;41.54
17521;BME280;8878;-33.370;-70.552;2023-04-25T09:20:08;92021.03;;;17.09;40.42
17521;BME280;8878;-33.370;-70.552;2023-04-25T09:22:40;92010.03;;;17.02;39.37
17521;BME280;8878;-33.370;-70.552;2023-04-25T09:25:11;92006.50;;;17.24;39.46
17521;BME280;8878;-33.370;-70.552;2023-04-25T09:27:50;92011.09;;;17.41;38.72
17521;BME280;8878;-33.370;-70.552;2023-04-25T09:30:29;92017.41;;;17.53;39.82
17521;BME280;8878;-33.370;-70.552;2023-04-25T09:33:04;92012.06;;;17.45;38.27
17521;BME280;8878;-33.370;-70.552;2023-04-25T09:35:39;92012.06;;;17.53;37.31
17521;BME280;8878;-33.370;-70.552;2023-04-25T09:38:12;92017.22;;;17.41;36.37
17521;BME280;8878;-33.370;-70.552;2023-04-25T09:40:42;92013.50;;;17.59;36.51
17521;BME280;8878;-33.370;-70.552;2023-04-25T09:43:19;92014.28;;;17.60;36.59
17521;BME280;8878;-33.370;-70.552;2023-04-25T09:45:51;92010.03;;;17.59;37.11
17521;BME280;8878;-33.370;-70.552;2023-04-25T09:48:25;92012.09;;;17.62;37.79
17521;BME280;8878;-33.370;-70.552;2023-04-25T09:51:08;92009.91;;;17.64;38.82
17521;BME280;8878;-33.370;-70.552;2023-04-25T09:53:40;92013.69;;;17.63;38.74
17521;BME280;8878;-33.370;-70.552;2023-04-25T09:56:11;92011.94;;;17.58;38.78
17521;BME280;8878;-33.370;-70.552;2023-04-25T09:58:41;92014.41;;;17.55;38.74
17521;BME280;8878;-33.370;-70.552;2023-04-25T10:01:11;92024.94;;;17.51;38.83
17521;BME280;8878;-33.370;-70.552;2023-04-25T10:03:40;92025.75;;;17.12;39.83
17521;BME280;8878;-33.370;-70.552;2023-04-25T10:06:12;92030.72;;;16.97;40.02
17521;BME280;8878;-33.370;-70.552;2023-04-25T10:08:44;92028.16;;;16.83;39.93
17521;BME280;8878;-33.370;-70.552;2023-04-25T10:11:16;92030.75;;;16.74;39.59
17521;BME280;8878;-33.370;-70.552;2023-04-25T10:13:46;92035.81;;;16.84;39.12
17521;BME280;8878;-33.370;-70.552;2023-04-25T10:16:16;92035.38;;;16.91;38.58
17521;BME280;8878;-33.370;-70.552;2023-04-25T10:18:45;92029.31;;;16.99;38.67
17521;BME280;8878;-33.370;-70.552;2023-04-25T10:21:16;92040.88;;;16.95;38.41
17521;BME280;8878;-33.370;-70.552;2023-04-25T10:23:49;92034.78;;;16.94;38.50
17521;BME280;8878;-33.370;-70.552;2023-04-25T10:26:19;92040.25;;;16.89;38.78
17521;BME280;8878;-33.370;-70.552;2023-04-25T10:28:59;92028.50;;;16.90;39.32
17521;BME280;8878;-33.370;-70.552;2023-04-25T10:31:30;92027.25;;;16.96;39.25
17521;BME280;8878;-33.370;-70.552;2023-04-25T10:34:00;92027.41;;;17.00;39.16
17521;BME280;8878;-33.370;-70.552;2023-04-25T10:36:32;92019.91;;;17.02;38.80
17521;BME280;8878;-33.370;-70.552;2023-04-25T10:39:06;92012.06;;;17.05;38.91
17521;BME280;8878;-33.370;-70.552;2023-04-25T10:41:52;92012.31;;;16.87;38.07
17521;BME280;8878;-33.370;-70.552;2023-04-25T10:44:21;92009.84;;;16.99;37.45
17521;BME280;8878;-33.370;-70.552;2023-04-25T10:46:51;92020.22;;;17.00;39.21
17521;BME280;8878;-33.370;-70.552;2023-04-25T10:49:31;92017.13;;;17.15;38.84
17521;BME280;8878;-33.370;-70.552;2023-04-25T10:52:17;92011.53;;;17.26;38.86
17521;BME280;8878;-33.370;-70.552;2023-04-25T10:54:51;92024.53;;;17.18;39.50
17521;BME280;8878;-33.370;-70.552;2023-04-25T10:57:28;92023.22;;;17.07;39.04
17521;BME280;8878;-33.370;-70.552;2023-04-25T11:00:05;92018.41;;;17.27;39.00
17521;BME280;8878;-33.370;-70.552;2023-04-25T11:02:46;92018.78;;;17.42;38.61
17521;BME280;8878;-33.370;-70.552;2023-04-25T11:05:23;92016.59;;;17.44;39.23
17521;BME280;8878;-33.370;-70.552;2023-04-25T11:07:54;92026.41;;;17.27;38.92
17521;BME280;8878;-33.370;-70.552;2023-04-25T11:10:29;92026.41;;;17.27;38.59
17521;BME280;8878;-33.370;-70.552;2023-04-25T11:12:58;92034.63;;;17.39;39.38
17521;BME280;8878;-33.370;-70.552;2023-04-25T11:15:29;92030.53;;;17.41;38.63
17521;BME280;8878;-33.370;-70.552;2023-04-25T11:17:58;92035.88;;;17.33;38.61
17521;BME280;8878;-33.370;-70.552;2023-04-25T11:20:28;92040.53;;;17.18;38.43
17521;BME280;8878;-33.370;-70.552;2023-04-25T11:22:59;92037.97;;;17.13;36.81
17521;BME280;8878;-33.370;-70.552;2023-04-25T11:25:30;92038.50;;;17.24;37.03
17521;BME280;8878;-33.370;-70.552;2023-04-25T11:28:00;92039.44;;;17.28;37.70
17521;BME280;8878;-33.370;-70.552;2023-04-25T11:30:29;92043.69;;;17.29;37.15
17521;BME280;8878;-33.370;-70.552;2023-04-25T11:32:59;92052.22;;;17.40;37.11
17521;BME280;8878;-33.370;-70.552;2023-04-25T11:35:30;92057.53;;;17.48;37.80
17521;BME280;8878;-33.370;-70.552;2023-04-25T11:38:00;92052.25;;;17.57;37.61
17521;BME280;8878;-33.370;-70.552;2023-04-25T11:40:32;92058.72;;;17.65;38.03
17521;BME280;8878;-33.370;-70.552;2023-04-25T11:43:03;92062.31;;;17.60;38.52
17521;BME280;8878;-33.370;-70.552;2023-04-25T11:45:33;92061.25;;;17.61;37.84
17521;BME280;8878;-33.370;-70.552;2023-04-25T11:48:03;92057.22;;;17.41;38.09
17521;BME280;8878;-33.370;-70.552;2023-04-25T11:50:32;92053.16;;;17.44;37.36
17521;BME280;8878;-33.370;-70.552;2023-04-25T11:53:02;92056.75;;;17.48;37.48
17521;BME280;8878;-33.370;-70.552;2023-04-25T11:55:33;92051.06;;;17.80;37.07
17521;BME280;8878;-33.370;-70.552;2023-04-25T11:58:04;92051.09;;;17.89;37.08
17521;BME280;8878;-33.370;-70.552;2023-04-25T12:00:34;92043.53;;;17.82;36.50
17521;BME280;8878;-33.370;-70.552;2023-04-25T12:03:04;92052.19;;;18.05;35.62
17521;BME280;8878;-33.370;-70.552;2023-04-25T12:05:33;92050.31;;;18.14;35.04
17521;BME280;8878;-33.370;-70.552;2023-04-25T12:08:12;92055.00;;;18.34;34.33
17521;BME280;8878;-33.370;-70.552;2023-04-25T12:10:45;92050.63;;;18.38;34.17
17521;BME280;8878;-33.370;-70.552;2023-04-25T12:13:22;92053.63;;;18.54;33.83
17521;BME280;8878;-33.370;-70.552;2023-04-25T12:15:54;92048.75;;;18.65;33.23
17521;BME280;8878;-33.370;-70.552;2023-04-25T12:18:24;92032.69;;;18.73;32.81
17521;BME280;8878;-33.370;-70.552;2023-04-25T12:20:54;92033.59;;;18.95;31.66
17521;BME280;8878;-33.370;-70.552;2023-04-25T12:23:27;92035.44;;;19.03;32.11
17521;BME280;8878;-33.370;-70.552;2023-04-25T12:25:59;92037.22;;;19.28;32.86
17521;BME280;8878;-33.370;-70.552;2023-04-25T12:28:33;92028.97;;;19.42;33.71
17521;BME280;8878;-33.370;-70.552;2023-04-25T12:31:03;92025.84;;;19.40;34.21
17521;BME280;8878;-33.370;-70.552;2023-04-25T12:33:34;92026.78;;;19.44;34.93
17521;BME280;8878;-33.370;-70.552;2023-04-25T12:36:05;92021.75;;;19.42;34.88
17521;BME280;8878;-33.370;-70.552;2023-04-25T12:38:38;92021.59;;;19.47;34.62
17521;BME280;8878;-33.370;-70.552;2023-04-25T12:41:10;92031.09;;;19.66;34.62
17521;BME280;8878;-33.370;-70.552;2023-04-25T12:43:39;92034.97;;;19.77;33.56
17521;BME280;8878;-33.370;-70.552;2023-04-25T12:46:09;92040.84;;;19.91;32.54
17521;BME280;8878;-33.370;-70.552;2023-04-25T12:48:38;92039.28;;;20.11;32.24
17521;BME280;8878;-33.370;-70.552;2023-04-25T12:51:08;92032.72;;;20.29;32.22
17521;BME280;8878;-33.370;-70.552;2023-04-25T12:53:38;92036.25;;;20.42;32.31
17521;BME280;8878;-33.370;-70.552;2023-04-25T12:56:10;92034.75;;;20.53;32.79
17521;BME280;8878;-33.370;-70.552;2023-04-25T12:58:40;92038.91;;;20.62;32.86