sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52531;DHT22;38441;52.894;6.040;2023-04-04T00:47:21;2.50;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T01:04:27;2.40;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T01:19:08;2.50;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T01:31:27;2.40;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T01:34:03;2.30;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T01:41:40;2.30;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T01:44:08;4.00;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T07:06:01;2.20;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T07:32:59;2.80;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T07:42:47;3.20;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T07:50:12;3.50;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T08:43:53;5.50;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T08:46:21;5.80;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T08:48:49;5.70;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T08:53:42;5.90;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T09:01:04;6.30;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T09:03:32;6.30;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T09:06:00;6.40;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T09:08:27;6.70;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T09:15:49;7.00;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T09:20:43;6.90;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T09:23:16;6.90;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T09:25:46;7.00;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T09:28:14;7.00;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T09:33:08;7.20;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T09:35:36;7.00;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T09:40:29;7.20;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T09:42:59;7.50;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T09:50:22;7.50;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T09:52:50;7.60;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T09:57:43;7.60;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T10:00:11;7.70;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T10:02:38;7.70;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T10:07:38;7.80;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T10:10:05;7.90;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T10:15:01;7.90;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T10:17:35;7.10;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T10:20:03;7.60;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T10:22:32;8.20;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T10:24:58;8.00;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T10:27:24;8.20;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T10:29:50;8.40;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T10:32:23;8.50;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T10:35:01;8.60;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T10:37:31;8.40;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T10:40:25;8.40;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T10:42:52;8.50;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T10:45:19;8.50;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T10:47:46;7.70;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T10:50:12;10.40;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T10:52:42;9.10;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T10:55:11;10.00;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T10:57:42;9.10;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T11:05:39;8.30;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T11:08:26;8.80;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T11:10:54;8.50;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T11:13:31;10.40;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T11:16:05;10.20;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T11:21:07;11.00;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T11:26:37;9.30;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T11:29:06;10.50;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T11:31:41;11.30;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T11:34:09;9.10;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T11:39:28;9.60;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T11:42:12;9.80;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T11:45:03;9.90;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T11:47:30;10.00;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T11:49:57;10.70;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T11:52:23;9.90;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T11:54:49;8.60;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T11:57:17;11.90;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T11:59:48;10.00;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T12:02:18;9.70;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T12:04:45;11.70;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T12:07:12;10.40;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T12:09:40;10.30;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T12:12:10;11.10;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T12:14:36;12.00;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T12:17:04;10.30;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T12:19:30;11.00;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T12:22:00;11.20;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T12:24:26;9.80;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T12:26:51;10.20;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T12:29:19;11.70;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T12:31:46;10.30;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T12:34:20;9.60;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T12:36:55;10.30;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T12:39:22;12.10;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T12:42:02;12.60;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T12:44:36;10.10;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T12:47:04;11.10;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T12:49:33;10.50;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T12:51:58;9.40;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T12:54:31;10.40;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T12:56:58;9.60;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T12:59:30;10.70;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T13:01:56;10.60;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T13:04:23;10.80;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T13:06:49;11.80;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T13:09:19;11.90;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T13:12:00;10.80;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T13:14:55;10.90;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T13:17:21;10.90;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T13:19:47;12.20;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T13:22:13;10.90;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T13:24:38;12.10;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T13:27:04;10.50;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T14:01:38;11.60;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T14:04:04;10.60;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T14:06:30;10.40;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T14:08:56;11.20;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T14:11:21;10.90;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T14:13:48;12.70;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T14:16:16;10.80;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T14:18:42;13.10;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T14:21:08;10.10;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T14:23:34;11.00;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T14:26:00;12.00;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T14:28:26;11.90;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T14:30:52;13.00;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T14:33:18;11.30;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T14:35:43;11.30;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T14:38:09;13.40;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T14:40:34;11.10;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T14:43:00;10.70;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T14:45:26;12.30;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T14:47:53;10.80;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T14:50:19;12.20;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T14:52:44;11.10;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T14:55:12;10.50;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T14:57:37;10.20;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T15:00:04;12.90;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T15:02:29;12.40;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T15:04:55;10.60;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T15:07:21;11.30;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T15:09:48;10.70;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T15:12:14;12.30;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T15:14:40;10.80;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T15:17:05;11.60;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T15:19:31;12.80;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T15:21:58;10.10;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T15:24:24;10.00;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T15:26:50;12.40;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T15:29:15;10.90;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T15:31:41;12.60;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T15:34:07;10.60;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T15:36:33;10.40;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T15:39:00;10.90;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T15:41:26;10.20;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T15:43:52;13.00;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T15:46:18;10.80;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T15:48:43;11.90;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T15:51:09;10.10;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T15:53:34;11.90;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T15:56:01;9.90;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T15:58:26;11.50;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T16:00:52;9.70;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T16:03:18;10.10;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T16:05:44;9.30;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T16:08:11;11.00;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T16:10:36;9.60;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T16:13:02;11.40;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T16:15:27;9.30;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T16:17:53;10.20;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T16:20:26;9.40;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T16:22:51;10.50;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T16:25:18;9.80;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T16:27:44;9.00;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T16:30:10;9.60;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T16:32:36;10.00;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T16:35:01;11.60;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T16:37:27;9.00;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T16:39:53;9.30;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T16:42:19;11.00;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T16:44:45;9.20;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T16:47:12;8.90;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T16:49:37;9.20;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T16:52:03;9.60;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T16:54:29;9.70;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T16:56:54;9.00;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T16:59:20;11.00;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T17:01:46;9.60;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T17:04:14;9.30;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T17:06:40;10.70;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T17:09:05;9.40;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T17:11:32;8.60;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T17:13:58;8.90;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T17:16:23;8.00;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T17:18:50;8.40;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T17:21:17;8.50;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T17:23:43;10.40;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T17:26:08;7.40;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T17:31:01;8.50;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T17:33:26;8.30;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T17:40:47;8.10;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T17:45:41;7.90;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T17:48:07;7.70;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T17:50:33;7.60;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T17:55:26;7.50;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T18:00:19;7.20;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T18:02:46;7.30;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T18:05:12;7.20;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T18:10:05;7.10;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T18:27:13;6.60;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T18:54:03;6.20;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T19:01:22;6.10;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T19:30:48;5.90;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T19:33:40;5.80;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T19:36:08;5.90;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T19:38:38;5.80;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T19:41:11;5.70;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T19:43:40;5.80;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T19:46:08;5.90;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T19:48:49;5.90;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T19:56:14;5.60;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T20:01:08;5.60;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T20:03:36;5.80;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T20:06:26;5.60;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T20:09:22;5.60;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T20:14:08;5.70;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T20:19:04;5.40;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T20:24:06;5.20;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T20:26:48;5.40;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T20:29:17;5.30;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T20:31:52;5.40;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T20:39:36;5.00;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T20:44:57;5.10;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T20:47:43;5.10;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T20:50:19;5.10;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T20:55:31;4.90;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T20:58:08;4.90;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T21:00:39;4.90;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T21:05:37;5.00;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T21:08:35;4.70;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T21:13:34;4.70;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T21:16:11;4.70;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T21:18:38;4.50;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T21:23:44;4.70;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T21:31:22;4.50;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T21:33:50;4.60;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T21:38:53;4.40;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T21:41:30;4.40;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T21:43:58;4.60;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T21:46:25;4.50;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T21:48:52;4.30;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T21:56:11;4.30;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T22:13:20;4.20;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T22:20:56;4.10;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T22:23:22;4.10;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T22:55:12;3.80;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T23:00:06;3.60;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T23:02:47;3.70;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T23:05:14;3.40;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T23:10:09;3.60;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T23:15:03;3.50;99.90
52531;DHT22;38441;52.894;6.040;2023-04-04T23:17:30;3.50;99.90
