sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64080;BME280;51042;49.696;10.808;2022-09-09T00:00:37;98102.97;;;12.86;89.65
64080;BME280;51042;49.696;10.808;2022-09-09T00:03:17;98104.47;;;12.87;89.36
64080;BME280;51042;49.696;10.808;2022-09-09T00:05:59;98098.97;;;12.87;90.55
64080;BME280;51042;49.696;10.808;2022-09-09T00:08:44;98096.22;;;12.87;90.09
64080;BME280;51042;49.696;10.808;2022-09-09T00:11:13;98092.41;;;12.85;90.21
64080;BME280;51042;49.696;10.808;2022-09-09T00:13:46;98089.03;;;12.81;92.06
64080;BME280;51042;49.696;10.808;2022-09-09T00:16:19;98100.78;;;12.81;90.77
64080;BME280;51042;49.696;10.808;2022-09-09T00:18:56;98095.75;;;12.80;90.25
64080;BME280;51042;49.696;10.808;2022-09-09T00:21:37;98093.47;;;12.78;89.75
64080;BME280;51042;49.696;10.808;2022-09-09T00:24:10;98094.38;;;12.84;90.27
64080;BME280;51042;49.696;10.808;2022-09-09T00:26:48;98095.91;;;12.85;89.38
64080;BME280;51042;49.696;10.808;2022-09-09T00:31:55;98093.47;;;12.87;87.32
64080;BME280;51042;49.696;10.808;2022-09-09T00:34:26;98093.78;;;12.89;88.24
64080;BME280;51042;49.696;10.808;2022-09-09T00:36:53;98077.41;;;12.86;89.40
64080;BME280;51042;49.696;10.808;2022-09-09T00:44:49;98085.50;;;12.71;90.41
64080;BME280;51042;49.696;10.808;2022-09-09T00:56:17;98087.03;;;12.72;89.25
64080;BME280;51042;49.696;10.808;2022-09-09T00:58:54;98095.28;;;12.81;88.88
64080;BME280;51042;49.696;10.808;2022-09-09T01:01:32;98089.66;;;12.85;90.32
64080;BME280;51042;49.696;10.808;2022-09-09T01:03:58;98083.06;;;12.82;89.42
64080;BME280;51042;49.696;10.808;2022-09-09T01:06:31;98089.16;;;12.77;90.38
64080;BME280;51042;49.696;10.808;2022-09-09T01:12:01;98084.56;;;12.65;91.08
64080;BME280;51042;49.696;10.808;2022-09-09T01:17:02;98090.06;;;12.65;90.64
64080;BME280;51042;49.696;10.808;2022-09-09T01:19:49;98086.25;;;12.62;90.36
64080;BME280;51042;49.696;10.808;2022-09-09T01:22:24;98084.41;;;12.59;90.86
64080;BME280;51042;49.696;10.808;2022-09-09T01:28:04;98088.09;;;12.65;89.72
64080;BME280;51042;49.696;10.808;2022-09-09T01:30:35;98093.31;;;12.73;91.09
64080;BME280;51042;49.696;10.808;2022-09-09T01:33:03;98088.72;;;12.79;91.77
64080;BME280;51042;49.696;10.808;2022-09-09T01:35:32;98089.66;;;12.85;91.70
64080;BME280;51042;49.696;10.808;2022-09-09T01:38:04;98096.53;;;12.89;91.04
64080;BME280;51042;49.696;10.808;2022-09-09T01:40:30;98085.50;;;12.89;91.86
64080;BME280;51042;49.696;10.808;2022-09-09T01:42:56;98095.75;;;12.89;92.18
64080;BME280;51042;49.696;10.808;2022-09-09T01:45:22;98095.00;;;12.88;92.54
64080;BME280;51042;49.696;10.808;2022-09-09T01:47:49;98089.34;;;12.92;91.49
64080;BME280;51042;49.696;10.808;2022-09-09T01:50:15;98088.41;;;12.95;92.02
64080;BME280;51042;49.696;10.808;2022-09-09T01:52:42;98075.56;;;13.01;93.26
64080;BME280;51042;49.696;10.808;2022-09-09T01:55:11;98075.88;;;13.03;93.48
64080;BME280;51042;49.696;10.808;2022-09-09T01:57:46;98078.03;;;13.08;92.94
64080;BME280;51042;49.696;10.808;2022-09-09T02:00:20;98086.00;;;13.15;92.50
64080;BME280;51042;49.696;10.808;2022-09-09T02:08:05;98088.75;;;13.24;91.75
64080;BME280;51042;49.696;10.808;2022-09-09T02:10:37;98084.78;;;13.25;91.01
64080;BME280;51042;49.696;10.808;2022-09-09T02:13:11;98082.03;;;13.25;92.19
64080;BME280;51042;49.696;10.808;2022-09-09T02:18:07;98083.56;;;13.26;92.07
64080;BME280;51042;49.696;10.808;2022-09-09T02:20:36;98083.56;;;13.26;92.88
64080;BME280;51042;49.696;10.808;2022-09-09T02:23:04;98078.03;;;13.26;93.76
64080;BME280;51042;49.696;10.808;2022-09-09T02:25:32;98082.31;;;13.18;93.38
64080;BME280;51042;49.696;10.808;2022-09-09T02:28:00;98089.81;;;13.18;93.17
64080;BME280;51042;49.696;10.808;2022-09-09T02:30:29;98086.63;;;13.19;92.54
64080;BME280;51042;49.696;10.808;2022-09-09T02:32:59;98090.59;;;13.27;91.51
64080;BME280;51042;49.696;10.808;2022-09-09T02:35:28;98089.53;;;13.34;92.10
64080;BME280;51042;49.696;10.808;2022-09-09T02:37:56;98078.03;;;13.35;92.50
64080;BME280;51042;49.696;10.808;2022-09-09T02:40:26;98082.19;;;13.40;93.55
64080;BME280;51042;49.696;10.808;2022-09-09T02:42:52;98076.53;;;13.34;93.68
64080;BME280;51042;49.696;10.808;2022-09-09T02:45:20;98082.03;;;13.34;92.92
64080;BME280;51042;49.696;10.808;2022-09-09T02:47:56;98081.84;;;13.38;92.25
64080;BME280;51042;49.696;10.808;2022-09-09T02:50:25;98081.56;;;13.45;91.54
64080;BME280;51042;49.696;10.808;2022-09-09T02:53:16;98074.47;;;13.53;91.82
64080;BME280;51042;49.696;10.808;2022-09-09T02:58:22;98080.91;;;13.59;91.58
64080;BME280;51042;49.696;10.808;2022-09-09T03:00:49;98085.81;;;13.64;90.82
64080;BME280;51042;49.696;10.808;2022-09-09T03:03:15;98085.81;;;13.64;90.94
64080;BME280;51042;49.696;10.808;2022-09-09T03:05:43;98084.28;;;13.63;91.44
64080;BME280;51042;49.696;10.808;2022-09-09T03:08:09;98074.78;;;13.64;91.94
64080;BME280;51042;49.696;10.808;2022-09-09T03:10:35;98075.88;;;13.58;91.74
64080;BME280;51042;49.696;10.808;2022-09-09T03:13:01;98078.91;;;13.60;92.13
64080;BME280;51042;49.696;10.808;2022-09-09T03:15:29;98076.91;;;13.60;91.55
64080;BME280;51042;49.696;10.808;2022-09-09T03:17:56;98075.88;;;13.58;93.33
64080;BME280;51042;49.696;10.808;2022-09-09T03:20:22;98073.41;;;13.51;94.02
64080;BME280;51042;49.696;10.808;2022-09-09T03:22:48;98078.94;;;13.51;93.76
64080;BME280;51042;49.696;10.808;2022-09-09T03:25:14;98077.41;;;13.49;94.05
64080;BME280;51042;49.696;10.808;2022-09-09T03:27:40;98069.72;;;13.54;94.04
64080;BME280;51042;49.696;10.808;2022-09-09T03:30:05;98068.97;;;13.53;93.81
64080;BME280;51042;49.696;10.808;2022-09-09T03:32:31;98072.34;;;13.57;92.51
64080;BME280;51042;49.696;10.808;2022-09-09T03:34:56;98057.16;;;13.62;92.14
64080;BME280;51042;49.696;10.808;2022-09-09T03:37:22;98053.94;;;13.63;92.41
64080;BME280;51042;49.696;10.808;2022-09-09T03:39:47;98050.88;;;13.61;92.24
64080;BME280;51042;49.696;10.808;2022-09-09T03:42:13;98062.34;;;13.60;92.51
64080;BME280;51042;49.696;10.808;2022-09-09T03:44:39;98068.66;;;13.60;92.17
64080;BME280;51042;49.696;10.808;2022-09-09T03:47:06;98064.84;;;13.58;93.38
64080;BME280;51042;49.696;10.808;2022-09-09T03:49:32;98064.34;;;13.59;93.13
64080;BME280;51042;49.696;10.808;2022-09-09T03:51:57;98054.41;;;13.62;93.26
64080;BME280;51042;49.696;10.808;2022-09-09T03:54:24;98061.72;;;13.65;92.58
64080;BME280;51042;49.696;10.808;2022-09-09T03:56:50;98052.72;;;13.64;92.14
64080;BME280;51042;49.696;10.808;2022-09-09T03:59:16;98050.88;;;13.61;91.58
64080;BME280;51042;49.696;10.808;2022-09-09T04:01:41;98056.84;;;13.60;92.18
64080;BME280;51042;49.696;10.808;2022-09-09T04:04:06;98050.09;;;13.61;91.70
64080;BME280;51042;49.696;10.808;2022-09-09T04:06:32;98043.81;;;13.60;92.84
64080;BME280;51042;49.696;10.808;2022-09-09T04:08:57;98042.63;;;13.52;93.45
64080;BME280;51042;49.696;10.808;2022-09-09T04:11:23;98045.84;;;13.51;93.64
64080;BME280;51042;49.696;10.808;2022-09-09T04:13:48;98055.53;;;13.46;94.26
64080;BME280;51042;49.696;10.808;2022-09-09T04:16:14;98054.59;;;13.40;93.73
64080;BME280;51042;49.696;10.808;2022-09-09T04:18:40;98053.34;;;13.41;93.76
64080;BME280;51042;49.696;10.808;2022-09-09T04:21:06;98056.13;;;13.41;94.21
64080;BME280;51042;49.696;10.808;2022-09-09T04:23:32;98046.94;;;13.44;93.85
64080;BME280;51042;49.696;10.808;2022-09-09T04:25:59;98055.03;;;13.47;94.76
64080;BME280;51042;49.696;10.808;2022-09-09T04:28:27;98053.22;;;13.44;94.94
64080;BME280;51042;49.696;10.808;2022-09-09T04:30:54;98052.31;;;13.38;95.01
64080;BME280;51042;49.696;10.808;2022-09-09T04:33:23;98061.50;;;13.35;96.07
64080;BME280;51042;49.696;10.808;2022-09-09T04:35:51;98061.50;;;13.35;95.74
64080;BME280;51042;49.696;10.808;2022-09-09T04:38:19;98059.81;;;13.38;95.42
64080;BME280;51042;49.696;10.808;2022-09-09T04:40:47;98067.91;;;13.41;94.91
64080;BME280;51042;49.696;10.808;2022-09-09T04:43:13;98060.56;;;13.47;93.85
64080;BME280;51042;49.696;10.808;2022-09-09T04:45:40;98062.09;;;13.48;93.72
64080;BME280;51042;49.696;10.808;2022-09-09T04:48:06;98065.59;;;13.49;93.00
64080;BME280;51042;49.696;10.808;2022-09-09T04:50:33;98069.91;;;13.50;93.70
64080;BME280;51042;49.696;10.808;2022-09-09T04:53:05;98071.88;;;13.49;92.93
64080;BME280;51042;49.696;10.808;2022-09-09T04:55:31;98076.19;;;13.51;92.74
64080;BME280;51042;49.696;10.808;2022-09-09T04:57:57;98078.75;;;13.54;91.93
64080;BME280;51042;49.696;10.808;2022-09-09T05:00:23;98086.88;;;13.58;92.08
64080;BME280;51042;49.696;10.808;2022-09-09T05:02:48;98080.75;;;13.63;91.65
64080;BME280;51042;49.696;10.808;2022-09-09T05:05:14;98082.72;;;13.71;91.65
64080;BME280;51042;49.696;10.808;2022-09-09T05:07:39;98083.16;;;13.79;91.17
64080;BME280;51042;49.696;10.808;2022-09-09T05:10:06;98091.25;;;13.82;90.61
64080;BME280;51042;49.696;10.808;2022-09-09T05:12:32;98086.63;;;13.88;90.89
64080;BME280;51042;49.696;10.808;2022-09-09T05:14:57;98096.00;;;13.91;90.18
64080;BME280;51042;49.696;10.808;2022-09-09T05:17:23;98097.34;;;13.96;90.26
64080;BME280;51042;49.696;10.808;2022-09-09T05:19:49;98093.97;;;14.01;89.68
64080;BME280;51042;49.696;10.808;2022-09-09T05:22:18;98100.53;;;14.03;90.02
64080;BME280;51042;49.696;10.808;2022-09-09T05:24:45;98098.88;;;14.06;89.07
64080;BME280;51042;49.696;10.808;2022-09-09T05:27:10;98109.09;;;14.14;88.91
64080;BME280;51042;49.696;10.808;2022-09-09T05:29:37;98109.19;;;14.29;88.42
64080;BME280;51042;49.696;10.808;2022-09-09T05:32:03;98111.59;;;14.45;87.88
64080;BME280;51042;49.696;10.808;2022-09-09T05:34:28;98104.75;;;14.64;86.71
64080;BME280;51042;49.696;10.808;2022-09-09T05:36:54;98114.31;;;14.78;85.97
64080;BME280;51042;49.696;10.808;2022-09-09T05:39:19;98117.59;;;14.91;85.20
64080;BME280;51042;49.696;10.808;2022-09-09T05:41:44;98118.06;;;15.13;85.01
64080;BME280;51042;49.696;10.808;2022-09-09T05:44:10;98110.13;;;15.45;82.91
64080;BME280;51042;49.696;10.808;2022-09-09T05:46:35;98116.75;;;15.62;81.73
64080;BME280;51042;49.696;10.808;2022-09-09T05:49:01;98119.47;;;15.47;82.62
64080;BME280;51042;49.696;10.808;2022-09-09T05:51:27;98121.06;;;15.39;83.02
64080;BME280;51042;49.696;10.808;2022-09-09T05:53:54;98113.63;;;15.31;83.64
64080;BME280;51042;49.696;10.808;2022-09-09T05:56:21;98118.94;;;15.20;84.11
64080;BME280;51042;49.696;10.808;2022-09-09T05:58:50;98119.19;;;15.07;84.81
64080;BME280;51042;49.696;10.808;2022-09-09T06:01:17;98120.78;;;14.99;85.38
64080;BME280;51042;49.696;10.808;2022-09-09T06:03:53;98106.19;;;14.98;85.60
64080;BME280;51042;49.696;10.808;2022-09-09T06:06:20;98119.38;;;15.03;85.44
64080;BME280;51042;49.696;10.808;2022-09-09T06:08:47;98123.72;;;15.19;85.02
64080;BME280;51042;49.696;10.808;2022-09-09T06:11:17;98114.38;;;15.31;84.52
64080;BME280;51042;49.696;10.808;2022-09-09T06:13:47;98119.47;;;15.47;84.18
64080;BME280;51042;49.696;10.808;2022-09-09T06:16:14;98115.72;;;15.60;83.34
64080;BME280;51042;49.696;10.808;2022-09-09T06:18:42;98120.97;;;15.72;82.87
64080;BME280;51042;49.696;10.808;2022-09-09T06:21:09;98122.66;;;15.99;82.22
64080;BME280;51042;49.696;10.808;2022-09-09T06:23:40;98118.25;;;16.22;80.79
64080;BME280;51042;49.696;10.808;2022-09-09T06:26:06;98114.72;;;16.36;80.48
64080;BME280;51042;49.696;10.808;2022-09-09T06:28:46;98113.81;;;16.45;78.27
64080;BME280;51042;49.696;10.808;2022-09-09T06:31:13;98117.56;;;16.27;78.54
64080;BME280;51042;49.696;10.808;2022-09-09T06:33:42;98110.44;;;16.20;80.59
64080;BME280;51042;49.696;10.808;2022-09-09T06:36:12;98110.44;;;16.06;81.96
64080;BME280;51042;49.696;10.808;2022-09-09T06:38:43;98099.75;;;16.13;82.30
64080;BME280;51042;49.696;10.808;2022-09-09T06:41:09;98108.78;;;16.28;80.37
64080;BME280;51042;49.696;10.808;2022-09-09T06:43:35;98107.72;;;16.41;80.02
64080;BME280;51042;49.696;10.808;2022-09-09T06:46:04;98119.25;;;16.54;79.57
64080;BME280;51042;49.696;10.808;2022-09-09T06:48:33;98118.34;;;16.77;78.57
64080;BME280;51042;49.696;10.808;2022-09-09T06:53:32;98123.75;;;17.06;77.68
64080;BME280;51042;49.696;10.808;2022-09-09T06:58:39;98124.91;;;17.40;76.34
64080;BME280;51042;49.696;10.808;2022-09-09T07:01:09;98127.25;;;17.47;76.29
64080;BME280;51042;49.696;10.808;2022-09-09T07:03:37;98122.34;;;17.37;75.44
64080;BME280;51042;49.696;10.808;2022-09-09T07:06:06;98131.91;;;17.36;75.67
64080;BME280;51042;49.696;10.808;2022-09-09T07:08:33;98134.91;;;17.32;74.15
64080;BME280;51042;49.696;10.808;2022-09-09T07:11:06;98141.78;;;17.37;75.66
64080;BME280;51042;49.696;10.808;2022-09-09T07:13:33;98139.75;;;17.58;74.49
64080;BME280;51042;49.696;10.808;2022-09-09T07:16:05;98142.28;;;17.81;73.68
64080;BME280;51042;49.696;10.808;2022-09-09T07:18:31;98141.19;;;17.73;73.95
64080;BME280;51042;49.696;10.808;2022-09-09T07:20:58;98135.09;;;17.49;73.35
64080;BME280;51042;49.696;10.808;2022-09-09T07:23:24;98138.13;;;17.71;73.28
64080;BME280;51042;49.696;10.808;2022-09-09T07:25:49;98130.78;;;18.25;72.28
64080;BME280;51042;49.696;10.808;2022-09-09T07:28:15;98133.34;;;18.60;70.33
64080;BME280;51042;49.696;10.808;2022-09-09T07:30:41;98130.81;;;18.31;70.08
64080;BME280;51042;49.696;10.808;2022-09-09T07:33:07;98138.19;;;18.34;70.75
64080;BME280;51042;49.696;10.808;2022-09-09T07:35:34;98136.66;;;18.33;71.25
64080;BME280;51042;49.696;10.808;2022-09-09T07:38:00;98130.19;;;18.84;69.87
64080;BME280;51042;49.696;10.808;2022-09-09T07:40:26;98130.94;;;19.38;67.42
64080;BME280;51042;49.696;10.808;2022-09-09T07:42:51;98136.84;;;19.68;66.18
64080;BME280;51042;49.696;10.808;2022-09-09T07:45:17;98136.13;;;19.84;65.13
64080;BME280;51042;49.696;10.808;2022-09-09T07:47:42;98134.66;;;19.18;65.46
64080;BME280;51042;49.696;10.808;2022-09-09T07:50:08;98131.03;;;19.01;67.39
64080;BME280;51042;49.696;10.808;2022-09-09T07:52:34;98135.19;;;19.28;65.67
64080;BME280;51042;49.696;10.808;2022-09-09T07:55:00;98133.69;;;19.33;66.57
64080;BME280;51042;49.696;10.808;2022-09-09T07:57:28;98134.06;;;19.68;65.80
64080;BME280;51042;49.696;10.808;2022-09-09T07:59:55;98138.41;;;19.75;65.30
64080;BME280;51042;49.696;10.808;2022-09-09T08:02:21;98145.28;;;20.24;63.67
64080;BME280;51042;49.696;10.808;2022-09-09T08:04:47;98142.50;;;20.24;61.00
64080;BME280;51042;49.696;10.808;2022-09-09T08:07:12;98133.38;;;20.12;61.79
64080;BME280;51042;49.696;10.808;2022-09-09T08:09:38;98142.50;;;20.07;61.49
64080;BME280;51042;49.696;10.808;2022-09-09T08:12:03;98149.81;;;19.93;61.99
64080;BME280;51042;49.696;10.808;2022-09-09T08:14:29;98146.28;;;20.21;61.03
64080;BME280;51042;49.696;10.808;2022-09-09T08:16:54;98146.78;;;20.75;60.65
64080;BME280;51042;49.696;10.808;2022-09-09T08:19:21;98143.81;;;21.36;59.34
64080;BME280;51042;49.696;10.808;2022-09-09T08:21:46;98142.41;;;22.06;56.55
64080;BME280;51042;49.696;10.808;2022-09-09T08:24:12;98148.41;;;22.21;53.82
64080;BME280;51042;49.696;10.808;2022-09-09T08:26:42;98147.31;;;22.30;52.86
64080;BME280;51042;49.696;10.808;2022-09-09T08:29:09;98146.53;;;21.99;54.30
64080;BME280;51042;49.696;10.808;2022-09-09T08:31:37;98152.53;;;21.74;53.88
64080;BME280;51042;49.696;10.808;2022-09-09T08:34:06;98154.28;;;21.25;56.26
64080;BME280;51042;49.696;10.808;2022-09-09T08:36:33;98155.06;;;21.20;56.31
64080;BME280;51042;49.696;10.808;2022-09-09T08:39:02;98162.41;;;21.23;55.86
64080;BME280;51042;49.696;10.808;2022-09-09T08:47:16;98159.38;;;21.73;53.91
64080;BME280;51042;49.696;10.808;2022-09-09T08:58:21;98156.97;;;22.29;53.49
64080;BME280;51042;49.696;10.808;2022-09-09T09:06:06;98142.03;;;22.26;53.19
64080;BME280;51042;49.696;10.808;2022-09-09T09:08:43;98146.19;;;22.14;54.87
64080;BME280;51042;49.696;10.808;2022-09-09T09:11:16;98151.38;;;22.59;53.23
64080;BME280;51042;49.696;10.808;2022-09-09T09:16:22;98148.41;;;22.51;52.68
64080;BME280;51042;49.696;10.808;2022-09-09T09:18:55;98149.88;;;22.58;52.31
64080;BME280;51042;49.696;10.808;2022-09-09T09:21:26;98148.53;;;22.40;53.68
64080;BME280;51042;49.696;10.808;2022-09-09T09:24:01;98151.16;;;22.27;54.81
64080;BME280;51042;49.696;10.808;2022-09-09T09:26:31;98145.03;;;22.58;53.88
64080;BME280;51042;49.696;10.808;2022-09-09T09:29:00;98146.03;;;23.34;51.92
64080;BME280;51042;49.696;10.808;2022-09-09T09:31:35;98148.88;;;23.71;49.87
64080;BME280;51042;49.696;10.808;2022-09-09T09:34:00;98142.50;;;24.40;49.24
64080;BME280;51042;49.696;10.808;2022-09-09T09:36:33;98133.38;;;24.21;48.67
64080;BME280;51042;49.696;10.808;2022-09-09T09:39:03;98145.25;;;24.08;49.50
64080;BME280;51042;49.696;10.808;2022-09-09T09:43:57;98128.03;;;24.49;48.45
64080;BME280;51042;49.696;10.808;2022-09-09T09:46:24;98130.06;;;23.85;50.22
64080;BME280;51042;49.696;10.808;2022-09-09T09:49:23;98122.78;;;23.39;51.21
64080;BME280;51042;49.696;10.808;2022-09-09T09:51:42;98124.13;;;22.65;52.82
64080;BME280;51042;49.696;10.808;2022-09-09T09:56:41;98124.50;;;22.26;54.25
64080;BME280;51042;49.696;10.808;2022-09-09T09:59:22;98114.22;;;22.88;51.89
64080;BME280;51042;49.696;10.808;2022-09-09T10:01:47;98122.84;;;23.57;49.36
64080;BME280;51042;49.696;10.808;2022-09-09T10:06:48;98108.59;;;24.96;46.84
64080;BME280;51042;49.696;10.808;2022-09-09T10:22:35;98106.28;;;24.81;44.49
64080;BME280;51042;49.696;10.808;2022-09-09T10:25:08;98098.53;;;24.88;42.84
64080;BME280;51042;49.696;10.808;2022-09-09T10:27:51;98100.13;;;25.36;43.83
64080;BME280;51042;49.696;10.808;2022-09-09T10:33:30;98097.81;;;26.15;42.26
64080;BME280;51042;49.696;10.808;2022-09-09T10:36:24;98083.69;;;26.49;42.02
64080;BME280;51042;49.696;10.808;2022-09-09T10:44:35;98099.72;;;23.89;47.25
64080;BME280;51042;49.696;10.808;2022-09-09T10:55:27;98081.78;;;23.41;48.53
64080;BME280;51042;49.696;10.808;2022-09-09T10:58:02;98087.44;;;23.36;48.60
64080;BME280;51042;49.696;10.808;2022-09-09T11:01:03;98080.88;;;23.71;47.18
64080;BME280;51042;49.696;10.808;2022-09-09T11:03:27;98079.94;;;24.58;45.79
64080;BME280;51042;49.696;10.808;2022-09-09T11:08:30;98074.06;;;24.43;45.82
64080;BME280;51042;49.696;10.808;2022-09-09T11:13:47;98079.59;;;23.53;48.17
64080;BME280;51042;49.696;10.808;2022-09-09T11:16:36;98077.06;;;23.31;47.56
64080;BME280;51042;49.696;10.808;2022-09-09T11:21:48;98073.72;;;23.13;48.27
64080;BME280;51042;49.696;10.808;2022-09-09T11:24:16;98075.50;;;23.16;47.82
64080;BME280;51042;49.696;10.808;2022-09-09T11:26:49;98067.44;;;23.82;46.35
64080;BME280;51042;49.696;10.808;2022-09-09T11:42:44;98061.16;;;25.87;37.69
64080;BME280;51042;49.696;10.808;2022-09-09T11:47:51;98065.44;;;26.01;36.90
64080;BME280;51042;49.696;10.808;2022-09-09T11:52:44;98055.53;;;26.28;35.90
64080;BME280;51042;49.696;10.808;2022-09-09T11:55:24;98053.38;;;27.35;34.82
64080;BME280;51042;49.696;10.808;2022-09-09T11:57:58;98053.13;;;27.69;34.45
64080;BME280;51042;49.696;10.808;2022-09-09T12:00:31;98048.38;;;27.05;35.23
64080;BME280;51042;49.696;10.808;2022-09-09T12:02:58;98050.94;;;27.39;35.26
64080;BME280;51042;49.696;10.808;2022-09-09T12:05:23;98057.22;;;26.52;34.24
64080;BME280;51042;49.696;10.808;2022-09-09T12:08:02;98073.91;;;25.54;36.29
64080;BME280;51042;49.696;10.808;2022-09-09T12:10:29;98092.31;;;24.50;38.40
64080;BME280;51042;49.696;10.808;2022-09-09T12:15:46;98099.78;;;22.00;45.32
64080;BME280;51042;49.696;10.808;2022-09-09T12:18:15;98115.63;;;21.86;46.56
64080;BME280;51042;49.696;10.808;2022-09-09T12:20:52;98115.59;;;21.51;48.13
64080;BME280;51042;49.696;10.808;2022-09-09T12:23:29;98128.84;;;21.34;50.41
64080;BME280;51042;49.696;10.808;2022-09-09T12:31:56;98088.53;;;20.21;57.10
64080;BME280;51042;49.696;10.808;2022-09-09T12:34:47;98086.03;;;20.34;57.47
64080;BME280;51042;49.696;10.808;2022-09-09T12:37:27;98091.56;;;20.51;58.30
64080;BME280;51042;49.696;10.808;2022-09-09T12:39:55;98095.38;;;20.54;59.04
64080;BME280;51042;49.696;10.808;2022-09-09T12:42:22;98099.94;;;20.34;60.22
64080;BME280;51042;49.696;10.808;2022-09-09T12:47:23;98112.09;;;20.04;62.88
64080;BME280;51042;49.696;10.808;2022-09-09T12:50:23;98109.81;;;20.02;62.40
64080;BME280;51042;49.696;10.808;2022-09-09T12:52:52;98107.28;;;20.04;62.86
64080;BME280;51042;49.696;10.808;2022-09-09T12:55:24;98112.56;;;20.69;67.01
64080;BME280;51042;49.696;10.808;2022-09-09T12:57:55;98114.09;;;21.44;64.13
64080;BME280;51042;49.696;10.808;2022-09-09T13:00:23;98108.19;;;22.30;63.12
64080;BME280;51042;49.696;10.808;2022-09-09T13:02:53;98106.44;;;22.81;57.79
64080;BME280;51042;49.696;10.808;2022-09-09T13:05:27;98101.19;;;23.15;55.60
64080;BME280;51042;49.696;10.808;2022-09-09T13:08:06;98108.78;;;23.20;51.88
64080;BME280;51042;49.696;10.808;2022-09-09T13:10:39;98099.78;;;23.27;52.13
64080;BME280;51042;49.696;10.808;2022-09-09T13:13:22;98097.69;;;23.52;49.93
64080;BME280;51042;49.696;10.808;2022-09-09T13:15:54;98095.03;;;23.59;49.14
64080;BME280;51042;49.696;10.808;2022-09-09T13:18:23;98086.41;;;23.76;48.70
64080;BME280;51042;49.696;10.808;2022-09-09T13:20:53;98091.41;;;23.96;47.22
64080;BME280;51042;49.696;10.808;2022-09-09T13:23:22;98086.22;;;24.19;47.18
64080;BME280;51042;49.696;10.808;2022-09-09T13:25:53;98077.50;;;24.23;46.91
64080;BME280;51042;49.696;10.808;2022-09-09T13:28:25;98079.81;;;24.51;46.46
64080;BME280;51042;49.696;10.808;2022-09-09T13:30:56;98079.94;;;24.58;46.92
64080;BME280;51042;49.696;10.808;2022-09-09T13:33:33;98064.84;;;24.48;47.36
64080;BME280;51042;49.696;10.808;2022-09-09T13:36:06;98061.28;;;23.84;48.86
64080;BME280;51042;49.696;10.808;2022-09-09T13:38:38;98055.63;;;24.34;48.13
64080;BME280;51042;49.696;10.808;2022-09-09T13:41:33;98058.03;;;24.70;47.42
64080;BME280;51042;49.696;10.808;2022-09-09T13:44:00;98047.25;;;25.00;47.03
64080;BME280;51042;49.696;10.808;2022-09-09T13:46:34;98045.97;;;25.35;45.01
64080;BME280;51042;49.696;10.808;2022-09-09T13:51:39;98038.06;;;25.13;45.12
64080;BME280;51042;49.696;10.808;2022-09-09T13:54:05;98042.69;;;24.97;43.93
64080;BME280;51042;49.696;10.808;2022-09-09T13:56:32;98034.78;;;25.22;43.03
64080;BME280;51042;49.696;10.808;2022-09-09T13:58:58;98029.63;;;25.13;44.02
64080;BME280;51042;49.696;10.808;2022-09-09T14:01:23;98024.25;;;25.02;43.58
64080;BME280;51042;49.696;10.808;2022-09-09T14:03:48;98029.81;;;25.15;43.60
64080;BME280;51042;49.696;10.808;2022-09-09T14:06:14;98028.88;;;25.12;41.92
64080;BME280;51042;49.696;10.808;2022-09-09T14:08:39;98019.31;;;25.29;41.98
64080;BME280;51042;49.696;10.808;2022-09-09T14:11:05;98020.06;;;25.63;41.78
64080;BME280;51042;49.696;10.808;2022-09-09T14:13:32;98023.31;;;25.88;39.96
64080;BME280;51042;49.696;10.808;2022-09-09T14:15:57;98023.91;;;25.39;40.79
64080;BME280;51042;49.696;10.808;2022-09-09T14:18:23;98027.47;;;24.40;41.71
64080;BME280;51042;49.696;10.808;2022-09-09T14:20:50;98023.41;;;24.09;42.78
64080;BME280;51042;49.696;10.808;2022-09-09T14:23:15;98021.97;;;24.34;42.94
64080;BME280;51042;49.696;10.808;2022-09-09T14:25:42;98037.47;;;25.14;41.39
64080;BME280;51042;49.696;10.808;2022-09-09T14:28:11;98027.44;;;25.19;39.02
64080;BME280;51042;49.696;10.808;2022-09-09T14:30:39;98027.13;;;25.09;39.46
64080;BME280;51042;49.696;10.808;2022-09-09T14:33:05;98035.38;;;25.41;39.28
64080;BME280;51042;49.696;10.808;2022-09-09T14:35:32;98026.59;;;25.58;38.48
64080;BME280;51042;49.696;10.808;2022-09-09T14:37:58;98024.59;;;25.87;39.05
64080;BME280;51042;49.696;10.808;2022-09-09T14:40:24;98026.88;;;25.88;38.00
64080;BME280;51042;49.696;10.808;2022-09-09T14:42:49;98014.69;;;25.52;38.85
64080;BME280;51042;49.696;10.808;2022-09-09T14:45:17;98022.72;;;25.14;40.30
64080;BME280;51042;49.696;10.808;2022-09-09T14:47:43;98028.53;;;25.16;39.38
64080;BME280;51042;49.696;10.808;2022-09-09T14:50:08;98029.06;;;25.14;39.84
64080;BME280;51042;49.696;10.808;2022-09-09T14:52:33;98031.16;;;24.74;40.44
64080;BME280;51042;49.696;10.808;2022-09-09T14:54:59;98022.94;;;24.24;39.74
64080;BME280;51042;49.696;10.808;2022-09-09T14:57:24;98029.25;;;23.79;40.74
64080;BME280;51042;49.696;10.808;2022-09-09T14:59:49;98032.28;;;23.49;41.45
64080;BME280;51042;49.696;10.808;2022-09-09T15:02:15;98032.19;;;23.36;42.06
64080;BME280;51042;49.696;10.808;2022-09-09T15:04:40;98028.13;;;23.00;42.33
64080;BME280;51042;49.696;10.808;2022-09-09T15:07:06;98025.44;;;22.89;42.23
64080;BME280;51042;49.696;10.808;2022-09-09T15:09:31;98018.81;;;22.67;42.99
64080;BME280;51042;49.696;10.808;2022-09-09T15:11:56;98020.09;;;22.66;43.40
64080;BME280;51042;49.696;10.808;2022-09-09T15:14:21;98018.06;;;22.67;43.79
64080;BME280;51042;49.696;10.808;2022-09-09T15:16:47;98018.50;;;22.71;43.66
64080;BME280;51042;49.696;10.808;2022-09-09T15:19:12;98020.84;;;22.67;44.15
64080;BME280;51042;49.696;10.808;2022-09-09T15:21:37;98023.34;;;22.70;44.33