sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52849;DHT22;38714;53.180;5.812;2024-02-16T00:01:31;10.50;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T00:03:56;10.50;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T00:06:22;10.50;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T00:08:48;10.50;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T00:11:13;10.50;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T00:13:39;10.50;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T00:16:04;10.50;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T00:18:30;10.50;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T00:20:56;10.40;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T00:23:21;10.40;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T00:25:48;10.40;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T00:28:13;10.40;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T00:30:39;10.40;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T00:33:04;10.40;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T00:35:30;10.40;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T00:37:59;10.40;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T00:40:25;10.30;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T00:42:51;10.30;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T00:45:17;10.30;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T00:47:43;10.30;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T00:50:10;10.30;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T00:52:36;10.30;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T00:55:03;10.20;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T00:57:29;10.20;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T00:59:55;10.20;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T01:02:20;10.20;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T01:04:48;10.10;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T01:07:15;10.10;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T01:09:41;10.10;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T01:12:07;10.10;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T01:14:32;10.10;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T01:16:58;10.10;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T01:19:23;10.10;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T01:21:49;10.10;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T01:24:19;10.10;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T01:26:46;10.10;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T01:29:12;10.10;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T01:31:37;10.10;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T01:34:03;10.00;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T01:36:29;10.00;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T01:38:54;10.00;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T01:41:20;10.00;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T01:43:45;10.00;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T01:46:11;10.00;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T01:48:37;10.00;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T01:51:06;10.00;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T01:53:32;10.00;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T01:55:58;9.90;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T01:58:24;9.90;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T02:00:50;9.90;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T02:03:15;9.90;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T02:05:47;9.90;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T02:08:13;9.90;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T02:10:39;9.90;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T02:13:04;9.90;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T02:15:30;9.90;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T02:17:55;10.00;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T02:20:23;9.90;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T02:22:49;9.90;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T02:25:14;9.90;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T02:27:40;9.80;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T02:30:06;9.80;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T02:32:32;9.80;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T02:34:58;9.80;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T02:37:23;9.90;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T02:39:49;9.80;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T02:42:14;9.80;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T02:44:40;9.80;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T02:47:06;9.80;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T02:49:31;9.80;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T02:52:00;9.80;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T02:54:26;9.80;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T02:56:51;9.70;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T02:59:17;9.70;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T03:01:42;9.70;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T03:04:08;9.70;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T03:06:34;9.70;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T03:09:00;9.70;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T03:11:26;9.60;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T03:13:51;9.60;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T03:16:17;9.60;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T03:18:43;9.70;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T03:21:12;9.60;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T03:23:37;9.60;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T03:26:03;9.60;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T03:28:30;9.60;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T03:30:55;9.60;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T03:33:21;9.60;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T03:35:46;9.60;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T03:38:14;9.60;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T03:40:39;9.60;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T03:43:05;9.50;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T03:45:30;9.60;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T03:47:56;9.50;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T03:50:22;9.60;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T03:52:50;9.50;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T03:55:15;9.50;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T03:57:41;9.50;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T04:00:10;9.50;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T04:02:37;9.50;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T04:05:03;9.50;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T04:07:29;9.60;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T04:09:55;9.50;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T04:12:20;9.50;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T04:14:46;9.50;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T04:17:13;9.50;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T04:19:38;9.50;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T04:22:04;9.50;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T04:24:29;9.50;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T04:26:55;9.50;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T04:29:21;9.50;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T04:31:46;9.50;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T04:34:13;9.50;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T04:36:39;9.50;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T04:39:04;9.50;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T04:41:30;9.50;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T04:43:55;9.50;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T04:46:21;9.50;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T04:48:47;9.50;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T04:51:13;9.50;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T04:53:38;9.50;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T04:56:04;9.50;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T04:58:31;9.50;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T05:00:57;9.50;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T05:03:23;9.50;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T05:05:48;9.50;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T05:08:14;9.50;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T05:10:40;9.50;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T05:13:05;9.50;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T05:15:31;9.40;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T05:17:57;9.40;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T05:20:23;9.40;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T05:22:49;9.40;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T05:25:18;9.40;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T05:27:45;9.40;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T05:30:11;9.30;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T05:32:38;9.40;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T05:35:05;9.30;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T05:37:40;9.30;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T05:40:10;9.30;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T05:42:51;9.30;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T05:45:17;9.30;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T05:47:43;9.30;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T05:50:14;9.30;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T05:52:41;9.30;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T05:55:07;9.30;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T05:57:34;9.30;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T06:00:00;9.30;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T06:02:26;9.20;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T06:04:53;9.20;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T06:07:19;9.20;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T06:09:44;9.20;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T06:12:10;9.20;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T06:14:38;9.20;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T06:17:04;9.20;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T06:19:29;9.20;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T06:21:55;9.20;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T06:24:24;9.20;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T06:26:50;9.10;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T06:29:20;9.20;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T06:31:46;9.10;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T06:34:13;9.10;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T06:36:39;9.10;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T06:39:04;9.10;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T06:41:30;9.10;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T06:43:55;9.10;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T06:46:21;9.10;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T06:48:47;9.10;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T06:51:13;9.00;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T06:53:39;9.10;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T06:56:05;9.10;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T06:58:30;9.10;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T07:00:56;9.10;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T07:03:23;9.20;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T07:05:49;9.10;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T07:08:15;9.20;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T07:10:40;9.20;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T07:13:06;9.20;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T07:15:31;9.20;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T07:17:57;9.20;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T07:20:23;9.20;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T07:22:48;9.20;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T07:25:17;9.30;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T07:27:43;9.30;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T07:30:09;9.30;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T07:32:36;9.30;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T07:35:02;9.30;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T07:37:28;9.30;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T07:39:54;9.40;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T07:42:19;9.40;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T07:44:46;9.40;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T07:47:11;9.40;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T07:49:38;9.40;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T07:52:05;9.50;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T07:54:30;9.40;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T07:56:56;9.50;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T07:59:25;9.50;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T08:01:50;9.50;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T08:04:16;9.60;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T08:06:42;9.60;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T08:09:07;9.60;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T08:11:33;9.60;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T08:13:59;9.60;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T08:16:27;9.70;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T08:18:53;9.70;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T08:21:18;9.70;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T08:23:44;9.70;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T08:26:09;9.70;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T08:28:35;9.80;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T08:31:00;9.80;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T08:33:26;9.80;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T08:35:51;9.80;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T08:38:17;9.90;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T08:40:43;9.90;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T08:43:09;9.90;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T08:45:34;10.00;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T08:48:00;10.00;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T08:50:27;10.10;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T08:52:53;10.10;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T08:55:19;10.10;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T08:57:45;10.10;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T09:00:11;10.20;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T09:02:37;10.20;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T09:05:04;10.20;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T09:07:30;10.20;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T09:09:55;10.20;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T09:12:22;10.30;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T09:14:47;10.30;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T09:17:13;10.30;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T09:19:39;10.30;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T09:22:04;10.30;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T09:24:32;10.30;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T09:26:58;10.40;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T09:29:29;10.40;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T09:31:54;10.30;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T09:34:20;10.30;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T09:36:45;10.30;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T09:39:11;10.30;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T09:41:43;10.30;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T09:44:13;10.30;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T09:46:38;10.30;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T09:49:04;10.30;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T09:51:30;10.30;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T09:53:56;10.30;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T09:56:22;10.30;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T09:58:50;10.30;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T10:01:21;10.30;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T10:03:47;10.30;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T10:06:13;10.30;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T10:08:54;10.40;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T10:11:24;10.40;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T10:14:01;10.40;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T10:16:28;10.40;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T10:18:55;10.40;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T10:21:29;10.40;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T10:23:57;10.30;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T10:26:22;10.40;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T10:28:51;10.40;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T10:31:19;10.40;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T10:33:57;10.30;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T10:36:25;10.30;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T10:38:52;10.30;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T10:41:18;10.30;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T10:43:48;10.30;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T10:46:16;10.30;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T10:48:42;10.30;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T10:51:09;10.20;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T10:53:35;10.20;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T10:56:01;10.20;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T10:58:27;10.20;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T11:00:55;10.10;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T11:03:25;10.10;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T11:05:52;10.10;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T11:08:20;10.10;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T11:13:25;10.00;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T11:16:02;10.00;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T11:18:31;10.00;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T11:21:03;10.00;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T11:23:30;10.00;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T11:26:05;10.00;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T11:28:35;10.00;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T11:31:01;10.00;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T11:33:28;10.10;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T11:35:59;10.00;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T11:38:25;10.10;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T11:41:01;10.10;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T11:43:27;10.00;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T11:45:53;10.00;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T11:48:23;10.00;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T11:51:01;10.00;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T11:53:28;10.00;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T11:55:53;10.00;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T11:58:20;10.00;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T12:00:50;10.00;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T12:05:56;10.00;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T12:08:24;10.00;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T12:10:51;10.00;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T12:13:18;10.00;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T12:15:47;10.00;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T12:18:23;10.00;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T12:21:05;10.00;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T12:23:32;10.00;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T12:26:01;10.00;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T12:28:29;10.10;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T12:30:55;10.10;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T12:33:22;10.10;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T12:35:48;10.20;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T12:38:13;10.20;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T12:40:42;10.20;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T12:43:08;10.30;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T12:45:36;10.30;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T12:48:02;10.30;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T12:50:29;10.30;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T12:52:55;10.40;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T12:55:20;10.30;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T12:57:46;10.40;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T13:00:12;10.30;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T13:02:38;10.30;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T13:05:04;10.30;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T13:07:29;10.30;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T13:09:55;10.30;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T13:12:20;10.30;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T13:14:49;10.30;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T13:17:14;10.20;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T13:19:40;10.30;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T13:22:06;10.30;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T13:24:31;10.30;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T13:26:59;10.30;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T13:29:24;10.20;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T13:31:50;10.20;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T13:34:15;10.20;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T13:36:41;10.20;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T13:39:07;10.30;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T13:41:33;10.20;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T13:43:59;10.20;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T13:46:24;10.20;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T13:48:50;10.20;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T13:51:16;10.20;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T13:53:41;10.20;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T13:56:07;10.20;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T13:58:34;10.20;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T14:01:04;10.20;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T14:03:30;10.20;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T14:05:57;10.20;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T14:08:24;10.20;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T14:10:49;10.10;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T14:13:15;10.10;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T14:15:41;10.20;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T14:18:08;10.20;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T14:20:34;10.20;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T14:22:59;10.20;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T14:25:27;10.20;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T14:27:52;10.20;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T14:30:18;10.20;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T14:32:44;10.20;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T14:35:10;10.20;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T14:37:36;10.20;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T14:40:01;10.20;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T14:42:29;10.20;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T14:44:54;10.20;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T14:47:20;10.20;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T14:49:47;10.30;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T14:52:14;10.20;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T14:54:39;10.30;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T14:57:05;10.30;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T14:59:31;10.30;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T15:01:56;10.30;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T15:04:23;10.30;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T15:06:48;10.30;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T15:09:14;10.30;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T15:11:39;10.30;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T15:14:05;10.40;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T15:16:31;10.40;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T15:18:56;10.50;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T15:21:23;10.50;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T15:23:49;10.50;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T15:26:14;10.60;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T15:28:40;10.60;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T15:31:06;10.60;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T15:33:32;10.60;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T15:35:58;10.60;99.90
52849;DHT22;38714;53.180;5.812;2024-02-16T15:38:26;10.60;99.90