sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62895;BME280;49204;44.916;37.998;2023-02-01T00:01:28;100807.03;;;2.63;73.76
62895;BME280;49204;44.916;37.998;2023-02-01T00:03:57;100814.03;;;2.47;74.32
62895;BME280;49204;44.916;37.998;2023-02-01T00:06:25;100810.13;;;2.53;74.16
62895;BME280;49204;44.916;37.998;2023-02-01T00:08:54;100803.14;;;2.58;74.02
62895;BME280;49204;44.916;37.998;2023-02-01T00:11:24;100808.34;;;2.64;73.73
62895;BME280;49204;44.916;37.998;2023-02-01T00:13:53;100811.33;;;2.72;73.56
62895;BME280;49204;44.916;37.998;2023-02-01T00:16:24;100805.28;;;2.68;73.64
62895;BME280;49204;44.916;37.998;2023-02-01T00:18:59;100807.03;;;2.64;73.72
62895;BME280;49204;44.916;37.998;2023-02-01T00:21:29;100804.39;;;2.69;73.68
62895;BME280;49204;44.916;37.998;2023-02-01T00:23:59;100800.48;;;2.72;73.47
62895;BME280;49204;44.916;37.998;2023-02-01T00:26:41;100807.44;;;2.72;73.37
62895;BME280;49204;44.916;37.998;2023-02-01T00:29:18;100810.45;;;2.71;73.40
62895;BME280;49204;44.916;37.998;2023-02-01T00:31:50;100811.78;;;2.69;73.52
62895;BME280;49204;44.916;37.998;2023-02-01T00:34:20;100811.73;;;2.74;73.32
62895;BME280;49204;44.916;37.998;2023-02-01T00:36:48;100803.92;;;2.79;73.34
62895;BME280;49204;44.916;37.998;2023-02-01T00:39:17;100806.48;;;2.82;73.33
62895;BME280;49204;44.916;37.998;2023-02-01T00:41:46;100805.23;;;2.79;73.34
62895;BME280;49204;44.916;37.998;2023-02-01T00:44:15;100804.34;;;2.80;73.29
62895;BME280;49204;44.916;37.998;2023-02-01T00:46:43;100804.43;;;2.67;73.49
62895;BME280;49204;44.916;37.998;2023-02-01T00:49:12;100797.49;;;2.63;73.61
62895;BME280;49204;44.916;37.998;2023-02-01T00:51:40;100797.05;;;2.65;73.67
62895;BME280;49204;44.916;37.998;2023-02-01T00:54:09;100793.14;;;2.68;73.51
62895;BME280;49204;44.916;37.998;2023-02-01T00:56:37;100790.49;;;2.75;73.36
62895;BME280;49204;44.916;37.998;2023-02-01T00:59:07;100788.73;;;2.80;73.21
62895;BME280;49204;44.916;37.998;2023-02-01T01:01:36;100780.08;;;2.81;73.15
62895;BME280;49204;44.916;37.998;2023-02-01T01:04:05;100783.13;;;2.76;73.35
62895;BME280;49204;44.916;37.998;2023-02-01T01:06:34;100780.09;;;2.75;73.50
62895;BME280;49204;44.916;37.998;2023-02-01T01:09:06;100782.68;;;2.79;73.67
62895;BME280;49204;44.916;37.998;2023-02-01T01:11:36;100780.06;;;2.82;73.63
62895;BME280;49204;44.916;37.998;2023-02-01T01:14:07;100780.08;;;2.81;73.60
62895;BME280;49204;44.916;37.998;2023-02-01T01:16:36;100780.94;;;2.78;73.81
62895;BME280;49204;44.916;37.998;2023-02-01T01:19:05;100782.27;;;2.77;73.65
62895;BME280;49204;44.916;37.998;2023-02-01T01:21:34;100783.53;;;2.81;73.60
62895;BME280;49204;44.916;37.998;2023-02-01T01:24:04;100778.31;;;2.84;73.56
62895;BME280;49204;44.916;37.998;2023-02-01T01:26:32;100783.02;;;2.91;73.57
62895;BME280;49204;44.916;37.998;2023-02-01T01:29:01;100783.46;;;2.92;73.67
62895;BME280;49204;44.916;37.998;2023-02-01T01:31:30;100773.11;;;2.86;73.97
62895;BME280;49204;44.916;37.998;2023-02-01T01:33:59;100767.91;;;2.84;73.82
62895;BME280;49204;44.916;37.998;2023-02-01T01:36:29;100775.33;;;2.76;73.87
62895;BME280;49204;44.916;37.998;2023-02-01T01:38:58;100777.14;;;2.63;74.11
62895;BME280;49204;44.916;37.998;2023-02-01T01:41:29;100786.28;;;2.55;74.35
62895;BME280;49204;44.916;37.998;2023-02-01T01:44:02;100790.64;;;2.50;74.53
62895;BME280;49204;44.916;37.998;2023-02-01T01:46:36;100786.74;;;2.48;74.53
62895;BME280;49204;44.916;37.998;2023-02-01T01:49:16;100790.19;;;2.52;74.40
62895;BME280;49204;44.916;37.998;2023-02-01T01:51:52;100789.34;;;2.53;74.32
62895;BME280;49204;44.916;37.998;2023-02-01T01:54:21;100791.49;;;2.52;74.25
62895;BME280;49204;44.916;37.998;2023-02-01T01:56:53;100793.68;;;2.49;74.14
62895;BME280;49204;44.916;37.998;2023-02-01T01:59:23;100798.03;;;2.46;74.13
62895;BME280;49204;44.916;37.998;2023-02-01T02:01:54;100798.92;;;2.40;74.42
62895;BME280;49204;44.916;37.998;2023-02-01T02:04:24;100798.48;;;2.42;74.29
62895;BME280;49204;44.916;37.998;2023-02-01T02:06:59;100796.77;;;2.38;74.34
62895;BME280;49204;44.916;37.998;2023-02-01T02:09:28;100802.42;;;2.31;74.47
62895;BME280;49204;44.916;37.998;2023-02-01T02:11:56;100798.52;;;2.28;74.47
62895;BME280;49204;44.916;37.998;2023-02-01T02:14:26;100801.12;;;2.30;74.52
62895;BME280;49204;44.916;37.998;2023-02-01T02:39:06;100813.73;;;2.13;74.70
62895;BME280;49204;44.916;37.998;2023-02-01T02:41:41;100806.83;;;2.08;74.73
62895;BME280;49204;44.916;37.998;2023-02-01T02:44:55;100806.86;;;2.05;74.82
62895;BME280;49204;44.916;37.998;2023-02-01T02:50:46;100806.41;;;2.02;74.83
62895;BME280;49204;44.916;37.998;2023-02-01T02:53:39;100799.92;;;2.04;74.84
62895;BME280;49204;44.916;37.998;2023-02-01T02:56:26;100795.55;;;2.12;74.64
62895;BME280;49204;44.916;37.998;2023-02-01T02:59:15;100798.14;;;2.15;74.54
62895;BME280;49204;44.916;37.998;2023-02-01T03:02:02;100802.45;;;2.21;74.44
62895;BME280;49204;44.916;37.998;2023-02-01T03:04:54;100815.48;;;2.16;74.70
62895;BME280;49204;44.916;37.998;2023-02-01T03:12:59;100810.66;;;2.26;74.79
62895;BME280;49204;44.916;37.998;2023-02-01T03:15:34;100810.66;;;2.29;74.51
62895;BME280;49204;44.916;37.998;2023-02-01T03:17:58;100818.45;;;2.26;74.61
62895;BME280;49204;44.916;37.998;2023-02-01T03:20:30;100814.14;;;2.21;74.73
62895;BME280;49204;44.916;37.998;2023-02-01T03:23:01;100812.41;;;2.24;74.76
62895;BME280;49204;44.916;37.998;2023-02-01T03:25:32;100816.74;;;2.25;74.71
62895;BME280;49204;44.916;37.998;2023-02-01T03:28:05;100824.95;;;2.25;74.71
62895;BME280;49204;44.916;37.998;2023-02-01T03:30:40;100824.13;;;2.15;74.95
62895;BME280;49204;44.916;37.998;2023-02-01T03:33:12;100820.25;;;2.06;75.24
62895;BME280;49204;44.916;37.998;2023-02-01T03:38:58;100818.55;;;2.03;75.42
62895;BME280;49204;44.916;37.998;2023-02-01T03:41:28;100815.06;;;2.06;75.24
62895;BME280;49204;44.916;37.998;2023-02-01T03:44:04;100812.91;;;2.05;75.22
62895;BME280;49204;44.916;37.998;2023-02-01T03:46:35;100811.58;;;2.10;75.19
62895;BME280;49204;44.916;37.998;2023-02-01T03:49:06;100815.48;;;2.15;74.99
62895;BME280;49204;44.916;37.998;2023-02-01T03:51:40;100818.07;;;2.16;74.91
62895;BME280;49204;44.916;37.998;2023-02-01T03:54:12;100819.38;;;2.10;75.11
62895;BME280;49204;44.916;37.998;2023-02-01T03:56:43;100814.23;;;1.98;75.38
62895;BME280;49204;44.916;37.998;2023-02-01T03:59:13;100816.83;;;1.96;75.64
62895;BME280;49204;44.916;37.998;2023-02-01T04:01:42;100805.11;;;1.99;75.46
62895;BME280;49204;44.916;37.998;2023-02-01T04:04:11;100814.62;;;2.08;75.35
62895;BME280;49204;44.916;37.998;2023-02-01T04:06:41;100812.47;;;2.09;75.44
62895;BME280;49204;44.916;37.998;2023-02-01T04:09:10;100816.36;;;2.06;75.46
62895;BME280;49204;44.916;37.998;2023-02-01T04:11:39;100811.61;;;2.04;75.43
62895;BME280;49204;44.916;37.998;2023-02-01T04:14:07;100812.93;;;1.98;75.65
62895;BME280;49204;44.916;37.998;2023-02-01T04:16:36;100817.23;;;1.99;75.66
62895;BME280;49204;44.916;37.998;2023-02-01T04:19:05;100805.11;;;2.02;75.58
62895;BME280;49204;44.916;37.998;2023-02-01T04:21:34;100807.27;;;2.03;75.76
62895;BME280;49204;44.916;37.998;2023-02-01T04:24:03;100815.09;;;2.01;75.69
62895;BME280;49204;44.916;37.998;2023-02-01T04:26:31;100818.95;;;2.03;75.53
62895;BME280;49204;44.916;37.998;2023-02-01T04:29:00;100814.64;;;2.00;75.60
62895;BME280;49204;44.916;37.998;2023-02-01T04:31:29;100812.46;;;2.04;75.51
62895;BME280;49204;44.916;37.998;2023-02-01T04:33:57;100811.58;;;2.10;75.31
62895;BME280;49204;44.916;37.998;2023-02-01T04:36:26;100815.48;;;2.13;75.12
62895;BME280;49204;44.916;37.998;2023-02-01T04:38:55;100816.33;;;2.18;75.02
62895;BME280;49204;44.916;37.998;2023-02-01T04:41:24;100812.41;;;2.21;74.99
62895;BME280;49204;44.916;37.998;2023-02-01T04:43:52;100818.48;;;2.22;74.99
62895;BME280;49204;44.916;37.998;2023-02-01T04:46:21;100831.47;;;2.17;75.11
62895;BME280;49204;44.916;37.998;2023-02-01T04:48:49;100830.61;;;2.12;75.27
62895;BME280;49204;44.916;37.998;2023-02-01T04:51:18;100828.94;;;2.05;75.67
62895;BME280;49204;44.916;37.998;2023-02-01T04:53:47;100829.81;;;1.98;75.88
62895;BME280;49204;44.916;37.998;2023-02-01T04:56:15;100834.55;;;1.93;76.04
62895;BME280;49204;44.916;37.998;2023-02-01T04:58:44;100830.66;;;1.93;76.03
62895;BME280;49204;44.916;37.998;2023-02-01T05:01:12;100828.95;;;1.94;76.01
62895;BME280;49204;44.916;37.998;2023-02-01T05:03:41;100831.55;;;1.96;76.03
62895;BME280;49204;44.916;37.998;2023-02-01T05:06:10;100838.05;;;1.96;76.06
62895;BME280;49204;44.916;37.998;2023-02-01T05:08:38;100829.81;;;1.98;76.10
62895;BME280;49204;44.916;37.998;2023-02-01T05:11:07;100834.98;;;2.05;76.03
62895;BME280;49204;44.916;37.998;2023-02-01T05:13:37;100826.31;;;2.09;75.90
62895;BME280;49204;44.916;37.998;2023-02-01T05:16:18;100828.02;;;2.13;75.81
62895;BME280;49204;44.916;37.998;2023-02-01T05:18:47;100821.97;;;2.13;75.79
62895;BME280;49204;44.916;37.998;2023-02-01T05:21:16;100818.07;;;2.13;75.87
62895;BME280;49204;44.916;37.998;2023-02-01T05:23:44;100818.52;;;2.14;75.94
62895;BME280;49204;44.916;37.998;2023-02-01T05:26:31;100819.78;;;2.16;75.94
62895;BME280;49204;44.916;37.998;2023-02-01T05:29:00;100818.07;;;2.10;76.23
62895;BME280;49204;44.916;37.998;2023-02-01T05:31:29;100818.95;;;2.06;76.51
62895;BME280;49204;44.916;37.998;2023-02-01T05:33:57;100818.52;;;2.06;76.54
62895;BME280;49204;44.916;37.998;2023-02-01T05:36:26;100813.31;;;2.09;76.75
62895;BME280;49204;44.916;37.998;2023-02-01T05:38:55;100810.72;;;2.12;76.97
62895;BME280;49204;44.916;37.998;2023-02-01T05:41:24;100800.33;;;2.11;77.22
62895;BME280;49204;44.916;37.998;2023-02-01T05:43:52;100804.64;;;2.13;77.30
62895;BME280;49204;44.916;37.998;2023-02-01T05:46:21;100808.98;;;2.16;77.55
62895;BME280;49204;44.916;37.998;2023-02-01T05:48:49;100812.87;;;2.11;77.85
62895;BME280;49204;44.916;37.998;2023-02-01T05:51:18;100822.41;;;2.14;77.81
62895;BME280;49204;44.916;37.998;2023-02-01T05:53:47;100834.08;;;2.22;77.58
62895;BME280;49204;44.916;37.998;2023-02-01T05:56:15;100838.38;;;2.26;77.35
62895;BME280;49204;44.916;37.998;2023-02-01T05:58:44;100833.19;;;2.24;77.32
62895;BME280;49204;44.916;37.998;2023-02-01T06:01:12;100837.94;;;2.25;77.19
62895;BME280;49204;44.916;37.998;2023-02-01T06:03:41;100843.98;;;2.28;77.02
62895;BME280;49204;44.916;37.998;2023-02-01T06:06:10;100840.54;;;2.26;77.05
62895;BME280;49204;44.916;37.998;2023-02-01T06:08:38;100850.48;;;2.28;77.00
62895;BME280;49204;44.916;37.998;2023-02-01T06:11:10;100859.14;;;2.37;76.94
62895;BME280;49204;44.916;37.998;2023-02-01T06:13:40;100859.55;;;2.44;76.78
62895;BME280;49204;44.916;37.998;2023-02-01T06:16:09;100854.31;;;2.55;76.54
62895;BME280;49204;44.916;37.998;2023-02-01T06:18:38;100850.79;;;2.62;76.41
62895;BME280;49204;44.916;37.998;2023-02-01T06:21:06;100846.84;;;2.76;76.27
62895;BME280;49204;44.916;37.998;2023-02-01T06:23:35;100847.64;;;2.88;76.05
62895;BME280;49204;44.916;37.998;2023-02-01T06:26:06;100848.88;;;2.99;75.86
62895;BME280;49204;44.916;37.998;2023-02-01T06:28:37;100849.22;;;3.13;75.73
62895;BME280;49204;44.916;37.998;2023-02-01T06:31:07;100856.06;;;3.26;75.50
62895;BME280;49204;44.916;37.998;2023-02-01T06:33:36;100853.45;;;3.27;75.20
62895;BME280;49204;44.916;37.998;2023-02-01T06:36:07;100858.65;;;3.31;75.17
62895;BME280;49204;44.916;37.998;2023-02-01T06:38:36;100864.27;;;3.30;75.22
62895;BME280;49204;44.916;37.998;2023-02-01T06:41:06;100863.41;;;3.31;75.23
62895;BME280;49204;44.916;37.998;2023-02-01T06:43:35;100861.25;;;3.32;75.20
62895;BME280;49204;44.916;37.998;2023-02-01T06:46:09;100857.69;;;3.39;75.21
62895;BME280;49204;44.916;37.998;2023-02-01T06:48:38;100862.80;;;3.55;75.12
62895;BME280;49204;44.916;37.998;2023-02-01T06:51:18;100861.38;;;3.67;74.65
62895;BME280;49204;44.916;37.998;2023-02-01T06:53:48;100854.81;;;3.76;74.33
62895;BME280;49204;44.916;37.998;2023-02-01T06:56:16;100858.56;;;3.92;73.98
62895;BME280;49204;44.916;37.998;2023-02-01T06:58:45;100858.00;;;4.04;73.84
62895;BME280;49204;44.916;37.998;2023-02-01T07:01:15;100850.66;;;4.01;73.43
62895;BME280;49204;44.916;37.998;2023-02-01T07:03:48;100849.33;;;4.04;73.18
62895;BME280;49204;44.916;37.998;2023-02-01T07:06:18;100846.91;;;4.27;72.99
62895;BME280;49204;44.916;37.998;2023-02-01T07:08:47;100844.98;;;5.09;71.67
62895;BME280;49204;44.916;37.998;2023-02-01T07:11:18;100846.72;;;5.37;70.30
62895;BME280;49204;44.916;37.998;2023-02-01T07:13:47;100841.30;;;5.50;70.08
62895;BME280;49204;44.916;37.998;2023-02-01T07:16:18;100843.10;;;5.46;69.85
62895;BME280;49204;44.916;37.998;2023-02-01T07:18:49;100842.12;;;5.53;69.99
62895;BME280;49204;44.916;37.998;2023-02-01T07:21:18;100835.84;;;6.13;69.15
62895;BME280;49204;44.916;37.998;2023-02-01T07:23:47;100835.13;;;6.28;68.83
62895;BME280;49204;44.916;37.998;2023-02-01T07:26:16;100835.27;;;6.22;68.58
62895;BME280;49204;44.916;37.998;2023-02-01T07:28:44;100827.05;;;6.40;67.94
62895;BME280;49204;44.916;37.998;2023-02-01T07:31:16;100827.72;;;6.90;66.85
62895;BME280;49204;44.916;37.998;2023-02-01T07:33:49;100827.31;;;7.79;66.43
62895;BME280;49204;44.916;37.998;2023-02-01T07:36:22;100829.05;;;8.28;65.30
62895;BME280;49204;44.916;37.998;2023-02-01T07:38:50;100827.20;;;8.48;64.04
62895;BME280;49204;44.916;37.998;2023-02-01T07:41:20;100831.09;;;8.79;63.21
62895;BME280;49204;44.916;37.998;2023-02-01T07:43:48;100832.50;;;9.33;62.87
62895;BME280;49204;44.916;37.998;2023-02-01T07:46:18;100835.94;;;9.75;61.32
62895;BME280;49204;44.916;37.998;2023-02-01T07:48:46;100840.66;;;9.90;61.15
62895;BME280;49204;44.916;37.998;2023-02-01T07:51:16;100842.55;;;9.33;60.86
62895;BME280;49204;44.916;37.998;2023-02-01T07:53:45;100843.03;;;8.61;61.45
62895;BME280;49204;44.916;37.998;2023-02-01T07:56:17;100839.08;;;7.97;62.21
62895;BME280;49204;44.916;37.998;2023-02-01T07:58:50;100842.81;;;7.70;62.94
62895;BME280;49204;44.916;37.998;2023-02-01T08:01:21;100835.33;;;8.06;62.64
62895;BME280;49204;44.916;37.998;2023-02-01T08:03:54;100836.77;;;9.08;61.55
62895;BME280;49204;44.916;37.998;2023-02-01T08:06:23;100830.83;;;9.83;60.93
62895;BME280;49204;44.916;37.998;2023-02-01T08:08:53;100822.36;;;10.61;59.78
62895;BME280;49204;44.916;37.998;2023-02-01T08:11:23;100822.30;;;11.51;57.77
62895;BME280;49204;44.916;37.998;2023-02-01T08:13:52;100816.98;;;12.34;56.62
62895;BME280;49204;44.916;37.998;2023-02-01T08:16:22;100819.27;;;12.99;55.37
62895;BME280;49204;44.916;37.998;2023-02-01T08:18:51;100815.88;;;13.42;54.40
62895;BME280;49204;44.916;37.998;2023-02-01T08:21:26;100815.50;;;13.94;53.92
62895;BME280;49204;44.916;37.998;2023-02-01T08:23:57;100807.63;;;14.34;53.30
62895;BME280;49204;44.916;37.998;2023-02-01T08:26:26;100807.62;;;14.67;52.57
62895;BME280;49204;44.916;37.998;2023-02-01T08:28:57;100798.77;;;14.60;51.57
62895;BME280;49204;44.916;37.998;2023-02-01T08:31:28;100804.95;;;14.92;51.03
62895;BME280;49204;44.916;37.998;2023-02-01T08:34:00;100796.80;;;15.11;50.36
62895;BME280;49204;44.916;37.998;2023-02-01T08:36:30;100800.25;;;15.04;49.24
62895;BME280;49204;44.916;37.998;2023-02-01T08:39:00;100792.34;;;15.12;48.71
62895;BME280;49204;44.916;37.998;2023-02-01T08:41:30;100790.66;;;15.41;48.93
62895;BME280;49204;44.916;37.998;2023-02-01T08:43:59;100794.31;;;15.61;48.02
62895;BME280;49204;44.916;37.998;2023-02-01T08:46:28;100785.70;;;15.65;47.63
62895;BME280;49204;44.916;37.998;2023-02-01T08:48:56;100782.78;;;15.39;46.66
62895;BME280;49204;44.916;37.998;2023-02-01T08:51:25;100778.71;;;15.11;46.88
62895;BME280;49204;44.916;37.998;2023-02-01T08:53:55;100768.35;;;14.83;46.42
62895;BME280;49204;44.916;37.998;2023-02-01T08:56:24;100774.42;;;14.85;46.63
62895;BME280;49204;44.916;37.998;2023-02-01T08:58:53;100772.05;;;14.47;46.82
62895;BME280;49204;44.916;37.998;2023-02-01T09:01:21;100769.86;;;14.31;47.61
62895;BME280;49204;44.916;37.998;2023-02-01T09:03:50;100765.99;;;14.45;47.86
62895;BME280;49204;44.916;37.998;2023-02-01T09:06:18;100754.41;;;14.63;47.32
62895;BME280;49204;44.916;37.998;2023-02-01T09:08:47;100753.29;;;14.67;47.45
62895;BME280;49204;44.916;37.998;2023-02-01T09:11:18;100746.98;;;14.70;47.29
62895;BME280;49204;44.916;37.998;2023-02-01T09:13:47;100744.50;;;14.83;47.01
62895;BME280;49204;44.916;37.998;2023-02-01T09:16:16;100747.11;;;14.99;46.85
62895;BME280;49204;44.916;37.998;2023-02-01T09:18:45;100744.28;;;15.32;46.48
62895;BME280;49204;44.916;37.998;2023-02-01T09:21:16;100745.02;;;15.57;46.11
62895;BME280;49204;44.916;37.998;2023-02-01T09:23:44;100737.92;;;15.65;45.83
62895;BME280;49204;44.916;37.998;2023-02-01T09:26:15;100734.50;;;15.56;45.80
62895;BME280;49204;44.916;37.998;2023-02-01T09:28:43;100730.39;;;15.43;45.70
62895;BME280;49204;44.916;37.998;2023-02-01T09:31:12;100726.14;;;15.40;45.67
62895;BME280;49204;44.916;37.998;2023-02-01T09:33:41;100723.09;;;15.39;45.35
62895;BME280;49204;44.916;37.998;2023-02-01T09:36:10;100719.41;;;15.49;44.86
62895;BME280;49204;44.916;37.998;2023-02-01T09:38:38;100721.35;;;15.24;44.72
62895;BME280;49204;44.916;37.998;2023-02-01T09:43:53;100712.37;;;14.80;44.62
62895;BME280;49204;44.916;37.998;2023-02-01T09:46:32;100710.20;;;14.64;44.25
62895;BME280;49204;44.916;37.998;2023-02-01T09:49:00;100704.78;;;13.68;45.65
62895;BME280;49204;44.916;37.998;2023-02-01T09:51:34;100706.95;;;13.08;46.78
62895;BME280;49204;44.916;37.998;2023-02-01T09:54:17;100707.14;;;13.40;46.02
62895;BME280;49204;44.916;37.998;2023-02-01T10:02:25;100714.59;;;11.42;49.37
62895;BME280;49204;44.916;37.998;2023-02-01T10:04:59;100708.93;;;10.77;50.28
62895;BME280;49204;44.916;37.998;2023-02-01T10:07:59;100711.34;;;10.26;51.08
62895;BME280;49204;44.916;37.998;2023-02-01T10:10:31;100709.74;;;9.98;51.72
62895;BME280;49204;44.916;37.998;2023-02-01T10:15:57;100701.17;;;9.56;52.90
62895;BME280;49204;44.916;37.998;2023-02-01T10:21:42;100693.56;;;9.10;53.83
62895;BME280;49204;44.916;37.998;2023-02-01T10:29:36;100697.10;;;8.69;55.13
62895;BME280;49204;44.916;37.998;2023-02-01T10:32:19;100688.81;;;8.68;55.30
62895;BME280;49204;44.916;37.998;2023-02-01T10:34:44;100686.56;;;8.56;55.61
62895;BME280;49204;44.916;37.998;2023-02-01T10:37:33;100681.31;;;8.56;55.80
62895;BME280;49204;44.916;37.998;2023-02-01T10:39:59;100682.33;;;8.52;56.02
62895;BME280;49204;44.916;37.998;2023-02-01T10:42:30;100683.03;;;8.43;56.27
62895;BME280;49204;44.916;37.998;2023-02-01T10:45:00;100678.34;;;8.38;56.41
62895;BME280;49204;44.916;37.998;2023-02-01T10:47:30;100678.47;;;8.34;56.59
62895;BME280;49204;44.916;37.998;2023-02-01T10:52:51;100671.17;;;8.30;56.89
62895;BME280;49204;44.916;37.998;2023-02-01T10:55:46;100672.88;;;8.31;56.98
62895;BME280;49204;44.916;37.998;2023-02-01T10:58:31;100676.14;;;8.39;57.04
62895;BME280;49204;44.916;37.998;2023-02-01T11:01:03;100674.28;;;8.58;57.01
62895;BME280;49204;44.916;37.998;2023-02-01T11:03:34;100678.94;;;8.76;56.95
62895;BME280;49204;44.916;37.998;2023-02-01T11:06:14;100677.66;;;8.88;56.97
62895;BME280;49204;44.916;37.998;2023-02-01T11:08:53;100677.41;;;8.96;57.03
62895;BME280;49204;44.916;37.998;2023-02-01T11:11:22;100689.84;;;9.04;57.14
62895;BME280;49204;44.916;37.998;2023-02-01T11:13:59;100690.14;;;9.08;57.29
62895;BME280;49204;44.916;37.998;2023-02-01T11:16:34;100693.78;;;9.04;57.35
62895;BME280;49204;44.916;37.998;2023-02-01T11:19:03;100702.86;;;8.94;57.29
62895;BME280;49204;44.916;37.998;2023-02-01T11:21:34;100709.13;;;8.89;57.44
62895;BME280;49204;44.916;37.998;2023-02-01T11:24:04;100709.05;;;8.78;57.43
62895;BME280;49204;44.916;37.998;2023-02-01T11:26:34;100713.19;;;8.58;57.81
62895;BME280;49204;44.916;37.998;2023-02-01T11:29:10;100724.67;;;8.39;58.21
62895;BME280;49204;44.916;37.998;2023-02-01T11:31:35;100729.05;;;8.24;58.48
62895;BME280;49204;44.916;37.998;2023-02-01T11:34:12;100730.66;;;7.98;59.15
62895;BME280;49204;44.916;37.998;2023-02-01T11:36:39;100725.05;;;7.81;59.65
62895;BME280;49204;44.916;37.998;2023-02-01T11:39:28;100734.72;;;7.62;60.41
62895;BME280;49204;44.916;37.998;2023-02-01T11:42:13;100727.84;;;7.58;60.58
62895;BME280;49204;44.916;37.998;2023-02-01T11:44:44;100733.16;;;7.55;60.50
62895;BME280;49204;44.916;37.998;2023-02-01T11:47:28;100739.03;;;7.47;60.75
62895;BME280;49204;44.916;37.998;2023-02-01T11:50:00;100741.27;;;7.46;60.80
62895;BME280;49204;44.916;37.998;2023-02-01T11:52:57;100747.81;;;7.46;60.86
62895;BME280;49204;44.916;37.998;2023-02-01T11:58:27;100753.55;;;7.44;61.07
62895;BME280;49204;44.916;37.998;2023-02-01T12:03:39;100762.89;;;7.20;61.71
62895;BME280;49204;44.916;37.998;2023-02-01T12:06:07;100769.17;;;7.12;61.91
62895;BME280;49204;44.916;37.998;2023-02-01T12:11:33;100765.21;;;7.14;61.98
62895;BME280;49204;44.916;37.998;2023-02-01T12:14:12;100767.47;;;7.10;61.99
62895;BME280;49204;44.916;37.998;2023-02-01T12:22:35;100775.03;;;6.86;62.80
62895;BME280;49204;44.916;37.998;2023-02-01T12:25:26;100774.66;;;6.82;63.01
62895;BME280;49204;44.916;37.998;2023-02-01T12:33:31;100791.80;;;6.56;63.37
62895;BME280;49204;44.916;37.998;2023-02-01T12:44:17;100801.90;;;6.54;63.63
62895;BME280;49204;44.916;37.998;2023-02-01T12:46:49;100801.32;;;6.40;64.30
62895;BME280;49204;44.916;37.998;2023-02-01T12:55:20;100803.27;;;6.30;64.53
62895;BME280;49204;44.916;37.998;2023-02-01T12:57:50;100803.75;;;6.28;64.69
62895;BME280;49204;44.916;37.998;2023-02-01T13:05:33;100809.81;;;6.30;65.48
62895;BME280;49204;44.916;37.998;2023-02-01T13:08:12;100807.12;;;6.34;65.45
62895;BME280;49204;44.916;37.998;2023-02-01T13:10:55;100812.86;;;6.31;65.38
62895;BME280;49204;44.916;37.998;2023-02-01T13:13:25;100816.32;;;6.31;65.29
62895;BME280;49204;44.916;37.998;2023-02-01T13:15:58;100818.00;;;6.34;65.33
62895;BME280;49204;44.916;37.998;2023-02-01T13:18:32;100821.92;;;6.34;65.29
62895;BME280;49204;44.916;37.998;2023-02-01T13:21:02;100828.86;;;6.36;65.43
62895;BME280;49204;44.916;37.998;2023-02-01T13:23:38;100823.23;;;6.34;65.57
62895;BME280;49204;44.916;37.998;2023-02-01T13:26:05;100825.52;;;6.28;65.63
62895;BME280;49204;44.916;37.998;2023-02-01T13:29:04;100825.31;;;6.18;65.76
62895;BME280;49204;44.916;37.998;2023-02-01T13:32:03;100838.62;;;6.04;66.06
62895;BME280;49204;44.916;37.998;2023-02-01T13:35:07;100842.98;;;6.05;65.95
62895;BME280;49204;44.916;37.998;2023-02-01T13:40:39;100846.61;;;5.95;66.08
62895;BME280;49204;44.916;37.998;2023-02-01T13:43:44;100854.66;;;5.83;66.38
62895;BME280;49204;44.916;37.998;2023-02-01T13:45:49;100864.30;;;5.79;66.37
62895;BME280;49204;44.916;37.998;2023-02-01T13:51:08;100861.89;;;5.68;66.56
62895;BME280;49204;44.916;37.998;2023-02-01T13:53:38;100861.59;;;5.59;66.71
62895;BME280;49204;44.916;37.998;2023-02-01T13:56:16;100871.70;;;5.54;66.85
62895;BME280;49204;44.916;37.998;2023-02-01T13:58:47;100871.78;;;5.48;66.97
62895;BME280;49204;44.916;37.998;2023-02-01T14:03:58;100870.59;;;5.40;67.25
62895;BME280;49204;44.916;37.998;2023-02-01T14:09:14;100872.94;;;5.31;67.55
62895;BME280;49204;44.916;37.998;2023-02-01T14:11:55;100876.41;;;5.30;67.43
62895;BME280;49204;44.916;37.998;2023-02-01T14:19:29;100886.19;;;5.16;67.40
62895;BME280;49204;44.916;37.998;2023-02-01T14:22:47;100894.50;;;5.12;67.40
62895;BME280;49204;44.916;37.998;2023-02-01T14:24:32;100894.22;;;5.03;67.41
62895;BME280;49204;44.916;37.998;2023-02-01T14:29:41;100899.13;;;4.93;67.44
62895;BME280;49204;44.916;37.998;2023-02-01T14:32:24;100903.91;;;4.92;67.44
62895;BME280;49204;44.916;37.998;2023-02-01T14:34:56;100900.44;;;4.92;67.55
62895;BME280;49204;44.916;37.998;2023-02-01T14:37:29;100903.03;;;4.93;67.50
62895;BME280;49204;44.916;37.998;2023-02-01T14:42:39;100910.48;;;4.89;67.32
62895;BME280;49204;44.916;37.998;2023-02-01T14:47:53;100912.29;;;4.84;67.34
62895;BME280;49204;44.916;37.998;2023-02-01T14:55:55;100918.55;;;4.71;67.53
62895;BME280;49204;44.916;37.998;2023-02-01T14:58:59;100921.17;;;4.68;67.68
62895;BME280;49204;44.916;37.998;2023-02-01T15:01:30;100925.95;;;4.67;67.69
62895;BME280;49204;44.916;37.998;2023-02-01T15:04:13;100929.92;;;4.63;67.80
62895;BME280;49204;44.916;37.998;2023-02-01T15:06:49;100935.63;;;4.58;67.91
62895;BME280;49204;44.916;37.998;2023-02-01T15:09:23;100943.08;;;4.53;67.90
62895;BME280;49204;44.916;37.998;2023-02-01T15:11:59;100933.98;;;4.50;67.92
62895;BME280;49204;44.916;37.998;2023-02-01T15:14:30;100945.31;;;4.47;68.03
62895;BME280;49204;44.916;37.998;2023-02-01T15:17:01;100950.14;;;4.44;68.03
62895;BME280;49204;44.916;37.998;2023-02-01T15:19:30;100950.62;;;4.38;68.10