sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16491;DHT22;8356;51.214;3.270;2023-05-14T09:53:13;435.30;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T09:55:39;435.80;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T09:58:06;435.90;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T10:00:32;435.60;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T10:02:58;435.20;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T10:05:26;435.30;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T10:07:55;435.40;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T10:10:24;435.40;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T10:12:55;435.50;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T10:15:55;435.90;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T10:18:23;435.60;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T10:21:01;435.60;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T10:23:28;460.90;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T10:25:55;461.20;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T10:35:59;486.70;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T10:38:29;486.40;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T10:40:56;461.70;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T10:43:26;486.40;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T10:45:53;461.70;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T10:48:19;461.70;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T10:50:47;461.70;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T10:53:13;486.60;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T10:55:38;461.70;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T10:58:05;461.50;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T11:00:33;461.10;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T11:02:58;436.10;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T11:05:24;461.00;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T11:07:55;461.20;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T11:10:21;461.20;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T11:12:49;461.40;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T11:15:20;461.50;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T11:17:47;486.40;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T11:20:14;486.50;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T11:22:42;486.60;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T11:25:09;486.40;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T11:27:36;461.70;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T11:30:03;486.40;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T11:32:31;486.40;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T11:34:57;486.70;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T11:37:23;486.70;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T11:39:50;486.90;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T11:42:16;486.60;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T11:44:47;461.50;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T11:47:14;461.70;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T11:49:40;486.70;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T11:52:08;486.70;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T11:54:39;486.60;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T11:57:18;486.70;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T11:59:46;486.60;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T12:02:14;486.60;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T12:04:41;486.60;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T12:07:09;486.60;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T12:09:38;486.40;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T12:12:08;486.50;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T12:14:39;486.40;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T12:17:19;461.70;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T12:19:47;486.40;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T12:22:15;486.40;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T12:24:58;486.40;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T12:27:25;486.40;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T12:30:02;461.70;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T12:32:32;461.70;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T12:34:58;461.60;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T12:37:24;461.50;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T12:39:49;461.20;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T12:42:15;461.20;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T12:44:41;461.00;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T12:47:07;460.90;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T12:49:33;460.80;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T12:51:58;461.00;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T12:54:24;461.10;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T12:56:50;461.40;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T12:59:16;461.20;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T13:01:41;460.90;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T13:04:08;461.20;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T13:06:37;461.00;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T13:09:03;461.00;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T13:11:28;460.90;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T13:13:57;461.00;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T13:16:26;461.30;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T13:18:52;461.30;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T13:21:18;461.20;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T13:23:43;461.20;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T13:26:10;461.10;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T13:28:35;461.00;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T13:31:06;461.00;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T13:33:34;461.10;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T13:36:00;461.10;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T13:38:26;461.10;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T13:40:51;461.40;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T13:43:18;460.90;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T13:45:44;460.80;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T13:48:10;436.10;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T13:50:36;436.00;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T13:53:01;435.80;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T13:55:27;435.70;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T13:57:52;435.70;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T14:00:18;435.40;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T14:02:44;410.50;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T14:05:10;435.20;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T14:07:38;435.50;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T14:10:05;435.60;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T14:12:31;436.10;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T14:14:56;435.80;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T14:17:22;435.60;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T14:19:48;435.50;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T14:22:13;435.20;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T14:24:41;410.50;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T14:27:07;410.50;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T14:29:33;410.50;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T14:31:59;435.20;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T14:34:24;410.40;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T14:36:50;410.30;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T14:39:16;435.20;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T14:41:41;410.50;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T14:44:07;410.50;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T14:46:33;435.50;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T14:48:58;435.20;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T14:51:24;410.30;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T14:53:50;409.80;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T14:56:15;410.50;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T14:58:41;410.30;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T15:01:07;410.30;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T15:03:32;410.50;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T15:05:58;410.20;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T15:08:25;410.50;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T15:10:57;435.20;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T15:13:23;410.30;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T15:15:50;410.10;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T15:18:16;410.00;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T15:20:42;410.10;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T15:23:08;410.10;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T15:25:35;410.40;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T15:28:01;435.20;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T15:30:27;435.20;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T15:32:53;435.80;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T15:35:18;460.80;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T15:37:44;435.80;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T15:40:10;435.80;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T15:42:41;436.10;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T15:45:07;436.10;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T15:47:33;436.00;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T15:49:59;435.90;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T15:52:28;435.50;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T15:54:54;435.60;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T15:57:22;435.50;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T15:59:47;435.50;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T16:02:13;435.40;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T16:04:39;435.40;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T16:07:06;435.50;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T16:09:37;435.30;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T16:12:07;410.30;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T16:14:33;410.50;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T16:16:59;409.60;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T16:19:26;410.00;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T16:21:52;410.30;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T16:24:18;410.10;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T16:26:44;410.20;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T16:29:09;410.40;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T16:31:35;410.50;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T16:34:04;435.40;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T16:36:30;435.40;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T16:38:55;435.60;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T16:41:21;435.30;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T16:43:47;410.30;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T16:46:13;410.50;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T16:48:39;410.30;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T16:51:04;410.10;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T16:53:30;410.00;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T16:55:56;410.10;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T16:58:22;410.50;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T17:00:48;435.20;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T17:03:13;435.20;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T17:05:39;435.30;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T17:08:05;410.50;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T17:10:30;410.40;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T17:13:00;410.50;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T17:15:30;410.20;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T17:17:56;410.00;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T17:20:22;410.10;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T17:22:50;435.30;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T17:25:16;435.90;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T17:27:42;436.00;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T17:30:08;460.80;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T17:32:33;461.10;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T17:34:59;461.30;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T17:37:25;461.40;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T17:39:51;461.00;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T17:42:17;460.80;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T17:44:42;461.10;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T17:47:08;461.20;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T17:49:34;461.00;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T17:52:00;436.10;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T17:54:26;435.50;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T17:56:52;435.40;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T17:59:18;410.20;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T18:01:44;436.00;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T18:04:09;460.80;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T18:06:36;460.80;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T18:09:01;460.80;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T18:11:27;461.10;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T18:14:00;461.20;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T18:16:25;460.90;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T18:18:51;460.80;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T18:21:17;461.00;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T18:23:42;461.10;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T18:26:08;461.00;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T18:28:35;461.00;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T18:31:00;461.10;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T18:33:28;461.10;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T18:35:54;461.10;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T18:38:20;461.10;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T18:40:45;461.40;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T18:43:11;461.40;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T18:45:41;461.60;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T18:48:07;461.40;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T18:50:33;461.50;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T18:52:59;461.40;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T18:55:24;461.30;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T18:57:50;461.20;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T19:00:16;461.00;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T19:02:42;460.80;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T19:05:08;460.90;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T19:07:36;461.00;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T19:10:02;461.00;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T19:12:28;461.10;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T19:14:53;461.20;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T19:17:19;461.40;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T19:19:45;461.30;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T19:22:10;461.00;2380.80
16491;DHT22;8356;51.214;3.270;2023-05-14T19:24:36;436.10;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T19:27:02;435.90;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T19:29:28;435.80;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T19:31:56;435.90;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T19:34:22;435.70;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T19:36:48;435.60;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T19:39:14;435.50;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T19:41:39;435.70;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T19:44:05;435.90;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T19:46:30;435.50;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T19:48:56;435.20;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T19:51:22;435.20;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T19:53:47;435.30;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T19:56:13;435.50;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T19:58:39;435.40;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T20:01:05;435.30;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T20:03:31;435.60;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T20:05:57;435.70;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T20:08:23;435.70;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T20:10:49;435.30;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T20:13:15;410.20;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T20:15:41;410.10;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T20:18:07;410.10;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T20:20:33;410.00;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T20:22:58;409.80;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T20:25:25;409.70;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T20:27:50;409.70;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T20:30:19;410.10;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T20:32:45;410.50;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T20:35:10;410.40;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T20:37:36;410.00;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T20:40:02;410.00;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T20:42:30;409.70;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T20:44:56;384.90;2329.60
16491;DHT22;8356;51.214;3.270;2023-05-14T20:47:24;384.80;2329.60
16491;DHT22;8356;51.214;3.270;2023-05-14T20:49:50;384.90;2329.60
16491;DHT22;8356;51.214;3.270;2023-05-14T20:52:17;384.90;2329.60
16491;DHT22;8356;51.214;3.270;2023-05-14T20:54:43;409.70;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T20:57:10;410.00;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T20:59:36;410.10;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T21:02:01;410.30;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T21:04:27;410.40;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T21:06:53;410.30;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T21:09:18;410.30;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T21:11:45;410.30;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T21:14:11;410.40;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T21:16:37;410.50;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T21:19:02;410.30;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T21:21:28;410.30;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T21:23:53;410.40;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T21:26:20;410.40;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T21:28:48;410.00;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T21:31:14;409.90;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T21:33:39;409.90;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T21:36:06;410.00;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T21:38:33;410.10;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T21:40:58;409.90;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T21:43:24;409.60;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T21:45:50;384.90;2329.60
16491;DHT22;8356;51.214;3.270;2023-05-14T21:48:16;384.50;2329.60
16491;DHT22;8356;51.214;3.270;2023-05-14T21:50:41;384.00;2329.60
16491;DHT22;8356;51.214;3.270;2023-05-14T21:53:07;359.20;2329.60
16491;DHT22;8356;51.214;3.270;2023-05-14T21:55:33;384.00;2329.60
16491;DHT22;8356;51.214;3.270;2023-05-14T21:57:59;384.00;2329.60
16491;DHT22;8356;51.214;3.270;2023-05-14T22:00:24;384.00;2329.60
16491;DHT22;8356;51.214;3.270;2023-05-14T22:02:53;384.40;2329.60
16491;DHT22;8356;51.214;3.270;2023-05-14T22:05:19;384.90;2329.60
16491;DHT22;8356;51.214;3.270;2023-05-14T22:07:46;409.60;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T22:10:12;384.90;2329.60
16491;DHT22;8356;51.214;3.270;2023-05-14T22:12:40;409.60;2355.20
16491;DHT22;8356;51.214;3.270;2023-05-14T22:15:06;384.70;2329.60
16491;DHT22;8356;51.214;3.270;2023-05-14T22:17:32;384.90;2329.60
16491;DHT22;8356;51.214;3.270;2023-05-14T22:20:01;384.90;2329.60
16491;DHT22;8356;51.214;3.270;2023-05-14T22:22:27;384.80;2329.60
16491;DHT22;8356;51.214;3.270;2023-05-14T22:24:53;384.90;2329.60
16491;DHT22;8356;51.214;3.270;2023-05-14T22:27:19;384.90;2329.60
16491;DHT22;8356;51.214;3.270;2023-05-14T22:29:45;384.90;2329.60
16491;DHT22;8356;51.214;3.270;2023-05-14T22:32:10;384.30;2329.60
16491;DHT22;8356;51.214;3.270;2023-05-14T22:34:36;384.40;2329.60
16491;DHT22;8356;51.214;3.270;2023-05-14T22:37:02;384.60;2329.60
16491;DHT22;8356;51.214;3.270;2023-05-14T22:39:28;384.60;2329.60
16491;DHT22;8356;51.214;3.270;2023-05-14T22:41:54;384.60;2329.60
16491;DHT22;8356;51.214;3.270;2023-05-14T22:44:20;384.50;2329.60
16491;DHT22;8356;51.214;3.270;2023-05-14T22:46:46;384.90;2329.60
16491;DHT22;8356;51.214;3.270;2023-05-14T22:49:12;384.90;2329.60
16491;DHT22;8356;51.214;3.270;2023-05-14T22:51:38;384.70;2329.60
16491;DHT22;8356;51.214;3.270;2023-05-14T22:54:04;384.20;2329.60
16491;DHT22;8356;51.214;3.270;2023-05-14T22:56:30;384.10;2329.60
16491;DHT22;8356;51.214;3.270;2023-05-14T22:59:00;359.20;2329.60
16491;DHT22;8356;51.214;3.270;2023-05-14T23:01:29;359.10;2329.60
16491;DHT22;8356;51.214;3.270;2023-05-14T23:03:55;359.10;2329.60
16491;DHT22;8356;51.214;3.270;2023-05-14T23:06:21;358.90;2329.60
16491;DHT22;8356;51.214;3.270;2023-05-14T23:08:47;358.80;2329.60
16491;DHT22;8356;51.214;3.270;2023-05-14T23:11:13;358.90;2329.60
16491;DHT22;8356;51.214;3.270;2023-05-14T23:13:39;358.80;2329.60
16491;DHT22;8356;51.214;3.270;2023-05-14T23:16:05;358.90;2329.60
16491;DHT22;8356;51.214;3.270;2023-05-14T23:18:31;359.10;2329.60
16491;DHT22;8356;51.214;3.270;2023-05-14T23:20:57;359.30;2329.60
16491;DHT22;8356;51.214;3.270;2023-05-14T23:23:22;384.00;2329.60
16491;DHT22;8356;51.214;3.270;2023-05-14T23:25:49;384.20;2329.60
16491;DHT22;8356;51.214;3.270;2023-05-14T23:28:18;384.40;2329.60
16491;DHT22;8356;51.214;3.270;2023-05-14T23:30:44;384.50;2329.60
16491;DHT22;8356;51.214;3.270;2023-05-14T23:33:10;384.50;2329.60
16491;DHT22;8356;51.214;3.270;2023-05-14T23:35:38;384.40;2329.60
16491;DHT22;8356;51.214;3.270;2023-05-14T23:38:06;384.30;2329.60
16491;DHT22;8356;51.214;3.270;2023-05-14T23:40:32;384.30;2329.60
16491;DHT22;8356;51.214;3.270;2023-05-14T23:42:58;384.20;2329.60
16491;DHT22;8356;51.214;3.270;2023-05-14T23:45:25;384.30;2329.60
16491;DHT22;8356;51.214;3.270;2023-05-14T23:47:56;384.30;2329.60
16491;DHT22;8356;51.214;3.270;2023-05-14T23:50:22;384.10;2329.60
16491;DHT22;8356;51.214;3.270;2023-05-14T23:52:47;359.30;2329.60
16491;DHT22;8356;51.214;3.270;2023-05-14T23:55:13;384.00;2329.60
16491;DHT22;8356;51.214;3.270;2023-05-14T23:57:39;384.10;2329.60
