sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65378;SHT31;51982;51.042;13.806;2023-02-20T00:00:34;6.29;81.49
65378;SHT31;51982;51.042;13.806;2023-02-20T00:03:00;6.24;81.70
65378;SHT31;51982;51.042;13.806;2023-02-20T00:05:26;6.28;81.83
65378;SHT31;51982;51.042;13.806;2023-02-20T00:07:51;6.31;81.55
65378;SHT31;51982;51.042;13.806;2023-02-20T00:10:17;6.34;81.45
65378;SHT31;51982;51.042;13.806;2023-02-20T00:12:42;6.42;81.31
65378;SHT31;51982;51.042;13.806;2023-02-20T00:15:08;6.43;81.17
65378;SHT31;51982;51.042;13.806;2023-02-20T00:17:34;6.45;81.29
65378;SHT31;51982;51.042;13.806;2023-02-20T00:20:00;6.48;81.17
65378;SHT31;51982;51.042;13.806;2023-02-20T00:22:25;6.49;81.20
65378;SHT31;51982;51.042;13.806;2023-02-20T00:24:51;6.49;81.31
65378;SHT31;51982;51.042;13.806;2023-02-20T00:27:17;6.53;81.17
65378;SHT31;51982;51.042;13.806;2023-02-20T00:29:43;6.50;81.37
65378;SHT31;51982;51.042;13.806;2023-02-20T00:32:08;6.49;81.49
65378;SHT31;51982;51.042;13.806;2023-02-20T00:34:34;6.48;81.70
65378;SHT31;51982;51.042;13.806;2023-02-20T00:36:59;6.48;81.66
65378;SHT31;51982;51.042;13.806;2023-02-20T00:39:24;6.45;81.77
65378;SHT31;51982;51.042;13.806;2023-02-20T00:41:49;6.46;81.81
65378;SHT31;51982;51.042;13.806;2023-02-20T00:44:15;6.45;81.89
65378;SHT31;51982;51.042;13.806;2023-02-20T00:46:40;6.50;81.78
65378;SHT31;51982;51.042;13.806;2023-02-20T00:49:06;6.56;81.54
65378;SHT31;51982;51.042;13.806;2023-02-20T00:51:31;6.57;81.48
65378;SHT31;51982;51.042;13.806;2023-02-20T00:53:58;6.65;81.38
65378;SHT31;51982;51.042;13.806;2023-02-20T00:56:23;6.62;81.59
65378;SHT31;51982;51.042;13.806;2023-02-20T00:58:48;6.65;81.62
65378;SHT31;51982;51.042;13.806;2023-02-20T01:01:13;6.62;81.71
65378;SHT31;51982;51.042;13.806;2023-02-20T01:03:42;6.63;81.62
65378;SHT31;51982;51.042;13.806;2023-02-20T01:06:07;6.65;81.54
65378;SHT31;51982;51.042;13.806;2023-02-20T01:08:33;6.68;81.42
65378;SHT31;51982;51.042;13.806;2023-02-20T01:10:58;6.68;81.48
65378;SHT31;51982;51.042;13.806;2023-02-20T01:13:23;6.66;81.60
65378;SHT31;51982;51.042;13.806;2023-02-20T01:15:49;6.65;81.62
65378;SHT31;51982;51.042;13.806;2023-02-20T01:18:14;6.66;81.47
65378;SHT31;51982;51.042;13.806;2023-02-20T01:20:39;6.68;81.48
65378;SHT31;51982;51.042;13.806;2023-02-20T01:23:05;6.68;81.58
65378;SHT31;51982;51.042;13.806;2023-02-20T01:25:30;6.68;81.53
65378;SHT31;51982;51.042;13.806;2023-02-20T01:27:55;6.65;81.62
65378;SHT31;51982;51.042;13.806;2023-02-20T01:30:20;6.69;81.64
65378;SHT31;51982;51.042;13.806;2023-02-20T01:32:46;6.68;81.65
65378;SHT31;51982;51.042;13.806;2023-02-20T01:35:11;6.71;81.65
65378;SHT31;51982;51.042;13.806;2023-02-20T01:37:36;6.65;81.90
65378;SHT31;51982;51.042;13.806;2023-02-20T01:40:03;6.65;82.04
65378;SHT31;51982;51.042;13.806;2023-02-20T01:42:31;6.63;82.25
65378;SHT31;51982;51.042;13.806;2023-02-20T01:45:36;6.68;82.22
65378;SHT31;51982;51.042;13.806;2023-02-20T01:48:02;6.71;82.07
65378;SHT31;51982;51.042;13.806;2023-02-20T01:50:30;6.69;81.98
65378;SHT31;51982;51.042;13.806;2023-02-20T01:53:01;6.69;82.04
65378;SHT31;51982;51.042;13.806;2023-02-20T01:55:34;6.71;82.03
65378;SHT31;51982;51.042;13.806;2023-02-20T01:58:05;6.72;82.18
65378;SHT31;51982;51.042;13.806;2023-02-20T02:00:32;6.72;82.34
65378;SHT31;51982;51.042;13.806;2023-02-20T02:03:04;6.72;82.33
65378;SHT31;51982;51.042;13.806;2023-02-20T02:05:31;6.68;82.61
65378;SHT31;51982;51.042;13.806;2023-02-20T02:07:58;6.72;82.63
65378;SHT31;51982;51.042;13.806;2023-02-20T02:10:31;6.72;82.55
65378;SHT31;51982;51.042;13.806;2023-02-20T02:12:58;6.73;82.68
65378;SHT31;51982;51.042;13.806;2023-02-20T02:15:23;6.73;82.65
65378;SHT31;51982;51.042;13.806;2023-02-20T02:18:19;6.73;82.67
65378;SHT31;51982;51.042;13.806;2023-02-20T02:23:58;6.77;82.46
65378;SHT31;51982;51.042;13.806;2023-02-20T02:26:53;6.79;82.59
65378;SHT31;51982;51.042;13.806;2023-02-20T02:29:44;6.83;82.62
65378;SHT31;51982;51.042;13.806;2023-02-20T02:32:43;6.82;82.65
65378;SHT31;51982;51.042;13.806;2023-02-20T02:35:28;6.83;82.54
65378;SHT31;51982;51.042;13.806;2023-02-20T02:38:12;6.86;82.58
65378;SHT31;51982;51.042;13.806;2023-02-20T02:41:05;6.86;82.52
65378;SHT31;51982;51.042;13.806;2023-02-20T02:43:51;6.89;82.57
65378;SHT31;51982;51.042;13.806;2023-02-20T02:46:26;6.92;82.53
65378;SHT31;51982;51.042;13.806;2023-02-20T02:49:02;6.87;82.60
65378;SHT31;51982;51.042;13.806;2023-02-20T02:51:33;6.90;82.72
65378;SHT31;51982;51.042;13.806;2023-02-20T02:54:11;6.90;82.62
65378;SHT31;51982;51.042;13.806;2023-02-20T02:56:39;6.93;82.62
65378;SHT31;51982;51.042;13.806;2023-02-20T02:59:08;6.93;82.65
65378;SHT31;51982;51.042;13.806;2023-02-20T03:01:38;6.94;82.78
65378;SHT31;51982;51.042;13.806;2023-02-20T03:04:08;6.90;82.80
65378;SHT31;51982;51.042;13.806;2023-02-20T03:06:37;6.93;82.80
65378;SHT31;51982;51.042;13.806;2023-02-20T03:09:13;6.89;82.97
65378;SHT31;51982;51.042;13.806;2023-02-20T03:11:40;6.92;83.11
65378;SHT31;51982;51.042;13.806;2023-02-20T03:14:12;6.89;83.09
65378;SHT31;51982;51.042;13.806;2023-02-20T03:17:05;6.93;83.16
65378;SHT31;51982;51.042;13.806;2023-02-20T03:19:56;6.89;83.29
65378;SHT31;51982;51.042;13.806;2023-02-20T03:22:30;6.87;83.30
65378;SHT31;51982;51.042;13.806;2023-02-20T03:25:01;6.87;83.40
65378;SHT31;51982;51.042;13.806;2023-02-20T03:27:46;6.89;83.47
65378;SHT31;51982;51.042;13.806;2023-02-20T03:30:40;6.90;83.50
65378;SHT31;51982;51.042;13.806;2023-02-20T03:33:13;6.93;83.54
65378;SHT31;51982;51.042;13.806;2023-02-20T03:36:00;6.94;83.62
65378;SHT31;51982;51.042;13.806;2023-02-20T03:38:52;6.96;83.65
65378;SHT31;51982;51.042;13.806;2023-02-20T03:41:38;6.94;83.84
65378;SHT31;51982;51.042;13.806;2023-02-20T03:44:23;6.94;84.22
65378;SHT31;51982;51.042;13.806;2023-02-20T03:46:51;6.94;84.41
65378;SHT31;51982;51.042;13.806;2023-02-20T03:49:25;6.99;84.52
65378;SHT31;51982;51.042;13.806;2023-02-20T03:52:10;7.07;85.16
65378;SHT31;51982;51.042;13.806;2023-02-20T03:54:35;7.13;85.41
65378;SHT31;51982;51.042;13.806;2023-02-20T03:57:11;7.18;85.23
65378;SHT31;51982;51.042;13.806;2023-02-20T04:02:09;7.27;85.51
65378;SHT31;51982;51.042;13.806;2023-02-20T04:04:41;7.31;85.57
65378;SHT31;51982;51.042;13.806;2023-02-20T04:07:18;7.35;85.45
65378;SHT31;51982;51.042;13.806;2023-02-20T04:09:45;7.40;85.80
65378;SHT31;51982;51.042;13.806;2023-02-20T04:12:30;7.45;85.70
65378;SHT31;51982;51.042;13.806;2023-02-20T04:14:57;7.47;85.95
65378;SHT31;51982;51.042;13.806;2023-02-20T04:17:39;7.52;85.85
65378;SHT31;51982;51.042;13.806;2023-02-20T04:20:06;7.51;86.13
65378;SHT31;51982;51.042;13.806;2023-02-20T04:22:35;7.54;86.03
65378;SHT31;51982;51.042;13.806;2023-02-20T04:25:11;7.51;86.17
65378;SHT31;51982;51.042;13.806;2023-02-20T04:27:38;7.51;86.64
65378;SHT31;51982;51.042;13.806;2023-02-20T04:30:04;7.50;86.70
65378;SHT31;51982;51.042;13.806;2023-02-20T04:32:30;7.48;86.78
65378;SHT31;51982;51.042;13.806;2023-02-20T04:34:55;7.52;86.79
65378;SHT31;51982;51.042;13.806;2023-02-20T04:37:21;7.58;86.62
65378;SHT31;51982;51.042;13.806;2023-02-20T04:39:46;7.61;86.72
65378;SHT31;51982;51.042;13.806;2023-02-20T04:42:12;7.64;86.64
65378;SHT31;51982;51.042;13.806;2023-02-20T04:44:37;7.69;86.60
65378;SHT31;51982;51.042;13.806;2023-02-20T04:47:06;7.71;86.43
65378;SHT31;51982;51.042;13.806;2023-02-20T04:49:32;7.74;86.52
65378;SHT31;51982;51.042;13.806;2023-02-20T04:51:57;7.71;86.84
65378;SHT31;51982;51.042;13.806;2023-02-20T04:54:23;7.72;87.06
65378;SHT31;51982;51.042;13.806;2023-02-20T04:56:49;7.74;86.83
65378;SHT31;51982;51.042;13.806;2023-02-20T04:59:14;7.77;86.86
65378;SHT31;51982;51.042;13.806;2023-02-20T05:01:40;7.78;86.90
65378;SHT31;51982;51.042;13.806;2023-02-20T05:04:07;7.81;86.80
65378;SHT31;51982;51.042;13.806;2023-02-20T05:06:32;7.82;86.69
65378;SHT31;51982;51.042;13.806;2023-02-20T05:08:57;7.85;86.93
65378;SHT31;51982;51.042;13.806;2023-02-20T05:11:23;7.83;87.31
65378;SHT31;51982;51.042;13.806;2023-02-20T05:13:48;7.85;87.23
65378;SHT31;51982;51.042;13.806;2023-02-20T05:16:13;7.89;87.02
65378;SHT31;51982;51.042;13.806;2023-02-20T05:18:39;7.86;87.39
65378;SHT31;51982;51.042;13.806;2023-02-20T05:21:04;7.89;87.21
65378;SHT31;51982;51.042;13.806;2023-02-20T05:23:49;7.90;87.23
65378;SHT31;51982;51.042;13.806;2023-02-20T05:26:20;7.96;87.07
65378;SHT31;51982;51.042;13.806;2023-02-20T05:28:45;7.93;87.15
65378;SHT31;51982;51.042;13.806;2023-02-20T05:31:11;7.95;87.51
65378;SHT31;51982;51.042;13.806;2023-02-20T05:33:36;7.96;87.30
65378;SHT31;51982;51.042;13.806;2023-02-20T05:36:01;7.98;87.27
65378;SHT31;51982;51.042;13.806;2023-02-20T05:38:26;7.96;87.27
65378;SHT31;51982;51.042;13.806;2023-02-20T05:40:52;8.00;87.01
65378;SHT31;51982;51.042;13.806;2023-02-20T05:43:17;8.02;86.89
65378;SHT31;51982;51.042;13.806;2023-02-20T05:45:43;8.00;86.77
65378;SHT31;51982;51.042;13.806;2023-02-20T05:48:10;8.00;86.63
65378;SHT31;51982;51.042;13.806;2023-02-20T05:50:35;8.02;86.64
65378;SHT31;51982;51.042;13.806;2023-02-20T05:53:01;8.03;86.59
65378;SHT31;51982;51.042;13.806;2023-02-20T05:55:26;8.02;86.61
65378;SHT31;51982;51.042;13.806;2023-02-20T05:57:51;8.02;86.68
65378;SHT31;51982;51.042;13.806;2023-02-20T06:00:17;8.02;86.60
65378;SHT31;51982;51.042;13.806;2023-02-20T06:02:42;7.98;86.61
65378;SHT31;51982;51.042;13.806;2023-02-20T06:05:08;8.00;86.50
65378;SHT31;51982;51.042;13.806;2023-02-20T06:07:34;8.00;86.54
65378;SHT31;51982;51.042;13.806;2023-02-20T06:09:59;7.99;86.49
65378;SHT31;51982;51.042;13.806;2023-02-20T06:12:25;7.93;86.58
65378;SHT31;51982;51.042;13.806;2023-02-20T06:14:50;7.95;86.57
65378;SHT31;51982;51.042;13.806;2023-02-20T06:17:15;7.98;86.52
65378;SHT31;51982;51.042;13.806;2023-02-20T06:19:40;7.99;86.41
65378;SHT31;51982;51.042;13.806;2023-02-20T06:22:06;8.03;86.15
65378;SHT31;51982;51.042;13.806;2023-02-20T06:24:31;8.06;86.02
65378;SHT31;51982;51.042;13.806;2023-02-20T06:26:56;8.06;85.83
65378;SHT31;51982;51.042;13.806;2023-02-20T06:29:22;8.13;85.71
65378;SHT31;51982;51.042;13.806;2023-02-20T06:31:48;8.14;85.74
65378;SHT31;51982;51.042;13.806;2023-02-20T06:34:13;8.23;85.54
65378;SHT31;51982;51.042;13.806;2023-02-20T06:36:40;8.29;85.44
65378;SHT31;51982;51.042;13.806;2023-02-20T06:39:07;8.30;85.09
65378;SHT31;51982;51.042;13.806;2023-02-20T06:41:33;8.39;84.88
65378;SHT31;51982;51.042;13.806;2023-02-20T06:43:58;8.44;84.72
65378;SHT31;51982;51.042;13.806;2023-02-20T06:46:24;8.51;84.63
65378;SHT31;51982;51.042;13.806;2023-02-20T06:48:54;8.53;84.40
65378;SHT31;51982;51.042;13.806;2023-02-20T06:51:25;8.56;84.32
65378;SHT31;51982;51.042;13.806;2023-02-20T06:53:51;8.56;84.03
65378;SHT31;51982;51.042;13.806;2023-02-20T06:56:18;8.59;83.93
65378;SHT31;51982;51.042;13.806;2023-02-20T06:58:49;8.56;83.58
65378;SHT31;51982;51.042;13.806;2023-02-20T07:01:16;8.59;83.67
65378;SHT31;51982;51.042;13.806;2023-02-20T07:03:41;8.63;83.56
65378;SHT31;51982;51.042;13.806;2023-02-20T07:06:07;8.67;83.39
65378;SHT31;51982;51.042;13.806;2023-02-20T07:08:32;8.71;83.18
65378;SHT31;51982;51.042;13.806;2023-02-20T07:10:58;8.73;82.71
65378;SHT31;51982;51.042;13.806;2023-02-20T07:13:23;8.78;82.24
65378;SHT31;51982;51.042;13.806;2023-02-20T07:15:48;8.81;81.76
65378;SHT31;51982;51.042;13.806;2023-02-20T07:18:14;8.87;81.83
65378;SHT31;51982;51.042;13.806;2023-02-20T07:20:41;8.95;81.85
65378;SHT31;51982;51.042;13.806;2023-02-20T07:23:06;8.97;80.34
65378;SHT31;51982;51.042;13.806;2023-02-20T07:25:31;9.04;80.03
65378;SHT31;51982;51.042;13.806;2023-02-20T07:27:56;9.10;79.66
65378;SHT31;51982;51.042;13.806;2023-02-20T07:30:22;9.21;79.41
65378;SHT31;51982;51.042;13.806;2023-02-20T07:32:49;9.24;79.41
65378;SHT31;51982;51.042;13.806;2023-02-20T07:35:15;9.31;79.01
65378;SHT31;51982;51.042;13.806;2023-02-20T07:37:40;9.38;78.26
65378;SHT31;51982;51.042;13.806;2023-02-20T07:40:06;9.45;78.68
65378;SHT31;51982;51.042;13.806;2023-02-20T07:42:31;9.39;77.71
65378;SHT31;51982;51.042;13.806;2023-02-20T07:44:56;9.38;77.50
65378;SHT31;51982;51.042;13.806;2023-02-20T07:47:22;9.43;77.58
65378;SHT31;51982;51.042;13.806;2023-02-20T07:49:47;9.57;77.12
65378;SHT31;51982;51.042;13.806;2023-02-20T07:52:12;9.63;76.06
65378;SHT31;51982;51.042;13.806;2023-02-20T07:54:37;9.75;75.62
65378;SHT31;51982;51.042;13.806;2023-02-20T07:57:03;9.87;75.86
65378;SHT31;51982;51.042;13.806;2023-02-20T07:59:28;9.93;75.01
65378;SHT31;51982;51.042;13.806;2023-02-20T08:01:53;9.94;74.86
65378;SHT31;51982;51.042;13.806;2023-02-20T08:04:18;9.98;75.65
65378;SHT31;51982;51.042;13.806;2023-02-20T08:06:43;9.96;74.72
65378;SHT31;51982;51.042;13.806;2023-02-20T08:09:09;9.91;74.96
65378;SHT31;51982;51.042;13.806;2023-02-20T08:11:37;9.96;75.42
65378;SHT31;51982;51.042;13.806;2023-02-20T08:14:04;10.00;75.14
65378;SHT31;51982;51.042;13.806;2023-02-20T08:16:30;10.07;75.06
65378;SHT31;51982;51.042;13.806;2023-02-20T08:18:55;10.10;74.92
65378;SHT31;51982;51.042;13.806;2023-02-20T08:21:21;10.13;73.90
65378;SHT31;51982;51.042;13.806;2023-02-20T08:23:47;10.20;74.09
65378;SHT31;51982;51.042;13.806;2023-02-20T08:26:12;10.22;73.75
65378;SHT31;51982;51.042;13.806;2023-02-20T08:28:37;10.21;73.28
65378;SHT31;51982;51.042;13.806;2023-02-20T08:31:03;10.22;73.63
65378;SHT31;51982;51.042;13.806;2023-02-20T08:33:29;10.20;73.04
65378;SHT31;51982;51.042;13.806;2023-02-20T08:35:54;10.20;72.92
65378;SHT31;51982;51.042;13.806;2023-02-20T08:38:31;10.31;73.19
65378;SHT31;51982;51.042;13.806;2023-02-20T08:40:58;10.47;73.16
65378;SHT31;51982;51.042;13.806;2023-02-20T08:43:24;10.65;72.66
65378;SHT31;51982;51.042;13.806;2023-02-20T08:45:49;10.81;72.85
65378;SHT31;51982;51.042;13.806;2023-02-20T08:48:14;10.89;72.42
65378;SHT31;51982;51.042;13.806;2023-02-20T08:50:40;10.92;72.67
65378;SHT31;51982;51.042;13.806;2023-02-20T08:53:05;10.93;72.33
65378;SHT31;51982;51.042;13.806;2023-02-20T08:55:30;10.98;72.52
65378;SHT31;51982;51.042;13.806;2023-02-20T08:57:55;10.92;72.23
65378;SHT31;51982;51.042;13.806;2023-02-20T09:00:21;10.99;72.65
65378;SHT31;51982;51.042;13.806;2023-02-20T09:02:46;11.09;72.62
65378;SHT31;51982;51.042;13.806;2023-02-20T09:05:13;11.12;72.44
65378;SHT31;51982;51.042;13.806;2023-02-20T09:07:38;11.16;71.89
65378;SHT31;51982;51.042;13.806;2023-02-20T09:10:06;11.10;72.04
65378;SHT31;51982;51.042;13.806;2023-02-20T09:12:31;11.23;71.93
65378;SHT31;51982;51.042;13.806;2023-02-20T09:14:57;11.30;71.49
65378;SHT31;51982;51.042;13.806;2023-02-20T09:17:27;11.40;71.54
65378;SHT31;51982;51.042;13.806;2023-02-20T09:19:53;11.44;71.52
65378;SHT31;51982;51.042;13.806;2023-02-20T09:22:25;11.40;71.29
65378;SHT31;51982;51.042;13.806;2023-02-20T09:24:52;11.49;71.96
65378;SHT31;51982;51.042;13.806;2023-02-20T09:27:18;11.53;71.09
65378;SHT31;51982;51.042;13.806;2023-02-20T09:29:43;11.60;71.78
65378;SHT31;51982;51.042;13.806;2023-02-20T09:32:09;11.56;71.51
65378;SHT31;51982;51.042;13.806;2023-02-20T09:34:35;11.61;71.62
65378;SHT31;51982;51.042;13.806;2023-02-20T09:37:01;11.70;71.26
65378;SHT31;51982;51.042;13.806;2023-02-20T09:39:26;11.73;71.31
65378;SHT31;51982;51.042;13.806;2023-02-20T09:42:04;11.78;71.53
65378;SHT31;51982;51.042;13.806;2023-02-20T09:44:49;11.69;70.87
65378;SHT31;51982;51.042;13.806;2023-02-20T09:47:37;11.70;70.98
65378;SHT31;51982;51.042;13.806;2023-02-20T09:50:12;11.75;71.62
65378;SHT31;51982;51.042;13.806;2023-02-20T09:52:39;11.78;70.68
65378;SHT31;51982;51.042;13.806;2023-02-20T09:57:57;11.90;71.46
65378;SHT31;51982;51.042;13.806;2023-02-20T10:00:31;11.88;70.55
65378;SHT31;51982;51.042;13.806;2023-02-20T10:03:20;11.98;70.59
65378;SHT31;51982;51.042;13.806;2023-02-20T10:05:46;12.06;70.96
65378;SHT31;51982;51.042;13.806;2023-02-20T10:08:18;12.14;71.14
65378;SHT31;51982;51.042;13.806;2023-02-20T10:10:43;12.20;70.70
65378;SHT31;51982;51.042;13.806;2023-02-20T10:16:03;12.22;70.13
65378;SHT31;51982;51.042;13.806;2023-02-20T10:18:43;12.26;70.17
65378;SHT31;51982;51.042;13.806;2023-02-20T10:24:33;12.32;69.67
65378;SHT31;51982;51.042;13.806;2023-02-20T10:27:11;12.39;69.64
65378;SHT31;51982;51.042;13.806;2023-02-20T10:29:40;12.41;69.10
65378;SHT31;51982;51.042;13.806;2023-02-20T10:32:10;12.41;69.29
65378;SHT31;51982;51.042;13.806;2023-02-20T10:34:53;12.52;69.37
65378;SHT31;51982;51.042;13.806;2023-02-20T10:37:24;12.44;68.07
65378;SHT31;51982;51.042;13.806;2023-02-20T10:39:57;12.45;68.85
65378;SHT31;51982;51.042;13.806;2023-02-20T10:45:39;12.62;68.53
65378;SHT31;51982;51.042;13.806;2023-02-20T10:48:09;12.63;68.71
65378;SHT31;51982;51.042;13.806;2023-02-20T10:53:48;12.72;68.53
65378;SHT31;51982;51.042;13.806;2023-02-20T10:59:03;12.75;67.68
65378;SHT31;51982;51.042;13.806;2023-02-20T11:01:30;12.87;68.17
65378;SHT31;51982;51.042;13.806;2023-02-20T11:04:16;12.87;67.90
65378;SHT31;51982;51.042;13.806;2023-02-20T11:06:56;12.80;67.05
65378;SHT31;51982;51.042;13.806;2023-02-20T11:09:22;12.95;67.56
65378;SHT31;51982;51.042;13.806;2023-02-20T11:11:51;12.99;67.55
65378;SHT31;51982;51.042;13.806;2023-02-20T11:14:39;13.07;67.48
65378;SHT31;51982;51.042;13.806;2023-02-20T11:17:17;13.06;66.48
65378;SHT31;51982;51.042;13.806;2023-02-20T11:19:55;13.10;66.43
65378;SHT31;51982;51.042;13.806;2023-02-20T11:22:41;13.17;66.58
65378;SHT31;51982;51.042;13.806;2023-02-20T11:25:19;13.21;66.40
65378;SHT31;51982;51.042;13.806;2023-02-20T11:27:47;13.30;66.86
65378;SHT31;51982;51.042;13.806;2023-02-20T11:32:40;13.40;66.49
65378;SHT31;51982;51.042;13.806;2023-02-20T11:37:41;13.43;66.27
65378;SHT31;51982;51.042;13.806;2023-02-20T11:40:16;13.37;65.71
65378;SHT31;51982;51.042;13.806;2023-02-20T11:42:42;13.44;66.30
65378;SHT31;51982;51.042;13.806;2023-02-20T11:45:25;13.28;64.90
65378;SHT31;51982;51.042;13.806;2023-02-20T11:48:10;13.31;64.87
65378;SHT31;51982;51.042;13.806;2023-02-20T11:50:47;13.31;65.18
65378;SHT31;51982;51.042;13.806;2023-02-20T11:53:26;13.33;64.61
65378;SHT31;51982;51.042;13.806;2023-02-20T11:56:13;13.38;65.17
65378;SHT31;51982;51.042;13.806;2023-02-20T11:58:39;13.43;65.70
65378;SHT31;51982;51.042;13.806;2023-02-20T12:01:06;13.48;65.39
65378;SHT31;51982;51.042;13.806;2023-02-20T12:03:33;13.55;65.16
65378;SHT31;51982;51.042;13.806;2023-02-20T12:06:44;13.65;65.28
65378;SHT31;51982;51.042;13.806;2023-02-20T12:08:57;13.67;64.90
65378;SHT31;51982;51.042;13.806;2023-02-20T12:11:25;13.74;65.12
65378;SHT31;51982;51.042;13.806;2023-02-20T12:13:53;13.74;64.86
65378;SHT31;51982;51.042;13.806;2023-02-20T12:16:44;13.69;64.37
65378;SHT31;51982;51.042;13.806;2023-02-20T12:19:19;13.71;64.73
65378;SHT31;51982;51.042;13.806;2023-02-20T12:27:43;13.95;64.55
65378;SHT31;51982;51.042;13.806;2023-02-20T12:33:05;14.15;64.19
65378;SHT31;51982;51.042;13.806;2023-02-20T12:35:34;14.12;64.38
65378;SHT31;51982;51.042;13.806;2023-02-20T12:38:28;14.18;64.19
65378;SHT31;51982;51.042;13.806;2023-02-20T12:41:09;14.13;64.87
65378;SHT31;51982;51.042;13.806;2023-02-20T12:43:51;14.08;64.12
65378;SHT31;51982;51.042;13.806;2023-02-20T12:46:36;14.05;64.66
65378;SHT31;51982;51.042;13.806;2023-02-20T12:52:06;14.09;64.77
65378;SHT31;51982;51.042;13.806;2023-02-20T12:57:14;14.19;65.25
65378;SHT31;51982;51.042;13.806;2023-02-20T13:02:26;14.08;65.23
65378;SHT31;51982;51.042;13.806;2023-02-20T13:04:56;14.01;65.15
65378;SHT31;51982;51.042;13.806;2023-02-20T13:07:27;14.02;65.66
65378;SHT31;51982;51.042;13.806;2023-02-20T13:10:03;14.06;65.65
65378;SHT31;51982;51.042;13.806;2023-02-20T13:12:30;14.12;65.73
65378;SHT31;51982;51.042;13.806;2023-02-20T13:15:06;14.13;65.93
65378;SHT31;51982;51.042;13.806;2023-02-20T13:17:57;14.15;66.00
65378;SHT31;51982;51.042;13.806;2023-02-20T13:20:26;14.13;66.42
65378;SHT31;51982;51.042;13.806;2023-02-20T13:23:24;14.10;66.62
65378;SHT31;51982;51.042;13.806;2023-02-20T13:25:51;14.05;66.90
65378;SHT31;51982;51.042;13.806;2023-02-20T13:30:58;14.13;67.18
65378;SHT31;51982;51.042;13.806;2023-02-20T13:33:30;14.26;67.21
65378;SHT31;51982;51.042;13.806;2023-02-20T13:35:56;14.34;67.40
65378;SHT31;51982;51.042;13.806;2023-02-20T13:38:24;14.40;67.59
65378;SHT31;51982;51.042;13.806;2023-02-20T13:45:46;14.34;67.83
65378;SHT31;51982;51.042;13.806;2023-02-20T13:48:19;14.37;67.69
65378;SHT31;51982;51.042;13.806;2023-02-20T13:50:44;14.37;67.70
65378;SHT31;51982;51.042;13.806;2023-02-20T13:53:10;14.39;67.77
65378;SHT31;51982;51.042;13.806;2023-02-20T13:55:35;14.44;67.85
65378;SHT31;51982;51.042;13.806;2023-02-20T13:58:13;14.39;67.76
65378;SHT31;51982;51.042;13.806;2023-02-20T14:00:53;14.42;67.86
65378;SHT31;51982;51.042;13.806;2023-02-20T14:03:26;14.49;67.95
65378;SHT31;51982;51.042;13.806;2023-02-20T14:08:30;14.44;68.38
65378;SHT31;51982;51.042;13.806;2023-02-20T14:11:09;14.44;68.30
65378;SHT31;51982;51.042;13.806;2023-02-20T14:13:36;14.46;68.21
65378;SHT31;51982;51.042;13.806;2023-02-20T14:16:02;14.50;68.22
65378;SHT31;51982;51.042;13.806;2023-02-20T14:18:33;14.47;68.09
65378;SHT31;51982;51.042;13.806;2023-02-20T14:21:18;14.50;68.13
65378;SHT31;51982;51.042;13.806;2023-02-20T14:23:46;14.53;68.17
65378;SHT31;51982;51.042;13.806;2023-02-20T14:26:25;14.52;68.08
65378;SHT31;51982;51.042;13.806;2023-02-20T14:28:53;14.57;68.29
65378;SHT31;51982;51.042;13.806;2023-02-20T14:31:25;14.55;68.18
65378;SHT31;51982;51.042;13.806;2023-02-20T14:33:58;14.56;68.14
65378;SHT31;51982;51.042;13.806;2023-02-20T14:36:36;14.50;68.28
65378;SHT31;51982;51.042;13.806;2023-02-20T14:41:59;14.46;68.56
65378;SHT31;51982;51.042;13.806;2023-02-20T14:44:26;14.42;68.78
65378;SHT31;51982;51.042;13.806;2023-02-20T14:47:03;14.34;68.87
65378;SHT31;51982;51.042;13.806;2023-02-20T14:49:30;14.37;69.11
65378;SHT31;51982;51.042;13.806;2023-02-20T14:52:14;14.25;68.89
65378;SHT31;51982;51.042;13.806;2023-02-20T14:54:42;14.30;69.11
65378;SHT31;51982;51.042;13.806;2023-02-20T14:57:12;14.28;69.15
65378;SHT31;51982;51.042;13.806;2023-02-20T14:59:38;14.29;69.16
65378;SHT31;51982;51.042;13.806;2023-02-20T15:02:20;14.25;69.28
65378;SHT31;51982;51.042;13.806;2023-02-20T15:04:53;14.26;69.16
65378;SHT31;51982;51.042;13.806;2023-02-20T15:07:24;14.25;69.26
65378;SHT31;51982;51.042;13.806;2023-02-20T15:09:53;14.20;69.38
65378;SHT31;51982;51.042;13.806;2023-02-20T15:12:24;14.20;69.56
65378;SHT31;51982;51.042;13.806;2023-02-20T15:15:16;14.16;69.54
65378;SHT31;51982;51.042;13.806;2023-02-20T15:17:45;14.12;69.72
65378;SHT31;51982;51.042;13.806;2023-02-20T15:20:33;14.05;69.85
65378;SHT31;51982;51.042;13.806;2023-02-20T15:23:20;14.02;69.78
65378;SHT31;51982;51.042;13.806;2023-02-20T15:25:47;14.01;70.02
65378;SHT31;51982;51.042;13.806;2023-02-20T15:28:22;13.99;70.12
65378;SHT31;51982;51.042;13.806;2023-02-20T15:33:37;13.89;70.09
65378;SHT31;51982;51.042;13.806;2023-02-20T15:36:05;13.89;70.24
65378;SHT31;51982;51.042;13.806;2023-02-20T15:38:33;13.91;70.33
65378;SHT31;51982;51.042;13.806;2023-02-20T15:40:59;13.91;70.35
65378;SHT31;51982;51.042;13.806;2023-02-20T15:43:26;13.88;70.42
65378;SHT31;51982;51.042;13.806;2023-02-20T15:45:51;13.89;70.41
65378;SHT31;51982;51.042;13.806;2023-02-20T15:48:17;13.86;70.55
65378;SHT31;51982;51.042;13.806;2023-02-20T15:50:45;13.86;70.57
65378;SHT31;51982;51.042;13.806;2023-02-20T15:53:16;13.79;70.60
65378;SHT31;51982;51.042;13.806;2023-02-20T15:55:44;13.83;70.78
65378;SHT31;51982;51.042;13.806;2023-02-20T15:58:31;13.82;70.73
65378;SHT31;51982;51.042;13.806;2023-02-20T16:00:57;13.83;70.87
65378;SHT31;51982;51.042;13.806;2023-02-20T16:03:27;13.78;70.98
65378;SHT31;51982;51.042;13.806;2023-02-20T16:05:53;13.77;71.04
65378;SHT31;51982;51.042;13.806;2023-02-20T16:08:20;13.77;71.04
65378;SHT31;51982;51.042;13.806;2023-02-20T16:10:45;13.74;71.13
65378;SHT31;51982;51.042;13.806;2023-02-20T16:13:38;13.74;71.20
65378;SHT31;51982;51.042;13.806;2023-02-20T16:16:17;13.69;71.26
65378;SHT31;51982;51.042;13.806;2023-02-20T16:18:43;13.72;71.34
65378;SHT31;51982;51.042;13.806;2023-02-20T16:21:12;13.68;71.33
65378;SHT31;51982;51.042;13.806;2023-02-20T16:23:38;13.68;71.52
65378;SHT31;51982;51.042;13.806;2023-02-20T16:26:07;13.68;71.54
65378;SHT31;51982;51.042;13.806;2023-02-20T16:28:33;13.67;71.75
65378;SHT31;51982;51.042;13.806;2023-02-20T16:30:58;13.67;71.73
65378;SHT31;51982;51.042;13.806;2023-02-20T16:33:24;13.67;71.88
65378;SHT31;51982;51.042;13.806;2023-02-20T16:35:50;13.64;72.00
65378;SHT31;51982;51.042;13.806;2023-02-20T16:38:16;13.67;72.01
65378;SHT31;51982;51.042;13.806;2023-02-20T16:40:42;13.65;72.12
65378;SHT31;51982;51.042;13.806;2023-02-20T16:43:09;13.64;72.17