sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9969;BME280;5025;48.890;9.278;2022-07-22T00:02:18;99092.84;;;22.27;56.80
9969;BME280;5025;48.890;9.278;2022-07-22T00:04:43;99091.50;;;22.24;57.23
9969;BME280;5025;48.890;9.278;2022-07-22T00:07:09;99092.69;;;22.18;57.40
9969;BME280;5025;48.890;9.278;2022-07-22T00:09:34;99086.69;;;22.16;57.36
9969;BME280;5025;48.890;9.278;2022-07-22T00:12:00;99087.78;;;22.15;57.33
9969;BME280;5025;48.890;9.278;2022-07-22T00:14:57;99091.09;;;22.17;57.42
9969;BME280;5025;48.890;9.278;2022-07-22T00:17:29;99074.63;;;22.12;57.46
9969;BME280;5025;48.890;9.278;2022-07-22T00:19:57;99084.53;;;22.13;57.64
9969;BME280;5025;48.890;9.278;2022-07-22T00:22:23;99084.53;;;22.13;57.83
9969;BME280;5025;48.890;9.278;2022-07-22T00:24:48;99082.38;;;22.10;57.60
9969;BME280;5025;48.890;9.278;2022-07-22T00:27:14;99082.66;;;22.08;57.85
9969;BME280;5025;48.890;9.278;2022-07-22T00:29:39;99079.16;;;22.02;58.16
9969;BME280;5025;48.890;9.278;2022-07-22T00:32:05;99082.50;;;21.99;57.84
9969;BME280;5025;48.890;9.278;2022-07-22T00:34:30;99084.25;;;21.95;57.98
9969;BME280;5025;48.890;9.278;2022-07-22T00:36:55;99079.34;;;21.92;58.18
9969;BME280;5025;48.890;9.278;2022-07-22T00:39:21;99083.50;;;21.90;58.37
9969;BME280;5025;48.890;9.278;2022-07-22T00:41:47;99074.47;;;21.84;58.01
9969;BME280;5025;48.890;9.278;2022-07-22T00:44:13;99082.00;;;21.78;58.61
9969;BME280;5025;48.890;9.278;2022-07-22T00:46:38;99081.47;;;21.76;58.70
9969;BME280;5025;48.890;9.278;2022-07-22T00:49:06;99077.38;;;21.74;58.87
9969;BME280;5025;48.890;9.278;2022-07-22T00:51:32;99074.38;;;21.70;58.88
9969;BME280;5025;48.890;9.278;2022-07-22T00:53:58;99078.28;;;21.69;58.99
9969;BME280;5025;48.890;9.278;2022-07-22T00:56:25;99080.78;;;21.65;59.19
9969;BME280;5025;48.890;9.278;2022-07-22T00:58:51;99086.56;;;21.64;59.02
9969;BME280;5025;48.890;9.278;2022-07-22T01:01:17;99083.00;;;21.63;59.20
9969;BME280;5025;48.890;9.278;2022-07-22T01:03:43;99083.09;;;21.58;58.97
9969;BME280;5025;48.890;9.278;2022-07-22T01:06:08;99077.88;;;21.57;59.46
9969;BME280;5025;48.890;9.278;2022-07-22T01:08:34;99074.88;;;21.53;59.39
9969;BME280;5025;48.890;9.278;2022-07-22T01:11:14;99076.31;;;21.51;59.52
9969;BME280;5025;48.890;9.278;2022-07-22T01:13:41;99070.81;;;21.45;59.53
9969;BME280;5025;48.890;9.278;2022-07-22T01:16:08;99076.91;;;21.42;59.46
9969;BME280;5025;48.890;9.278;2022-07-22T01:18:34;99079.16;;;21.40;59.86
9969;BME280;5025;48.890;9.278;2022-07-22T01:21:00;99076.97;;;21.37;59.56
9969;BME280;5025;48.890;9.278;2022-07-22T01:23:25;99073.94;;;21.39;59.95
9969;BME280;5025;48.890;9.278;2022-07-22T01:25:51;99072.84;;;21.40;59.92
9969;BME280;5025;48.890;9.278;2022-07-22T01:28:16;99078.03;;;21.41;60.18
9969;BME280;5025;48.890;9.278;2022-07-22T01:30:42;99079.72;;;21.37;60.10
9969;BME280;5025;48.890;9.278;2022-07-22T01:33:07;99076.22;;;21.31;60.33
9969;BME280;5025;48.890;9.278;2022-07-22T01:35:33;99075.19;;;21.27;60.42
9969;BME280;5025;48.890;9.278;2022-07-22T01:37:58;99077.38;;;21.25;60.27
9969;BME280;5025;48.890;9.278;2022-07-22T01:40:23;99076.34;;;21.21;60.66
9969;BME280;5025;48.890;9.278;2022-07-22T01:42:49;99079.97;;;21.17;60.64
9969;BME280;5025;48.890;9.278;2022-07-22T01:45:14;99083.88;;;21.10;60.74
9969;BME280;5025;48.890;9.278;2022-07-22T01:47:40;99081.50;;;21.04;60.78
9969;BME280;5025;48.890;9.278;2022-07-22T01:50:08;99082.88;;;21.01;61.03
9969;BME280;5025;48.890;9.278;2022-07-22T01:52:33;99078.78;;;20.99;61.05
9969;BME280;5025;48.890;9.278;2022-07-22T01:54:59;99081.81;;;20.97;61.07
9969;BME280;5025;48.890;9.278;2022-07-22T01:57:24;99077.19;;;20.92;61.32
9969;BME280;5025;48.890;9.278;2022-07-22T01:59:50;99083.81;;;20.91;61.29
9969;BME280;5025;48.890;9.278;2022-07-22T02:02:15;99077.25;;;20.87;61.25
9969;BME280;5025;48.890;9.278;2022-07-22T02:04:40;99078.34;;;20.86;61.58
9969;BME280;5025;48.890;9.278;2022-07-22T02:07:06;99084.13;;;20.85;61.21
9969;BME280;5025;48.890;9.278;2022-07-22T02:09:31;99073.72;;;20.82;61.47
9969;BME280;5025;48.890;9.278;2022-07-22T02:11:56;99080.09;;;20.77;61.88
9969;BME280;5025;48.890;9.278;2022-07-22T02:14:22;99077.13;;;20.73;61.78
9969;BME280;5025;48.890;9.278;2022-07-22T02:16:47;99084.00;;;20.71;61.82
9969;BME280;5025;48.890;9.278;2022-07-22T02:19:13;99073.59;;;20.68;61.82
9969;BME280;5025;48.890;9.278;2022-07-22T02:21:38;99078.25;;;20.67;61.98
9969;BME280;5025;48.890;9.278;2022-07-22T02:24:04;99076.34;;;20.63;61.83
9969;BME280;5025;48.890;9.278;2022-07-22T02:26:29;99072.59;;;20.53;62.28
9969;BME280;5025;48.890;9.278;2022-07-22T02:28:55;99068.25;;;20.47;62.54
9969;BME280;5025;48.890;9.278;2022-07-22T02:31:20;99068.81;;;20.44;62.51
9969;BME280;5025;48.890;9.278;2022-07-22T02:33:46;99061.16;;;20.41;62.74
9969;BME280;5025;48.890;9.278;2022-07-22T02:36:12;99068.31;;;20.37;62.91
9969;BME280;5025;48.890;9.278;2022-07-22T02:38:37;99065.06;;;20.35;63.08
9969;BME280;5025;48.890;9.278;2022-07-22T02:41:04;99063.97;;;20.36;62.89
9969;BME280;5025;48.890;9.278;2022-07-22T02:43:29;99052.22;;;20.30;63.05
9969;BME280;5025;48.890;9.278;2022-07-22T02:45:54;99059.63;;;20.30;62.97
9969;BME280;5025;48.890;9.278;2022-07-22T02:48:20;99061.53;;;20.29;63.16
9969;BME280;5025;48.890;9.278;2022-07-22T02:50:46;99055.81;;;20.26;63.42
9969;BME280;5025;48.890;9.278;2022-07-22T02:53:12;99068.44;;;20.27;63.38
9969;BME280;5025;48.890;9.278;2022-07-22T02:55:37;99063.81;;;20.22;63.56
9969;BME280;5025;48.890;9.278;2022-07-22T02:58:07;99067.06;;;20.24;63.66
9969;BME280;5025;48.890;9.278;2022-07-22T03:00:33;99070.91;;;20.23;63.39
9969;BME280;5025;48.890;9.278;2022-07-22T03:02:59;99067.09;;;20.19;63.49
9969;BME280;5025;48.890;9.278;2022-07-22T03:05:24;99063.63;;;20.08;63.98
9969;BME280;5025;48.890;9.278;2022-07-22T03:07:50;99069.09;;;20.08;64.32
9969;BME280;5025;48.890;9.278;2022-07-22T03:10:15;99064.47;;;20.03;63.97
9969;BME280;5025;48.890;9.278;2022-07-22T03:12:41;99070.75;;;20.04;64.41
9969;BME280;5025;48.890;9.278;2022-07-22T03:15:06;99063.13;;;20.01;64.23
9969;BME280;5025;48.890;9.278;2022-07-22T03:17:35;99064.75;;;20.02;64.14
9969;BME280;5025;48.890;9.278;2022-07-22T03:20:09;99068.59;;;20.01;64.37
9969;BME280;5025;48.890;9.278;2022-07-22T03:22:35;99074.13;;;19.96;64.21
9969;BME280;5025;48.890;9.278;2022-07-22T03:25:02;99070.00;;;19.93;64.48
9969;BME280;5025;48.890;9.278;2022-07-22T03:27:27;99069.44;;;19.96;64.64
9969;BME280;5025;48.890;9.278;2022-07-22T03:29:53;99077.16;;;19.94;64.56
9969;BME280;5025;48.890;9.278;2022-07-22T03:32:18;99071.38;;;19.91;64.41
9969;BME280;5025;48.890;9.278;2022-07-22T03:34:44;99068.94;;;19.89;64.67
9969;BME280;5025;48.890;9.278;2022-07-22T03:37:09;99077.44;;;19.87;64.80
9969;BME280;5025;48.890;9.278;2022-07-22T03:39:35;99082.63;;;19.89;64.69
9969;BME280;5025;48.890;9.278;2022-07-22T03:42:00;99080.75;;;19.84;64.87
9969;BME280;5025;48.890;9.278;2022-07-22T03:44:26;99073.63;;;19.83;64.87
9969;BME280;5025;48.890;9.278;2022-07-22T03:46:51;99077.22;;;19.79;64.81
9969;BME280;5025;48.890;9.278;2022-07-22T03:49:16;99076.66;;;19.77;64.77
9969;BME280;5025;48.890;9.278;2022-07-22T03:51:42;99079.69;;;19.75;64.77
9969;BME280;5025;48.890;9.278;2022-07-22T03:54:08;99071.47;;;19.75;64.93
9969;BME280;5025;48.890;9.278;2022-07-22T03:56:33;99072.56;;;19.74;65.13
9969;BME280;5025;48.890;9.278;2022-07-22T03:58:59;99079.97;;;19.74;64.97
9969;BME280;5025;48.890;9.278;2022-07-22T04:01:24;99079.13;;;19.73;65.08
9969;BME280;5025;48.890;9.278;2022-07-22T04:03:49;99076.16;;;19.69;64.95
9969;BME280;5025;48.890;9.278;2022-07-22T04:06:15;99077.00;;;19.65;65.15
9969;BME280;5025;48.890;9.278;2022-07-22T04:08:41;99068.78;;;19.65;65.04
9969;BME280;5025;48.890;9.278;2022-07-22T04:11:06;99077.56;;;19.62;64.84
9969;BME280;5025;48.890;9.278;2022-07-22T04:13:32;99085.78;;;19.62;65.10
9969;BME280;5025;48.890;9.278;2022-07-22T04:15:57;99080.06;;;19.58;65.55
9969;BME280;5025;48.890;9.278;2022-07-22T04:18:22;99080.84;;;19.59;65.16
9969;BME280;5025;48.890;9.278;2022-07-22T04:20:48;99085.25;;;19.60;65.26
9969;BME280;5025;48.890;9.278;2022-07-22T04:23:13;99078.69;;;19.56;65.32
9969;BME280;5025;48.890;9.278;2022-07-22T04:25:38;99083.06;;;19.57;65.48
9969;BME280;5025;48.890;9.278;2022-07-22T04:28:04;99080.63;;;19.55;65.63
9969;BME280;5025;48.890;9.278;2022-07-22T04:30:29;99083.34;;;19.50;65.54
9969;BME280;5025;48.890;9.278;2022-07-22T04:32:55;99080.91;;;19.48;65.76
9969;BME280;5025;48.890;9.278;2022-07-22T04:35:20;99083.63;;;19.48;65.75
9969;BME280;5025;48.890;9.278;2022-07-22T04:37:45;99077.63;;;19.46;65.88
9969;BME280;5025;48.890;9.278;2022-07-22T04:40:11;99079.00;;;19.44;66.15
9969;BME280;5025;48.890;9.278;2022-07-22T04:42:37;99081.47;;;19.45;66.16
9969;BME280;5025;48.890;9.278;2022-07-22T04:45:03;99073.25;;;19.45;66.14
9969;BME280;5025;48.890;9.278;2022-07-22T04:47:28;99075.97;;;19.45;66.21
9969;BME280;5025;48.890;9.278;2022-07-22T04:49:53;99074.59;;;19.48;66.37
9969;BME280;5025;48.890;9.278;2022-07-22T04:52:19;99069.13;;;19.48;66.11
9969;BME280;5025;48.890;9.278;2022-07-22T04:54:44;99074.56;;;19.53;66.23
9969;BME280;5025;48.890;9.278;2022-07-22T04:57:09;99075.69;;;19.52;66.68
9969;BME280;5025;48.890;9.278;2022-07-22T04:59:35;99067.19;;;19.53;66.57
9969;BME280;5025;48.890;9.278;2022-07-22T05:02:01;99064.97;;;19.56;66.52
9969;BME280;5025;48.890;9.278;2022-07-22T05:04:26;99065.50;;;19.58;66.50
9969;BME280;5025;48.890;9.278;2022-07-22T05:06:52;99064.47;;;19.53;66.72
9969;BME280;5025;48.890;9.278;2022-07-22T05:09:17;99061.44;;;19.55;67.17
9969;BME280;5025;48.890;9.278;2022-07-22T05:11:42;99055.69;;;19.57;67.07
9969;BME280;5025;48.890;9.278;2022-07-22T05:14:08;99060.03;;;19.58;67.01
9969;BME280;5025;48.890;9.278;2022-07-22T05:16:35;99058.94;;;19.59;66.99
9969;BME280;5025;48.890;9.278;2022-07-22T05:19:02;99063.88;;;19.62;67.13
9969;BME280;5025;48.890;9.278;2022-07-22T05:21:28;99064.09;;;19.65;67.31
9969;BME280;5025;48.890;9.278;2022-07-22T05:23:53;99062.22;;;19.66;67.25
9969;BME280;5025;48.890;9.278;2022-07-22T05:26:19;99067.94;;;19.69;67.20
9969;BME280;5025;48.890;9.278;2022-07-22T05:28:44;99073.13;;;19.71;66.90
9969;BME280;5025;48.890;9.278;2022-07-22T05:31:09;99070.09;;;19.73;67.42
9969;BME280;5025;48.890;9.278;2022-07-22T05:33:35;99075.31;;;19.74;67.15
9969;BME280;5025;48.890;9.278;2022-07-22T05:36:00;99077.50;;;19.77;67.09
9969;BME280;5025;48.890;9.278;2022-07-22T05:38:26;99073.66;;;19.78;66.98
9969;BME280;5025;48.890;9.278;2022-07-22T05:40:51;99076.38;;;19.78;67.06
9969;BME280;5025;48.890;9.278;2022-07-22T05:43:16;99070.91;;;19.78;67.09
9969;BME280;5025;48.890;9.278;2022-07-22T05:45:42;99078.03;;;19.79;66.90
9969;BME280;5025;48.890;9.278;2022-07-22T05:48:07;99076.38;;;19.83;66.92
9969;BME280;5025;48.890;9.278;2022-07-22T05:50:32;99063.78;;;19.82;67.17
9969;BME280;5025;48.890;9.278;2022-07-22T05:52:57;99074.16;;;19.85;67.11
9969;BME280;5025;48.890;9.278;2022-07-22T05:55:23;99066.75;;;19.91;66.93
9969;BME280;5025;48.890;9.278;2022-07-22T05:57:48;99073.56;;;19.94;66.78
9969;BME280;5025;48.890;9.278;2022-07-22T06:00:14;99072.22;;;19.91;67.14
9969;BME280;5025;48.890;9.278;2022-07-22T06:02:39;99077.16;;;19.94;66.93
9969;BME280;5025;48.890;9.278;2022-07-22T06:05:05;99077.91;;;20.00;67.05
9969;BME280;5025;48.890;9.278;2022-07-22T06:07:30;99066.94;;;20.00;66.94
9969;BME280;5025;48.890;9.278;2022-07-22T06:09:56;99071.84;;;20.03;66.65
9969;BME280;5025;48.890;9.278;2022-07-22T06:12:22;99075.69;;;20.07;66.55
9969;BME280;5025;48.890;9.278;2022-07-22T06:14:47;99071.84;;;20.08;66.58
9969;BME280;5025;48.890;9.278;2022-07-22T06:17:13;99074.03;;;20.11;66.66
9969;BME280;5025;48.890;9.278;2022-07-22T06:19:38;99064.66;;;20.12;66.70
9969;BME280;5025;48.890;9.278;2022-07-22T06:22:04;99074.78;;;20.17;66.70
9969;BME280;5025;48.890;9.278;2022-07-22T06:24:30;99069.84;;;20.19;66.66
9969;BME280;5025;48.890;9.278;2022-07-22T06:26:55;99068.16;;;20.23;66.79
9969;BME280;5025;48.890;9.278;2022-07-22T06:29:21;99070.63;;;20.24;66.58
9969;BME280;5025;48.890;9.278;2022-07-22T06:31:46;99060.44;;;20.30;66.74
9969;BME280;5025;48.890;9.278;2022-07-22T06:34:12;99061.50;;;20.34;66.37
9969;BME280;5025;48.890;9.278;2022-07-22T06:36:37;99060.66;;;20.39;66.40
9969;BME280;5025;48.890;9.278;2022-07-22T06:39:02;99055.41;;;20.42;66.51
9969;BME280;5025;48.890;9.278;2022-07-22T06:41:28;99056.75;;;20.45;66.53
9969;BME280;5025;48.890;9.278;2022-07-22T06:43:53;99063.28;;;20.49;66.26
9969;BME280;5025;48.890;9.278;2022-07-22T06:46:18;99058.88;;;20.53;66.45
9969;BME280;5025;48.890;9.278;2022-07-22T06:48:44;99061.84;;;20.57;66.24
9969;BME280;5025;48.890;9.278;2022-07-22T06:51:09;99059.88;;;20.63;66.35
9969;BME280;5025;48.890;9.278;2022-07-22T06:53:35;99071.97;;;20.67;66.24
9969;BME280;5025;48.890;9.278;2022-07-22T06:56:00;99064.78;;;20.71;66.14
9969;BME280;5025;48.890;9.278;2022-07-22T06:58:26;99064.47;;;20.77;66.09
9969;BME280;5025;48.890;9.278;2022-07-22T07:00:51;99063.88;;;20.81;65.98
9969;BME280;5025;48.890;9.278;2022-07-22T07:03:17;99061.88;;;20.86;66.11
9969;BME280;5025;48.890;9.278;2022-07-22T07:05:42;99059.09;;;20.91;65.78
9969;BME280;5025;48.890;9.278;2022-07-22T07:08:07;99060.69;;;20.98;65.80
9969;BME280;5025;48.890;9.278;2022-07-22T07:10:33;99061.72;;;21.02;65.60
9969;BME280;5025;48.890;9.278;2022-07-22T07:12:59;99054.84;;;21.04;65.30
9969;BME280;5025;48.890;9.278;2022-07-22T07:15:25;99053.44;;;21.07;65.16
9969;BME280;5025;48.890;9.278;2022-07-22T07:17:52;99047.31;;;21.15;65.25
9969;BME280;5025;48.890;9.278;2022-07-22T07:20:17;99040.66;;;21.21;64.88
9969;BME280;5025;48.890;9.278;2022-07-22T07:22:43;99034.78;;;21.28;64.58
9969;BME280;5025;48.890;9.278;2022-07-22T07:25:08;99038.81;;;21.36;64.45
9969;BME280;5025;48.890;9.278;2022-07-22T07:27:34;99042.31;;;21.41;64.22
9969;BME280;5025;48.890;9.278;2022-07-22T07:29:59;99031.56;;;21.45;64.04
9969;BME280;5025;48.890;9.278;2022-07-22T07:32:25;99032.63;;;21.49;63.85
9969;BME280;5025;48.890;9.278;2022-07-22T07:34:50;99023.81;;;21.52;63.75
9969;BME280;5025;48.890;9.278;2022-07-22T07:37:16;99020.22;;;21.52;63.70
9969;BME280;5025;48.890;9.278;2022-07-22T07:39:41;99020.69;;;21.59;63.69
9969;BME280;5025;48.890;9.278;2022-07-22T07:42:06;99022.25;;;21.65;63.31
9969;BME280;5025;48.890;9.278;2022-07-22T07:44:32;99021.34;;;21.70;63.48
9969;BME280;5025;48.890;9.278;2022-07-22T07:46:57;99018.53;;;21.75;63.02
9969;BME280;5025;48.890;9.278;2022-07-22T07:49:22;99022.84;;;21.81;63.04
9969;BME280;5025;48.890;9.278;2022-07-22T07:51:48;99016.16;;;21.87;62.81
9969;BME280;5025;48.890;9.278;2022-07-22T07:54:13;99010.06;;;21.90;62.86
9969;BME280;5025;48.890;9.278;2022-07-22T07:56:39;99004.78;;;21.94;62.59
9969;BME280;5025;48.890;9.278;2022-07-22T07:59:04;99006.13;;;21.96;62.52
9969;BME280;5025;48.890;9.278;2022-07-22T08:01:29;99006.56;;;22.03;62.86
9969;BME280;5025;48.890;9.278;2022-07-22T08:03:55;99000.16;;;22.08;62.38
9969;BME280;5025;48.890;9.278;2022-07-22T08:06:20;99003.34;;;22.15;62.44
9969;BME280;5025;48.890;9.278;2022-07-22T08:08:45;98999.72;;;22.20;62.23
9969;BME280;5025;48.890;9.278;2022-07-22T08:11:11;99003.72;;;22.28;62.07
9969;BME280;5025;48.890;9.278;2022-07-22T08:13:36;99001.38;;;22.35;61.71
9969;BME280;5025;48.890;9.278;2022-07-22T08:16:02;99004.88;;;22.41;61.71
9969;BME280;5025;48.890;9.278;2022-07-22T08:18:28;98999.88;;;22.43;61.83
9969;BME280;5025;48.890;9.278;2022-07-22T08:20:53;99011.09;;;22.46;61.11
9969;BME280;5025;48.890;9.278;2022-07-22T08:23:19;99008.34;;;22.46;61.04
9969;BME280;5025;48.890;9.278;2022-07-22T08:25:44;99004.19;;;22.49;61.25
9969;BME280;5025;48.890;9.278;2022-07-22T08:28:10;99001.88;;;22.56;60.89
9969;BME280;5025;48.890;9.278;2022-07-22T08:30:35;99003.41;;;22.62;60.58
9969;BME280;5025;48.890;9.278;2022-07-22T08:33:01;98998.28;;;22.69;60.36
9969;BME280;5025;48.890;9.278;2022-07-22T08:35:26;98989.97;;;22.74;60.13
9969;BME280;5025;48.890;9.278;2022-07-22T08:37:51;98993.22;;;22.77;60.28
9969;BME280;5025;48.890;9.278;2022-07-22T08:40:17;98994.25;;;22.81;60.00
9969;BME280;5025;48.890;9.278;2022-07-22T08:42:44;98997.69;;;22.86;59.85
9969;BME280;5025;48.890;9.278;2022-07-22T08:45:10;98984.53;;;22.97;59.37
9969;BME280;5025;48.890;9.278;2022-07-22T08:47:37;98980.78;;;23.07;59.58
9969;BME280;5025;48.890;9.278;2022-07-22T08:50:03;98970.19;;;23.14;58.98
9969;BME280;5025;48.890;9.278;2022-07-22T08:52:29;98972.53;;;23.21;59.19
9969;BME280;5025;48.890;9.278;2022-07-22T08:54:54;98974.88;;;23.27;58.78
9969;BME280;5025;48.890;9.278;2022-07-22T08:57:20;98968.94;;;23.34;58.78
9969;BME280;5025;48.890;9.278;2022-07-22T08:59:52;98968.22;;;23.42;58.61
9969;BME280;5025;48.890;9.278;2022-07-22T09:02:18;98968.59;;;23.50;58.46
9969;BME280;5025;48.890;9.278;2022-07-22T09:04:53;98963.47;;;23.57;57.99
9969;BME280;5025;48.890;9.278;2022-07-22T09:07:31;98962.72;;;23.65;57.47
9969;BME280;5025;48.890;9.278;2022-07-22T09:09:58;98965.75;;;23.77;57.43
9969;BME280;5025;48.890;9.278;2022-07-22T09:12:25;98959.50;;;23.86;56.95
9969;BME280;5025;48.890;9.278;2022-07-22T09:14:55;98960.09;;;23.96;57.03
9969;BME280;5025;48.890;9.278;2022-07-22T09:17:32;98954.63;;;24.05;56.42
9969;BME280;5025;48.890;9.278;2022-07-22T09:20:02;98959.38;;;24.13;56.45
9969;BME280;5025;48.890;9.278;2022-07-22T09:25:17;98960.19;;;24.37;56.00
9969;BME280;5025;48.890;9.278;2022-07-22T09:27:44;98956.47;;;24.41;55.24
9969;BME280;5025;48.890;9.278;2022-07-22T09:30:15;98953.28;;;24.48;54.93
9969;BME280;5025;48.890;9.278;2022-07-22T09:32:42;98958.53;;;24.58;54.62
9969;BME280;5025;48.890;9.278;2022-07-22T09:35:08;98953.38;;;24.65;54.57
9969;BME280;5025;48.890;9.278;2022-07-22T09:37:35;98951.31;;;24.71;54.44
9969;BME280;5025;48.890;9.278;2022-07-22T09:40:18;98940.25;;;24.71;53.65
9969;BME280;5025;48.890;9.278;2022-07-22T09:42:46;98946.63;;;24.80;53.50
9969;BME280;5025;48.890;9.278;2022-07-22T09:45:12;98942.91;;;24.94;53.14
9969;BME280;5025;48.890;9.278;2022-07-22T09:47:41;98933.03;;;25.01;52.96
9969;BME280;5025;48.890;9.278;2022-07-22T09:50:26;98938.75;;;25.14;52.51
9969;BME280;5025;48.890;9.278;2022-07-22T09:52:54;98931.28;;;25.23;52.23
9969;BME280;5025;48.890;9.278;2022-07-22T09:55:22;98939.31;;;25.33;51.73
9969;BME280;5025;48.890;9.278;2022-07-22T09:57:49;98932.47;;;25.39;51.83
9969;BME280;5025;48.890;9.278;2022-07-22T10:00:18;98922.38;;;25.44;51.35
9969;BME280;5025;48.890;9.278;2022-07-22T10:02:56;98918.16;;;25.46;50.86
9969;BME280;5025;48.890;9.278;2022-07-22T10:05:24;98924.69;;;25.50;50.73
9969;BME280;5025;48.890;9.278;2022-07-22T10:07:50;98917.84;;;25.56;50.36
9969;BME280;5025;48.890;9.278;2022-07-22T10:10:18;98919.13;;;25.68;50.37
9969;BME280;5025;48.890;9.278;2022-07-22T10:12:44;98914.28;;;25.73;50.07
9969;BME280;5025;48.890;9.278;2022-07-22T10:15:11;98913.91;;;25.84;49.82
9969;BME280;5025;48.890;9.278;2022-07-22T10:17:38;98909.03;;;25.89;49.50
9969;BME280;5025;48.890;9.278;2022-07-22T10:20:07;98898.00;;;25.98;49.58
9969;BME280;5025;48.890;9.278;2022-07-22T10:25:08;98894.66;;;26.22;49.00
9969;BME280;5025;48.890;9.278;2022-07-22T10:27:55;98891.34;;;26.38;48.59
9969;BME280;5025;48.890;9.278;2022-07-22T10:30:27;98887.88;;;26.50;48.58
9969;BME280;5025;48.890;9.278;2022-07-22T10:33:11;98882.94;;;26.64;48.56
9969;BME280;5025;48.890;9.278;2022-07-22T10:35:53;98877.84;;;26.75;48.34
9969;BME280;5025;48.890;9.278;2022-07-22T10:38:19;98885.47;;;26.87;47.94
9969;BME280;5025;48.890;9.278;2022-07-22T10:40:58;98878.91;;;26.91;47.81
9969;BME280;5025;48.890;9.278;2022-07-22T10:46:05;98872.28;;;27.05;47.28
9969;BME280;5025;48.890;9.278;2022-07-22T10:51:09;98863.28;;;27.08;46.42
9969;BME280;5025;48.890;9.278;2022-07-22T10:56:17;98856.69;;;27.21;45.80
9969;BME280;5025;48.890;9.278;2022-07-22T10:58:56;98856.97;;;27.28;45.65
9969;BME280;5025;48.890;9.278;2022-07-22T11:01:24;98854.97;;;27.38;45.66
9969;BME280;5025;48.890;9.278;2022-07-22T11:03:50;98847.56;;;27.42;45.46
9969;BME280;5025;48.890;9.278;2022-07-22T11:06:30;98837.19;;;27.51;45.22
9969;BME280;5025;48.890;9.278;2022-07-22T11:09:01;98847.66;;;27.66;44.98
9969;BME280;5025;48.890;9.278;2022-07-22T11:11:53;98839.63;;;27.86;44.84
9969;BME280;5025;48.890;9.278;2022-07-22T11:14:28;98842.13;;;28.00;44.65
9969;BME280;5025;48.890;9.278;2022-07-22T11:16:57;98839.38;;;28.12;44.56
9969;BME280;5025;48.890;9.278;2022-07-22T11:19:25;98838.81;;;28.19;44.18
9969;BME280;5025;48.890;9.278;2022-07-22T11:21:53;98832.66;;;28.25;44.06
9969;BME280;5025;48.890;9.278;2022-07-22T11:24:19;98829.19;;;28.29;43.67
9969;BME280;5025;48.890;9.278;2022-07-22T11:26:48;98831.63;;;28.30;43.14
9969;BME280;5025;48.890;9.278;2022-07-22T11:29:30;98826.78;;;28.39;43.25
9969;BME280;5025;48.890;9.278;2022-07-22T11:31:59;98820.75;;;28.50;42.83
9969;BME280;5025;48.890;9.278;2022-07-22T11:34:26;98817.91;;;28.58;42.76
9969;BME280;5025;48.890;9.278;2022-07-22T11:36:52;98808.72;;;28.70;42.39
9969;BME280;5025;48.890;9.278;2022-07-22T11:39:29;98805.13;;;28.82;42.22
9969;BME280;5025;48.890;9.278;2022-07-22T11:41:56;98804.66;;;28.92;41.81
9969;BME280;5025;48.890;9.278;2022-07-22T11:44:25;98806.38;;;28.97;41.54
9969;BME280;5025;48.890;9.278;2022-07-22T11:46:51;98797.31;;;29.00;41.39
9969;BME280;5025;48.890;9.278;2022-07-22T11:49:18;98793.25;;;29.10;41.21
9969;BME280;5025;48.890;9.278;2022-07-22T11:51:44;98792.63;;;29.17;40.90
9969;BME280;5025;48.890;9.278;2022-07-22T11:54:10;98789.84;;;29.29;40.55
9969;BME280;5025;48.890;9.278;2022-07-22T11:56:36;98781.44;;;29.41;40.39
9969;BME280;5025;48.890;9.278;2022-07-22T11:59:04;98772.94;;;29.50;40.08
9969;BME280;5025;48.890;9.278;2022-07-22T12:01:34;98771.59;;;29.60;39.83
9969;BME280;5025;48.890;9.278;2022-07-22T12:04:13;98754.47;;;29.74;39.43
9969;BME280;5025;48.890;9.278;2022-07-22T12:06:40;98756.06;;;29.87;39.47
9969;BME280;5025;48.890;9.278;2022-07-22T12:11:35;98747.25;;;30.01;39.06
9969;BME280;5025;48.890;9.278;2022-07-22T12:14:09;98749.47;;;30.11;38.93
9969;BME280;5025;48.890;9.278;2022-07-22T12:16:37;98742.19;;;30.23;38.76
9969;BME280;5025;48.890;9.278;2022-07-22T12:21:30;98733.34;;;30.36;38.18
9969;BME280;5025;48.890;9.278;2022-07-22T12:24:06;98737.50;;;30.43;38.01
9969;BME280;5025;48.890;9.278;2022-07-22T12:26:39;98727.31;;;30.50;37.83
9969;BME280;5025;48.890;9.278;2022-07-22T12:29:28;98725.13;;;30.60;37.42
9969;BME280;5025;48.890;9.278;2022-07-22T12:32:10;98724.94;;;30.68;37.62
9969;BME280;5025;48.890;9.278;2022-07-22T12:34:44;98720.31;;;30.76;37.14
9969;BME280;5025;48.890;9.278;2022-07-22T12:37:34;98720.91;;;30.85;37.21
9969;BME280;5025;48.890;9.278;2022-07-22T12:50:41;98712.13;;;31.22;36.32
9969;BME280;5025;48.890;9.278;2022-07-22T12:55:36;98715.44;;;31.08;35.21
9969;BME280;5025;48.890;9.278;2022-07-22T12:58:03;98706.28;;;31.08;35.32
9969;BME280;5025;48.890;9.278;2022-07-22T13:00:31;98703.19;;;31.13;35.30
9969;BME280;5025;48.890;9.278;2022-07-22T13:02:57;98710.44;;;31.18;34.88
9969;BME280;5025;48.890;9.278;2022-07-22T13:05:24;98701.38;;;31.24;35.02
9969;BME280;5025;48.890;9.278;2022-07-22T13:07:49;98703.16;;;31.33;34.99
9969;BME280;5025;48.890;9.278;2022-07-22T13:10:15;98695.34;;;31.42;35.04
9969;BME280;5025;48.890;9.278;2022-07-22T13:12:42;98689.63;;;31.54;34.62
9969;BME280;5025;48.890;9.278;2022-07-22T13:15:08;98693.41;;;31.66;34.85
9969;BME280;5025;48.890;9.278;2022-07-22T13:17:34;98687.16;;;31.76;34.75
9969;BME280;5025;48.890;9.278;2022-07-22T13:19:59;98689.34;;;31.86;34.24
9969;BME280;5025;48.890;9.278;2022-07-22T13:22:25;98691.38;;;31.89;34.23
9969;BME280;5025;48.890;9.278;2022-07-22T13:24:50;98697.88;;;31.97;33.99
9969;BME280;5025;48.890;9.278;2022-07-22T13:27:16;98691.69;;;32.07;34.01
9969;BME280;5025;48.890;9.278;2022-07-22T13:29:41;98681.88;;;32.17;33.86
9969;BME280;5025;48.890;9.278;2022-07-22T13:32:08;98673.59;;;32.24;33.82
9969;BME280;5025;48.890;9.278;2022-07-22T13:34:34;98672.94;;;32.34;33.80
9969;BME280;5025;48.890;9.278;2022-07-22T13:37:00;98672.28;;;32.45;33.34
9969;BME280;5025;48.890;9.278;2022-07-22T13:39:26;98666.44;;;32.57;33.22
9969;BME280;5025;48.890;9.278;2022-07-22T13:41:51;98662.25;;;32.70;33.00
9969;BME280;5025;48.890;9.278;2022-07-22T13:44:17;98669.53;;;32.79;32.92
9969;BME280;5025;48.890;9.278;2022-07-22T13:46:42;98666.75;;;32.79;32.51
9969;BME280;5025;48.890;9.278;2022-07-22T13:49:07;98664.28;;;32.74;31.88
9969;BME280;5025;48.890;9.278;2022-07-22T13:51:33;98659.50;;;32.74;31.71
9969;BME280;5025;48.890;9.278;2022-07-22T13:53:58;98662.34;;;32.78;31.78