sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13229;DHT22;6680;53.220;10.402;2022-10-23T00:01:19;11.40;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T00:03:51;11.30;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T00:06:20;11.30;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T00:08:47;11.20;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T00:11:16;11.20;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T00:13:44;11.20;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T00:16:11;11.20;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T00:18:38;11.10;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T00:21:07;11.10;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T00:23:36;11.10;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T00:26:03;11.10;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T00:28:30;11.10;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T00:30:57;11.00;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T00:33:26;11.20;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T00:35:53;10.90;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T00:38:20;10.90;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T00:40:48;10.90;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T00:43:17;10.80;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T00:45:44;10.80;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T00:48:11;10.80;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T00:50:38;10.80;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T00:53:06;10.70;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T00:55:34;10.70;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T00:58:04;10.70;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T01:00:41;10.70;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T01:03:08;10.70;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T01:05:41;10.60;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T01:08:17;10.60;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T01:10:48;10.60;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T01:13:24;10.50;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T01:16:00;10.50;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T01:18:36;10.50;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T01:21:08;10.50;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T01:23:52;10.60;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T01:26:40;10.40;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T01:29:13;10.30;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T01:31:48;10.30;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T01:34:20;10.30;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T01:36:50;10.30;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T01:39:19;10.30;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T01:41:50;10.30;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T01:44:24;10.20;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T01:46:53;10.10;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T01:49:22;10.10;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T01:51:53;10.10;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T01:54:24;10.00;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T01:56:52;10.10;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T01:59:24;10.00;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T02:01:55;10.00;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T02:04:26;10.00;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T02:06:55;10.00;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T02:09:22;10.00;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T02:11:53;10.00;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T02:14:29;10.00;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T02:17:02;10.00;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T02:19:34;10.00;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T02:22:07;10.00;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T02:24:38;10.00;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T02:27:11;9.90;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T02:29:42;9.90;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T02:32:12;9.90;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T02:34:40;9.80;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T02:37:06;9.80;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T02:39:33;9.80;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T02:42:05;9.80;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T02:44:43;9.80;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T02:47:20;9.80;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T02:49:54;9.80;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T02:52:26;9.90;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T02:55:07;9.90;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T02:57:38;9.90;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T03:00:10;9.90;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T03:02:39;9.90;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T03:05:10;9.90;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T03:07:38;9.80;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T03:10:07;9.80;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T03:12:34;9.80;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T03:15:01;9.70;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T03:17:30;9.70;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T03:19:56;9.70;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T03:22:23;9.70;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T03:24:50;9.80;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T03:27:16;9.70;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T03:29:43;9.70;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T03:32:10;9.60;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T03:34:38;9.60;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T03:37:04;9.50;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T03:39:31;9.50;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T03:41:58;9.50;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T03:44:25;9.40;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T03:46:51;9.40;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T03:49:18;9.40;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T03:51:46;9.30;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T03:54:18;9.30;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T03:56:44;9.30;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T03:59:11;9.30;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T04:01:38;9.20;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T04:04:04;9.20;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T04:06:31;9.20;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T04:08:59;9.30;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T04:11:26;9.20;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T04:13:53;9.20;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T04:16:19;9.20;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T04:18:46;9.20;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T04:21:13;9.20;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T04:23:40;9.20;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T04:26:08;9.10;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T04:28:34;9.10;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T04:31:01;9.20;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T04:33:28;8.90;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T04:35:55;9.10;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T04:38:22;9.20;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T04:40:48;9.10;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T04:43:16;9.10;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T04:45:43;9.10;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T04:48:10;9.10;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T04:50:36;9.10;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T04:53:03;9.10;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T04:55:30;9.10;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T04:57:56;9.00;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T05:00:24;9.00;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T05:02:51;8.90;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T05:05:18;8.90;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T05:07:44;9.00;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T05:10:11;9.00;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T05:12:38;9.00;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T05:15:05;8.90;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T05:17:35;9.00;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T05:20:07;9.00;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T05:22:38;8.90;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T05:25:06;8.90;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T05:27:32;8.90;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T05:29:59;8.90;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T05:32:28;8.90;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T05:34:58;8.90;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T05:37:26;8.90;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T05:39:53;8.90;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T05:42:20;8.90;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T05:44:47;8.90;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T05:47:14;8.90;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T05:49:40;8.90;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T05:52:11;9.00;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T05:54:38;9.10;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T05:57:04;9.20;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T05:59:31;9.30;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T06:01:58;9.40;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T06:04:25;9.40;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T06:06:52;9.40;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T06:09:20;9.40;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T06:11:46;9.50;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T06:14:13;9.50;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T06:16:40;9.60;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T06:19:09;9.60;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T06:21:36;9.60;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T06:24:04;9.60;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T06:26:32;9.60;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T06:28:59;9.60;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T06:31:26;9.60;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T06:33:53;9.50;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T06:36:20;9.50;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T06:38:47;9.50;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T06:41:15;9.60;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T06:43:45;9.50;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T06:46:12;9.60;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T06:48:40;9.60;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T06:51:09;9.70;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T06:53:37;9.50;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T06:56:05;9.70;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T06:58:33;9.80;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T07:01:02;9.80;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T07:03:28;9.90;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T07:05:58;9.90;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T07:08:25;9.90;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T07:10:51;9.90;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T07:13:18;9.90;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T07:15:45;9.90;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T07:18:13;10.00;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T07:20:41;10.00;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T07:23:08;10.00;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T07:25:37;10.00;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T07:28:03;10.10;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T07:30:30;10.10;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T07:32:57;10.20;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T07:35:25;10.20;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T07:37:52;10.20;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T07:40:19;10.30;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T07:42:49;10.20;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T07:45:16;10.30;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T07:47:42;10.30;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T07:50:09;10.30;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T07:52:37;10.30;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T07:55:04;10.40;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T07:57:31;10.40;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T07:59:58;10.50;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T08:02:24;10.50;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T08:04:51;10.50;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T08:07:18;10.60;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T08:09:46;10.70;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T08:12:12;10.70;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T08:14:39;10.80;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T08:17:06;10.90;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T08:19:34;10.90;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T08:22:01;10.90;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T08:24:28;11.10;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T08:26:56;11.10;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T08:29:23;11.10;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T08:31:52;11.20;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T08:34:20;11.30;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T08:36:47;11.30;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T08:39:14;11.40;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T08:41:42;11.40;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T08:44:22;11.50;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T08:46:54;11.60;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T08:49:44;11.70;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T08:52:21;11.80;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T08:54:55;11.90;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T08:57:26;12.00;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T09:00:00;12.20;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T09:02:32;12.30;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T09:05:01;12.30;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T09:07:36;12.50;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T09:10:19;12.50;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T09:12:50;12.60;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T09:15:23;12.80;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T09:17:55;12.90;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T09:20:25;13.00;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T09:22:54;13.10;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T09:25:22;13.20;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T09:27:52;13.40;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T09:30:30;13.50;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T09:32:57;13.60;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T09:35:26;13.70;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T09:37:55;13.80;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T09:40:27;13.90;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T09:42:57;14.00;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T09:45:28;14.20;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T09:48:09;14.30;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T09:50:40;14.40;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T09:53:14;14.50;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T09:55:42;14.60;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T09:58:27;14.70;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T10:00:56;14.80;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T10:03:23;14.90;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T10:05:56;15.00;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T10:08:28;15.10;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T10:11:00;15.20;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T10:13:38;15.50;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T10:16:19;15.40;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T10:18:54;15.50;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T10:21:26;15.60;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T10:23:58;15.60;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T10:26:33;15.70;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T10:29:12;15.70;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T10:31:56;15.80;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T10:34:28;15.80;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T10:36:57;15.90;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T10:39:33;15.90;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T10:42:22;16.00;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T10:47:53;16.20;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T10:50:27;16.20;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T10:53:01;16.20;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T10:55:34;16.20;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T10:58:07;16.20;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T11:00:36;16.20;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T11:03:15;16.10;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T11:05:49;16.10;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T11:08:18;16.10;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T11:10:50;16.10;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T11:13:25;16.10;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T11:15:55;16.20;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T11:18:26;16.20;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T11:21:04;16.20;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T11:24:01;16.00;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T11:26:40;16.30;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T11:29:31;16.30;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T11:32:10;16.30;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T11:34:49;16.40;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T11:37:20;16.50;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T11:40:03;16.60;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T11:42:46;16.70;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T11:45:31;16.70;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T11:48:00;16.70;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T11:50:33;16.80;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T11:53:04;16.90;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T11:55:36;16.90;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T11:58:22;17.00;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T12:01:00;17.00;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T12:03:39;17.00;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T12:06:17;17.10;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T12:08:50;17.20;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T12:11:39;17.20;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T12:14:29;17.20;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T12:16:57;17.20;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T12:19:27;17.30;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T12:21:57;17.30;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T12:27:19;17.40;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T12:30:17;17.40;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T12:36:02;17.30;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T12:38:32;17.40;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T12:41:02;17.30;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T12:43:33;17.30;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T12:46:06;17.40;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T12:48:47;17.40;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T12:51:19;17.40;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T12:53:49;17.40;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T12:56:16;17.40;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T12:58:48;17.40;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T13:01:23;17.50;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T13:03:54;17.50;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T13:06:21;17.60;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T13:08:49;17.70;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T13:11:19;17.70;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T13:13:47;17.70;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T13:16:15;17.70;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T13:18:42;17.70;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T13:21:16;17.70;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T13:23:43;17.60;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T13:26:31;17.60;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T13:28:58;17.60;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T13:31:29;17.50;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T13:34:05;17.50;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T13:36:34;17.40;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T13:39:03;17.30;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T13:41:40;17.30;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T13:44:09;17.20;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T13:46:37;17.10;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T13:49:04;17.00;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T13:51:33;17.00;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T13:54:01;16.90;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T13:56:28;16.90;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T13:58:56;16.90;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T14:01:25;16.80;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T14:03:53;16.80;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T14:06:20;16.80;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T14:08:47;16.90;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T14:11:16;16.90;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T14:13:43;16.80;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T14:16:12;16.80;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T14:18:40;16.90;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T14:21:09;16.80;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T14:23:36;16.70;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T14:26:04;16.70;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T14:28:32;16.70;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T14:31:02;16.70;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T14:33:31;16.80;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T14:35:58;16.80;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T14:38:25;16.70;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T14:40:51;16.60;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T14:43:18;16.60;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T14:45:45;16.50;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T14:48:12;16.50;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T14:50:44;16.40;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T14:53:11;16.30;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T14:55:38;16.20;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T14:58:05;16.10;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T15:00:32;16.10;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T15:02:59;16.00;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T15:05:26;15.90;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T15:07:55;15.90;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T15:10:23;15.90;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T15:12:50;15.80;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T15:15:17;15.80;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T15:17:43;15.80;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T15:20:10;15.70;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T15:22:37;15.70;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T15:25:06;15.60;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T15:27:34;15.60;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T15:30:00;15.50;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T15:32:27;15.50;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T15:34:54;15.50;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T15:37:22;15.40;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T15:39:49;15.40;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T15:42:18;15.30;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T15:44:45;15.20;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T15:47:11;15.20;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T15:49:38;15.10;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T15:52:05;15.10;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T15:54:33;15.00;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T15:57:01;15.00;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T15:59:30;15.00;99.90
13229;DHT22;6680;53.220;10.402;2022-10-23T16:01:57;15.00;99.90