sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11214;DHT22;5664;48.606;13.456;2024-01-11T00:02:21;15.00;82.30
11214;DHT22;5664;48.606;13.456;2024-01-11T00:04:46;15.00;81.60
11214;DHT22;5664;48.606;13.456;2024-01-11T00:07:12;15.00;81.80
11214;DHT22;5664;48.606;13.456;2024-01-11T00:09:41;15.00;82.00
11214;DHT22;5664;48.606;13.456;2024-01-11T00:12:07;14.70;81.80
11214;DHT22;5664;48.606;13.456;2024-01-11T00:14:32;14.70;82.20
11214;DHT22;5664;48.606;13.456;2024-01-11T00:16:58;14.90;82.60
11214;DHT22;5664;48.606;13.456;2024-01-11T00:19:23;14.90;82.80
11214;DHT22;5664;48.606;13.456;2024-01-11T00:21:49;14.80;83.00
11214;DHT22;5664;48.606;13.456;2024-01-11T00:24:15;14.60;83.00
11214;DHT22;5664;48.606;13.456;2024-01-11T00:26:40;14.90;83.40
11214;DHT22;5664;48.606;13.456;2024-01-11T00:29:07;14.50;84.00
11214;DHT22;5664;48.606;13.456;2024-01-11T00:31:32;14.60;83.80
11214;DHT22;5664;48.606;13.456;2024-01-11T00:33:58;14.80;84.20
11214;DHT22;5664;48.606;13.456;2024-01-11T00:36:23;14.40;84.20
11214;DHT22;5664;48.606;13.456;2024-01-11T00:38:48;14.40;84.40
11214;DHT22;5664;48.606;13.456;2024-01-11T00:41:14;14.40;84.60
11214;DHT22;5664;48.606;13.456;2024-01-11T00:43:40;14.40;85.00
11214;DHT22;5664;48.606;13.456;2024-01-11T00:46:05;14.40;85.40
11214;DHT22;5664;48.606;13.456;2024-01-11T00:48:30;14.30;85.30
11214;DHT22;5664;48.606;13.456;2024-01-11T00:50:56;14.30;85.70
11214;DHT22;5664;48.606;13.456;2024-01-11T00:53:21;14.50;86.20
11214;DHT22;5664;48.606;13.456;2024-01-11T00:55:47;14.30;86.70
11214;DHT22;5664;48.606;13.456;2024-01-11T00:58:12;14.20;87.10
11214;DHT22;5664;48.606;13.456;2024-01-11T01:00:38;14.20;87.70
11214;DHT22;5664;48.606;13.456;2024-01-11T01:03:03;14.20;88.50
11214;DHT22;5664;48.606;13.456;2024-01-11T01:05:29;14.10;88.60
11214;DHT22;5664;48.606;13.456;2024-01-11T01:07:54;14.10;89.30
11214;DHT22;5664;48.606;13.456;2024-01-11T01:10:20;14.10;89.60
11214;DHT22;5664;48.606;13.456;2024-01-11T01:12:45;14.10;90.10
11214;DHT22;5664;48.606;13.456;2024-01-11T01:15:11;14.00;90.30
11214;DHT22;5664;48.606;13.456;2024-01-11T01:17:37;14.00;90.40
11214;DHT22;5664;48.606;13.456;2024-01-11T01:20:02;14.00;90.50
11214;DHT22;5664;48.606;13.456;2024-01-11T01:22:28;13.90;90.70
11214;DHT22;5664;48.606;13.456;2024-01-11T01:24:54;14.00;90.90
11214;DHT22;5664;48.606;13.456;2024-01-11T01:27:19;13.90;90.90
11214;DHT22;5664;48.606;13.456;2024-01-11T01:29:46;13.90;91.00
11214;DHT22;5664;48.606;13.456;2024-01-11T01:32:11;13.90;91.10
11214;DHT22;5664;48.606;13.456;2024-01-11T01:34:36;13.90;91.30
11214;DHT22;5664;48.606;13.456;2024-01-11T01:37:02;13.90;91.40
11214;DHT22;5664;48.606;13.456;2024-01-11T01:39:28;13.80;91.50
11214;DHT22;5664;48.606;13.456;2024-01-11T01:41:53;13.80;91.50
11214;DHT22;5664;48.606;13.456;2024-01-11T01:44:18;13.80;91.70
11214;DHT22;5664;48.606;13.456;2024-01-11T01:46:44;13.80;91.80
11214;DHT22;5664;48.606;13.456;2024-01-11T01:49:09;13.70;91.90
11214;DHT22;5664;48.606;13.456;2024-01-11T01:51:36;13.80;92.10
11214;DHT22;5664;48.606;13.456;2024-01-11T01:54:01;13.80;92.20
11214;DHT22;5664;48.606;13.456;2024-01-11T01:56:27;13.70;92.40
11214;DHT22;5664;48.606;13.456;2024-01-11T01:58:53;13.70;92.50
11214;DHT22;5664;48.606;13.456;2024-01-11T02:01:19;13.70;92.70
11214;DHT22;5664;48.606;13.456;2024-01-11T02:03:46;13.80;92.70
11214;DHT22;5664;48.606;13.456;2024-01-11T02:06:12;13.70;92.80
11214;DHT22;5664;48.606;13.456;2024-01-11T02:08:39;13.70;93.00
11214;DHT22;5664;48.606;13.456;2024-01-11T02:11:05;13.70;93.10
11214;DHT22;5664;48.606;13.456;2024-01-11T02:13:31;13.70;93.20
11214;DHT22;5664;48.606;13.456;2024-01-11T02:15:57;13.70;93.20
11214;DHT22;5664;48.606;13.456;2024-01-11T02:18:22;13.70;93.40
11214;DHT22;5664;48.606;13.456;2024-01-11T02:20:48;13.60;93.50
11214;DHT22;5664;48.606;13.456;2024-01-11T02:23:20;13.70;93.50
11214;DHT22;5664;48.606;13.456;2024-01-11T02:25:47;13.60;93.50
11214;DHT22;5664;48.606;13.456;2024-01-11T02:28:12;13.70;93.90
11214;DHT22;5664;48.606;13.456;2024-01-11T02:30:38;13.70;93.70
11214;DHT22;5664;48.606;13.456;2024-01-11T02:33:04;13.60;94.10
11214;DHT22;5664;48.606;13.456;2024-01-11T02:35:29;13.60;94.50
11214;DHT22;5664;48.606;13.456;2024-01-11T02:37:56;13.60;94.30
11214;DHT22;5664;48.606;13.456;2024-01-11T02:40:22;13.60;94.40
11214;DHT22;5664;48.606;13.456;2024-01-11T02:42:47;13.60;94.70
11214;DHT22;5664;48.606;13.456;2024-01-11T02:45:13;13.60;95.20
11214;DHT22;5664;48.606;13.456;2024-01-11T03:04:39;13.50;99.90
11214;DHT22;5664;48.606;13.456;2024-01-11T03:07:05;13.50;99.60
11214;DHT22;5664;48.606;13.456;2024-01-11T03:09:30;13.60;94.60
11214;DHT22;5664;48.606;13.456;2024-01-11T03:11:56;13.50;99.90
11214;DHT22;5664;48.606;13.456;2024-01-11T03:14:21;13.60;99.90
11214;DHT22;5664;48.606;13.456;2024-01-11T03:16:47;13.60;94.40
11214;DHT22;5664;48.606;13.456;2024-01-11T03:45:57;13.40;99.90
11214;DHT22;5664;48.606;13.456;2024-01-11T03:48:23;13.40;99.90
11214;DHT22;5664;48.606;13.456;2024-01-11T03:50:48;13.40;99.90
11214;DHT22;5664;48.606;13.456;2024-01-11T04:19:59;13.10;99.90
11214;DHT22;5664;48.606;13.456;2024-01-11T04:22:25;13.20;99.90
11214;DHT22;5664;48.606;13.456;2024-01-11T04:24:50;13.10;99.90
11214;DHT22;5664;48.606;13.456;2024-01-11T04:34:33;13.10;99.90
11214;DHT22;5664;48.606;13.456;2024-01-11T04:36:59;13.10;99.90
11214;DHT22;5664;48.606;13.456;2024-01-11T04:39:24;13.10;99.90
11214;DHT22;5664;48.606;13.456;2024-01-11T04:41:50;13.10;99.90
11214;DHT22;5664;48.606;13.456;2024-01-11T04:44:15;13.10;99.90
11214;DHT22;5664;48.606;13.456;2024-01-11T04:46:41;13.10;99.90
11214;DHT22;5664;48.606;13.456;2024-01-11T04:49:06;13.10;99.90
11214;DHT22;5664;48.606;13.456;2024-01-11T04:51:32;13.00;99.90
11214;DHT22;5664;48.606;13.456;2024-01-11T04:53:57;13.00;99.90
11214;DHT22;5664;48.606;13.456;2024-01-11T04:56:23;13.00;99.90
11214;DHT22;5664;48.606;13.456;2024-01-11T04:58:51;12.90;99.90
11214;DHT22;5664;48.606;13.456;2024-01-11T05:01:17;13.00;99.90
11214;DHT22;5664;48.606;13.456;2024-01-11T05:03:43;12.90;99.90
11214;DHT22;5664;48.606;13.456;2024-01-11T05:06:15;13.00;99.90
11214;DHT22;5664;48.606;13.456;2024-01-11T05:08:42;13.10;99.90
11214;DHT22;5664;48.606;13.456;2024-01-11T05:11:07;13.20;99.90
11214;DHT22;5664;48.606;13.456;2024-01-11T05:13:33;13.30;99.90
11214;DHT22;5664;48.606;13.456;2024-01-11T05:15:58;13.30;99.90
11214;DHT22;5664;48.606;13.456;2024-01-11T05:18:24;13.40;99.90
11214;DHT22;5664;48.606;13.456;2024-01-11T05:20:49;13.60;99.90
11214;DHT22;5664;48.606;13.456;2024-01-11T05:23:15;13.50;99.90
11214;DHT22;5664;48.606;13.456;2024-01-11T05:25:40;13.50;99.90
11214;DHT22;5664;48.606;13.456;2024-01-11T05:28:06;13.50;99.90
11214;DHT22;5664;48.606;13.456;2024-01-11T05:30:33;13.50;99.90
11214;DHT22;5664;48.606;13.456;2024-01-11T05:32:58;13.50;99.90
11214;DHT22;5664;48.606;13.456;2024-01-11T05:35:23;13.50;99.90
11214;DHT22;5664;48.606;13.456;2024-01-11T05:37:49;13.50;99.90
11214;DHT22;5664;48.606;13.456;2024-01-11T05:40:15;13.80;99.90
11214;DHT22;5664;48.606;13.456;2024-01-11T05:42:40;13.50;99.90
11214;DHT22;5664;48.606;13.456;2024-01-11T05:45:06;13.50;99.90
11214;DHT22;5664;48.606;13.456;2024-01-11T05:47:31;13.40;99.90
11214;DHT22;5664;48.606;13.456;2024-01-11T05:49:57;13.40;99.90
11214;DHT22;5664;48.606;13.456;2024-01-11T05:52:22;13.40;99.90
11214;DHT22;5664;48.606;13.456;2024-01-11T05:54:48;13.40;99.90
11214;DHT22;5664;48.606;13.456;2024-01-11T05:57:13;13.40;99.90
11214;DHT22;5664;48.606;13.456;2024-01-11T05:59:45;13.40;99.90
11214;DHT22;5664;48.606;13.456;2024-01-11T06:02:11;13.30;99.90
11214;DHT22;5664;48.606;13.456;2024-01-11T06:07:02;13.30;99.90
11214;DHT22;5664;48.606;13.456;2024-01-11T06:11:54;13.30;99.90
11214;DHT22;5664;48.606;13.456;2024-01-11T06:14:19;13.30;99.90
11214;DHT22;5664;48.606;13.456;2024-01-11T06:16:45;13.30;99.90
11214;DHT22;5664;48.606;13.456;2024-01-11T06:19:10;13.30;99.90
11214;DHT22;5664;48.606;13.456;2024-01-11T06:21:36;13.20;99.90
11214;DHT22;5664;48.606;13.456;2024-01-11T06:24:02;13.20;99.90
11214;DHT22;5664;48.606;13.456;2024-01-11T06:26:28;13.20;99.90
11214;DHT22;5664;48.606;13.456;2024-01-11T06:28:54;13.00;99.90
11214;DHT22;5664;48.606;13.456;2024-01-11T10:20:17;20.40;99.70
11214;DHT22;5664;48.606;13.456;2024-01-11T10:22:46;21.50;94.10
11214;DHT22;5664;48.606;13.456;2024-01-11T10:25:15;22.30;92.70
11214;DHT22;5664;48.606;13.456;2024-01-11T10:27:41;22.90;91.80
11214;DHT22;5664;48.606;13.456;2024-01-11T10:30:11;23.40;93.70
11214;DHT22;5664;48.606;13.456;2024-01-11T10:32:44;23.80;94.60
11214;DHT22;5664;48.606;13.456;2024-01-11T10:35:10;24.20;93.40
11214;DHT22;5664;48.606;13.456;2024-01-11T10:37:36;24.60;93.10
11214;DHT22;5664;48.606;13.456;2024-01-11T10:40:04;25.10;71.50
11214;DHT22;5664;48.606;13.456;2024-01-11T10:42:34;25.30;66.20
11214;DHT22;5664;48.606;13.456;2024-01-11T10:45:03;25.60;65.50
11214;DHT22;5664;48.606;13.456;2024-01-11T10:47:30;25.40;65.30
11214;DHT22;5664;48.606;13.456;2024-01-11T10:49:56;25.00;66.20
11214;DHT22;5664;48.606;13.456;2024-01-11T10:52:22;24.20;52.50
11214;DHT22;5664;48.606;13.456;2024-01-11T10:54:53;23.60;61.50
11214;DHT22;5664;48.606;13.456;2024-01-11T10:57:19;23.60;66.20
11214;DHT22;5664;48.606;13.456;2024-01-11T10:59:45;23.50;67.10
11214;DHT22;5664;48.606;13.456;2024-01-11T11:02:11;23.80;68.00
11214;DHT22;5664;48.606;13.456;2024-01-11T11:04:38;24.20;67.90
11214;DHT22;5664;48.606;13.456;2024-01-11T11:07:04;24.50;67.90
11214;DHT22;5664;48.606;13.456;2024-01-11T11:09:32;24.80;67.80
11214;DHT22;5664;48.606;13.456;2024-01-11T11:11:58;25.10;68.40
11214;DHT22;5664;48.606;13.456;2024-01-11T11:14:24;25.30;69.10
11214;DHT22;5664;48.606;13.456;2024-01-11T11:16:49;25.60;70.10
11214;DHT22;5664;48.606;13.456;2024-01-11T11:19:16;25.70;77.40
11214;DHT22;5664;48.606;13.456;2024-01-11T11:21:42;25.80;81.40
11214;DHT22;5664;48.606;13.456;2024-01-11T11:24:07;25.90;82.60
11214;DHT22;5664;48.606;13.456;2024-01-11T11:26:33;26.00;83.30
11214;DHT22;5664;48.606;13.456;2024-01-11T11:28:58;26.00;84.10
11214;DHT22;5664;48.606;13.456;2024-01-11T11:31:42;25.90;85.40
11214;DHT22;5664;48.606;13.456;2024-01-11T11:34:11;26.00;85.80
11214;DHT22;5664;48.606;13.456;2024-01-11T11:36:39;26.00;85.60
11214;DHT22;5664;48.606;13.456;2024-01-11T11:39:05;25.60;86.70
11214;DHT22;5664;48.606;13.456;2024-01-11T11:41:30;25.30;88.90
11214;DHT22;5664;48.606;13.456;2024-01-11T11:44:00;25.00;90.30
11214;DHT22;5664;48.606;13.456;2024-01-11T11:46:25;24.90;91.10
11214;DHT22;5664;48.606;13.456;2024-01-11T11:48:51;25.10;91.30
11214;DHT22;5664;48.606;13.456;2024-01-11T11:51:18;25.00;91.20
11214;DHT22;5664;48.606;13.456;2024-01-11T11:53:44;25.20;91.30
11214;DHT22;5664;48.606;13.456;2024-01-11T11:56:10;25.60;91.50
11214;DHT22;5664;48.606;13.456;2024-01-11T11:58:36;25.80;91.40
11214;DHT22;5664;48.606;13.456;2024-01-11T12:01:02;26.20;91.30
11214;DHT22;5664;48.606;13.456;2024-01-11T12:03:28;26.50;91.40
11214;DHT22;5664;48.606;13.456;2024-01-11T12:05:54;26.80;91.20
11214;DHT22;5664;48.606;13.456;2024-01-11T12:08:20;27.00;90.70
11214;DHT22;5664;48.606;13.456;2024-01-11T12:10:46;27.20;87.10
11214;DHT22;5664;48.606;13.456;2024-01-11T12:13:12;27.40;87.90
11214;DHT22;5664;48.606;13.456;2024-01-11T12:15:37;27.40;85.10
11214;DHT22;5664;48.606;13.456;2024-01-11T12:18:03;27.40;85.60
11214;DHT22;5664;48.606;13.456;2024-01-11T12:20:29;27.40;88.70
11214;DHT22;5664;48.606;13.456;2024-01-11T12:22:54;27.30;89.50
11214;DHT22;5664;48.606;13.456;2024-01-11T12:25:20;27.30;89.90
11214;DHT22;5664;48.606;13.456;2024-01-11T12:27:47;27.30;90.10
11214;DHT22;5664;48.606;13.456;2024-01-11T12:30:12;27.30;90.60
11214;DHT22;5664;48.606;13.456;2024-01-11T12:32:42;27.00;81.40
11214;DHT22;5664;48.606;13.456;2024-01-11T12:35:08;26.40;83.70
11214;DHT22;5664;48.606;13.456;2024-01-11T12:37:36;26.00;85.70
11214;DHT22;5664;48.606;13.456;2024-01-11T12:40:02;25.60;86.00
11214;DHT22;5664;48.606;13.456;2024-01-11T12:42:28;25.20;88.30
11214;DHT22;5664;48.606;13.456;2024-01-11T12:44:54;24.90;88.90
11214;DHT22;5664;48.606;13.456;2024-01-11T12:47:20;24.90;90.20
11214;DHT22;5664;48.606;13.456;2024-01-11T12:49:46;24.90;90.00
11214;DHT22;5664;48.606;13.456;2024-01-11T12:52:15;25.10;90.30
11214;DHT22;5664;48.606;13.456;2024-01-11T12:54:41;25.20;90.00
11214;DHT22;5664;48.606;13.456;2024-01-11T12:57:07;25.40;90.30
11214;DHT22;5664;48.606;13.456;2024-01-11T12:59:36;25.50;89.90
11214;DHT22;5664;48.606;13.456;2024-01-11T13:02:01;25.50;90.10
11214;DHT22;5664;48.606;13.456;2024-01-11T13:04:27;25.20;90.40
11214;DHT22;5664;48.606;13.456;2024-01-11T13:06:53;24.90;90.70
11214;DHT22;5664;48.606;13.456;2024-01-11T13:09:18;24.70;90.60
11214;DHT22;5664;48.606;13.456;2024-01-11T13:11:44;24.60;90.90
11214;DHT22;5664;48.606;13.456;2024-01-11T13:14:09;24.50;90.50
11214;DHT22;5664;48.606;13.456;2024-01-11T13:16:42;24.50;90.30
11214;DHT22;5664;48.606;13.456;2024-01-11T13:19:07;24.30;90.20
11214;DHT22;5664;48.606;13.456;2024-01-11T13:21:32;24.10;90.40
11214;DHT22;5664;48.606;13.456;2024-01-11T13:23:58;24.00;90.90
11214;DHT22;5664;48.606;13.456;2024-01-11T13:26:23;24.20;92.00
11214;DHT22;5664;48.606;13.456;2024-01-11T13:28:50;24.30;91.80
11214;DHT22;5664;48.606;13.456;2024-01-11T13:31:17;24.30;92.20
11214;DHT22;5664;48.606;13.456;2024-01-11T13:33:42;24.30;92.70
11214;DHT22;5664;48.606;13.456;2024-01-11T13:36:08;24.30;92.70
11214;DHT22;5664;48.606;13.456;2024-01-11T13:38:34;24.00;92.40
11214;DHT22;5664;48.606;13.456;2024-01-11T13:41:00;23.70;92.70
11214;DHT22;5664;48.606;13.456;2024-01-11T13:43:25;23.50;93.00
11214;DHT22;5664;48.606;13.456;2024-01-11T13:45:50;23.20;93.50
11214;DHT22;5664;48.606;13.456;2024-01-11T13:48:16;22.90;94.10
11214;DHT22;5664;48.606;13.456;2024-01-11T13:50:42;22.70;94.50
11214;DHT22;5664;48.606;13.456;2024-01-11T13:53:07;22.50;94.30
11214;DHT22;5664;48.606;13.456;2024-01-11T13:55:33;22.40;94.50
11214;DHT22;5664;48.606;13.456;2024-01-11T13:58:03;22.20;94.80
11214;DHT22;5664;48.606;13.456;2024-01-11T14:00:28;22.10;94.60
11214;DHT22;5664;48.606;13.456;2024-01-11T14:02:54;22.00;94.70
11214;DHT22;5664;48.606;13.456;2024-01-11T14:05:20;21.90;95.10
11214;DHT22;5664;48.606;13.456;2024-01-11T14:07:45;21.80;95.70
11214;DHT22;5664;48.606;13.456;2024-01-11T14:10:11;21.80;95.90
11214;DHT22;5664;48.606;13.456;2024-01-11T14:12:37;21.70;95.80
11214;DHT22;5664;48.606;13.456;2024-01-11T14:15:03;21.60;96.10
11214;DHT22;5664;48.606;13.456;2024-01-11T14:17:29;21.60;96.00
11214;DHT22;5664;48.606;13.456;2024-01-11T14:19:55;21.50;95.80
11214;DHT22;5664;48.606;13.456;2024-01-11T14:22:20;21.40;95.70
11214;DHT22;5664;48.606;13.456;2024-01-11T14:24:46;21.40;95.70
11214;DHT22;5664;48.606;13.456;2024-01-11T14:27:11;21.30;95.60
11214;DHT22;5664;48.606;13.456;2024-01-11T14:29:37;21.30;95.90
11214;DHT22;5664;48.606;13.456;2024-01-11T14:32:02;21.10;95.60
11214;DHT22;5664;48.606;13.456;2024-01-11T14:34:28;21.20;96.10
11214;DHT22;5664;48.606;13.456;2024-01-11T14:36:53;21.10;96.10
11214;DHT22;5664;48.606;13.456;2024-01-11T14:39:19;21.10;96.20
11214;DHT22;5664;48.606;13.456;2024-01-11T14:41:45;21.00;96.20
11214;DHT22;5664;48.606;13.456;2024-01-11T14:44:11;20.90;96.50
11214;DHT22;5664;48.606;13.456;2024-01-11T14:46:36;20.90;96.50
11214;DHT22;5664;48.606;13.456;2024-01-11T14:49:01;20.80;96.70
11214;DHT22;5664;48.606;13.456;2024-01-11T14:51:29;20.80;97.00
11214;DHT22;5664;48.606;13.456;2024-01-11T14:53:59;20.80;97.10
11214;DHT22;5664;48.606;13.456;2024-01-11T14:56:25;20.70;97.00
11214;DHT22;5664;48.606;13.456;2024-01-11T14:58:50;20.70;97.20
11214;DHT22;5664;48.606;13.456;2024-01-11T15:01:16;20.70;97.20
11214;DHT22;5664;48.606;13.456;2024-01-11T15:03:41;20.60;97.10
11214;DHT22;5664;48.606;13.456;2024-01-11T15:06:06;20.50;97.10
11214;DHT22;5664;48.606;13.456;2024-01-11T15:08:32;20.50;97.20
11214;DHT22;5664;48.606;13.456;2024-01-11T15:10:57;20.50;97.30
11214;DHT22;5664;48.606;13.456;2024-01-11T15:13:23;20.40;96.90
11214;DHT22;5664;48.606;13.456;2024-01-11T15:15:48;20.40;97.30
11214;DHT22;5664;48.606;13.456;2024-01-11T15:18:14;20.30;97.20
11214;DHT22;5664;48.606;13.456;2024-01-11T15:20:41;20.20;97.20
11214;DHT22;5664;48.606;13.456;2024-01-11T15:23:07;20.10;97.10
11214;DHT22;5664;48.606;13.456;2024-01-11T15:25:32;20.00;96.90
11214;DHT22;5664;48.606;13.456;2024-01-11T15:27:58;20.00;97.10
11214;DHT22;5664;48.606;13.456;2024-01-11T15:30:23;19.90;97.10
11214;DHT22;5664;48.606;13.456;2024-01-11T15:32:49;19.80;97.10
11214;DHT22;5664;48.606;13.456;2024-01-11T15:35:14;19.70;96.90
11214;DHT22;5664;48.606;13.456;2024-01-11T15:37:40;19.70;97.20
11214;DHT22;5664;48.606;13.456;2024-01-11T15:40:05;19.60;97.10
11214;DHT22;5664;48.606;13.456;2024-01-11T15:42:31;19.60;97.20
11214;DHT22;5664;48.606;13.456;2024-01-11T15:44:57;19.50;96.50
11214;DHT22;5664;48.606;13.456;2024-01-11T15:47:23;19.40;94.50
11214;DHT22;5664;48.606;13.456;2024-01-11T15:49:48;19.30;95.60
11214;DHT22;5664;48.606;13.456;2024-01-11T15:52:14;19.30;97.20
11214;DHT22;5664;48.606;13.456;2024-01-11T15:54:39;19.20;97.00
11214;DHT22;5664;48.606;13.456;2024-01-11T15:57:05;19.20;97.10
11214;DHT22;5664;48.606;13.456;2024-01-11T15:59:32;19.20;97.60
11214;DHT22;5664;48.606;13.456;2024-01-11T16:01:58;19.20;97.70
11214;DHT22;5664;48.606;13.456;2024-01-11T16:04:23;19.10;97.90
11214;DHT22;5664;48.606;13.456;2024-01-11T16:06:51;19.10;97.80
11214;DHT22;5664;48.606;13.456;2024-01-11T16:09:17;19.10;98.10
11214;DHT22;5664;48.606;13.456;2024-01-11T16:11:43;19.20;98.20
11214;DHT22;5664;48.606;13.456;2024-01-11T16:14:10;19.00;98.20
11214;DHT22;5664;48.606;13.456;2024-01-11T16:16:35;19.00;98.30
11214;DHT22;5664;48.606;13.456;2024-01-11T16:19:01;19.00;98.40
11214;DHT22;5664;48.606;13.456;2024-01-11T16:21:26;18.90;98.30
11214;DHT22;5664;48.606;13.456;2024-01-11T16:24:00;18.90;98.70
11214;DHT22;5664;48.606;13.456;2024-01-11T16:26:25;18.90;98.80
11214;DHT22;5664;48.606;13.456;2024-01-11T16:28:51;18.90;99.10
11214;DHT22;5664;48.606;13.456;2024-01-11T16:31:17;19.40;99.30
11214;DHT22;5664;48.606;13.456;2024-01-11T16:33:45;18.80;99.50
11214;DHT22;5664;48.606;13.456;2024-01-11T16:36:11;18.80;99.00
11214;DHT22;5664;48.606;13.456;2024-01-11T16:38:37;18.70;98.80
11214;DHT22;5664;48.606;13.456;2024-01-11T16:41:03;18.70;99.40
11214;DHT22;5664;48.606;13.456;2024-01-11T16:43:28;18.70;99.70
11214;DHT22;5664;48.606;13.456;2024-01-11T16:45:56;18.70;99.90
11214;DHT22;5664;48.606;13.456;2024-01-11T16:48:22;18.70;99.90
11214;DHT22;5664;48.606;13.456;2024-01-11T16:50:47;18.70;99.90
11214;DHT22;5664;48.606;13.456;2024-01-11T16:53:13;18.70;99.90
11214;DHT22;5664;48.606;13.456;2024-01-11T16:55:38;18.70;99.90
11214;DHT22;5664;48.606;13.456;2024-01-11T16:58:08;18.70;99.90
11214;DHT22;5664;48.606;13.456;2024-01-11T17:00:33;18.50;99.90
11214;DHT22;5664;48.606;13.456;2024-01-11T17:02:59;18.80;99.90
11214;DHT22;5664;48.606;13.456;2024-01-11T22:51:18;15.80;99.90
11214;DHT22;5664;48.606;13.456;2024-01-11T23:08:19;15.60;99.90
11214;DHT22;5664;48.606;13.456;2024-01-11T23:10:44;15.60;99.90
11214;DHT22;5664;48.606;13.456;2024-01-11T23:13:10;15.50;99.90
11214;DHT22;5664;48.606;13.456;2024-01-11T23:15:35;15.60;99.90
11214;DHT22;5664;48.606;13.456;2024-01-11T23:18:01;15.50;99.90
11214;DHT22;5664;48.606;13.456;2024-01-11T23:20:27;15.50;99.90
11214;DHT22;5664;48.606;13.456;2024-01-11T23:22:52;15.40;99.90
11214;DHT22;5664;48.606;13.456;2024-01-11T23:25:18;15.50;99.90
11214;DHT22;5664;48.606;13.456;2024-01-11T23:27:43;15.40;99.90
11214;DHT22;5664;48.606;13.456;2024-01-11T23:30:09;15.40;99.90
11214;DHT22;5664;48.606;13.456;2024-01-11T23:32:36;15.30;99.90
11214;DHT22;5664;48.606;13.456;2024-01-11T23:35:01;15.30;99.90
11214;DHT22;5664;48.606;13.456;2024-01-11T23:37:27;15.20;99.90
11214;DHT22;5664;48.606;13.456;2024-01-11T23:39:52;15.20;99.90
11214;DHT22;5664;48.606;13.456;2024-01-11T23:42:18;15.20;99.90
11214;DHT22;5664;48.606;13.456;2024-01-11T23:44:43;15.20;99.90
11214;DHT22;5664;48.606;13.456;2024-01-11T23:49:34;15.10;99.90
