sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78409;BME280;67697;50.750;-3.270;2024-02-16T00:00:41;100040.09;;;14.93;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T00:03:06;100054.43;;;15.29;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T00:05:32;100072.05;;;15.63;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T00:07:57;100084.33;;;15.29;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T00:10:23;100096.74;;;14.43;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T00:12:49;100103.90;;;14.46;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T00:15:14;100102.59;;;13.31;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T00:17:39;100098.14;;;12.74;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T00:20:06;100105.88;;;12.81;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T00:22:34;100121.60;;;11.89;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T00:24:56;100136.20;;;12.79;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T00:27:22;100153.22;;;11.71;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T00:29:47;100165.54;;;11.37;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T00:32:14;100161.18;;;11.67;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T00:34:39;100169.11;;;10.54;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T00:37:04;100172.12;;;11.82;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T00:39:30;100173.39;;;11.18;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T00:41:55;100177.55;;;12.64;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T00:44:23;100170.31;;;12.51;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T00:46:47;100171.11;;;11.23;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T00:49:12;100178.44;;;11.19;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T00:51:38;100185.01;;;10.18;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T00:54:04;100188.44;;;10.78;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T00:56:29;100208.46;;;10.75;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T00:58:55;100221.00;;;11.16;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T01:01:20;100233.40;;;10.73;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T01:03:46;100231.41;;;10.22;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T01:06:12;100240.59;;;11.00;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T01:08:37;100248.25;;;10.35;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T01:11:03;100252.25;;;10.15;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T01:13:28;100254.53;;;10.33;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T01:15:54;100251.32;;;10.18;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T01:18:20;100247.12;;;11.25;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T01:20:46;100250.87;;;11.23;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T01:23:11;100254.64;;;9.12;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T01:25:37;100262.39;;;10.65;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T01:28:02;100266.86;;;10.94;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T01:30:28;100266.44;;;10.90;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T01:32:54;100261.31;;;11.53;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T01:35:19;100269.63;;;11.03;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T01:37:45;100275.88;;;11.25;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T01:40:11;100276.24;;;11.19;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T01:42:36;100278.07;;;10.51;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T01:45:02;100275.90;;;11.36;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T01:47:27;100285.91;;;10.18;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T01:49:53;100280.56;;;11.79;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T01:52:19;100293.19;;;10.95;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T01:54:44;100302.57;;;11.48;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T01:57:10;100306.37;;;11.14;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T01:59:36;100308.96;;;11.45;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T02:02:01;100311.24;;;10.43;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T02:04:27;100313.14;;;11.46;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T02:06:52;100304.84;;;12.08;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T02:09:17;100297.96;;;11.92;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T02:11:43;100291.69;;;12.31;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T02:14:09;100302.79;;;11.74;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T02:16:34;100315.50;;;11.34;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T02:19:00;100314.38;;;12.13;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T02:21:25;100318.03;;;12.02;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T02:23:51;100310.85;;;11.99;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T02:26:17;100317.72;;;11.44;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T02:28:42;100324.44;;;10.80;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T02:31:08;100322.06;;;10.43;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T02:33:34;100316.00;;;10.43;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T02:35:59;100317.43;;;11.43;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T02:38:24;100317.94;;;11.13;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T02:40:50;100318.09;;;10.97;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T02:43:16;100318.21;;;12.11;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T02:45:41;100325.84;;;11.44;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T02:48:07;100325.90;;;11.55;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T02:50:32;100332.10;;;11.68;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T02:52:58;100329.14;;;11.66;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T02:55:23;100328.96;;;10.06;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T02:57:49;100333.42;;;9.95;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T03:00:15;100334.92;;;10.59;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T03:02:41;100337.46;;;10.34;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T03:05:07;100332.83;;;9.86;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T03:07:32;100338.09;;;9.84;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T03:09:58;100334.06;;;10.31;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T03:12:23;100343.76;;;10.74;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T03:14:49;100344.88;;;10.78;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T03:17:14;100348.30;;;11.60;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T03:19:40;100354.40;;;11.89;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T03:22:06;100358.29;;;12.45;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T03:24:31;100367.88;;;12.52;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T03:26:57;100364.77;;;12.86;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T03:29:22;100374.28;;;11.76;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T03:31:48;100378.25;;;11.15;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T03:34:14;100379.36;;;11.56;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T03:36:39;100373.01;;;13.05;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T03:39:05;100376.29;;;10.93;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T03:41:30;100383.09;;;10.19;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T03:43:56;100385.81;;;10.31;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T03:46:22;100391.74;;;9.82;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T03:48:47;100393.49;;;10.71;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T03:51:13;100398.18;;;10.53;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T03:53:39;100406.57;;;11.83;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T03:56:05;100408.29;;;10.93;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T03:58:31;100415.50;;;9.66;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T04:00:55;100421.20;;;9.92;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T04:03:21;100424.38;;;9.70;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T04:05:47;100426.17;;;9.67;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T04:08:12;100430.15;;;9.48;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T04:10:38;100430.64;;;8.85;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T04:13:04;100430.99;;;9.24;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T04:15:29;100432.41;;;10.47;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T04:17:55;100427.85;;;10.60;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T04:20:21;100430.63;;;10.88;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T04:22:46;100438.72;;;10.89;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T04:25:12;100443.53;;;10.59;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T04:27:38;100445.29;;;10.98;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T04:30:04;100452.14;;;10.94;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T04:32:29;100455.40;;;11.81;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T04:34:54;100464.20;;;11.74;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T04:37:20;100468.05;;;12.46;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T04:39:46;100473.88;;;11.65;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T04:42:11;100475.27;;;11.31;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T04:44:37;100481.66;;;12.71;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T04:47:03;100479.58;;;12.47;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T04:49:28;100486.93;;;12.53;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T04:51:54;100486.25;;;11.65;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T04:54:20;100490.73;;;13.04;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T04:56:45;100495.91;;;12.38;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T04:59:11;100491.83;;;13.78;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T05:01:36;100498.18;;;14.04;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T05:04:02;100513.27;;;9.05;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T05:06:28;100511.32;;;12.72;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T05:08:53;100512.58;;;13.64;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T05:11:19;100523.41;;;13.26;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T05:13:44;100530.16;;;13.01;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T05:16:11;100535.26;;;12.98;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T05:18:36;100532.55;;;14.18;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T05:21:01;100541.86;;;12.98;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T05:23:27;100549.04;;;13.51;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T05:25:53;100552.39;;;13.58;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T05:28:18;100551.57;;;13.34;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T05:30:44;100555.75;;;11.87;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T05:33:10;100564.60;;;12.10;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T05:35:35;100574.46;;;11.68;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T05:38:01;100577.38;;;12.16;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T05:40:26;100580.51;;;11.12;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T05:42:52;100591.09;;;10.91;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T05:45:18;100598.17;;;10.52;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T05:47:45;100600.24;;;10.90;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T05:50:09;100600.42;;;12.36;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T05:52:35;100605.34;;;12.59;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T05:55:00;100607.53;;;11.92;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T05:57:26;100609.74;;;12.51;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T05:59:52;100615.09;;;12.49;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T06:02:17;100617.40;;;12.78;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T06:04:43;100620.29;;;13.40;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T06:07:09;100620.41;;;13.37;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T06:09:34;100618.26;;;14.36;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T06:12:02;100622.72;;;14.21;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T06:14:25;100624.36;;;12.96;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T06:16:51;100626.91;;;12.93;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T06:19:17;100630.94;;;13.30;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T06:21:42;100635.32;;;12.38;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T06:24:08;100641.59;;;12.88;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T06:26:34;100647.03;;;13.40;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T06:29:00;100652.11;;;13.38;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T06:31:25;100654.83;;;12.17;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T06:33:50;100655.80;;;11.78;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T06:36:17;100665.54;;;11.69;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T06:38:42;100664.81;;;11.48;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T06:41:07;100667.00;;;11.63;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T06:43:33;100666.23;;;11.99;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T06:45:59;100670.55;;;11.74;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T06:48:24;100669.45;;;12.46;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T06:50:50;100672.33;;;12.75;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T06:53:15;100677.72;;;11.80;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T06:55:41;100681.28;;;11.68;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T06:58:07;100687.98;;;11.33;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T07:00:32;100688.56;;;12.18;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T07:02:58;100693.92;;;12.89;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T07:05:24;100696.63;;;12.59;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T07:07:49;100703.14;;;12.94;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T07:10:15;100713.51;;;12.39;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T07:12:40;100716.47;;;12.76;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T07:15:07;100722.09;;;11.94;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T07:17:32;100729.09;;;12.05;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T07:19:57;100731.08;;;11.40;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T07:22:23;100742.00;;;10.69;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T07:24:48;100748.33;;;10.63;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T07:27:14;100756.02;;;10.68;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T07:29:39;100764.59;;;11.08;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T07:32:06;100774.11;;;9.58;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T07:34:31;100781.54;;;9.77;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T07:36:56;100791.34;;;9.97;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T07:39:22;100792.37;;;10.87;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T07:41:47;100795.59;;;10.99;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T07:44:13;100800.39;;;10.22;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T07:46:40;100808.81;;;10.27;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T07:49:04;100818.35;;;9.47;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T07:51:30;100820.82;;;10.29;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T07:53:56;100825.11;;;9.76;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T07:56:21;100826.41;;;10.92;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T07:58:47;100831.86;;;10.35;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T08:01:13;100834.34;;;10.90;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T08:03:40;100837.69;;;11.32;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T08:06:04;100843.44;;;10.88;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T08:08:29;100849.75;;;10.55;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T08:10:55;100856.51;;;10.28;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T08:13:21;100858.57;;;10.57;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T08:15:46;100862.78;;;10.53;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T08:18:12;100871.99;;;10.85;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T08:20:37;100871.66;;;9.75;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T08:23:03;100876.55;;;10.66;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T08:25:29;100880.44;;;9.64;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T08:27:55;100886.31;;;9.09;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T08:30:20;100890.54;;;9.30;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T08:32:46;100898.15;;;9.37;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T08:35:11;100902.97;;;9.98;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T08:37:37;100905.36;;;9.70;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T08:40:03;100910.65;;;9.89;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T08:42:28;100913.98;;;10.17;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T08:44:54;100914.14;;;10.66;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T08:47:20;100921.14;;;10.22;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T08:49:45;100924.09;;;10.00;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T08:52:11;100923.00;;;9.92;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T08:54:37;100923.63;;;10.34;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T08:57:02;100927.48;;;10.24;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T08:59:28;100928.42;;;10.26;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T09:01:53;100930.10;;;10.44;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T09:04:19;100926.82;;;10.07;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T09:06:45;100935.33;;;10.77;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T09:09:10;100935.20;;;10.06;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T09:11:36;100937.92;;;9.56;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T09:14:02;100939.91;;;9.71;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T09:16:27;100936.81;;;10.30;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T09:18:53;100945.20;;;10.45;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T09:21:18;100951.52;;;9.89;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T09:23:44;100956.81;;;8.87;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T09:26:10;100963.35;;;8.87;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T09:28:39;100961.15;;;9.60;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T09:31:02;100969.14;;;9.46;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T09:33:27;100971.01;;;9.01;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T09:35:52;100975.85;;;9.60;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T09:38:18;100987.56;;;9.48;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T09:40:44;100984.19;;;9.68;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T09:43:09;101002.22;;;9.34;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T09:45:35;101010.27;;;9.19;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T09:48:02;101010.02;;;9.42;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T09:50:26;101015.79;;;9.81;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T09:52:52;101016.40;;;10.27;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T09:55:17;101012.22;;;9.65;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T09:57:43;101018.15;;;9.69;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T10:00:10;101020.06;;;10.74;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T10:02:39;101022.57;;;10.64;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T10:05:09;101026.59;;;10.86;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T10:07:31;101032.18;;;11.09;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T10:09:51;101037.47;;;11.03;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T10:12:18;101040.90;;;10.77;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T10:17:08;101049.46;;;10.52;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T10:19:34;101055.16;;;11.80;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T10:22:07;101060.49;;;11.64;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T10:24:25;101060.80;;;10.53;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T10:26:50;101068.06;;;10.34;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T10:29:19;101067.67;;;11.59;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T10:31:42;101067.88;;;11.26;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T10:34:07;101070.12;;;10.39;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T10:36:34;101080.38;;;9.85;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T10:39:00;101075.85;;;10.29;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T10:41:27;101079.01;;;11.02;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T10:43:50;101077.17;;;10.89;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T10:46:16;101082.22;;;11.02;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T10:48:41;101085.49;;;10.58;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T10:51:08;101089.19;;;9.53;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T10:53:32;101086.64;;;9.85;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T10:55:58;101090.97;;;10.14;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T10:58:23;101095.03;;;10.47;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T11:00:51;101099.74;;;10.34;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T11:03:17;101108.26;;;10.28;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T11:05:41;101106.52;;;10.43;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T11:08:12;101107.86;;;9.55;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T11:10:31;101105.96;;;10.50;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T11:13:02;101106.87;;;10.13;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T11:15:28;101115.11;;;11.12;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T11:17:48;101120.34;;;10.86;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T11:20:14;101122.50;;;11.89;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T11:22:39;101115.20;;;10.43;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T11:25:06;101118.84;;;10.12;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T11:27:31;101122.30;;;10.40;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T11:29:58;101120.52;;;10.42;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T11:32:22;101126.31;;;10.25;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T11:34:48;101129.68;;;10.01;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T11:37:13;101126.56;;;10.81;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T11:39:39;101125.05;;;11.10;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T11:42:05;101123.04;;;10.60;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T11:44:30;101127.72;;;9.95;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T11:46:55;101124.38;;;11.20;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T11:49:21;101126.34;;;11.18;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T11:51:47;101127.12;;;11.58;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T11:54:14;101124.85;;;10.98;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T11:56:38;101128.67;;;12.14;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T11:59:04;101130.68;;;10.85;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T12:01:29;101135.48;;;11.44;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T12:03:55;101141.77;;;10.55;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T12:06:21;101145.79;;;10.88;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T12:08:46;101148.47;;;10.87;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T12:11:12;101158.80;;;10.62;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T12:13:37;101158.18;;;10.88;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T12:16:03;101159.32;;;11.31;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T12:18:28;101165.88;;;11.40;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T12:20:58;101165.75;;;11.07;100.00
78409;BME280;67697;50.750;-3.270;2024-02-16T12:23:20;101166.75;;;10.98;100.00