sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16314;SDS011;8266;52.150;4.768;2023-09-19T00:00:06;3.33;;;1.27;;
16314;SDS011;8266;52.150;4.768;2023-09-19T00:02:35;2.78;;;1.08;;
16314;SDS011;8266;52.150;4.768;2023-09-19T00:05:01;1.88;;;0.70;;
16314;SDS011;8266;52.150;4.768;2023-09-19T00:07:30;3.65;;;0.90;;
16314;SDS011;8266;52.150;4.768;2023-09-19T00:09:57;4.38;;;1.50;;
16314;SDS011;8266;52.150;4.768;2023-09-19T00:12:24;3.50;;;1.13;;
16314;SDS011;8266;52.150;4.768;2023-09-19T00:14:52;2.72;;;1.25;;
16314;SDS011;8266;52.150;4.768;2023-09-19T00:17:19;3.88;;;1.00;;
16314;SDS011;8266;52.150;4.768;2023-09-19T00:19:47;3.53;;;1.10;;
16314;SDS011;8266;52.150;4.768;2023-09-19T00:22:18;2.55;;;0.80;;
16314;SDS011;8266;52.150;4.768;2023-09-19T00:24:45;2.05;;;0.82;;
16314;SDS011;8266;52.150;4.768;2023-09-19T00:27:12;2.67;;;1.00;;
16314;SDS011;8266;52.150;4.768;2023-09-19T00:29:39;4.53;;;1.17;;
16314;SDS011;8266;52.150;4.768;2023-09-19T00:32:08;5.10;;;1.33;;
16314;SDS011;8266;52.150;4.768;2023-09-19T00:34:35;5.25;;;1.27;;
16314;SDS011;8266;52.150;4.768;2023-09-19T00:37:02;3.30;;;1.10;;
16314;SDS011;8266;52.150;4.768;2023-09-19T00:39:29;4.25;;;1.20;;
16314;SDS011;8266;52.150;4.768;2023-09-19T00:41:56;5.57;;;1.27;;
16314;SDS011;8266;52.150;4.768;2023-09-19T00:44:29;4.88;;;1.60;;
16314;SDS011;8266;52.150;4.768;2023-09-19T00:46:56;4.50;;;1.05;;
16314;SDS011;8266;52.150;4.768;2023-09-19T00:49:25;5.45;;;1.27;;
16314;SDS011;8266;52.150;4.768;2023-09-19T00:51:53;3.28;;;1.55;;
16314;SDS011;8266;52.150;4.768;2023-09-19T00:54:21;3.53;;;1.10;;
16314;SDS011;8266;52.150;4.768;2023-09-19T00:56:48;4.30;;;1.27;;
16314;SDS011;8266;52.150;4.768;2023-09-19T00:59:16;4.63;;;1.02;;
16314;SDS011;8266;52.150;4.768;2023-09-19T01:01:43;2.80;;;1.20;;
16314;SDS011;8266;52.150;4.768;2023-09-19T01:04:11;4.03;;;1.13;;
16314;SDS011;8266;52.150;4.768;2023-09-19T01:06:40;4.53;;;1.10;;
16314;SDS011;8266;52.150;4.768;2023-09-19T01:09:07;4.55;;;1.00;;
16314;SDS011;8266;52.150;4.768;2023-09-19T01:11:38;3.63;;;1.33;;
16314;SDS011;8266;52.150;4.768;2023-09-19T01:14:14;4.68;;;1.27;;
16314;SDS011;8266;52.150;4.768;2023-09-19T01:16:55;2.63;;;1.10;;
16314;SDS011;8266;52.150;4.768;2023-09-19T01:19:40;7.88;;;1.50;;
16314;SDS011;8266;52.150;4.768;2023-09-19T01:22:32;2.80;;;1.25;;
16314;SDS011;8266;52.150;4.768;2023-09-19T01:25:22;4.25;;;1.17;;
16314;SDS011;8266;52.150;4.768;2023-09-19T01:28:20;4.50;;;2.00;;
16314;SDS011;8266;52.150;4.768;2023-09-19T01:31:06;6.15;;;1.60;;
16314;SDS011;8266;52.150;4.768;2023-09-19T01:33:57;10.52;;;2.63;;
16314;SDS011;8266;52.150;4.768;2023-09-19T01:36:26;4.50;;;1.48;;
16314;SDS011;8266;52.150;4.768;2023-09-19T01:38:55;2.85;;;1.33;;
16314;SDS011;8266;52.150;4.768;2023-09-19T01:41:26;6.38;;;1.35;;
16314;SDS011;8266;52.150;4.768;2023-09-19T01:43:59;3.17;;;1.08;;
16314;SDS011;8266;52.150;4.768;2023-09-19T01:46:31;3.45;;;1.00;;
16314;SDS011;8266;52.150;4.768;2023-09-19T01:49:04;4.38;;;1.33;;
16314;SDS011;8266;52.150;4.768;2023-09-19T01:51:46;5.00;;;1.50;;
16314;SDS011;8266;52.150;4.768;2023-09-19T01:54:18;8.75;;;1.23;;
16314;SDS011;8266;52.150;4.768;2023-09-19T01:56:53;3.08;;;0.95;;
16314;SDS011;8266;52.150;4.768;2023-09-19T01:59:29;4.65;;;1.65;;
16314;SDS011;8266;52.150;4.768;2023-09-19T02:02:03;7.07;;;1.35;;
16314;SDS011;8266;52.150;4.768;2023-09-19T02:04:32;5.72;;;1.35;;
16314;SDS011;8266;52.150;4.768;2023-09-19T02:07:00;5.25;;;1.50;;
16314;SDS011;8266;52.150;4.768;2023-09-19T02:09:27;5.63;;;1.60;;
16314;SDS011;8266;52.150;4.768;2023-09-19T02:11:54;6.53;;;1.58;;
16314;SDS011;8266;52.150;4.768;2023-09-19T02:14:22;6.78;;;1.48;;
16314;SDS011;8266;52.150;4.768;2023-09-19T02:16:49;7.53;;;1.85;;
16314;SDS011;8266;52.150;4.768;2023-09-19T02:19:17;6.38;;;1.58;;
16314;SDS011;8266;52.150;4.768;2023-09-19T02:21:46;5.60;;;1.65;;
16314;SDS011;8266;52.150;4.768;2023-09-19T02:24:14;7.82;;;2.15;;
16314;SDS011;8266;52.150;4.768;2023-09-19T02:26:41;8.10;;;1.70;;
16314;SDS011;8266;52.150;4.768;2023-09-19T02:29:09;6.93;;;1.50;;
16314;SDS011;8266;52.150;4.768;2023-09-19T02:31:38;5.43;;;1.85;;
16314;SDS011;8266;52.150;4.768;2023-09-19T02:34:05;6.80;;;1.73;;
16314;SDS011;8266;52.150;4.768;2023-09-19T02:36:33;7.25;;;1.27;;
16314;SDS011;8266;52.150;4.768;2023-09-19T02:39:00;7.05;;;1.52;;
16314;SDS011;8266;52.150;4.768;2023-09-19T02:41:27;4.45;;;1.40;;
16314;SDS011;8266;52.150;4.768;2023-09-19T02:43:55;7.88;;;1.75;;
16314;SDS011;8266;52.150;4.768;2023-09-19T02:46:24;5.55;;;1.45;;
16314;SDS011;8266;52.150;4.768;2023-09-19T02:48:51;8.88;;;1.80;;
16314;SDS011;8266;52.150;4.768;2023-09-19T02:51:19;9.48;;;1.58;;
16314;SDS011;8266;52.150;4.768;2023-09-19T02:53:48;6.82;;;1.48;;
16314;SDS011;8266;52.150;4.768;2023-09-19T02:56:17;6.95;;;1.80;;
16314;SDS011;8266;52.150;4.768;2023-09-19T02:58:44;5.95;;;1.50;;
16314;SDS011;8266;52.150;4.768;2023-09-19T03:01:13;5.93;;;1.58;;
16314;SDS011;8266;52.150;4.768;2023-09-19T03:03:40;6.22;;;1.67;;
16314;SDS011;8266;52.150;4.768;2023-09-19T03:06:07;5.60;;;1.20;;
16314;SDS011;8266;52.150;4.768;2023-09-19T03:08:35;5.15;;;1.40;;
16314;SDS011;8266;52.150;4.768;2023-09-19T03:11:05;5.38;;;2.28;;
16314;SDS011;8266;52.150;4.768;2023-09-19T03:13:36;4.05;;;1.00;;
16314;SDS011;8266;52.150;4.768;2023-09-19T03:16:05;5.68;;;1.63;;
16314;SDS011;8266;52.150;4.768;2023-09-19T03:18:31;5.20;;;1.40;;
16314;SDS011;8266;52.150;4.768;2023-09-19T03:21:00;3.47;;;1.10;;
16314;SDS011;8266;52.150;4.768;2023-09-19T03:23:27;6.72;;;1.83;;
16314;SDS011;8266;52.150;4.768;2023-09-19T03:25:55;6.68;;;1.25;;
16314;SDS011;8266;52.150;4.768;2023-09-19T03:28:25;5.25;;;1.40;;
16314;SDS011;8266;52.150;4.768;2023-09-19T03:30:59;5.50;;;1.40;;
16314;SDS011;8266;52.150;4.768;2023-09-19T03:33:26;2.97;;;1.15;;
16314;SDS011;8266;52.150;4.768;2023-09-19T03:35:56;3.85;;;1.35;;
16314;SDS011;8266;52.150;4.768;2023-09-19T03:38:24;3.40;;;0.95;;
16314;SDS011;8266;52.150;4.768;2023-09-19T03:40:51;3.05;;;1.20;;
16314;SDS011;8266;52.150;4.768;2023-09-19T03:43:18;4.70;;;1.15;;
16314;SDS011;8266;52.150;4.768;2023-09-19T03:45:46;8.63;;;1.85;;
16314;SDS011;8266;52.150;4.768;2023-09-19T03:48:15;3.72;;;1.10;;
16314;SDS011;8266;52.150;4.768;2023-09-19T03:50:42;4.53;;;1.45;;
16314;SDS011;8266;52.150;4.768;2023-09-19T03:53:10;3.28;;;1.27;;
16314;SDS011;8266;52.150;4.768;2023-09-19T03:55:36;6.75;;;1.67;;
16314;SDS011;8266;52.150;4.768;2023-09-19T03:58:04;8.48;;;1.50;;
16314;SDS011;8266;52.150;4.768;2023-09-19T04:00:31;5.80;;;1.58;;
16314;SDS011;8266;52.150;4.768;2023-09-19T04:03:00;5.70;;;1.35;;
16314;SDS011;8266;52.150;4.768;2023-09-19T04:05:31;6.32;;;1.63;;
16314;SDS011;8266;52.150;4.768;2023-09-19T04:07:58;2.60;;;1.20;;
16314;SDS011;8266;52.150;4.768;2023-09-19T04:10:25;3.83;;;1.13;;
16314;SDS011;8266;52.150;4.768;2023-09-19T04:12:53;4.50;;;1.35;;
16314;SDS011;8266;52.150;4.768;2023-09-19T04:15:20;3.65;;;1.00;;
16314;SDS011;8266;52.150;4.768;2023-09-19T04:17:48;4.88;;;1.60;;
16314;SDS011;8266;52.150;4.768;2023-09-19T04:20:17;5.53;;;1.25;;
16314;SDS011;8266;52.150;4.768;2023-09-19T04:22:45;7.47;;;1.40;;
16314;SDS011;8266;52.150;4.768;2023-09-19T04:25:12;6.68;;;1.52;;
16314;SDS011;8266;52.150;4.768;2023-09-19T04:27:39;5.95;;;1.70;;
16314;SDS011;8266;52.150;4.768;2023-09-19T04:30:07;6.68;;;1.67;;
16314;SDS011;8266;52.150;4.768;2023-09-19T04:32:37;4.30;;;1.00;;
16314;SDS011;8266;52.150;4.768;2023-09-19T04:35:05;4.70;;;1.58;;
16314;SDS011;8266;52.150;4.768;2023-09-19T04:37:35;5.97;;;1.60;;
16314;SDS011;8266;52.150;4.768;2023-09-19T04:40:05;5.38;;;1.45;;
16314;SDS011;8266;52.150;4.768;2023-09-19T04:42:37;6.80;;;1.85;;
16314;SDS011;8266;52.150;4.768;2023-09-19T04:45:05;7.88;;;1.80;;
16314;SDS011;8266;52.150;4.768;2023-09-19T04:47:34;6.50;;;1.75;;
16314;SDS011;8266;52.150;4.768;2023-09-19T04:50:05;2.00;;;1.00;;
16314;SDS011;8266;52.150;4.768;2023-09-19T04:52:39;7.47;;;2.17;;
16314;SDS011;8266;52.150;4.768;2023-09-19T04:55:09;6.90;;;1.70;;
16314;SDS011;8266;52.150;4.768;2023-09-19T04:57:38;4.43;;;1.38;;
16314;SDS011;8266;52.150;4.768;2023-09-19T05:00:06;5.55;;;1.90;;
16314;SDS011;8266;52.150;4.768;2023-09-19T05:02:37;7.10;;;2.25;;
16314;SDS011;8266;52.150;4.768;2023-09-19T05:05:05;4.72;;;1.67;;
16314;SDS011;8266;52.150;4.768;2023-09-19T05:07:33;4.55;;;1.20;;
16314;SDS011;8266;52.150;4.768;2023-09-19T05:10:02;10.95;;;1.83;;
16314;SDS011;8266;52.150;4.768;2023-09-19T05:12:32;3.65;;;1.40;;
16314;SDS011;8266;52.150;4.768;2023-09-19T05:15:00;8.18;;;1.60;;
16314;SDS011;8266;52.150;4.768;2023-09-19T05:17:28;7.82;;;1.60;;
16314;SDS011;8266;52.150;4.768;2023-09-19T05:19:55;3.83;;;1.40;;
16314;SDS011;8266;52.150;4.768;2023-09-19T05:22:23;5.05;;;2.40;;
16314;SDS011;8266;52.150;4.768;2023-09-19T05:24:50;7.63;;;1.85;;
16314;SDS011;8266;52.150;4.768;2023-09-19T05:27:19;5.00;;;1.55;;
16314;SDS011;8266;52.150;4.768;2023-09-19T05:29:47;4.68;;;1.50;;
16314;SDS011;8266;52.150;4.768;2023-09-19T05:32:15;5.03;;;1.73;;
16314;SDS011;8266;52.150;4.768;2023-09-19T05:34:44;7.10;;;1.67;;
16314;SDS011;8266;52.150;4.768;2023-09-19T05:37:12;5.15;;;1.80;;
16314;SDS011;8266;52.150;4.768;2023-09-19T05:39:41;11.65;;;2.67;;
16314;SDS011;8266;52.150;4.768;2023-09-19T05:42:08;7.20;;;2.10;;
16314;SDS011;8266;52.150;4.768;2023-09-19T05:44:37;6.30;;;2.15;;
16314;SDS011;8266;52.150;4.768;2023-09-19T05:47:04;6.60;;;1.98;;
16314;SDS011;8266;52.150;4.768;2023-09-19T05:49:34;6.45;;;1.88;;
16314;SDS011;8266;52.150;4.768;2023-09-19T05:52:03;6.60;;;1.67;;
16314;SDS011;8266;52.150;4.768;2023-09-19T05:54:31;4.82;;;1.80;;
16314;SDS011;8266;52.150;4.768;2023-09-19T05:56:59;4.03;;;1.42;;
16314;SDS011;8266;52.150;4.768;2023-09-19T05:59:26;8.82;;;2.13;;
16314;SDS011;8266;52.150;4.768;2023-09-19T06:01:55;5.55;;;1.65;;
16314;SDS011;8266;52.150;4.768;2023-09-19T06:04:22;6.75;;;1.40;;
16314;SDS011;8266;52.150;4.768;2023-09-19T06:06:50;5.53;;;1.30;;
16314;SDS011;8266;52.150;4.768;2023-09-19T06:09:17;7.13;;;1.65;;
16314;SDS011;8266;52.150;4.768;2023-09-19T06:11:48;8.45;;;1.80;;
16314;SDS011;8266;52.150;4.768;2023-09-19T06:14:15;7.40;;;1.70;;
16314;SDS011;8266;52.150;4.768;2023-09-19T06:16:43;4.90;;;1.73;;
16314;SDS011;8266;52.150;4.768;2023-09-19T06:19:11;6.43;;;2.00;;
16314;SDS011;8266;52.150;4.768;2023-09-19T06:21:38;3.22;;;1.45;;
16314;SDS011;8266;52.150;4.768;2023-09-19T06:24:05;5.95;;;1.63;;
16314;SDS011;8266;52.150;4.768;2023-09-19T06:26:33;7.57;;;2.03;;
16314;SDS011;8266;52.150;4.768;2023-09-19T06:29:00;5.70;;;1.52;;
16314;SDS011;8266;52.150;4.768;2023-09-19T06:31:32;7.85;;;2.10;;
16314;SDS011;8266;52.150;4.768;2023-09-19T06:33:59;8.48;;;2.25;;
16314;SDS011;8266;52.150;4.768;2023-09-19T06:36:29;4.85;;;1.42;;
16314;SDS011;8266;52.150;4.768;2023-09-19T06:38:56;6.82;;;1.85;;
16314;SDS011;8266;52.150;4.768;2023-09-19T06:41:24;6.18;;;1.55;;
16314;SDS011;8266;52.150;4.768;2023-09-19T06:43:51;8.82;;;2.00;;
16314;SDS011;8266;52.150;4.768;2023-09-19T06:46:19;5.68;;;1.60;;
16314;SDS011;8266;52.150;4.768;2023-09-19T06:48:46;5.32;;;1.85;;
16314;SDS011;8266;52.150;4.768;2023-09-19T06:51:14;6.93;;;1.75;;
16314;SDS011;8266;52.150;4.768;2023-09-19T06:53:43;7.47;;;1.65;;
16314;SDS011;8266;52.150;4.768;2023-09-19T06:56:10;8.95;;;2.15;;
16314;SDS011;8266;52.150;4.768;2023-09-19T06:58:37;8.77;;;2.58;;
16314;SDS011;8266;52.150;4.768;2023-09-19T07:01:03;5.55;;;2.00;;
16314;SDS011;8266;52.150;4.768;2023-09-19T07:03:30;7.80;;;1.85;;
16314;SDS011;8266;52.150;4.768;2023-09-19T07:05:58;5.85;;;2.20;;
16314;SDS011;8266;52.150;4.768;2023-09-19T07:08:25;7.00;;;2.00;;
16314;SDS011;8266;52.150;4.768;2023-09-19T07:10:55;8.40;;;2.13;;
16314;SDS011;8266;52.150;4.768;2023-09-19T07:13:23;2.17;;;1.33;;
16314;SDS011;8266;52.150;4.768;2023-09-19T07:15:50;6.30;;;2.53;;
16314;SDS011;8266;52.150;4.768;2023-09-19T07:18:17;5.63;;;1.73;;
16314;SDS011;8266;52.150;4.768;2023-09-19T07:20:45;5.50;;;2.15;;
16314;SDS011;8266;52.150;4.768;2023-09-19T07:23:15;7.78;;;2.55;;
16314;SDS011;8266;52.150;4.768;2023-09-19T07:25:43;4.00;;;1.88;;
16314;SDS011;8266;52.150;4.768;2023-09-19T07:28:12;5.65;;;2.00;;
16314;SDS011;8266;52.150;4.768;2023-09-19T07:30:39;9.30;;;2.28;;
16314;SDS011;8266;52.150;4.768;2023-09-19T07:33:07;5.80;;;2.08;;
16314;SDS011;8266;52.150;4.768;2023-09-19T07:35:36;9.27;;;2.03;;
16314;SDS011;8266;52.150;4.768;2023-09-19T07:38:05;7.70;;;2.20;;
16314;SDS011;8266;52.150;4.768;2023-09-19T07:40:32;9.88;;;1.92;;
16314;SDS011;8266;52.150;4.768;2023-09-19T07:43:01;7.88;;;2.30;;
16314;SDS011;8266;52.150;4.768;2023-09-19T07:45:31;9.77;;;2.30;;
16314;SDS011;8266;52.150;4.768;2023-09-19T07:47:58;7.25;;;1.90;;
16314;SDS011;8266;52.150;4.768;2023-09-19T07:50:26;8.48;;;1.90;;
16314;SDS011;8266;52.150;4.768;2023-09-19T07:52:53;8.93;;;2.25;;
16314;SDS011;8266;52.150;4.768;2023-09-19T07:55:21;8.35;;;2.17;;
16314;SDS011;8266;52.150;4.768;2023-09-19T07:57:50;7.25;;;1.73;;
16314;SDS011;8266;52.150;4.768;2023-09-19T08:00:17;7.00;;;2.70;;
16314;SDS011;8266;52.150;4.768;2023-09-19T08:02:46;8.13;;;2.03;;
16314;SDS011;8266;52.150;4.768;2023-09-19T08:05:14;12.52;;;2.42;;
16314;SDS011;8266;52.150;4.768;2023-09-19T08:07:42;9.40;;;2.45;;
16314;SDS011;8266;52.150;4.768;2023-09-19T08:10:10;6.63;;;2.33;;
16314;SDS011;8266;52.150;4.768;2023-09-19T08:12:38;7.57;;;2.40;;
16314;SDS011;8266;52.150;4.768;2023-09-19T08:15:11;8.05;;;2.20;;
16314;SDS011;8266;52.150;4.768;2023-09-19T08:17:38;8.68;;;2.30;;
16314;SDS011;8266;52.150;4.768;2023-09-19T08:20:07;8.43;;;2.88;;
16314;SDS011;8266;52.150;4.768;2023-09-19T08:22:41;8.15;;;2.13;;
16314;SDS011;8266;52.150;4.768;2023-09-19T08:25:14;10.43;;;2.17;;
16314;SDS011;8266;52.150;4.768;2023-09-19T08:27:43;5.78;;;1.75;;
16314;SDS011;8266;52.150;4.768;2023-09-19T08:30:13;7.63;;;2.60;;
16314;SDS011;8266;52.150;4.768;2023-09-19T08:32:41;10.60;;;2.70;;
16314;SDS011;8266;52.150;4.768;2023-09-19T08:35:10;10.23;;;2.47;;
16314;SDS011;8266;52.150;4.768;2023-09-19T08:37:37;5.57;;;1.75;;
16314;SDS011;8266;52.150;4.768;2023-09-19T08:40:04;10.05;;;2.58;;
16314;SDS011;8266;52.150;4.768;2023-09-19T08:42:46;8.60;;;2.38;;
16314;SDS011;8266;52.150;4.768;2023-09-19T08:45:14;7.78;;;2.55;;
16314;SDS011;8266;52.150;4.768;2023-09-19T08:47:45;6.68;;;2.45;;
16314;SDS011;8266;52.150;4.768;2023-09-19T08:50:18;5.38;;;1.90;;
16314;SDS011;8266;52.150;4.768;2023-09-19T08:52:50;7.00;;;2.22;;
16314;SDS011;8266;52.150;4.768;2023-09-19T08:55:19;6.60;;;2.22;;
16314;SDS011;8266;52.150;4.768;2023-09-19T08:57:54;5.47;;;1.88;;
16314;SDS011;8266;52.150;4.768;2023-09-19T09:00:29;8.88;;;2.50;;
16314;SDS011;8266;52.150;4.768;2023-09-19T09:02:58;8.07;;;2.20;;
16314;SDS011;8266;52.150;4.768;2023-09-19T09:05:28;7.93;;;2.10;;
16314;SDS011;8266;52.150;4.768;2023-09-19T09:07:57;5.72;;;2.40;;
16314;SDS011;8266;52.150;4.768;2023-09-19T09:10:25;11.88;;;2.58;;
16314;SDS011;8266;52.150;4.768;2023-09-19T09:12:53;9.00;;;2.50;;
16314;SDS011;8266;52.150;4.768;2023-09-19T09:15:21;6.97;;;2.40;;
16314;SDS011;8266;52.150;4.768;2023-09-19T09:17:49;6.93;;;2.30;;
16314;SDS011;8266;52.150;4.768;2023-09-19T09:20:18;9.05;;;2.38;;
16314;SDS011;8266;52.150;4.768;2023-09-19T09:22:53;8.93;;;2.25;;
16314;SDS011;8266;52.150;4.768;2023-09-19T09:25:21;9.45;;;2.40;;
16314;SDS011;8266;52.150;4.768;2023-09-19T09:27:58;8.27;;;2.13;;
16314;SDS011;8266;52.150;4.768;2023-09-19T09:30:33;6.00;;;2.05;;
16314;SDS011;8266;52.150;4.768;2023-09-19T09:33:08;7.88;;;2.65;;
16314;SDS011;8266;52.150;4.768;2023-09-19T09:35:36;9.00;;;3.33;;
16314;SDS011;8266;52.150;4.768;2023-09-19T09:38:13;7.47;;;2.47;;
16314;SDS011;8266;52.150;4.768;2023-09-19T09:41:09;9.68;;;2.50;;
16314;SDS011;8266;52.150;4.768;2023-09-19T09:43:40;8.27;;;2.05;;
16314;SDS011;8266;52.150;4.768;2023-09-19T09:46:12;6.50;;;1.65;;
16314;SDS011;8266;52.150;4.768;2023-09-19T09:48:59;7.78;;;1.92;;
16314;SDS011;8266;52.150;4.768;2023-09-19T09:51:45;7.68;;;1.92;;
16314;SDS011;8266;52.150;4.768;2023-09-19T09:54:24;6.22;;;1.98;;
16314;SDS011;8266;52.150;4.768;2023-09-19T09:56:59;10.45;;;2.45;;
16314;SDS011;8266;52.150;4.768;2023-09-19T09:59:43;7.85;;;1.73;;
16314;SDS011;8266;52.150;4.768;2023-09-19T10:02:15;8.73;;;1.80;;
16314;SDS011;8266;52.150;4.768;2023-09-19T10:04:49;7.82;;;2.00;;
16314;SDS011;8266;52.150;4.768;2023-09-19T10:07:27;7.68;;;1.85;;
16314;SDS011;8266;52.150;4.768;2023-09-19T10:09:59;9.05;;;1.85;;
16314;SDS011;8266;52.150;4.768;2023-09-19T10:12:38;11.95;;;2.42;;
16314;SDS011;8266;52.150;4.768;2023-09-19T10:15:09;7.50;;;2.42;;
16314;SDS011;8266;52.150;4.768;2023-09-19T10:17:41;8.38;;;1.88;;
16314;SDS011;8266;52.150;4.768;2023-09-19T10:20:11;5.22;;;1.60;;
16314;SDS011;8266;52.150;4.768;2023-09-19T10:22:59;7.43;;;1.80;;
16314;SDS011;8266;52.150;4.768;2023-09-19T10:25:28;4.88;;;1.98;;
16314;SDS011;8266;52.150;4.768;2023-09-19T10:27:56;3.90;;;1.55;;
16314;SDS011;8266;52.150;4.768;2023-09-19T10:30:27;6.35;;;1.55;;
16314;SDS011;8266;52.150;4.768;2023-09-19T10:32:59;5.03;;;1.65;;
16314;SDS011;8266;52.150;4.768;2023-09-19T10:35:27;7.00;;;2.22;;
16314;SDS011;8266;52.150;4.768;2023-09-19T10:37:57;6.82;;;2.03;;
16314;SDS011;8266;52.150;4.768;2023-09-19T10:40:26;6.80;;;1.90;;
16314;SDS011;8266;52.150;4.768;2023-09-19T10:42:59;3.55;;;1.13;;
16314;SDS011;8266;52.150;4.768;2023-09-19T10:45:28;6.30;;;1.67;;
16314;SDS011;8266;52.150;4.768;2023-09-19T10:47:58;5.57;;;1.52;;
16314;SDS011;8266;52.150;4.768;2023-09-19T10:50:25;5.55;;;1.48;;
16314;SDS011;8266;52.150;4.768;2023-09-19T10:52:56;3.80;;;1.42;;
16314;SDS011;8266;52.150;4.768;2023-09-19T10:55:31;3.80;;;1.45;;
16314;SDS011;8266;52.150;4.768;2023-09-19T10:58:00;4.55;;;1.52;;
16314;SDS011;8266;52.150;4.768;2023-09-19T11:00:53;4.65;;;1.55;;
16314;SDS011;8266;52.150;4.768;2023-09-19T11:03:22;6.30;;;2.20;;
16314;SDS011;8266;52.150;4.768;2023-09-19T11:06:02;4.80;;;1.40;;
16314;SDS011;8266;52.150;4.768;2023-09-19T11:08:54;6.38;;;1.40;;
16314;SDS011;8266;52.150;4.768;2023-09-19T11:11:42;5.68;;;1.33;;
16314;SDS011;8266;52.150;4.768;2023-09-19T11:14:16;4.82;;;1.35;;
16314;SDS011;8266;52.150;4.768;2023-09-19T11:20:24;3.58;;;1.05;;
16314;SDS011;8266;52.150;4.768;2023-09-19T11:23:21;4.35;;;1.17;;
16314;SDS011;8266;52.150;4.768;2023-09-19T11:25:52;3.10;;;1.00;;
16314;SDS011;8266;52.150;4.768;2023-09-19T11:28:30;5.82;;;1.40;;
16314;SDS011;8266;52.150;4.768;2023-09-19T11:30:58;4.82;;;1.38;;
16314;SDS011;8266;52.150;4.768;2023-09-19T11:33:46;5.43;;;1.02;;
16314;SDS011;8266;52.150;4.768;2023-09-19T11:36:15;4.35;;;1.08;;
16314;SDS011;8266;52.150;4.768;2023-09-19T11:38:57;6.20;;;1.58;;
16314;SDS011;8266;52.150;4.768;2023-09-19T11:41:38;3.22;;;1.17;;
16314;SDS011;8266;52.150;4.768;2023-09-19T11:47:03;4.85;;;1.48;;
16314;SDS011;8266;52.150;4.768;2023-09-19T11:49:35;3.45;;;1.27;;
16314;SDS011;8266;52.150;4.768;2023-09-19T11:52:07;3.63;;;1.35;;
16314;SDS011;8266;52.150;4.768;2023-09-19T11:54:35;3.05;;;1.05;;
16314;SDS011;8266;52.150;4.768;2023-09-19T11:57:06;4.63;;;1.10;;
16314;SDS011;8266;52.150;4.768;2023-09-19T11:59:38;5.13;;;1.27;;
16314;SDS011;8266;52.150;4.768;2023-09-19T12:02:05;3.08;;;1.15;;
16314;SDS011;8266;52.150;4.768;2023-09-19T12:04:34;5.65;;;1.38;;
16314;SDS011;8266;52.150;4.768;2023-09-19T12:07:03;4.88;;;1.27;;
16314;SDS011;8266;52.150;4.768;2023-09-19T12:09:31;3.42;;;1.08;;
16314;SDS011;8266;52.150;4.768;2023-09-19T12:11:58;2.72;;;1.02;;
16314;SDS011;8266;52.150;4.768;2023-09-19T12:14:25;4.40;;;1.23;;
16314;SDS011;8266;52.150;4.768;2023-09-19T12:16:54;3.95;;;0.93;;
16314;SDS011;8266;52.150;4.768;2023-09-19T12:19:22;4.13;;;1.10;;
16314;SDS011;8266;52.150;4.768;2023-09-19T12:21:56;3.17;;;1.20;;
16314;SDS011;8266;52.150;4.768;2023-09-19T12:24:25;2.60;;;1.00;;
16314;SDS011;8266;52.150;4.768;2023-09-19T12:26:54;3.22;;;0.98;;
16314;SDS011;8266;52.150;4.768;2023-09-19T12:29:29;4.43;;;1.20;;
16314;SDS011;8266;52.150;4.768;2023-09-19T12:31:58;6.03;;;1.45;;
16314;SDS011;8266;52.150;4.768;2023-09-19T12:34:30;3.20;;;0.98;;
16314;SDS011;8266;52.150;4.768;2023-09-19T12:37:06;3.75;;;1.17;;
16314;SDS011;8266;52.150;4.768;2023-09-19T12:39:38;4.03;;;1.50;;
16314;SDS011;8266;52.150;4.768;2023-09-19T12:42:06;3.53;;;1.25;;
16314;SDS011;8266;52.150;4.768;2023-09-19T12:44:35;7.00;;;1.27;;
16314;SDS011;8266;52.150;4.768;2023-09-19T12:47:11;2.75;;;1.00;;
16314;SDS011;8266;52.150;4.768;2023-09-19T12:52:38;3.03;;;1.00;;
16314;SDS011;8266;52.150;4.768;2023-09-19T12:55:06;3.53;;;1.10;;
16314;SDS011;8266;52.150;4.768;2023-09-19T12:57:34;2.78;;;1.00;;
16314;SDS011;8266;52.150;4.768;2023-09-19T13:00:01;2.40;;;0.98;;
16314;SDS011;8266;52.150;4.768;2023-09-19T13:02:32;3.88;;;1.40;;
16314;SDS011;8266;52.150;4.768;2023-09-19T13:04:59;3.70;;;1.40;;
16314;SDS011;8266;52.150;4.768;2023-09-19T13:07:41;3.25;;;1.00;;
16314;SDS011;8266;52.150;4.768;2023-09-19T13:10:11;5.07;;;1.15;;
16314;SDS011;8266;52.150;4.768;2023-09-19T13:12:40;4.47;;;1.20;;
16314;SDS011;8266;52.150;4.768;2023-09-19T13:15:12;4.63;;;1.42;;
16314;SDS011;8266;52.150;4.768;2023-09-19T13:17:47;3.40;;;1.20;;
16314;SDS011;8266;52.150;4.768;2023-09-19T13:20:21;3.70;;;1.25;;
16314;SDS011;8266;52.150;4.768;2023-09-19T13:22:52;5.45;;;1.33;;
16314;SDS011;8266;52.150;4.768;2023-09-19T13:25:23;2.80;;;1.10;;
16314;SDS011;8266;52.150;4.768;2023-09-19T13:27:54;3.65;;;1.20;;
16314;SDS011;8266;52.150;4.768;2023-09-19T13:30:22;3.17;;;1.05;;
16314;SDS011;8266;52.150;4.768;2023-09-19T13:32:52;3.92;;;1.58;;
16314;SDS011;8266;52.150;4.768;2023-09-19T13:35:30;5.90;;;1.45;;
16314;SDS011;8266;52.150;4.768;2023-09-19T13:37:57;3.65;;;1.25;;
16314;SDS011;8266;52.150;4.768;2023-09-19T13:40:26;3.33;;;1.30;;
16314;SDS011;8266;52.150;4.768;2023-09-19T13:42:55;3.78;;;1.20;;
16314;SDS011;8266;52.150;4.768;2023-09-19T13:45:22;4.32;;;1.08;;
16314;SDS011;8266;52.150;4.768;2023-09-19T13:47:53;4.70;;;1.15;;
16314;SDS011;8266;52.150;4.768;2023-09-19T13:50:20;3.55;;;1.13;;
16314;SDS011;8266;52.150;4.768;2023-09-19T13:52:49;4.28;;;1.30;;
16314;SDS011;8266;52.150;4.768;2023-09-19T13:55:16;4.15;;;1.20;;
16314;SDS011;8266;52.150;4.768;2023-09-19T13:57:45;3.88;;;1.45;;
16314;SDS011;8266;52.150;4.768;2023-09-19T14:00:15;2.15;;;1.13;;
16314;SDS011;8266;52.150;4.768;2023-09-19T14:02:43;4.53;;;1.48;;
16314;SDS011;8266;52.150;4.768;2023-09-19T14:05:12;4.78;;;1.60;;
16314;SDS011;8266;52.150;4.768;2023-09-19T14:07:40;3.10;;;1.30;;
16314;SDS011;8266;52.150;4.768;2023-09-19T14:10:07;3.67;;;1.42;;
16314;SDS011;8266;52.150;4.768;2023-09-19T14:12:36;3.08;;;1.40;;
16314;SDS011;8266;52.150;4.768;2023-09-19T14:15:03;3.25;;;1.48;;
16314;SDS011;8266;52.150;4.768;2023-09-19T14:17:32;4.68;;;1.42;;
16314;SDS011;8266;52.150;4.768;2023-09-19T14:19:59;6.07;;;1.65;;
16314;SDS011;8266;52.150;4.768;2023-09-19T14:22:27;6.95;;;1.67;;
16314;SDS011;8266;52.150;4.768;2023-09-19T14:24:54;3.83;;;1.42;;
16314;SDS011;8266;52.150;4.768;2023-09-19T14:27:21;3.55;;;1.63;;
16314;SDS011;8266;52.150;4.768;2023-09-19T14:29:50;5.68;;;2.03;;
16314;SDS011;8266;52.150;4.768;2023-09-19T14:32:17;4.03;;;1.35;;
16314;SDS011;8266;52.150;4.768;2023-09-19T14:34:44;3.78;;;1.60;;
16314;SDS011;8266;52.150;4.768;2023-09-19T14:37:12;5.40;;;1.58;;
16314;SDS011;8266;52.150;4.768;2023-09-19T14:39:41;3.55;;;1.33;;
16314;SDS011;8266;52.150;4.768;2023-09-19T14:42:10;3.13;;;1.30;;
16314;SDS011;8266;52.150;4.768;2023-09-19T14:44:37;4.05;;;1.70;;
16314;SDS011;8266;52.150;4.768;2023-09-19T14:47:04;4.68;;;1.50;;
16314;SDS011;8266;52.150;4.768;2023-09-19T14:49:33;6.10;;;1.70;;
16314;SDS011;8266;52.150;4.768;2023-09-19T14:52:00;8.25;;;1.88;;
16314;SDS011;8266;52.150;4.768;2023-09-19T14:54:29;4.15;;;1.63;;
16314;SDS011;8266;52.150;4.768;2023-09-19T14:56:57;6.15;;;2.17;;
16314;SDS011;8266;52.150;4.768;2023-09-19T14:59:29;4.03;;;1.45;;
16314;SDS011;8266;52.150;4.768;2023-09-19T15:01:56;4.10;;;1.52;;
16314;SDS011;8266;52.150;4.768;2023-09-19T15:04:24;5.53;;;1.80;;
16314;SDS011;8266;52.150;4.768;2023-09-19T15:06:51;6.07;;;2.17;;
16314;SDS011;8266;52.150;4.768;2023-09-19T15:09:20;8.07;;;2.22;;
16314;SDS011;8266;52.150;4.768;2023-09-19T15:11:49;6.47;;;2.05;;
16314;SDS011;8266;52.150;4.768;2023-09-19T15:14:18;4.47;;;1.70;;
16314;SDS011;8266;52.150;4.768;2023-09-19T15:16:46;4.38;;;2.15;;
16314;SDS011;8266;52.150;4.768;2023-09-19T15:19:13;8.63;;;2.17;;
16314;SDS011;8266;52.150;4.768;2023-09-19T15:21:40;5.93;;;2.20;;
16314;SDS011;8266;52.150;4.768;2023-09-19T15:24:07;5.38;;;1.92;;
16314;SDS011;8266;52.150;4.768;2023-09-19T15:26:35;4.72;;;1.75;;