sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35531;DHT22;21637;53.352;-6.356;2022-10-14T00:00:59;11.10;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T00:03:25;11.00;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T00:05:50;11.00;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T00:08:16;11.00;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T00:10:41;11.10;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T00:13:07;11.00;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T00:15:37;11.00;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T00:18:02;11.10;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T00:20:28;11.10;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T00:22:54;11.00;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T00:25:19;11.00;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T00:27:45;10.90;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T00:30:10;11.00;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T00:32:36;10.90;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T00:35:02;10.90;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T00:37:27;10.90;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T00:39:53;11.00;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T00:42:18;11.00;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T00:47:09;11.00;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T00:49:36;10.90;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T00:52:05;10.90;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T00:54:39;10.80;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T00:57:05;10.90;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T00:59:32;10.90;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T01:01:58;10.90;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T01:04:23;10.90;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T01:12:23;11.00;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T01:14:52;10.90;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T01:17:35;10.90;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T01:20:12;10.90;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T01:22:43;10.80;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T01:28:02;11.00;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T01:31:18;10.90;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T01:33:19;10.80;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T01:36:06;10.80;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T01:41:24;10.90;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T01:43:51;10.90;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T01:46:20;10.80;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T01:48:48;10.90;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T01:51:16;11.00;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T01:53:45;11.00;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T01:56:13;10.90;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T01:58:41;10.90;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T02:01:07;11.00;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T02:03:37;11.00;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T02:06:03;10.90;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T02:11:16;11.00;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T02:21:43;10.90;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T02:24:11;10.90;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T02:26:38;10.90;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T02:29:05;10.90;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T02:31:30;10.90;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T02:33:57;10.90;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T02:36:24;10.90;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T02:38:52;10.90;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T02:41:18;10.90;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T02:43:45;10.80;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T02:46:11;10.90;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T02:48:36;10.80;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T02:51:02;10.80;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T02:53:27;10.90;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T02:55:53;10.90;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T02:58:18;10.80;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T03:00:44;10.70;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T03:03:09;10.80;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T03:05:35;10.80;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T03:08:00;10.80;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T03:10:26;10.80;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T03:12:52;10.80;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T03:15:17;10.80;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T03:17:43;10.70;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T03:20:09;10.70;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T03:22:34;10.80;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T03:25:00;10.70;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T03:27:26;10.70;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T03:29:52;10.70;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T03:32:17;10.70;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T03:34:43;10.70;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T03:37:08;10.70;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T03:39:34;10.70;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T03:42:00;10.80;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T03:44:25;10.80;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T03:46:51;10.80;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T03:49:16;10.70;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T03:51:42;10.70;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T03:54:07;10.70;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T03:56:33;10.70;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T03:58:59;10.70;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T04:01:24;10.60;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T04:03:50;10.70;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T04:06:16;10.60;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T04:08:42;10.70;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T04:11:07;10.70;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T04:13:33;10.70;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T04:16:03;10.70;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T04:18:28;10.70;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T04:20:54;10.70;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T04:23:19;10.80;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T04:25:45;10.70;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T04:28:10;10.70;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T04:30:36;10.80;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T04:33:02;10.80;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T04:35:27;10.80;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T04:37:53;10.80;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T04:40:19;10.80;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T04:42:46;10.80;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T04:45:12;11.00;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T04:47:39;11.10;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T04:50:05;11.10;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T04:52:31;11.10;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T04:54:57;11.20;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T04:57:22;11.30;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T04:59:48;11.30;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T05:02:13;11.40;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T05:04:39;11.50;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T05:07:04;11.50;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T05:09:30;11.60;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T05:11:56;11.60;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T05:14:21;11.60;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T05:16:47;11.70;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T05:19:12;11.60;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T05:21:38;11.70;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T05:24:03;11.60;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T05:26:29;11.80;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T05:28:55;11.80;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T05:31:21;11.80;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T05:33:46;11.90;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T05:36:12;11.90;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T05:38:37;12.00;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T05:41:03;11.90;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T05:43:29;12.10;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T05:45:54;12.10;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T05:48:20;12.00;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T05:50:46;12.10;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T05:53:11;12.00;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T05:55:37;12.10;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T05:58:03;12.00;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T06:00:28;12.00;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T06:02:55;12.00;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T06:05:21;12.00;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T06:07:47;12.00;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T06:10:12;12.10;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T06:12:38;12.10;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T06:15:03;12.00;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T06:17:29;12.00;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T06:19:55;12.00;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T06:22:20;12.00;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T06:24:46;12.00;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T06:27:11;12.00;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T06:29:37;12.00;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T06:32:03;11.90;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T06:34:29;12.00;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T06:36:55;11.90;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T06:39:21;12.00;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T06:41:47;12.00;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T06:44:12;11.90;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T06:46:39;11.90;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T06:49:05;11.90;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T06:51:31;12.00;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T06:53:57;12.00;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T06:56:22;11.90;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T06:58:51;11.90;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T07:01:17;12.00;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T07:03:43;11.90;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T07:06:08;12.00;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T07:08:34;11.90;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T07:10:59;11.90;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T07:13:25;11.90;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T07:15:51;12.00;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T07:18:17;11.90;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T07:20:43;11.80;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T07:23:10;11.90;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T07:25:35;11.80;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T07:28:01;11.70;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T07:30:27;11.80;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T07:32:52;11.70;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T07:35:18;11.70;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T07:37:44;11.70;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T07:40:09;11.60;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T07:42:35;11.50;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T07:45:00;11.60;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T07:47:26;11.60;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T07:49:52;11.50;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T07:52:18;11.50;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T07:54:44;11.50;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T07:57:10;11.40;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T07:59:35;11.50;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T08:02:01;11.50;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T08:04:27;11.40;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T08:06:53;11.40;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T08:09:19;11.40;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T08:11:44;11.30;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T08:14:10;11.50;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T08:16:36;11.40;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T08:19:04;11.50;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T08:21:30;11.50;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T08:23:56;11.50;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T08:26:26;11.70;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T08:28:51;11.70;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T08:31:17;11.80;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T08:33:43;12.10;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T08:36:09;12.10;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T08:38:35;12.20;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T08:43:33;12.50;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T08:46:43;12.70;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T08:48:49;12.70;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T08:51:16;12.90;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T08:53:47;12.90;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T08:56:13;13.10;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T09:01:12;13.00;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T09:03:40;13.00;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T09:06:09;13.00;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T09:08:37;13.00;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T09:11:05;13.00;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T09:13:34;13.00;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T09:16:19;13.00;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T09:21:33;12.90;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T09:24:05;13.00;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T09:26:39;13.00;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T09:29:07;13.00;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T09:31:38;13.10;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T09:34:05;13.10;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T09:36:30;13.10;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T09:38:56;13.20;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T09:41:23;13.30;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T09:46:34;13.30;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T09:49:00;13.30;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T09:51:30;13.40;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T09:53:57;13.40;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T09:56:33;13.50;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T09:58:59;13.50;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T10:01:26;13.50;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T10:03:53;13.60;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T10:06:20;13.70;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T10:11:32;13.80;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T10:16:45;13.90;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T10:19:31;14.00;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T10:22:16;14.00;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T10:24:47;14.10;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T10:29:45;13.90;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T10:37:27;13.70;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T10:40:02;13.60;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T11:00:45;14.10;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T11:08:36;14.00;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T11:19:19;13.90;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T11:21:53;13.90;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T11:29:31;13.80;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T11:32:11;13.90;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T11:34:46;13.90;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T11:44:50;14.00;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T11:47:19;14.00;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T11:52:16;14.00;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T11:54:54;14.00;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T11:57:30;13.90;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T11:59:59;13.90;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T12:08:08;13.80;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T12:10:44;13.90;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T12:13:17;13.90;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T12:15:53;13.90;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T12:18:18;14.00;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T12:20:59;14.10;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T12:23:41;14.10;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T12:28:39;14.10;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T12:36:48;14.20;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T12:44:30;14.30;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T12:46:57;14.30;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T12:49:27;14.30;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T12:51:54;14.30;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T12:54:20;14.20;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T12:56:56;14.10;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T12:59:27;14.20;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T13:01:58;14.30;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T13:04:24;14.30;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T13:07:50;14.40;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T13:09:45;14.50;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T13:12:53;14.50;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T13:15:00;14.50;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T13:19:52;14.50;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T13:24:59;14.50;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T13:27:35;14.30;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T13:34:58;14.20;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T13:39:51;14.20;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T13:42:21;14.20;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T13:44:48;14.20;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T13:47:14;14.30;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T13:49:41;14.30;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T13:52:12;14.30;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T13:54:40;14.30;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T13:59:35;14.30;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T14:02:01;14.40;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T14:04:28;14.50;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T14:06:55;14.50;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T14:09:21;14.50;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T14:11:49;14.50;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T14:14:19;14.50;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T14:16:47;14.40;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T14:19:21;14.30;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T14:21:48;14.30;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T14:24:17;14.30;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T14:26:43;14.30;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T14:29:13;14.40;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T14:31:39;14.40;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T14:34:04;14.40;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T14:36:30;14.40;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T14:38:59;14.40;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T14:41:29;14.40;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T14:43:55;14.40;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T14:46:37;14.50;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T14:49:03;14.50;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T14:51:37;14.50;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T14:54:03;14.40;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T14:59:01;14.20;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T15:01:30;14.20;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T15:04:06;14.10;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T15:06:36;14.00;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T15:09:09;14.00;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T15:11:45;14.00;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T15:16:56;14.10;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T15:19:25;14.00;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T15:22:51;14.00;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T15:32:40;14.00;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T15:35:06;14.00;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T15:37:32;13.90;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T15:40:02;13.90;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T15:42:28;13.80;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T15:44:54;13.70;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T15:47:19;13.70;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T15:49:45;13.70;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T15:52:14;13.60;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T15:54:40;13.50;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T15:57:06;13.50;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T15:59:31;13.40;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T16:01:57;13.40;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T16:04:23;13.40;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T16:06:50;13.30;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T16:09:22;13.30;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T16:11:49;13.30;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T16:14:22;13.30;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T16:16:48;13.20;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T16:19:13;13.20;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T16:21:39;13.10;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T16:24:05;13.10;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T16:26:30;13.00;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T16:28:56;13.00;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T16:31:22;13.00;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T16:33:48;12.90;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T16:36:14;12.90;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T16:38:40;12.80;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T16:41:06;12.80;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T16:43:34;12.80;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T16:46:00;12.80;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T16:48:28;12.80;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T16:50:54;12.80;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T16:53:20;12.70;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T16:56:05;12.70;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T16:58:51;12.60;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T17:01:16;12.60;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T17:03:42;12.60;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T17:06:07;12.50;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T17:08:33;12.40;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T17:10:59;12.40;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T17:13:24;12.30;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T17:15:56;12.30;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T17:18:22;12.10;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T17:20:47;12.10;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T17:23:13;12.00;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T17:25:39;11.90;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T17:28:05;11.80;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T17:30:30;11.80;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T17:32:56;11.70;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T17:35:21;11.50;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T17:37:47;11.50;99.90
35531;DHT22;21637;53.352;-6.356;2022-10-14T17:40:13;11.40;99.90