sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48630;BME280;34426;52.180;4.462;2023-08-20T00:01:41;102124.59;;;18.77;78.93
48630;BME280;34426;52.180;4.462;2023-08-20T00:04:09;102120.38;;;18.70;79.11
48630;BME280;34426;52.180;4.462;2023-08-20T00:06:37;102110.81;;;18.60;79.64
48630;BME280;34426;52.180;4.462;2023-08-20T00:09:05;102119.31;;;18.60;79.66
48630;BME280;34426;52.180;4.462;2023-08-20T00:11:34;102108.28;;;18.49;79.79
48630;BME280;34426;52.180;4.462;2023-08-20T00:14:02;102114.50;;;18.61;79.45
48630;BME280;34426;52.180;4.462;2023-08-20T00:16:30;102115.91;;;18.53;80.09
48630;BME280;34426;52.180;4.462;2023-08-20T00:18:58;102117.03;;;18.57;79.69
48630;BME280;34426;52.180;4.462;2023-08-20T00:21:26;102125.59;;;18.42;80.69
48630;BME280;34426;52.180;4.462;2023-08-20T00:23:54;102127.31;;;18.33;81.21
48630;BME280;34426;52.180;4.462;2023-08-20T00:26:22;102138.38;;;18.29;81.63
48630;BME280;34426;52.180;4.462;2023-08-20T00:28:52;102149.13;;;18.33;81.53
48630;BME280;34426;52.180;4.462;2023-08-20T00:31:19;102145.19;;;18.23;81.75
48630;BME280;34426;52.180;4.462;2023-08-20T00:33:47;102149.72;;;18.29;81.56
48630;BME280;34426;52.180;4.462;2023-08-20T00:36:14;102149.16;;;18.27;81.78
48630;BME280;34426;52.180;4.462;2023-08-20T00:38:41;102156.53;;;18.23;81.78
48630;BME280;34426;52.180;4.462;2023-08-20T00:41:09;102139.56;;;18.18;82.42
48630;BME280;34426;52.180;4.462;2023-08-20T00:43:36;102146.94;;;18.14;82.53
48630;BME280;34426;52.180;4.462;2023-08-20T00:46:05;102166.22;;;18.07;82.88
48630;BME280;34426;52.180;4.462;2023-08-20T00:48:33;102160.56;;;18.02;83.52
48630;BME280;34426;52.180;4.462;2023-08-20T00:51:01;102162.28;;;17.88;84.11
48630;BME280;34426;52.180;4.462;2023-08-20T00:53:29;102175.59;;;17.87;84.30
48630;BME280;34426;52.180;4.462;2023-08-20T00:55:56;102177.84;;;17.85;84.69
48630;BME280;34426;52.180;4.462;2023-08-20T00:58:23;102168.78;;;17.78;84.77
48630;BME280;34426;52.180;4.462;2023-08-20T01:00:50;102183.50;;;17.95;84.54
48630;BME280;34426;52.180;4.462;2023-08-20T01:03:19;102187.19;;;17.91;84.87
48630;BME280;34426;52.180;4.462;2023-08-20T01:05:53;102187.47;;;18.00;84.69
48630;BME280;34426;52.180;4.462;2023-08-20T01:08:36;102175.59;;;17.92;85.29
48630;BME280;34426;52.180;4.462;2023-08-20T01:11:08;102179.53;;;17.91;85.11
48630;BME280;34426;52.180;4.462;2023-08-20T01:13:37;102180.13;;;17.83;85.80
48630;BME280;34426;52.180;4.462;2023-08-20T01:16:05;102171.09;;;17.71;86.33
48630;BME280;34426;52.180;4.462;2023-08-20T01:18:34;102182.69;;;17.70;86.64
48630;BME280;34426;52.180;4.462;2023-08-20T01:21:06;102185.78;;;17.63;87.04
48630;BME280;34426;52.180;4.462;2023-08-20T01:24:08;102176.44;;;17.52;87.25
48630;BME280;34426;52.180;4.462;2023-08-20T01:26:49;102180.09;;;17.53;87.28
48630;BME280;34426;52.180;4.462;2023-08-20T01:29:24;102180.66;;;17.45;87.75
48630;BME280;34426;52.180;4.462;2023-08-20T01:31:53;102177.25;;;17.38;88.50
48630;BME280;34426;52.180;4.462;2023-08-20T01:34:22;102174.44;;;17.22;89.36
48630;BME280;34426;52.180;4.462;2023-08-20T01:36:50;102172.72;;;17.11;90.13
48630;BME280;34426;52.180;4.462;2023-08-20T01:39:17;102182.91;;;17.17;90.40
48630;BME280;34426;52.180;4.462;2023-08-20T01:41:44;102174.41;;;17.12;90.55
48630;BME280;34426;52.180;4.462;2023-08-20T01:44:11;102182.34;;;17.20;90.02
48630;BME280;34426;52.180;4.462;2023-08-20T01:46:41;102179.78;;;17.19;90.07
48630;BME280;34426;52.180;4.462;2023-08-20T01:49:08;102177.22;;;17.07;90.62
48630;BME280;34426;52.180;4.462;2023-08-20T01:51:36;102161.09;;;16.98;91.07
48630;BME280;34426;52.180;4.462;2023-08-20T01:54:03;102171.25;;;16.93;91.35
48630;BME280;34426;52.180;4.462;2023-08-20T01:56:31;102158.53;;;16.96;91.24
48630;BME280;34426;52.180;4.462;2023-08-20T01:58:58;102164.75;;;16.93;91.08
48630;BME280;34426;52.180;4.462;2023-08-20T02:01:26;102167.31;;;16.89;91.53
48630;BME280;34426;52.180;4.462;2023-08-20T02:03:55;102163.03;;;16.92;91.50
48630;BME280;34426;52.180;4.462;2023-08-20T02:06:23;102159.94;;;16.83;91.80
48630;BME280;34426;52.180;4.462;2023-08-20T02:08:50;102161.34;;;16.81;92.08
48630;BME280;34426;52.180;4.462;2023-08-20T02:11:17;102166.31;;;16.63;92.84
48630;BME280;34426;52.180;4.462;2023-08-20T02:13:45;102171.94;;;16.53;93.38
48630;BME280;34426;52.180;4.462;2023-08-20T02:16:12;102176.97;;;16.41;94.57
48630;BME280;34426;52.180;4.462;2023-08-20T02:18:40;102177.56;;;16.43;94.56
48630;BME280;34426;52.180;4.462;2023-08-20T02:21:09;102180.97;;;16.45;95.15
48630;BME280;34426;52.180;4.462;2023-08-20T02:23:36;102178.41;;;16.44;95.03
48630;BME280;34426;52.180;4.462;2023-08-20T02:26:03;102172.19;;;16.47;94.91
48630;BME280;34426;52.180;4.462;2023-08-20T02:28:30;102168.50;;;16.46;95.18
48630;BME280;34426;52.180;4.462;2023-08-20T02:30:58;102176.41;;;16.39;95.41
48630;BME280;34426;52.180;4.462;2023-08-20T02:33:25;102179.75;;;16.31;95.79
48630;BME280;34426;52.180;4.462;2023-08-20T02:35:53;102183.72;;;16.35;96.38
48630;BME280;34426;52.180;4.462;2023-08-20T02:38:22;102180.97;;;16.45;95.52
48630;BME280;34426;52.180;4.462;2023-08-20T02:40:49;102182.06;;;16.39;95.54
48630;BME280;34426;52.180;4.462;2023-08-20T02:43:17;102187.66;;;16.34;95.80
48630;BME280;34426;52.180;4.462;2023-08-20T02:45:44;102204.00;;;16.27;96.28
48630;BME280;34426;52.180;4.462;2023-08-20T02:48:13;102205.97;;;16.26;97.08
48630;BME280;34426;52.180;4.462;2023-08-20T02:50:40;102215.81;;;16.19;97.17
48630;BME280;34426;52.180;4.462;2023-08-20T02:53:07;102216.84;;;16.08;97.50
48630;BME280;34426;52.180;4.462;2023-08-20T02:55:37;102220.78;;;16.07;97.96
48630;BME280;34426;52.180;4.462;2023-08-20T02:58:04;102223.31;;;16.03;98.66
48630;BME280;34426;52.180;4.462;2023-08-20T03:00:32;102224.16;;;16.04;99.02
48630;BME280;34426;52.180;4.462;2023-08-20T03:02:59;102225.59;;;16.06;99.24
48630;BME280;34426;52.180;4.462;2023-08-20T03:05:25;102224.75;;;16.06;99.52
48630;BME280;34426;52.180;4.462;2023-08-20T03:07:53;102219.34;;;15.99;99.84
48630;BME280;34426;52.180;4.462;2023-08-20T03:10:20;102220.16;;;15.94;99.78
48630;BME280;34426;52.180;4.462;2023-08-20T03:12:49;102220.78;;;16.02;99.63
48630;BME280;34426;52.180;4.462;2023-08-20T03:15:17;102225.59;;;16.01;99.03
48630;BME280;34426;52.180;4.462;2023-08-20T03:17:44;102227.50;;;15.95;99.12
48630;BME280;34426;52.180;4.462;2023-08-20T03:20:12;102211.97;;;15.93;99.28
48630;BME280;34426;52.180;4.462;2023-08-20T03:22:39;102213.44;;;16.01;99.07
48630;BME280;34426;52.180;4.462;2023-08-20T03:25:07;102213.38;;;15.90;99.47
48630;BME280;34426;52.180;4.462;2023-08-20T03:27:35;102210.50;;;15.85;100.00
48630;BME280;34426;52.180;4.462;2023-08-20T03:30:05;102203.78;;;15.91;100.00
48630;BME280;34426;52.180;4.462;2023-08-20T03:32:33;102207.72;;;15.90;100.00
48630;BME280;34426;52.180;4.462;2023-08-20T03:35:00;102206.03;;;15.89;100.00
48630;BME280;34426;52.180;4.462;2023-08-20T03:37:28;102215.03;;;15.86;100.00
48630;BME280;34426;52.180;4.462;2023-08-20T03:39:55;102203.66;;;15.76;100.00
48630;BME280;34426;52.180;4.462;2023-08-20T03:42:22;102211.47;;;15.69;100.00
48630;BME280;34426;52.180;4.462;2023-08-20T03:44:50;102219.94;;;15.69;100.00
48630;BME280;34426;52.180;4.462;2023-08-20T03:47:19;102216.53;;;15.67;100.00
48630;BME280;34426;52.180;4.462;2023-08-20T03:49:46;102226.16;;;15.71;100.00
48630;BME280;34426;52.180;4.462;2023-08-20T03:52:13;102222.72;;;15.64;100.00
48630;BME280;34426;52.180;4.462;2023-08-20T03:54:41;102223.31;;;15.66;100.00
48630;BME280;34426;52.180;4.462;2023-08-20T03:57:08;102227.25;;;15.65;100.00
48630;BME280;34426;52.180;4.462;2023-08-20T03:59:36;102233.19;;;15.69;100.00
48630;BME280;34426;52.180;4.462;2023-08-20T04:02:04;102235.75;;;15.70;100.00
48630;BME280;34426;52.180;4.462;2023-08-20T04:04:32;102235.31;;;15.83;100.00
48630;BME280;34426;52.180;4.462;2023-08-20T04:06:59;102235.84;;;15.80;100.00
48630;BME280;34426;52.180;4.462;2023-08-20T04:09:27;102245.44;;;15.79;100.00
48630;BME280;34426;52.180;4.462;2023-08-20T04:11:54;102235.53;;;15.77;100.00
48630;BME280;34426;52.180;4.462;2023-08-20T04:14:22;102238.63;;;15.75;100.00
48630;BME280;34426;52.180;4.462;2023-08-20T04:16:49;102242.47;;;15.64;100.00
48630;BME280;34426;52.180;4.462;2023-08-20T04:19:16;102236.13;;;15.52;100.00
48630;BME280;34426;52.180;4.462;2023-08-20T04:21:46;102241.19;;;15.50;100.00
48630;BME280;34426;52.180;4.462;2023-08-20T04:24:13;102242.25;;;15.44;100.00
48630;BME280;34426;52.180;4.462;2023-08-20T04:26:41;102247.84;;;15.39;100.00
48630;BME280;34426;52.180;4.462;2023-08-20T04:29:08;102251.50;;;15.39;100.00
48630;BME280;34426;52.180;4.462;2023-08-20T04:31:35;102249.50;;;15.35;100.00
48630;BME280;34426;52.180;4.462;2023-08-20T04:34:03;102252.56;;;15.33;100.00
48630;BME280;34426;52.180;4.462;2023-08-20T04:36:30;102258.75;;;15.30;100.00
48630;BME280;34426;52.180;4.462;2023-08-20T04:39:00;102251.41;;;15.29;100.00
48630;BME280;34426;52.180;4.462;2023-08-20T04:41:27;102256.13;;;15.23;100.00
48630;BME280;34426;52.180;4.462;2023-08-20T04:43:54;102258.03;;;15.18;100.00
48630;BME280;34426;52.180;4.462;2023-08-20T04:46:22;102253.22;;;15.13;100.00
48630;BME280;34426;52.180;4.462;2023-08-20T04:48:49;102253.47;;;15.12;100.00
48630;BME280;34426;52.180;4.462;2023-08-20T04:51:16;102260.31;;;15.21;100.00
48630;BME280;34426;52.180;4.462;2023-08-20T04:53:44;102263.78;;;15.28;100.00
48630;BME280;34426;52.180;4.462;2023-08-20T04:56:13;102264.06;;;15.26;100.00
48630;BME280;34426;52.180;4.462;2023-08-20T04:58:40;102266.41;;;15.35;100.00
48630;BME280;34426;52.180;4.462;2023-08-20T05:01:07;102264.16;;;15.37;100.00
48630;BME280;34426;52.180;4.462;2023-08-20T05:03:35;102270.66;;;15.37;100.00
48630;BME280;34426;52.180;4.462;2023-08-20T05:06:02;102263.38;;;15.41;100.00
48630;BME280;34426;52.180;4.462;2023-08-20T05:08:30;102265.34;;;15.41;100.00
48630;BME280;34426;52.180;4.462;2023-08-20T05:11:00;102263.69;;;15.45;100.00
48630;BME280;34426;52.180;4.462;2023-08-20T05:13:29;102265.34;;;15.41;100.00
48630;BME280;34426;52.180;4.462;2023-08-20T05:15:57;102264.50;;;15.40;100.00
48630;BME280;34426;52.180;4.462;2023-08-20T05:18:24;102265.34;;;15.41;100.00
48630;BME280;34426;52.180;4.462;2023-08-20T05:20:52;102262.59;;;15.46;100.00
48630;BME280;34426;52.180;4.462;2023-08-20T05:23:19;102264.59;;;15.50;100.00
48630;BME280;34426;52.180;4.462;2023-08-20T05:25:47;102274.03;;;15.61;100.00
48630;BME280;34426;52.180;4.462;2023-08-20T05:28:14;102273.06;;;15.77;100.00
48630;BME280;34426;52.180;4.462;2023-08-20T05:30:43;102272.00;;;15.83;100.00
48630;BME280;34426;52.180;4.462;2023-08-20T05:33:11;102270.88;;;15.84;100.00
48630;BME280;34426;52.180;4.462;2023-08-20T05:35:38;102269.81;;;15.90;100.00
48630;BME280;34426;52.180;4.462;2023-08-20T05:38:05;102272.75;;;16.11;100.00
48630;BME280;34426;52.180;4.462;2023-08-20T05:40:33;102274.50;;;16.17;100.00
48630;BME280;34426;52.180;4.462;2023-08-20T05:43:00;102281.97;;;16.33;100.00
48630;BME280;34426;52.180;4.462;2023-08-20T05:45:27;102280.31;;;16.37;100.00
48630;BME280;34426;52.180;4.462;2023-08-20T05:47:56;102281.78;;;16.50;100.00
48630;BME280;34426;52.180;4.462;2023-08-20T05:50:23;102281.28;;;16.58;100.00
48630;BME280;34426;52.180;4.462;2023-08-20T05:52:51;102273.38;;;16.60;100.00
48630;BME280;34426;52.180;4.462;2023-08-20T05:55:19;102272.03;;;16.68;100.00
48630;BME280;34426;52.180;4.462;2023-08-20T05:57:46;102265.03;;;16.75;100.00
48630;BME280;34426;52.180;4.462;2023-08-20T06:00:14;102260.28;;;16.86;100.00
48630;BME280;34426;52.180;4.462;2023-08-20T06:02:41;102263.72;;;17.03;100.00
48630;BME280;34426;52.180;4.462;2023-08-20T06:05:11;102264.34;;;17.15;100.00
48630;BME280;34426;52.180;4.462;2023-08-20T06:07:39;102267.44;;;17.14;100.00
48630;BME280;34426;52.180;4.462;2023-08-20T06:10:07;102262.94;;;17.18;100.00
48630;BME280;34426;52.180;4.462;2023-08-20T06:12:34;102273.72;;;17.31;100.00
48630;BME280;34426;52.180;4.462;2023-08-20T06:15:01;102275.16;;;17.49;99.96
48630;BME280;34426;52.180;4.462;2023-08-20T06:17:28;102267.81;;;17.58;99.62
48630;BME280;34426;52.180;4.462;2023-08-20T06:19:56;102273.47;;;17.58;99.73
48630;BME280;34426;52.180;4.462;2023-08-20T06:22:25;102274.38;;;17.69;99.39
48630;BME280;34426;52.180;4.462;2023-08-20T06:24:53;102280.63;;;17.76;98.97
48630;BME280;34426;52.180;4.462;2023-08-20T06:27:20;102272.69;;;17.83;98.54
48630;BME280;34426;52.180;4.462;2023-08-20T06:29:47;102266.16;;;17.87;98.11
48630;BME280;34426;52.180;4.462;2023-08-20T06:32:15;102276.94;;;17.95;97.67
48630;BME280;34426;52.180;4.462;2023-08-20T06:34:42;102273.53;;;17.99;97.24
48630;BME280;34426;52.180;4.462;2023-08-20T06:37:09;102282.03;;;18.04;97.28
48630;BME280;34426;52.180;4.462;2023-08-20T06:39:39;102279.22;;;18.09;97.33
48630;BME280;34426;52.180;4.462;2023-08-20T06:42:06;102290.53;;;18.14;96.81
48630;BME280;34426;52.180;4.462;2023-08-20T06:44:34;102288.22;;;18.21;96.20
48630;BME280;34426;52.180;4.462;2023-08-20T06:47:01;102285.41;;;18.26;95.76
48630;BME280;34426;52.180;4.462;2023-08-20T06:49:28;102287.09;;;18.37;94.97
48630;BME280;34426;52.180;4.462;2023-08-20T06:51:56;102286.81;;;18.34;95.44
48630;BME280;34426;52.180;4.462;2023-08-20T06:54:23;102286.53;;;18.35;95.51
48630;BME280;34426;52.180;4.462;2023-08-20T06:56:53;102291.63;;;18.48;95.25
48630;BME280;34426;52.180;4.462;2023-08-20T06:59:18;102296.16;;;18.49;95.07
48630;BME280;34426;52.180;4.462;2023-08-20T07:01:46;102293.31;;;18.54;94.79
48630;BME280;34426;52.180;4.462;2023-08-20T07:04:13;102301.25;;;18.63;93.69
48630;BME280;34426;52.180;4.462;2023-08-20T07:06:40;102300.09;;;18.69;93.67
48630;BME280;34426;52.180;4.462;2023-08-20T07:09:08;102305.75;;;18.74;93.56
48630;BME280;34426;52.180;4.462;2023-08-20T07:11:35;102309.69;;;18.88;92.12
48630;BME280;34426;52.180;4.462;2023-08-20T07:14:04;102324.69;;;18.99;90.76
48630;BME280;34426;52.180;4.462;2023-08-20T07:16:32;102323.78;;;19.08;90.37
48630;BME280;34426;52.180;4.462;2023-08-20T07:19:00;102313.53;;;19.17;89.75
48630;BME280;34426;52.180;4.462;2023-08-20T07:21:27;102318.59;;;19.31;89.62
48630;BME280;34426;52.180;4.462;2023-08-20T07:23:54;102313.69;;;19.46;88.46
48630;BME280;34426;52.180;4.462;2023-08-20T07:26:22;102321.03;;;19.52;87.93
48630;BME280;34426;52.180;4.462;2023-08-20T07:28:50;102321.78;;;19.68;87.22
48630;BME280;34426;52.180;4.462;2023-08-20T07:31:19;102320.59;;;19.79;87.00
48630;BME280;34426;52.180;4.462;2023-08-20T07:33:47;102324.16;;;19.95;86.25
48630;BME280;34426;52.180;4.462;2023-08-20T07:36:15;102329.50;;;20.02;85.34
48630;BME280;34426;52.180;4.462;2023-08-20T07:38:42;102330.34;;;20.02;85.04
48630;BME280;34426;52.180;4.462;2023-08-20T07:41:09;102321.00;;;19.97;84.15
48630;BME280;34426;52.180;4.462;2023-08-20T07:43:38;102328.81;;;19.81;84.88
48630;BME280;34426;52.180;4.462;2023-08-20T07:46:05;102336.75;;;19.84;84.82
48630;BME280;34426;52.180;4.462;2023-08-20T07:48:35;102331.06;;;19.84;84.11
48630;BME280;34426;52.180;4.462;2023-08-20T07:51:03;102336.19;;;19.82;84.53
48630;BME280;34426;52.180;4.462;2023-08-20T07:53:30;102334.44;;;19.91;84.74
48630;BME280;34426;52.180;4.462;2023-08-20T07:55:58;102338.06;;;19.97;84.33
48630;BME280;34426;52.180;4.462;2023-08-20T07:58:26;102335.78;;;19.99;84.82
48630;BME280;34426;52.180;4.462;2023-08-20T08:00:53;102352.75;;;20.09;84.54
48630;BME280;34426;52.180;4.462;2023-08-20T08:03:21;102349.81;;;20.19;84.60
48630;BME280;34426;52.180;4.462;2023-08-20T08:05:51;102358.88;;;20.26;83.15
48630;BME280;34426;52.180;4.462;2023-08-20T08:08:18;102353.44;;;20.30;83.35
48630;BME280;34426;52.180;4.462;2023-08-20T08:10:46;102358.28;;;20.29;82.42
48630;BME280;34426;52.180;4.462;2023-08-20T08:13:15;102360.56;;;20.27;82.81
48630;BME280;34426;52.180;4.462;2023-08-20T08:15:42;102352.84;;;20.33;82.63
48630;BME280;34426;52.180;4.462;2023-08-20T08:18:10;102363.63;;;20.36;82.74
48630;BME280;34426;52.180;4.462;2023-08-20T08:20:37;102357.94;;;20.36;81.19
48630;BME280;34426;52.180;4.462;2023-08-20T08:23:06;102360.75;;;20.41;81.42
48630;BME280;34426;52.180;4.462;2023-08-20T08:25:34;102362.44;;;20.42;81.10
48630;BME280;34426;52.180;4.462;2023-08-20T08:28:04;102360.44;;;20.42;81.20
48630;BME280;34426;52.180;4.462;2023-08-20T08:30:31;102365.50;;;20.50;81.12
48630;BME280;34426;52.180;4.462;2023-08-20T08:32:59;102360.31;;;20.57;80.13
48630;BME280;34426;52.180;4.462;2023-08-20T08:35:26;102363.16;;;20.57;79.93
48630;BME280;34426;52.180;4.462;2023-08-20T08:37:53;102367.09;;;20.62;80.46
48630;BME280;34426;52.180;4.462;2023-08-20T08:40:22;102366.22;;;20.66;79.86
48630;BME280;34426;52.180;4.462;2023-08-20T08:42:52;102373.88;;;20.66;79.14
48630;BME280;34426;52.180;4.462;2023-08-20T08:45:19;102363.06;;;20.68;78.76
48630;BME280;34426;52.180;4.462;2023-08-20T08:47:48;102368.66;;;20.78;79.16
48630;BME280;34426;52.180;4.462;2023-08-20T08:50:16;102361.81;;;20.79;79.09
48630;BME280;34426;52.180;4.462;2023-08-20T08:52:45;102383.34;;;20.85;78.58
48630;BME280;34426;52.180;4.462;2023-08-20T08:55:14;102370.28;;;20.84;78.53
48630;BME280;34426;52.180;4.462;2023-08-20T08:57:43;102381.06;;;20.87;79.16
48630;BME280;34426;52.180;4.462;2023-08-20T09:00:11;102371.97;;;20.85;78.54
48630;BME280;34426;52.180;4.462;2023-08-20T09:02:39;102381.59;;;20.89;78.36
48630;BME280;34426;52.180;4.462;2023-08-20T09:05:05;102385.25;;;20.95;78.18
48630;BME280;34426;52.180;4.462;2023-08-20T09:07:32;102394.53;;;21.05;78.50
48630;BME280;34426;52.180;4.462;2023-08-20T09:09:59;102391.13;;;21.03;77.58
48630;BME280;34426;52.180;4.462;2023-08-20T09:12:26;102393.63;;;21.10;77.32
48630;BME280;34426;52.180;4.462;2023-08-20T09:14:55;102382.44;;;21.18;76.40
48630;BME280;34426;52.180;4.462;2023-08-20T09:17:25;102385.47;;;21.27;77.09
48630;BME280;34426;52.180;4.462;2023-08-20T09:19:55;102385.47;;;21.27;76.04
48630;BME280;34426;52.180;4.462;2023-08-20T09:22:22;102383.34;;;21.14;75.51
48630;BME280;34426;52.180;4.462;2023-08-20T09:24:53;102387.63;;;21.11;75.22
48630;BME280;34426;52.180;4.462;2023-08-20T09:27:21;102383.22;;;21.24;75.48
48630;BME280;34426;52.180;4.462;2023-08-20T09:29:49;102379.53;;;21.23;73.84
48630;BME280;34426;52.180;4.462;2023-08-20T09:32:19;102384.56;;;21.32;73.48
48630;BME280;34426;52.180;4.462;2023-08-20T09:34:48;102393.69;;;21.29;71.46
48630;BME280;34426;52.180;4.462;2023-08-20T09:37:16;102389.16;;;21.28;71.96
48630;BME280;34426;52.180;4.462;2023-08-20T09:39:44;102385.69;;;21.31;71.98
48630;BME280;34426;52.180;4.462;2023-08-20T09:42:13;102394.06;;;21.46;72.86
48630;BME280;34426;52.180;4.462;2023-08-20T09:44:41;102396.84;;;21.51;72.33
48630;BME280;34426;52.180;4.462;2023-08-20T09:47:10;102387.03;;;21.62;72.07
48630;BME280;34426;52.180;4.462;2023-08-20T09:49:39;102398.72;;;21.79;71.17
48630;BME280;34426;52.180;4.462;2023-08-20T09:52:08;102400.50;;;21.75;69.43
48630;BME280;34426;52.180;4.462;2023-08-20T09:54:50;102409.09;;;21.70;70.02
48630;BME280;34426;52.180;4.462;2023-08-20T09:57:26;102412.72;;;21.57;70.43
48630;BME280;34426;52.180;4.462;2023-08-20T09:59:54;102402.41;;;21.61;70.35
48630;BME280;34426;52.180;4.462;2023-08-20T10:02:22;102417.31;;;21.53;70.42
48630;BME280;34426;52.180;4.462;2023-08-20T10:04:53;102415.03;;;21.55;72.10
48630;BME280;34426;52.180;4.462;2023-08-20T10:07:18;102407.25;;;21.61;71.12
48630;BME280;34426;52.180;4.462;2023-08-20T10:09:46;102410.50;;;21.73;71.96
48630;BME280;34426;52.180;4.462;2023-08-20T10:12:14;102405.03;;;21.76;71.77
48630;BME280;34426;52.180;4.462;2023-08-20T10:14:43;102402.59;;;21.88;71.44
48630;BME280;34426;52.180;4.462;2023-08-20T10:17:12;102414.22;;;21.92;69.94
48630;BME280;34426;52.180;4.462;2023-08-20T10:19:39;102403.56;;;22.03;70.37
48630;BME280;34426;52.180;4.462;2023-08-20T10:22:10;102402.41;;;22.04;70.52
48630;BME280;34426;52.180;4.462;2023-08-20T10:24:49;102395.56;;;22.05;70.43
48630;BME280;34426;52.180;4.462;2023-08-20T10:27:25;102396.00;;;22.12;68.61
48630;BME280;34426;52.180;4.462;2023-08-20T10:29:54;102396.16;;;22.20;69.47
48630;BME280;34426;52.180;4.462;2023-08-20T10:32:43;102394.16;;;22.21;69.05
48630;BME280;34426;52.180;4.462;2023-08-20T10:35:10;102399.38;;;22.33;68.46
48630;BME280;34426;52.180;4.462;2023-08-20T10:37:39;102397.44;;;22.28;67.62
48630;BME280;34426;52.180;4.462;2023-08-20T10:40:47;102391.38;;;22.16;67.70
48630;BME280;34426;52.180;4.462;2023-08-20T10:43:28;102397.22;;;22.24;69.13
48630;BME280;34426;52.180;4.462;2023-08-20T10:46:13;102395.69;;;22.32;68.24
48630;BME280;34426;52.180;4.462;2023-08-20T10:48:41;102392.06;;;22.27;68.98
48630;BME280;34426;52.180;4.462;2023-08-20T10:51:14;102382.13;;;22.24;69.31
48630;BME280;34426;52.180;4.462;2023-08-20T10:53:48;102388.97;;;22.42;69.11
48630;BME280;34426;52.180;4.462;2023-08-20T10:56:16;102380.75;;;22.54;67.71
48630;BME280;34426;52.180;4.462;2023-08-20T10:58:44;102385.88;;;22.38;67.68
48630;BME280;34426;52.180;4.462;2023-08-20T11:01:16;102385.19;;;22.60;66.74
48630;BME280;34426;52.180;4.462;2023-08-20T11:03:45;102386.06;;;22.61;64.25
48630;BME280;34426;52.180;4.462;2023-08-20T11:06:13;102389.25;;;22.73;63.41
48630;BME280;34426;52.180;4.462;2023-08-20T11:08:40;102393.44;;;22.80;64.50
48630;BME280;34426;52.180;4.462;2023-08-20T11:11:10;102393.50;;;22.75;64.44
48630;BME280;34426;52.180;4.462;2023-08-20T11:13:38;102378.38;;;22.94;64.42
48630;BME280;34426;52.180;4.462;2023-08-20T11:16:06;102385.97;;;23.12;64.01
48630;BME280;34426;52.180;4.462;2023-08-20T11:18:33;102390.84;;;23.11;63.78
48630;BME280;34426;52.180;4.462;2023-08-20T11:21:00;102391.69;;;23.12;62.27
48630;BME280;34426;52.180;4.462;2023-08-20T11:23:28;102386.41;;;23.19;62.48
48630;BME280;34426;52.180;4.462;2023-08-20T11:25:56;102396.22;;;23.40;61.89
48630;BME280;34426;52.180;4.462;2023-08-20T11:28:26;102394.22;;;23.41;62.04
48630;BME280;34426;52.180;4.462;2023-08-20T11:30:54;102385.03;;;23.44;61.65
48630;BME280;34426;52.180;4.462;2023-08-20T11:33:22;102384.63;;;23.37;59.88
48630;BME280;34426;52.180;4.462;2023-08-20T11:35:50;102388.28;;;23.51;60.51
48630;BME280;34426;52.180;4.462;2023-08-20T11:38:20;102387.88;;;23.44;61.28
48630;BME280;34426;52.180;4.462;2023-08-20T11:40:47;102386.00;;;23.67;61.47
48630;BME280;34426;52.180;4.462;2023-08-20T11:43:15;102385.78;;;23.63;59.86
48630;BME280;34426;52.180;4.462;2023-08-20T11:45:51;102384.50;;;23.69;61.57
48630;BME280;34426;52.180;4.462;2023-08-20T11:48:19;102391.91;;;23.70;59.34
48630;BME280;34426;52.180;4.462;2023-08-20T11:50:46;102402.91;;;23.49;58.11
48630;BME280;34426;52.180;4.462;2023-08-20T11:53:14;102390.66;;;23.63;56.96
48630;BME280;34426;52.180;4.462;2023-08-20T11:55:41;102405.22;;;23.47;58.50
48630;BME280;34426;52.180;4.462;2023-08-20T11:58:13;102405.91;;;23.58;59.70
48630;BME280;34426;52.180;4.462;2023-08-20T12:00:40;102409.06;;;23.70;60.02
48630;BME280;34426;52.180;4.462;2023-08-20T12:03:10;102408.38;;;24.01;58.79
48630;BME280;34426;52.180;4.462;2023-08-20T12:05:40;102401.13;;;24.17;58.23
48630;BME280;34426;52.180;4.462;2023-08-20T12:08:08;102410.44;;;24.23;57.85
48630;BME280;34426;52.180;4.462;2023-08-20T12:10:35;102419.34;;;24.07;56.67
48630;BME280;34426;52.180;4.462;2023-08-20T12:13:09;102411.50;;;24.13;57.68
48630;BME280;34426;52.180;4.462;2023-08-20T12:15:36;102411.28;;;24.23;57.08
48630;BME280;34426;52.180;4.462;2023-08-20T12:18:04;102414.47;;;24.21;56.97
48630;BME280;34426;52.180;4.462;2023-08-20T12:20:35;102405.59;;;24.09;54.93
48630;BME280;34426;52.180;4.462;2023-08-20T12:23:03;102417.22;;;24.13;56.99
48630;BME280;34426;52.180;4.462;2023-08-20T12:25:31;102421.59;;;23.97;57.15
48630;BME280;34426;52.180;4.462;2023-08-20T12:27:59;102415.97;;;24.05;56.13
48630;BME280;34426;52.180;4.462;2023-08-20T12:30:26;102410.53;;;24.17;56.24
48630;BME280;34426;52.180;4.462;2023-08-20T12:32:54;102423.34;;;24.20;57.08
48630;BME280;34426;52.180;4.462;2023-08-20T12:35:21;102417.19;;;24.27;57.23
48630;BME280;34426;52.180;4.462;2023-08-20T12:37:50;102417.72;;;24.29;56.65
48630;BME280;34426;52.180;4.462;2023-08-20T12:40:17;102414.88;;;24.51;56.00
48630;BME280;34426;52.180;4.462;2023-08-20T12:42:44;102403.09;;;24.75;53.88
48630;BME280;34426;52.180;4.462;2023-08-20T12:45:12;102401.00;;;24.89;54.45
48630;BME280;34426;52.180;4.462;2023-08-20T12:47:39;102405.56;;;25.12;53.27
48630;BME280;34426;52.180;4.462;2023-08-20T12:50:07;102401.00;;;25.20;53.78
48630;BME280;34426;52.180;4.462;2023-08-20T12:52:34;102404.00;;;25.46;53.90
48630;BME280;34426;52.180;4.462;2023-08-20T12:55:04;102402.69;;;25.61;52.51