sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57889;SDS011;43707;50.184;18.966;2023-12-20T00:01:46;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-12-20T00:04:12;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-12-20T00:06:38;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-12-20T00:09:03;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-12-20T00:11:29;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-12-20T00:13:54;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-12-20T00:16:20;0.40;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-12-20T00:18:45;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-12-20T00:21:11;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-12-20T00:23:36;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-12-20T00:26:02;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-12-20T00:28:27;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-12-20T00:30:53;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-12-20T00:33:18;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-12-20T00:35:44;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-12-20T00:38:09;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-12-20T00:40:36;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-12-20T00:43:01;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-12-20T00:45:27;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-12-20T00:47:52;0.40;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-12-20T00:50:18;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-12-20T00:52:44;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-12-20T00:55:10;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-12-20T00:57:35;0.30;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-12-20T01:00:00;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-12-20T01:02:26;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-12-20T01:04:52;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-12-20T01:07:17;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-12-20T01:09:42;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-12-20T01:12:08;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-12-20T01:14:33;0.30;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-12-20T01:17:01;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-12-20T01:19:26;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-12-20T01:21:53;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-12-20T01:24:19;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-12-20T01:26:44;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-12-20T01:29:09;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-12-20T01:31:35;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-12-20T01:34:00;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-12-20T01:36:26;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-12-20T01:38:52;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-12-20T01:41:17;0.50;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-12-20T01:43:42;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-12-20T01:46:08;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-12-20T01:48:34;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-12-20T01:51:00;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-12-20T01:53:25;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-12-20T01:55:52;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-12-20T01:58:20;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-12-20T02:00:46;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-12-20T02:03:12;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-12-20T02:05:37;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-12-20T02:08:03;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-12-20T02:10:29;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-12-20T02:12:55;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-12-20T02:15:20;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-12-20T02:17:46;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-12-20T02:20:13;0.40;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-12-20T02:22:38;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-12-20T02:25:04;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-12-20T02:27:29;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-12-20T02:29:55;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-12-20T02:32:21;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-12-20T02:34:48;1.80;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-12-20T02:37:15;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-12-20T02:39:40;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-12-20T02:42:06;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-12-20T02:44:31;0.30;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-12-20T02:46:57;1.60;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-12-20T02:49:22;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-12-20T02:51:47;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-12-20T02:54:13;0.40;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-12-20T02:56:39;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-12-20T02:59:04;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-12-20T03:01:41;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-12-20T03:04:11;0.60;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-12-20T03:06:37;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-12-20T03:09:02;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-12-20T03:11:28;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-12-20T03:13:54;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-12-20T03:16:20;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-12-20T03:18:45;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-12-20T03:21:11;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-12-20T03:23:36;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-12-20T03:26:01;0.30;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-12-20T03:28:27;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-12-20T03:30:53;0.50;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-12-20T03:33:18;0.50;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-12-20T03:35:44;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-12-20T03:38:09;0.50;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-12-20T03:40:35;0.40;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-12-20T03:43:00;0.50;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-12-20T03:45:26;0.40;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-12-20T03:47:51;0.40;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-12-20T03:50:24;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-12-20T03:52:50;0.60;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-12-20T03:55:16;0.40;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-12-20T03:57:41;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-12-20T04:00:07;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-12-20T04:02:36;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-12-20T04:05:05;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-12-20T04:07:31;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-12-20T04:09:56;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-12-20T04:12:22;0.40;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-12-20T04:14:47;0.50;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-12-20T04:17:12;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-12-20T04:19:38;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-12-20T04:22:04;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-12-20T04:24:29;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-12-20T04:26:55;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-12-20T04:29:20;0.30;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-12-20T04:31:46;0.60;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-12-20T04:34:11;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-12-20T04:36:36;1.60;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-12-20T04:39:02;1.10;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-12-20T04:41:28;2.60;;;0.60;;
57889;SDS011;43707;50.184;18.966;2023-12-20T04:43:53;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-12-20T04:46:19;0.50;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-12-20T04:48:44;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-12-20T04:51:09;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-12-20T04:53:35;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-12-20T04:56:00;0.60;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-12-20T04:58:27;0.50;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-12-20T05:00:52;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-12-20T05:03:17;1.60;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-12-20T05:05:43;0.40;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-12-20T05:08:08;0.50;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-12-20T05:10:34;0.50;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-12-20T05:13:00;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-12-20T05:15:25;0.40;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-12-20T05:17:51;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-12-20T05:20:16;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-12-20T05:22:42;0.40;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-12-20T05:25:07;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-12-20T05:27:33;0.50;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-12-20T05:29:58;0.40;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-12-20T05:32:24;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-12-20T05:34:51;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-12-20T05:37:16;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-12-20T05:39:42;0.40;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-12-20T05:42:07;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-12-20T05:44:33;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-12-20T05:46:58;0.40;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-12-20T05:49:23;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-12-20T05:51:49;0.40;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-12-20T05:54:16;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-12-20T05:56:41;0.50;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-12-20T05:59:07;0.70;;;0.60;;
57889;SDS011;43707;50.184;18.966;2023-12-20T06:01:32;2.10;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-12-20T06:03:57;5.40;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-12-20T06:06:23;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-12-20T06:08:49;0.50;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-12-20T06:11:14;0.70;;;0.60;;
57889;SDS011;43707;50.184;18.966;2023-12-20T06:13:40;1.50;;;0.60;;
57889;SDS011;43707;50.184;18.966;2023-12-20T06:16:06;1.20;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-12-20T06:18:32;0.60;;;0.60;;
57889;SDS011;43707;50.184;18.966;2023-12-20T06:20:58;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-12-20T06:23:23;0.50;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-12-20T06:25:48;0.40;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-12-20T06:28:14;0.60;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-12-20T06:30:40;0.40;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-12-20T06:33:05;0.50;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-12-20T06:35:32;0.60;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-12-20T06:37:57;0.50;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-12-20T06:40:22;0.60;;;0.60;;
57889;SDS011;43707;50.184;18.966;2023-12-20T06:42:48;0.50;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-12-20T06:45:13;0.40;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-12-20T06:47:39;0.40;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-12-20T06:50:05;0.40;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-12-20T06:52:33;0.40;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-12-20T06:54:59;0.50;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-12-20T06:57:25;3.50;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-12-20T06:59:51;0.40;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-12-20T07:02:17;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-12-20T07:04:42;0.50;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-12-20T07:07:08;0.40;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-12-20T07:09:33;1.10;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-12-20T07:11:59;0.50;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-12-20T07:14:25;0.40;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-12-20T07:16:51;0.60;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-12-20T07:19:16;0.40;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-12-20T07:21:42;0.70;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-12-20T07:24:07;0.70;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-12-20T07:26:33;0.90;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-12-20T07:28:59;0.60;;;0.60;;
57889;SDS011;43707;50.184;18.966;2023-12-20T07:31:24;0.60;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-12-20T07:33:50;0.40;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-12-20T07:36:15;0.80;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-12-20T07:38:41;0.40;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-12-20T07:41:09;0.70;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-12-20T07:43:35;0.90;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-12-20T07:46:04;15.20;;;0.70;;
57889;SDS011;43707;50.184;18.966;2023-12-20T07:48:31;4.60;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-12-20T07:50:56;9.60;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-12-20T07:53:21;0.60;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-12-20T07:55:47;1.60;;;0.70;;
57889;SDS011;43707;50.184;18.966;2023-12-20T07:58:12;5.90;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-12-20T08:00:38;1.00;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-12-20T08:03:03;0.80;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-12-20T08:05:29;1.10;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-12-20T08:07:54;0.40;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-12-20T08:10:20;0.50;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-12-20T08:12:45;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-12-20T08:15:11;0.40;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-12-20T08:17:36;0.40;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-12-20T08:20:01;0.30;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-12-20T08:22:27;0.40;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-12-20T08:24:52;0.40;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-12-20T08:27:18;0.50;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-12-20T08:29:44;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-12-20T08:32:10;0.60;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-12-20T08:34:36;0.60;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-12-20T08:37:01;1.10;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-12-20T08:39:27;5.30;;;0.60;;
57889;SDS011;43707;50.184;18.966;2023-12-20T08:41:52;4.30;;;0.80;;
57889;SDS011;43707;50.184;18.966;2023-12-20T08:44:18;1.20;;;0.90;;
57889;SDS011;43707;50.184;18.966;2023-12-20T08:46:44;1.60;;;0.90;;
57889;SDS011;43707;50.184;18.966;2023-12-20T08:49:09;1.20;;;0.60;;
57889;SDS011;43707;50.184;18.966;2023-12-20T08:51:35;0.60;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-12-20T08:54:00;1.00;;;0.70;;
57889;SDS011;43707;50.184;18.966;2023-12-20T08:56:25;0.70;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-12-20T08:58:51;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-12-20T09:01:16;0.80;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-12-20T09:03:42;0.50;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-12-20T09:06:08;0.70;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-12-20T09:08:33;1.30;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-12-20T09:10:59;0.60;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-12-20T09:13:25;0.40;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-12-20T09:15:54;0.50;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-12-20T09:18:20;0.60;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-12-20T09:20:46;0.50;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-12-20T09:23:11;0.50;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-12-20T09:25:37;0.50;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-12-20T09:28:02;0.60;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-12-20T09:30:28;0.60;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-12-20T09:32:54;0.50;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-12-20T09:35:20;0.60;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-12-20T09:37:45;0.70;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-12-20T09:40:14;0.40;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-12-20T09:43:03;0.60;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-12-20T09:45:29;1.70;;;0.60;;
57889;SDS011;43707;50.184;18.966;2023-12-20T09:47:56;2.40;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-12-20T09:50:23;1.70;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-12-20T09:52:49;0.80;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-12-20T09:55:17;0.50;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-12-20T09:57:43;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-12-20T10:00:09;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-12-20T10:02:35;0.40;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-12-20T10:05:03;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-12-20T10:07:34;0.40;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-12-20T10:10:00;0.70;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-12-20T10:12:27;0.60;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-12-20T10:14:53;0.60;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-12-20T10:17:18;0.60;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-12-20T10:19:43;0.40;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-12-20T10:22:09;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-12-20T10:24:35;0.40;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-12-20T10:27:04;2.00;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-12-20T10:29:37;1.60;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-12-20T10:35:01;0.70;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-12-20T10:37:27;0.40;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-12-20T10:39:54;0.50;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-12-20T10:42:24;0.40;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-12-20T10:44:51;0.50;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-12-20T10:47:19;0.40;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-12-20T10:49:45;0.60;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-12-20T10:52:12;0.60;;;0.60;;
57889;SDS011;43707;50.184;18.966;2023-12-20T10:54:40;0.30;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-12-20T10:57:06;0.70;;;0.70;;
57889;SDS011;43707;50.184;18.966;2023-12-20T10:59:38;0.50;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-12-20T11:02:05;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-12-20T11:04:39;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-12-20T11:07:33;0.40;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-12-20T11:12:48;0.40;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-12-20T11:15:24;1.00;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-12-20T11:17:55;0.40;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-12-20T11:20:22;0.40;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-12-20T11:23:04;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-12-20T11:25:30;1.20;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-12-20T11:28:11;0.40;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-12-20T11:30:47;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-12-20T11:33:16;0.40;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-12-20T11:35:42;0.40;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-12-20T11:38:09;0.50;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-12-20T11:40:35;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-12-20T11:43:01;0.90;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-12-20T11:45:26;0.40;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-12-20T11:47:52;0.50;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-12-20T11:50:20;0.40;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-12-20T11:52:47;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-12-20T11:55:13;0.40;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-12-20T11:57:39;0.60;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-12-20T12:00:04;0.80;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-12-20T12:02:31;0.40;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-12-20T12:04:57;0.40;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-12-20T12:07:24;0.50;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-12-20T12:09:49;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-12-20T12:12:15;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-12-20T12:14:40;0.40;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-12-20T12:17:12;0.40;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-12-20T12:19:39;0.30;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-12-20T12:22:05;0.40;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-12-20T12:24:42;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-12-20T12:27:09;0.50;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-12-20T12:29:35;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-12-20T12:32:04;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-12-20T12:34:32;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-12-20T12:36:59;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-12-20T12:39:25;0.70;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-12-20T12:41:50;0.80;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-12-20T12:44:16;0.50;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-12-20T12:46:43;0.60;;;0.60;;
57889;SDS011;43707;50.184;18.966;2023-12-20T12:49:09;0.80;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-12-20T12:51:34;0.60;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-12-20T12:54:00;0.80;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-12-20T12:56:25;0.60;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-12-20T12:58:51;0.40;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-12-20T13:01:16;0.90;;;0.70;;
57889;SDS011;43707;50.184;18.966;2023-12-20T13:03:42;0.90;;;0.60;;
57889;SDS011;43707;50.184;18.966;2023-12-20T13:06:07;0.60;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-12-20T13:08:34;0.60;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-12-20T13:10:59;0.50;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-12-20T13:13:28;0.60;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-12-20T13:15:54;0.50;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-12-20T13:18:23;1.00;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-12-20T13:20:48;0.80;;;0.60;;
57889;SDS011;43707;50.184;18.966;2023-12-20T13:23:14;0.50;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-12-20T13:25:40;0.40;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-12-20T13:28:06;0.60;;;0.60;;
57889;SDS011;43707;50.184;18.966;2023-12-20T13:30:32;2.20;;;0.60;;
57889;SDS011;43707;50.184;18.966;2023-12-20T13:32:57;0.60;;;0.60;;
57889;SDS011;43707;50.184;18.966;2023-12-20T13:35:22;0.90;;;0.70;;
57889;SDS011;43707;50.184;18.966;2023-12-20T13:37:48;1.00;;;0.80;;
57889;SDS011;43707;50.184;18.966;2023-12-20T13:40:13;0.70;;;0.60;;
57889;SDS011;43707;50.184;18.966;2023-12-20T13:42:39;0.90;;;0.60;;
57889;SDS011;43707;50.184;18.966;2023-12-20T13:45:05;0.80;;;0.60;;
57889;SDS011;43707;50.184;18.966;2023-12-20T13:47:31;0.70;;;0.60;;
57889;SDS011;43707;50.184;18.966;2023-12-20T13:49:57;0.60;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-12-20T13:52:23;0.90;;;0.60;;
57889;SDS011;43707;50.184;18.966;2023-12-20T13:54:48;0.80;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-12-20T13:57:14;0.70;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-12-20T13:59:39;1.10;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-12-20T14:02:05;0.90;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-12-20T14:04:30;0.50;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-12-20T14:06:56;0.60;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-12-20T14:09:22;0.60;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-12-20T14:11:47;0.70;;;0.60;;
57889;SDS011;43707;50.184;18.966;2023-12-20T14:14:13;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-12-20T14:16:38;0.80;;;0.60;;
57889;SDS011;43707;50.184;18.966;2023-12-20T14:19:04;2.20;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-12-20T14:21:32;0.60;;;0.60;;
57889;SDS011;43707;50.184;18.966;2023-12-20T14:23:58;0.50;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-12-20T14:26:24;0.70;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-12-20T14:28:49;0.70;;;0.60;;
57889;SDS011;43707;50.184;18.966;2023-12-20T14:31:15;0.60;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-12-20T14:33:40;0.60;;;0.50;;