sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2620;SDS011;1320;48.128;11.592;2023-05-02T00:00:07;5.30;;;3.40;;
2620;SDS011;1320;48.128;11.592;2023-05-02T00:02:33;6.47;;;4.10;;
2620;SDS011;1320;48.128;11.592;2023-05-02T00:05:00;5.10;;;3.40;;
2620;SDS011;1320;48.128;11.592;2023-05-02T00:07:26;5.90;;;3.93;;
2620;SDS011;1320;48.128;11.592;2023-05-02T00:09:52;4.83;;;2.73;;
2620;SDS011;1320;48.128;11.592;2023-05-02T00:12:17;6.70;;;3.50;;
2620;SDS011;1320;48.128;11.592;2023-05-02T00:14:43;4.80;;;3.23;;
2620;SDS011;1320;48.128;11.592;2023-05-02T00:17:15;4.90;;;3.07;;
2620;SDS011;1320;48.128;11.592;2023-05-02T00:19:42;5.20;;;3.20;;
2620;SDS011;1320;48.128;11.592;2023-05-02T00:22:08;5.73;;;3.70;;
2620;SDS011;1320;48.128;11.592;2023-05-02T00:24:33;5.63;;;3.80;;
2620;SDS011;1320;48.128;11.592;2023-05-02T00:26:59;6.90;;;3.50;;
2620;SDS011;1320;48.128;11.592;2023-05-02T00:29:25;6.00;;;3.00;;
2620;SDS011;1320;48.128;11.592;2023-05-02T00:31:50;4.70;;;3.13;;
2620;SDS011;1320;48.128;11.592;2023-05-02T00:34:18;5.13;;;3.20;;
2620;SDS011;1320;48.128;11.592;2023-05-02T00:36:44;5.00;;;3.30;;
2620;SDS011;1320;48.128;11.592;2023-05-02T00:39:09;7.07;;;3.60;;
2620;SDS011;1320;48.128;11.592;2023-05-02T00:41:35;5.53;;;3.47;;
2620;SDS011;1320;48.128;11.592;2023-05-02T00:44:01;5.40;;;3.40;;
2620;SDS011;1320;48.128;11.592;2023-05-02T00:46:26;5.27;;;3.23;;
2620;SDS011;1320;48.128;11.592;2023-05-02T00:48:52;6.27;;;3.67;;
2620;SDS011;1320;48.128;11.592;2023-05-02T00:51:18;5.17;;;3.40;;
2620;SDS011;1320;48.128;11.592;2023-05-02T00:53:44;6.30;;;4.20;;
2620;SDS011;1320;48.128;11.592;2023-05-02T00:56:10;5.10;;;3.33;;
2620;SDS011;1320;48.128;11.592;2023-05-02T00:58:36;4.87;;;2.90;;
2620;SDS011;1320;48.128;11.592;2023-05-02T01:01:15;5.10;;;3.40;;
2620;SDS011;1320;48.128;11.592;2023-05-02T01:06:58;4.77;;;3.20;;
2620;SDS011;1320;48.128;11.592;2023-05-02T01:12:18;7.60;;;3.60;;
2620;SDS011;1320;48.128;11.592;2023-05-02T01:14:58;5.53;;;3.30;;
2620;SDS011;1320;48.128;11.592;2023-05-02T01:17:26;5.40;;;3.63;;
2620;SDS011;1320;48.128;11.592;2023-05-02T01:19:57;6.50;;;3.40;;
2620;SDS011;1320;48.128;11.592;2023-05-02T01:22:25;5.73;;;3.53;;
2620;SDS011;1320;48.128;11.592;2023-05-02T01:27:55;4.97;;;2.87;;
2620;SDS011;1320;48.128;11.592;2023-05-02T01:30:28;5.37;;;3.57;;
2620;SDS011;1320;48.128;11.592;2023-05-02T01:32:57;6.40;;;3.77;;
2620;SDS011;1320;48.128;11.592;2023-05-02T01:35:25;5.53;;;3.57;;
2620;SDS011;1320;48.128;11.592;2023-05-02T01:37:52;5.30;;;3.60;;
2620;SDS011;1320;48.128;11.592;2023-05-02T01:40:20;5.07;;;3.27;;
2620;SDS011;1320;48.128;11.592;2023-05-02T01:42:50;6.93;;;4.03;;
2620;SDS011;1320;48.128;11.592;2023-05-02T01:45:16;5.50;;;3.60;;
2620;SDS011;1320;48.128;11.592;2023-05-02T01:47:44;7.60;;;4.10;;
2620;SDS011;1320;48.128;11.592;2023-05-02T01:50:13;6.30;;;3.67;;
2620;SDS011;1320;48.128;11.592;2023-05-02T01:52:42;6.00;;;3.87;;
2620;SDS011;1320;48.128;11.592;2023-05-02T01:55:09;6.77;;;3.43;;
2620;SDS011;1320;48.128;11.592;2023-05-02T01:57:38;5.87;;;3.40;;
2620;SDS011;1320;48.128;11.592;2023-05-02T02:00:05;6.87;;;3.87;;
2620;SDS011;1320;48.128;11.592;2023-05-02T02:02:32;5.60;;;3.50;;
2620;SDS011;1320;48.128;11.592;2023-05-02T02:04:59;9.10;;;3.87;;
2620;SDS011;1320;48.128;11.592;2023-05-02T02:07:26;5.47;;;3.43;;
2620;SDS011;1320;48.128;11.592;2023-05-02T02:09:52;6.30;;;3.53;;
2620;SDS011;1320;48.128;11.592;2023-05-02T02:12:26;6.10;;;4.10;;
2620;SDS011;1320;48.128;11.592;2023-05-02T02:15:02;5.30;;;3.07;;
2620;SDS011;1320;48.128;11.592;2023-05-02T02:17:36;5.73;;;3.33;;
2620;SDS011;1320;48.128;11.592;2023-05-02T02:20:04;4.90;;;3.60;;
2620;SDS011;1320;48.128;11.592;2023-05-02T02:22:33;5.40;;;3.40;;
2620;SDS011;1320;48.128;11.592;2023-05-02T02:25:02;4.73;;;2.87;;
2620;SDS011;1320;48.128;11.592;2023-05-02T02:27:32;6.20;;;3.80;;
2620;SDS011;1320;48.128;11.592;2023-05-02T02:29:58;4.90;;;2.90;;
2620;SDS011;1320;48.128;11.592;2023-05-02T02:32:25;5.33;;;3.33;;
2620;SDS011;1320;48.128;11.592;2023-05-02T02:34:50;5.40;;;3.10;;
2620;SDS011;1320;48.128;11.592;2023-05-02T02:37:21;5.93;;;3.40;;
2620;SDS011;1320;48.128;11.592;2023-05-02T02:39:57;6.63;;;3.10;;
2620;SDS011;1320;48.128;11.592;2023-05-02T02:42:43;10.07;;;3.77;;
2620;SDS011;1320;48.128;11.592;2023-05-02T02:47:57;5.70;;;3.60;;
2620;SDS011;1320;48.128;11.592;2023-05-02T02:53:11;5.50;;;3.60;;
2620;SDS011;1320;48.128;11.592;2023-05-02T03:01:25;5.17;;;3.37;;
2620;SDS011;1320;48.128;11.592;2023-05-02T03:03:54;6.30;;;3.63;;
2620;SDS011;1320;48.128;11.592;2023-05-02T03:06:22;7.10;;;3.70;;
2620;SDS011;1320;48.128;11.592;2023-05-02T03:08:48;5.87;;;3.40;;
2620;SDS011;1320;48.128;11.592;2023-05-02T03:11:14;5.63;;;3.83;;
2620;SDS011;1320;48.128;11.592;2023-05-02T03:13:40;5.73;;;3.23;;
2620;SDS011;1320;48.128;11.592;2023-05-02T03:18:54;5.70;;;3.30;;
2620;SDS011;1320;48.128;11.592;2023-05-02T03:21:20;5.37;;;3.47;;
2620;SDS011;1320;48.128;11.592;2023-05-02T03:23:45;6.30;;;3.70;;
2620;SDS011;1320;48.128;11.592;2023-05-02T03:26:11;6.53;;;4.00;;
2620;SDS011;1320;48.128;11.592;2023-05-02T03:28:37;6.33;;;3.50;;
2620;SDS011;1320;48.128;11.592;2023-05-02T03:31:03;5.10;;;3.57;;
2620;SDS011;1320;48.128;11.592;2023-05-02T03:33:28;6.40;;;3.70;;
2620;SDS011;1320;48.128;11.592;2023-05-02T03:35:54;5.33;;;3.90;;
2620;SDS011;1320;48.128;11.592;2023-05-02T03:38:20;5.67;;;3.20;;
2620;SDS011;1320;48.128;11.592;2023-05-02T03:40:45;4.80;;;3.23;;
2620;SDS011;1320;48.128;11.592;2023-05-02T03:43:11;5.70;;;3.47;;
2620;SDS011;1320;48.128;11.592;2023-05-02T03:45:37;6.50;;;3.87;;
2620;SDS011;1320;48.128;11.592;2023-05-02T03:48:02;6.13;;;3.73;;
2620;SDS011;1320;48.128;11.592;2023-05-02T03:50:28;6.83;;;3.40;;
2620;SDS011;1320;48.128;11.592;2023-05-02T03:52:54;5.50;;;3.17;;
2620;SDS011;1320;48.128;11.592;2023-05-02T03:55:20;6.00;;;3.77;;
2620;SDS011;1320;48.128;11.592;2023-05-02T03:57:45;5.27;;;3.43;;
2620;SDS011;1320;48.128;11.592;2023-05-02T04:00:11;5.33;;;2.90;;
2620;SDS011;1320;48.128;11.592;2023-05-02T04:02:37;6.43;;;3.33;;
2620;SDS011;1320;48.128;11.592;2023-05-02T04:05:03;5.80;;;3.23;;
2620;SDS011;1320;48.128;11.592;2023-05-02T04:07:29;5.00;;;3.03;;
2620;SDS011;1320;48.128;11.592;2023-05-02T04:09:55;5.50;;;3.47;;
2620;SDS011;1320;48.128;11.592;2023-05-02T04:12:20;4.80;;;3.00;;
2620;SDS011;1320;48.128;11.592;2023-05-02T04:14:46;5.93;;;3.13;;
2620;SDS011;1320;48.128;11.592;2023-05-02T04:17:12;5.97;;;3.60;;
2620;SDS011;1320;48.128;11.592;2023-05-02T04:19:39;5.57;;;3.27;;
2620;SDS011;1320;48.128;11.592;2023-05-02T04:22:05;5.50;;;3.30;;
2620;SDS011;1320;48.128;11.592;2023-05-02T04:24:31;5.47;;;3.47;;
2620;SDS011;1320;48.128;11.592;2023-05-02T04:26:56;5.40;;;3.30;;
2620;SDS011;1320;48.128;11.592;2023-05-02T04:29:22;6.50;;;3.57;;
2620;SDS011;1320;48.128;11.592;2023-05-02T04:31:48;8.17;;;3.57;;
2620;SDS011;1320;48.128;11.592;2023-05-02T04:34:14;6.07;;;4.00;;
2620;SDS011;1320;48.128;11.592;2023-05-02T04:36:40;8.00;;;4.07;;
2620;SDS011;1320;48.128;11.592;2023-05-02T04:39:06;5.00;;;3.50;;
2620;SDS011;1320;48.128;11.592;2023-05-02T04:41:32;6.10;;;3.77;;
2620;SDS011;1320;48.128;11.592;2023-05-02T04:43:58;5.10;;;3.70;;
2620;SDS011;1320;48.128;11.592;2023-05-02T04:46:23;5.90;;;4.07;;
2620;SDS011;1320;48.128;11.592;2023-05-02T04:48:49;5.10;;;3.00;;
2620;SDS011;1320;48.128;11.592;2023-05-02T04:51:15;5.13;;;3.57;;
2620;SDS011;1320;48.128;11.592;2023-05-02T04:53:40;5.83;;;3.90;;
2620;SDS011;1320;48.128;11.592;2023-05-02T04:56:06;5.60;;;3.50;;
2620;SDS011;1320;48.128;11.592;2023-05-02T04:58:32;6.10;;;3.47;;
2620;SDS011;1320;48.128;11.592;2023-05-02T05:00:59;6.23;;;3.70;;
2620;SDS011;1320;48.128;11.592;2023-05-02T05:03:25;6.10;;;3.50;;
2620;SDS011;1320;48.128;11.592;2023-05-02T05:05:52;6.30;;;3.90;;
2620;SDS011;1320;48.128;11.592;2023-05-02T05:08:17;5.53;;;3.87;;
2620;SDS011;1320;48.128;11.592;2023-05-02T05:10:43;5.90;;;3.47;;
2620;SDS011;1320;48.128;11.592;2023-05-02T05:13:08;6.63;;;4.37;;
2620;SDS011;1320;48.128;11.592;2023-05-02T05:15:36;6.50;;;3.67;;
2620;SDS011;1320;48.128;11.592;2023-05-02T05:18:03;6.30;;;3.70;;
2620;SDS011;1320;48.128;11.592;2023-05-02T05:20:28;5.70;;;3.87;;
2620;SDS011;1320;48.128;11.592;2023-05-02T05:22:54;5.83;;;3.83;;
2620;SDS011;1320;48.128;11.592;2023-05-02T05:25:20;7.07;;;4.07;;
2620;SDS011;1320;48.128;11.592;2023-05-02T05:27:45;6.40;;;4.20;;
2620;SDS011;1320;48.128;11.592;2023-05-02T05:30:11;6.40;;;4.00;;
2620;SDS011;1320;48.128;11.592;2023-05-02T05:32:36;6.60;;;3.70;;
2620;SDS011;1320;48.128;11.592;2023-05-02T05:35:02;9.03;;;5.30;;
2620;SDS011;1320;48.128;11.592;2023-05-02T05:37:28;6.20;;;3.47;;
2620;SDS011;1320;48.128;11.592;2023-05-02T05:39:54;7.30;;;4.00;;
2620;SDS011;1320;48.128;11.592;2023-05-02T05:42:20;5.43;;;3.33;;
2620;SDS011;1320;48.128;11.592;2023-05-02T05:44:45;10.77;;;3.97;;
2620;SDS011;1320;48.128;11.592;2023-05-02T05:47:11;5.37;;;3.67;;
2620;SDS011;1320;48.128;11.592;2023-05-02T05:49:36;4.93;;;3.30;;
2620;SDS011;1320;48.128;11.592;2023-05-02T05:52:02;8.27;;;4.50;;
2620;SDS011;1320;48.128;11.592;2023-05-02T05:54:28;7.23;;;4.50;;
2620;SDS011;1320;48.128;11.592;2023-05-02T05:56:54;5.50;;;3.50;;
2620;SDS011;1320;48.128;11.592;2023-05-02T05:59:19;5.00;;;3.93;;
2620;SDS011;1320;48.128;11.592;2023-05-02T06:01:47;8.00;;;4.73;;
2620;SDS011;1320;48.128;11.592;2023-05-02T06:04:12;6.67;;;4.43;;
2620;SDS011;1320;48.128;11.592;2023-05-02T06:06:38;6.37;;;4.20;;
2620;SDS011;1320;48.128;11.592;2023-05-02T06:09:03;6.70;;;4.40;;
2620;SDS011;1320;48.128;11.592;2023-05-02T06:11:29;6.30;;;4.30;;
2620;SDS011;1320;48.128;11.592;2023-05-02T06:13:55;7.50;;;4.60;;
2620;SDS011;1320;48.128;11.592;2023-05-02T06:16:20;7.13;;;4.07;;
2620;SDS011;1320;48.128;11.592;2023-05-02T06:18:46;6.23;;;3.87;;
2620;SDS011;1320;48.128;11.592;2023-05-02T06:21:14;6.20;;;3.70;;
2620;SDS011;1320;48.128;11.592;2023-05-02T06:23:39;7.00;;;4.63;;
2620;SDS011;1320;48.128;11.592;2023-05-02T06:26:05;6.63;;;4.13;;
2620;SDS011;1320;48.128;11.592;2023-05-02T06:28:31;7.07;;;4.30;;
2620;SDS011;1320;48.128;11.592;2023-05-02T06:31:00;6.87;;;3.87;;
2620;SDS011;1320;48.128;11.592;2023-05-02T06:33:28;6.80;;;4.50;;
2620;SDS011;1320;48.128;11.592;2023-05-02T06:35:54;5.13;;;4.33;;
2620;SDS011;1320;48.128;11.592;2023-05-02T06:38:20;8.13;;;5.00;;
2620;SDS011;1320;48.128;11.592;2023-05-02T06:40:46;18.23;;;5.50;;
2620;SDS011;1320;48.128;11.592;2023-05-02T06:43:13;5.70;;;4.03;;
2620;SDS011;1320;48.128;11.592;2023-05-02T06:45:40;6.67;;;4.83;;
2620;SDS011;1320;48.128;11.592;2023-05-02T06:48:07;7.60;;;5.77;;
2620;SDS011;1320;48.128;11.592;2023-05-02T06:50:33;7.50;;;4.67;;
2620;SDS011;1320;48.128;11.592;2023-05-02T06:52:59;6.50;;;4.43;;
2620;SDS011;1320;48.128;11.592;2023-05-02T06:55:25;7.13;;;5.10;;
2620;SDS011;1320;48.128;11.592;2023-05-02T06:57:51;8.43;;;5.37;;
2620;SDS011;1320;48.128;11.592;2023-05-02T07:00:17;11.00;;;5.47;;
2620;SDS011;1320;48.128;11.592;2023-05-02T07:02:47;8.07;;;5.50;;
2620;SDS011;1320;48.128;11.592;2023-05-02T07:05:13;6.67;;;5.23;;
2620;SDS011;1320;48.128;11.592;2023-05-02T07:07:43;11.23;;;5.17;;
2620;SDS011;1320;48.128;11.592;2023-05-02T07:10:09;7.03;;;5.17;;
2620;SDS011;1320;48.128;11.592;2023-05-02T07:12:35;10.43;;;5.47;;
2620;SDS011;1320;48.128;11.592;2023-05-02T07:15:02;6.60;;;5.07;;
2620;SDS011;1320;48.128;11.592;2023-05-02T07:17:29;5.27;;;4.40;;
2620;SDS011;1320;48.128;11.592;2023-05-02T07:19:55;6.60;;;4.80;;
2620;SDS011;1320;48.128;11.592;2023-05-02T07:22:20;6.40;;;5.10;;
2620;SDS011;1320;48.128;11.592;2023-05-02T07:24:46;7.27;;;5.40;;
2620;SDS011;1320;48.128;11.592;2023-05-02T07:27:12;6.60;;;4.97;;
2620;SDS011;1320;48.128;11.592;2023-05-02T07:29:38;8.77;;;6.33;;
2620;SDS011;1320;48.128;11.592;2023-05-02T07:32:04;6.83;;;4.87;;
2620;SDS011;1320;48.128;11.592;2023-05-02T07:34:30;7.23;;;4.87;;
2620;SDS011;1320;48.128;11.592;2023-05-02T07:36:56;7.03;;;5.07;;
2620;SDS011;1320;48.128;11.592;2023-05-02T07:39:23;9.57;;;5.17;;
2620;SDS011;1320;48.128;11.592;2023-05-02T07:41:52;7.50;;;5.57;;
2620;SDS011;1320;48.128;11.592;2023-05-02T07:44:18;9.67;;;6.20;;
2620;SDS011;1320;48.128;11.592;2023-05-02T07:46:44;6.27;;;5.10;;
2620;SDS011;1320;48.128;11.592;2023-05-02T07:49:09;6.97;;;5.30;;
2620;SDS011;1320;48.128;11.592;2023-05-02T07:51:35;8.07;;;5.63;;
2620;SDS011;1320;48.128;11.592;2023-05-02T07:54:01;7.40;;;6.10;;
2620;SDS011;1320;48.128;11.592;2023-05-02T07:56:27;9.90;;;6.13;;
2620;SDS011;1320;48.128;11.592;2023-05-02T07:58:54;9.57;;;6.87;;
2620;SDS011;1320;48.128;11.592;2023-05-02T08:01:19;11.97;;;6.63;;
2620;SDS011;1320;48.128;11.592;2023-05-02T08:03:45;7.83;;;5.60;;
2620;SDS011;1320;48.128;11.592;2023-05-02T08:06:12;9.03;;;5.93;;
2620;SDS011;1320;48.128;11.592;2023-05-02T08:08:38;9.93;;;6.47;;
2620;SDS011;1320;48.128;11.592;2023-05-02T08:11:03;7.47;;;5.80;;
2620;SDS011;1320;48.128;11.592;2023-05-02T08:13:29;7.83;;;6.73;;
2620;SDS011;1320;48.128;11.592;2023-05-02T08:15:55;9.60;;;6.03;;
2620;SDS011;1320;48.128;11.592;2023-05-02T08:18:22;8.77;;;5.90;;
2620;SDS011;1320;48.128;11.592;2023-05-02T08:20:49;7.67;;;6.27;;
2620;SDS011;1320;48.128;11.592;2023-05-02T08:23:15;9.77;;;6.97;;
2620;SDS011;1320;48.128;11.592;2023-05-02T08:25:41;9.80;;;6.97;;
2620;SDS011;1320;48.128;11.592;2023-05-02T08:28:06;8.50;;;6.17;;
2620;SDS011;1320;48.128;11.592;2023-05-02T08:30:32;8.73;;;6.80;;
2620;SDS011;1320;48.128;11.592;2023-05-02T08:32:58;9.47;;;6.53;;
2620;SDS011;1320;48.128;11.592;2023-05-02T08:35:23;7.33;;;5.00;;
2620;SDS011;1320;48.128;11.592;2023-05-02T08:37:49;9.80;;;6.60;;
2620;SDS011;1320;48.128;11.592;2023-05-02T08:40:16;9.03;;;6.40;;
2620;SDS011;1320;48.128;11.592;2023-05-02T08:42:42;10.00;;;6.40;;
2620;SDS011;1320;48.128;11.592;2023-05-02T08:45:09;10.37;;;6.47;;
2620;SDS011;1320;48.128;11.592;2023-05-02T08:47:39;9.37;;;5.80;;
2620;SDS011;1320;48.128;11.592;2023-05-02T08:50:05;7.50;;;5.30;;
2620;SDS011;1320;48.128;11.592;2023-05-02T08:52:32;9.00;;;5.83;;
2620;SDS011;1320;48.128;11.592;2023-05-02T08:54:59;9.27;;;6.63;;
2620;SDS011;1320;48.128;11.592;2023-05-02T08:57:27;8.37;;;6.30;;
2620;SDS011;1320;48.128;11.592;2023-05-02T08:59:54;10.20;;;6.77;;
2620;SDS011;1320;48.128;11.592;2023-05-02T09:02:22;7.47;;;5.90;;
2620;SDS011;1320;48.128;11.592;2023-05-02T09:05:21;6.83;;;5.80;;
2620;SDS011;1320;48.128;11.592;2023-05-02T09:07:50;7.10;;;5.70;;
2620;SDS011;1320;48.128;11.592;2023-05-02T09:10:16;7.70;;;5.77;;
2620;SDS011;1320;48.128;11.592;2023-05-02T09:12:42;8.30;;;6.63;;
2620;SDS011;1320;48.128;11.592;2023-05-02T09:15:11;7.77;;;5.80;;
2620;SDS011;1320;48.128;11.592;2023-05-02T09:17:42;7.00;;;6.03;;
2620;SDS011;1320;48.128;11.592;2023-05-02T09:20:12;9.90;;;6.63;;
2620;SDS011;1320;48.128;11.592;2023-05-02T09:22:57;14.10;;;6.17;;
2620;SDS011;1320;48.128;11.592;2023-05-02T09:25:23;7.33;;;5.50;;
2620;SDS011;1320;48.128;11.592;2023-05-02T09:27:49;16.93;;;6.83;;
2620;SDS011;1320;48.128;11.592;2023-05-02T09:30:20;10.43;;;5.80;;
2620;SDS011;1320;48.128;11.592;2023-05-02T09:32:47;9.43;;;7.47;;
2620;SDS011;1320;48.128;11.592;2023-05-02T09:35:19;15.07;;;8.97;;
2620;SDS011;1320;48.128;11.592;2023-05-02T09:37:57;8.67;;;6.73;;
2620;SDS011;1320;48.128;11.592;2023-05-02T09:40:23;9.90;;;7.13;;
2620;SDS011;1320;48.128;11.592;2023-05-02T09:42:49;8.00;;;6.20;;
2620;SDS011;1320;48.128;11.592;2023-05-02T09:45:20;8.50;;;7.00;;
2620;SDS011;1320;48.128;11.592;2023-05-02T09:47:47;10.03;;;7.23;;
2620;SDS011;1320;48.128;11.592;2023-05-02T09:53:02;8.10;;;6.93;;
2620;SDS011;1320;48.128;11.592;2023-05-02T09:55:29;9.90;;;5.70;;
2620;SDS011;1320;48.128;11.592;2023-05-02T09:57:55;15.30;;;7.00;;
2620;SDS011;1320;48.128;11.592;2023-05-02T10:00:21;7.03;;;5.77;;
2620;SDS011;1320;48.128;11.592;2023-05-02T10:02:48;10.00;;;6.83;;
2620;SDS011;1320;48.128;11.592;2023-05-02T10:05:15;8.50;;;6.47;;
2620;SDS011;1320;48.128;11.592;2023-05-02T10:07:44;11.60;;;8.67;;
2620;SDS011;1320;48.128;11.592;2023-05-02T10:10:11;10.73;;;7.10;;
2620;SDS011;1320;48.128;11.592;2023-05-02T10:12:41;10.00;;;7.10;;
2620;SDS011;1320;48.128;11.592;2023-05-02T10:15:07;8.40;;;7.00;;
2620;SDS011;1320;48.128;11.592;2023-05-02T10:17:38;8.53;;;6.80;;
2620;SDS011;1320;48.128;11.592;2023-05-02T10:20:07;10.90;;;8.33;;
2620;SDS011;1320;48.128;11.592;2023-05-02T10:22:38;8.13;;;6.30;;
2620;SDS011;1320;48.128;11.592;2023-05-02T10:25:04;9.53;;;6.40;;
2620;SDS011;1320;48.128;11.592;2023-05-02T10:27:31;8.73;;;7.93;;
2620;SDS011;1320;48.128;11.592;2023-05-02T10:29:57;9.10;;;6.93;;
2620;SDS011;1320;48.128;11.592;2023-05-02T10:32:26;13.73;;;7.20;;
2620;SDS011;1320;48.128;11.592;2023-05-02T10:34:53;8.20;;;6.50;;
2620;SDS011;1320;48.128;11.592;2023-05-02T10:37:21;10.10;;;7.63;;
2620;SDS011;1320;48.128;11.592;2023-05-02T10:39:49;8.53;;;6.57;;
2620;SDS011;1320;48.128;11.592;2023-05-02T10:42:15;7.60;;;6.80;;
2620;SDS011;1320;48.128;11.592;2023-05-02T10:44:43;10.83;;;8.90;;
2620;SDS011;1320;48.128;11.592;2023-05-02T10:49:55;9.63;;;7.27;;
2620;SDS011;1320;48.128;11.592;2023-05-02T10:52:32;9.17;;;7.40;;
2620;SDS011;1320;48.128;11.592;2023-05-02T10:55:21;9.50;;;7.27;;
2620;SDS011;1320;48.128;11.592;2023-05-02T11:00:32;9.60;;;7.73;;
2620;SDS011;1320;48.128;11.592;2023-05-02T11:02:58;9.47;;;7.20;;
2620;SDS011;1320;48.128;11.592;2023-05-02T11:05:25;7.77;;;6.43;;
2620;SDS011;1320;48.128;11.592;2023-05-02T11:10:39;8.73;;;6.27;;
2620;SDS011;1320;48.128;11.592;2023-05-02T11:13:05;9.00;;;7.00;;
2620;SDS011;1320;48.128;11.592;2023-05-02T11:18:03;8.43;;;6.80;;
2620;SDS011;1320;48.128;11.592;2023-05-02T11:20:36;9.30;;;6.83;;
2620;SDS011;1320;48.128;11.592;2023-05-02T11:25:44;7.00;;;5.17;;
2620;SDS011;1320;48.128;11.592;2023-05-02T11:31:08;12.60;;;7.10;;
2620;SDS011;1320;48.128;11.592;2023-05-02T11:33:56;11.83;;;7.50;;
2620;SDS011;1320;48.128;11.592;2023-05-02T11:36:29;12.60;;;7.10;;
2620;SDS011;1320;48.128;11.592;2023-05-02T11:38:57;10.83;;;6.40;;
2620;SDS011;1320;48.128;11.592;2023-05-02T11:41:39;10.10;;;6.70;;
2620;SDS011;1320;48.128;11.592;2023-05-02T11:44:05;9.40;;;6.67;;
2620;SDS011;1320;48.128;11.592;2023-05-02T11:46:31;11.10;;;6.00;;
2620;SDS011;1320;48.128;11.592;2023-05-02T11:48:57;9.70;;;6.50;;
2620;SDS011;1320;48.128;11.592;2023-05-02T11:51:23;9.90;;;7.07;;
2620;SDS011;1320;48.128;11.592;2023-05-02T11:53:50;11.23;;;7.40;;
2620;SDS011;1320;48.128;11.592;2023-05-02T11:56:16;10.10;;;7.13;;
2620;SDS011;1320;48.128;11.592;2023-05-02T11:58:56;10.90;;;8.80;;
2620;SDS011;1320;48.128;11.592;2023-05-02T12:01:23;11.50;;;8.50;;
2620;SDS011;1320;48.128;11.592;2023-05-02T12:03:49;13.73;;;9.77;;
2620;SDS011;1320;48.128;11.592;2023-05-02T12:06:25;11.60;;;8.77;;
2620;SDS011;1320;48.128;11.592;2023-05-02T12:08:51;13.17;;;9.30;;
2620;SDS011;1320;48.128;11.592;2023-05-02T12:11:34;10.90;;;8.37;;
2620;SDS011;1320;48.128;11.592;2023-05-02T12:14:02;14.17;;;9.53;;
2620;SDS011;1320;48.128;11.592;2023-05-02T12:16:29;11.10;;;9.03;;
2620;SDS011;1320;48.128;11.592;2023-05-02T12:18:55;10.87;;;8.27;;
2620;SDS011;1320;48.128;11.592;2023-05-02T12:21:24;12.70;;;9.47;;
2620;SDS011;1320;48.128;11.592;2023-05-02T12:23:51;13.17;;;9.03;;
2620;SDS011;1320;48.128;11.592;2023-05-02T12:26:21;9.83;;;7.57;;
2620;SDS011;1320;48.128;11.592;2023-05-02T12:28:55;10.03;;;8.30;;
2620;SDS011;1320;48.128;11.592;2023-05-02T12:31:22;12.30;;;7.90;;
2620;SDS011;1320;48.128;11.592;2023-05-02T12:33:49;11.63;;;9.23;;
2620;SDS011;1320;48.128;11.592;2023-05-02T12:36:17;12.30;;;8.80;;
2620;SDS011;1320;48.128;11.592;2023-05-02T12:38:50;13.57;;;8.40;;
2620;SDS011;1320;48.128;11.592;2023-05-02T12:41:17;8.80;;;7.50;;
2620;SDS011;1320;48.128;11.592;2023-05-02T12:43:53;10.83;;;9.27;;
2620;SDS011;1320;48.128;11.592;2023-05-02T12:46:18;11.23;;;8.00;;
2620;SDS011;1320;48.128;11.592;2023-05-02T12:48:44;11.47;;;9.40;;
2620;SDS011;1320;48.128;11.592;2023-05-02T12:51:20;9.67;;;8.63;;
2620;SDS011;1320;48.128;11.592;2023-05-02T12:53:47;10.40;;;8.90;;
2620;SDS011;1320;48.128;11.592;2023-05-02T12:56:13;10.30;;;8.87;;
2620;SDS011;1320;48.128;11.592;2023-05-02T12:58:39;13.07;;;8.97;;
2620;SDS011;1320;48.128;11.592;2023-05-02T13:01:07;7.90;;;6.10;;
2620;SDS011;1320;48.128;11.592;2023-05-02T13:03:33;7.10;;;5.47;;
2620;SDS011;1320;48.128;11.592;2023-05-02T13:05:58;6.90;;;5.57;;
2620;SDS011;1320;48.128;11.592;2023-05-02T13:08:24;9.83;;;6.87;;
2620;SDS011;1320;48.128;11.592;2023-05-02T13:10:50;8.50;;;6.60;;
2620;SDS011;1320;48.128;11.592;2023-05-02T13:13:15;7.60;;;6.57;;
2620;SDS011;1320;48.128;11.592;2023-05-02T13:15:41;7.43;;;5.97;;
2620;SDS011;1320;48.128;11.592;2023-05-02T13:18:07;8.80;;;6.00;;
2620;SDS011;1320;48.128;11.592;2023-05-02T13:20:33;9.60;;;6.60;;
2620;SDS011;1320;48.128;11.592;2023-05-02T13:22:58;11.50;;;6.63;;
2620;SDS011;1320;48.128;11.592;2023-05-02T13:25:24;8.90;;;6.87;;
2620;SDS011;1320;48.128;11.592;2023-05-02T13:27:50;6.50;;;5.30;;
2620;SDS011;1320;48.128;11.592;2023-05-02T13:30:16;9.77;;;5.97;;
2620;SDS011;1320;48.128;11.592;2023-05-02T13:32:42;7.93;;;6.50;;
2620;SDS011;1320;48.128;11.592;2023-05-02T13:35:07;7.40;;;4.67;;
2620;SDS011;1320;48.128;11.592;2023-05-02T13:37:33;5.47;;;4.40;;
2620;SDS011;1320;48.128;11.592;2023-05-02T13:39:59;7.10;;;3.90;;
2620;SDS011;1320;48.128;11.592;2023-05-02T13:42:25;7.00;;;5.30;;
2620;SDS011;1320;48.128;11.592;2023-05-02T13:44:50;7.23;;;5.40;;
2620;SDS011;1320;48.128;11.592;2023-05-02T13:47:16;6.97;;;4.93;;
2620;SDS011;1320;48.128;11.592;2023-05-02T13:49:42;7.50;;;6.73;;
2620;SDS011;1320;48.128;11.592;2023-05-02T13:52:07;6.37;;;5.43;;
2620;SDS011;1320;48.128;11.592;2023-05-02T13:54:33;6.80;;;4.80;;
2620;SDS011;1320;48.128;11.592;2023-05-02T13:56:59;7.27;;;5.30;;
2620;SDS011;1320;48.128;11.592;2023-05-02T13:59:24;6.43;;;4.87;;
2620;SDS011;1320;48.128;11.592;2023-05-02T14:01:50;7.13;;;6.23;;
2620;SDS011;1320;48.128;11.592;2023-05-02T14:04:16;11.90;;;5.07;;
2620;SDS011;1320;48.128;11.592;2023-05-02T14:06:42;6.03;;;5.43;;
2620;SDS011;1320;48.128;11.592;2023-05-02T14:09:08;7.80;;;5.90;;
2620;SDS011;1320;48.128;11.592;2023-05-02T14:11:33;7.83;;;5.17;;
2620;SDS011;1320;48.128;11.592;2023-05-02T14:13:59;9.27;;;4.70;;
2620;SDS011;1320;48.128;11.592;2023-05-02T14:16:25;7.57;;;4.27;;
2620;SDS011;1320;48.128;11.592;2023-05-02T14:18:51;8.17;;;4.80;;
2620;SDS011;1320;48.128;11.592;2023-05-02T14:21:16;5.93;;;4.57;;
2620;SDS011;1320;48.128;11.592;2023-05-02T14:23:42;10.20;;;4.10;;
2620;SDS011;1320;48.128;11.592;2023-05-02T14:26:08;5.87;;;4.37;;
2620;SDS011;1320;48.128;11.592;2023-05-02T14:28:33;6.53;;;4.10;;
2620;SDS011;1320;48.128;11.592;2023-05-02T14:30:59;7.30;;;5.17;;
2620;SDS011;1320;48.128;11.592;2023-05-02T14:33:25;7.37;;;5.17;;
2620;SDS011;1320;48.128;11.592;2023-05-02T14:35:51;7.97;;;5.63;;
2620;SDS011;1320;48.128;11.592;2023-05-02T14:38:16;7.63;;;5.70;;
2620;SDS011;1320;48.128;11.592;2023-05-02T14:40:42;9.10;;;6.30;;
2620;SDS011;1320;48.128;11.592;2023-05-02T14:43:08;8.20;;;5.93;;
2620;SDS011;1320;48.128;11.592;2023-05-02T14:45:35;8.87;;;5.30;;
2620;SDS011;1320;48.128;11.592;2023-05-02T14:48:01;11.73;;;5.43;;
2620;SDS011;1320;48.128;11.592;2023-05-02T14:50:27;11.40;;;5.73;;
2620;SDS011;1320;48.128;11.592;2023-05-02T14:52:52;7.77;;;5.77;;
2620;SDS011;1320;48.128;11.592;2023-05-02T14:55:18;9.47;;;6.50;;
2620;SDS011;1320;48.128;11.592;2023-05-02T14:57:44;8.03;;;6.07;;
2620;SDS011;1320;48.128;11.592;2023-05-02T15:00:10;8.20;;;6.70;;
2620;SDS011;1320;48.128;11.592;2023-05-02T15:02:36;6.83;;;5.90;;
2620;SDS011;1320;48.128;11.592;2023-05-02T15:05:02;11.53;;;6.97;;
2620;SDS011;1320;48.128;11.592;2023-05-02T15:07:29;8.50;;;6.13;;
2620;SDS011;1320;48.128;11.592;2023-05-02T15:09:55;16.17;;;10.30;;
2620;SDS011;1320;48.128;11.592;2023-05-02T15:12:21;14.43;;;7.83;;
2620;SDS011;1320;48.128;11.592;2023-05-02T15:14:46;15.10;;;8.87;;
2620;SDS011;1320;48.128;11.592;2023-05-02T15:17:12;8.17;;;5.53;;
2620;SDS011;1320;48.128;11.592;2023-05-02T15:19:37;6.50;;;4.57;;
2620;SDS011;1320;48.128;11.592;2023-05-02T15:22:03;6.20;;;4.07;;
2620;SDS011;1320;48.128;11.592;2023-05-02T15:24:29;6.47;;;4.40;;
2620;SDS011;1320;48.128;11.592;2023-05-02T15:26:55;6.13;;;4.57;;
2620;SDS011;1320;48.128;11.592;2023-05-02T15:29:20;6.10;;;5.07;;
2620;SDS011;1320;48.128;11.592;2023-05-02T15:31:46;5.70;;;4.33;;
2620;SDS011;1320;48.128;11.592;2023-05-02T15:34:12;6.60;;;4.33;;
2620;SDS011;1320;48.128;11.592;2023-05-02T15:36:37;8.03;;;5.30;;
2620;SDS011;1320;48.128;11.592;2023-05-02T15:39:04;8.60;;;5.03;;