sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35306;SDS011;21420;52.196;21.416;2023-06-22T00:01:19;31.40;;;28.40;;
35306;SDS011;21420;52.196;21.416;2023-06-22T00:03:47;30.70;;;27.70;;
35306;SDS011;21420;52.196;21.416;2023-06-22T00:06:14;30.00;;;27.20;;
35306;SDS011;21420;52.196;21.416;2023-06-22T00:08:41;29.80;;;26.80;;
35306;SDS011;21420;52.196;21.416;2023-06-22T00:11:08;31.10;;;28.10;;
35306;SDS011;21420;52.196;21.416;2023-06-22T00:13:35;30.50;;;27.70;;
35306;SDS011;21420;52.196;21.416;2023-06-22T00:16:01;31.70;;;28.60;;
35306;SDS011;21420;52.196;21.416;2023-06-22T00:18:28;31.30;;;28.40;;
35306;SDS011;21420;52.196;21.416;2023-06-22T00:20:57;30.20;;;27.20;;
35306;SDS011;21420;52.196;21.416;2023-06-22T00:23:24;29.50;;;26.80;;
35306;SDS011;21420;52.196;21.416;2023-06-22T00:25:51;29.20;;;26.50;;
35306;SDS011;21420;52.196;21.416;2023-06-22T00:28:19;29.00;;;26.30;;
35306;SDS011;21420;52.196;21.416;2023-06-22T00:30:46;29.00;;;26.30;;
35306;SDS011;21420;52.196;21.416;2023-06-22T00:33:15;30.00;;;27.10;;
35306;SDS011;21420;52.196;21.416;2023-06-22T00:35:43;31.30;;;28.20;;
35306;SDS011;21420;52.196;21.416;2023-06-22T00:38:10;30.70;;;28.00;;
35306;SDS011;21420;52.196;21.416;2023-06-22T00:40:37;30.80;;;28.00;;
35306;SDS011;21420;52.196;21.416;2023-06-22T00:43:04;29.10;;;26.50;;
35306;SDS011;21420;52.196;21.416;2023-06-22T00:45:32;30.60;;;27.70;;
35306;SDS011;21420;52.196;21.416;2023-06-22T00:47:59;29.80;;;27.20;;
35306;SDS011;21420;52.196;21.416;2023-06-22T00:50:28;29.10;;;26.60;;
35306;SDS011;21420;52.196;21.416;2023-06-22T00:53:05;29.70;;;26.50;;
35306;SDS011;21420;52.196;21.416;2023-06-22T00:55:38;29.20;;;26.50;;
35306;SDS011;21420;52.196;21.416;2023-06-22T00:58:28;29.80;;;27.20;;
35306;SDS011;21420;52.196;21.416;2023-06-22T01:00:56;28.80;;;26.20;;
35306;SDS011;21420;52.196;21.416;2023-06-22T01:05:53;31.60;;;28.60;;
35306;SDS011;21420;52.196;21.416;2023-06-22T01:08:40;29.50;;;26.70;;
35306;SDS011;21420;52.196;21.416;2023-06-22T01:11:16;30.80;;;28.00;;
35306;SDS011;21420;52.196;21.416;2023-06-22T01:13:59;29.90;;;27.00;;
35306;SDS011;21420;52.196;21.416;2023-06-22T01:16:34;30.10;;;27.30;;
35306;SDS011;21420;52.196;21.416;2023-06-22T01:21:57;32.60;;;29.70;;
35306;SDS011;21420;52.196;21.416;2023-06-22T01:24:30;32.00;;;29.00;;
35306;SDS011;21420;52.196;21.416;2023-06-22T01:30:12;30.00;;;27.20;;
35306;SDS011;21420;52.196;21.416;2023-06-22T01:32:42;30.80;;;27.70;;
35306;SDS011;21420;52.196;21.416;2023-06-22T01:35:10;31.70;;;28.50;;
35306;SDS011;21420;52.196;21.416;2023-06-22T01:37:38;31.40;;;28.40;;
35306;SDS011;21420;52.196;21.416;2023-06-22T01:40:05;29.80;;;26.90;;
35306;SDS011;21420;52.196;21.416;2023-06-22T01:42:34;29.50;;;26.80;;
35306;SDS011;21420;52.196;21.416;2023-06-22T01:45:03;31.70;;;28.50;;
35306;SDS011;21420;52.196;21.416;2023-06-22T01:47:31;31.30;;;28.20;;
35306;SDS011;21420;52.196;21.416;2023-06-22T01:49:58;31.90;;;28.80;;
35306;SDS011;21420;52.196;21.416;2023-06-22T01:52:25;33.40;;;30.20;;
35306;SDS011;21420;52.196;21.416;2023-06-22T01:54:52;31.10;;;28.20;;
35306;SDS011;21420;52.196;21.416;2023-06-22T01:57:19;36.00;;;32.30;;
35306;SDS011;21420;52.196;21.416;2023-06-22T02:02:26;35.60;;;31.90;;
35306;SDS011;21420;52.196;21.416;2023-06-22T02:05:03;36.10;;;32.60;;
35306;SDS011;21420;52.196;21.416;2023-06-22T02:07:35;33.60;;;30.60;;
35306;SDS011;21420;52.196;21.416;2023-06-22T02:12:42;35.00;;;31.50;;
35306;SDS011;21420;52.196;21.416;2023-06-22T02:15:11;31.90;;;28.90;;
35306;SDS011;21420;52.196;21.416;2023-06-22T02:17:39;30.40;;;27.60;;
35306;SDS011;21420;52.196;21.416;2023-06-22T02:20:13;31.80;;;28.50;;
35306;SDS011;21420;52.196;21.416;2023-06-22T02:22:41;31.70;;;28.60;;
35306;SDS011;21420;52.196;21.416;2023-06-22T02:25:10;33.80;;;30.40;;
35306;SDS011;21420;52.196;21.416;2023-06-22T02:27:37;33.10;;;29.80;;
35306;SDS011;21420;52.196;21.416;2023-06-22T02:30:09;33.20;;;29.80;;
35306;SDS011;21420;52.196;21.416;2023-06-22T02:32:37;32.60;;;29.20;;
35306;SDS011;21420;52.196;21.416;2023-06-22T02:35:09;32.80;;;29.60;;
35306;SDS011;21420;52.196;21.416;2023-06-22T02:37:36;34.60;;;31.10;;
35306;SDS011;21420;52.196;21.416;2023-06-22T02:40:08;34.30;;;30.80;;
35306;SDS011;21420;52.196;21.416;2023-06-22T02:42:36;33.30;;;30.20;;
35306;SDS011;21420;52.196;21.416;2023-06-22T02:45:03;33.50;;;29.90;;
35306;SDS011;21420;52.196;21.416;2023-06-22T02:47:30;35.50;;;32.00;;
35306;SDS011;21420;52.196;21.416;2023-06-22T02:49:57;34.70;;;31.20;;
35306;SDS011;21420;52.196;21.416;2023-06-22T02:52:24;34.40;;;30.90;;
35306;SDS011;21420;52.196;21.416;2023-06-22T02:54:51;33.40;;;30.10;;
35306;SDS011;21420;52.196;21.416;2023-06-22T02:57:18;35.20;;;31.60;;
35306;SDS011;21420;52.196;21.416;2023-06-22T02:59:45;35.60;;;32.00;;
35306;SDS011;21420;52.196;21.416;2023-06-22T03:02:12;38.70;;;34.70;;
35306;SDS011;21420;52.196;21.416;2023-06-22T03:04:39;37.40;;;33.60;;
35306;SDS011;21420;52.196;21.416;2023-06-22T03:07:05;36.80;;;33.40;;
35306;SDS011;21420;52.196;21.416;2023-06-22T03:09:33;36.90;;;33.50;;
35306;SDS011;21420;52.196;21.416;2023-06-22T03:11:59;37.60;;;34.00;;
35306;SDS011;21420;52.196;21.416;2023-06-22T03:14:34;36.30;;;33.00;;
35306;SDS011;21420;52.196;21.416;2023-06-22T03:17:01;36.30;;;32.80;;
35306;SDS011;21420;52.196;21.416;2023-06-22T03:19:29;37.20;;;33.40;;
35306;SDS011;21420;52.196;21.416;2023-06-22T03:21:59;36.20;;;32.80;;
35306;SDS011;21420;52.196;21.416;2023-06-22T03:24:26;38.10;;;34.30;;
35306;SDS011;21420;52.196;21.416;2023-06-22T03:26:56;39.80;;;35.90;;
35306;SDS011;21420;52.196;21.416;2023-06-22T03:29:23;39.50;;;35.50;;
35306;SDS011;21420;52.196;21.416;2023-06-22T03:31:50;40.30;;;36.30;;
35306;SDS011;21420;52.196;21.416;2023-06-22T03:34:17;43.50;;;39.00;;
35306;SDS011;21420;52.196;21.416;2023-06-22T03:36:45;41.00;;;37.30;;
35306;SDS011;21420;52.196;21.416;2023-06-22T03:39:11;42.10;;;37.90;;
35306;SDS011;21420;52.196;21.416;2023-06-22T03:41:39;42.60;;;38.50;;
35306;SDS011;21420;52.196;21.416;2023-06-22T03:44:05;45.20;;;40.90;;
35306;SDS011;21420;52.196;21.416;2023-06-22T03:46:32;42.60;;;38.50;;
35306;SDS011;21420;52.196;21.416;2023-06-22T03:48:59;43.20;;;38.90;;
35306;SDS011;21420;52.196;21.416;2023-06-22T03:51:28;42.80;;;38.60;;
35306;SDS011;21420;52.196;21.416;2023-06-22T03:53:55;37.80;;;34.30;;
35306;SDS011;21420;52.196;21.416;2023-06-22T03:56:22;42.10;;;37.90;;
35306;SDS011;21420;52.196;21.416;2023-06-22T03:58:48;43.20;;;38.90;;
35306;SDS011;21420;52.196;21.416;2023-06-22T04:01:15;44.50;;;40.20;;
35306;SDS011;21420;52.196;21.416;2023-06-22T04:03:43;46.50;;;42.20;;
35306;SDS011;21420;52.196;21.416;2023-06-22T04:06:10;44.50;;;40.30;;
35306;SDS011;21420;52.196;21.416;2023-06-22T04:08:37;42.20;;;38.10;;
35306;SDS011;21420;52.196;21.416;2023-06-22T04:11:03;44.90;;;40.70;;
35306;SDS011;21420;52.196;21.416;2023-06-22T04:13:31;46.50;;;41.80;;
35306;SDS011;21420;52.196;21.416;2023-06-22T04:15:58;44.20;;;40.10;;
35306;SDS011;21420;52.196;21.416;2023-06-22T04:18:24;42.30;;;38.50;;
35306;SDS011;21420;52.196;21.416;2023-06-22T04:20:51;42.20;;;38.20;;
35306;SDS011;21420;52.196;21.416;2023-06-22T04:23:17;44.30;;;40.00;;
35306;SDS011;21420;52.196;21.416;2023-06-22T04:25:44;43.40;;;39.50;;
35306;SDS011;21420;52.196;21.416;2023-06-22T04:28:10;46.80;;;42.20;;
35306;SDS011;21420;52.196;21.416;2023-06-22T04:30:39;46.20;;;41.80;;
35306;SDS011;21420;52.196;21.416;2023-06-22T04:33:15;43.70;;;39.70;;
35306;SDS011;21420;52.196;21.416;2023-06-22T04:35:44;42.20;;;37.80;;
35306;SDS011;21420;52.196;21.416;2023-06-22T04:38:12;39.40;;;35.50;;
35306;SDS011;21420;52.196;21.416;2023-06-22T04:40:39;37.90;;;34.30;;
35306;SDS011;21420;52.196;21.416;2023-06-22T04:43:06;38.70;;;35.00;;
35306;SDS011;21420;52.196;21.416;2023-06-22T04:45:33;39.40;;;35.50;;
35306;SDS011;21420;52.196;21.416;2023-06-22T04:47:59;41.70;;;37.70;;
35306;SDS011;21420;52.196;21.416;2023-06-22T04:50:26;36.00;;;32.50;;
35306;SDS011;21420;52.196;21.416;2023-06-22T04:52:53;38.20;;;34.60;;
35306;SDS011;21420;52.196;21.416;2023-06-22T04:55:20;31.30;;;28.40;;
35306;SDS011;21420;52.196;21.416;2023-06-22T04:57:47;37.70;;;33.90;;
35306;SDS011;21420;52.196;21.416;2023-06-22T05:00:18;41.00;;;37.00;;
35306;SDS011;21420;52.196;21.416;2023-06-22T05:02:49;33.00;;;30.00;;
35306;SDS011;21420;52.196;21.416;2023-06-22T05:05:16;32.10;;;28.80;;
35306;SDS011;21420;52.196;21.416;2023-06-22T05:07:43;30.70;;;27.90;;
35306;SDS011;21420;52.196;21.416;2023-06-22T05:10:14;40.90;;;37.00;;
35306;SDS011;21420;52.196;21.416;2023-06-22T05:12:41;39.80;;;36.10;;
35306;SDS011;21420;52.196;21.416;2023-06-22T05:15:08;35.70;;;32.30;;
35306;SDS011;21420;52.196;21.416;2023-06-22T05:17:36;40.00;;;36.20;;
35306;SDS011;21420;52.196;21.416;2023-06-22T05:20:03;29.20;;;26.40;;
35306;SDS011;21420;52.196;21.416;2023-06-22T05:22:32;28.70;;;26.10;;
35306;SDS011;21420;52.196;21.416;2023-06-22T05:24:59;29.20;;;26.70;;
35306;SDS011;21420;52.196;21.416;2023-06-22T05:27:26;36.20;;;32.70;;
35306;SDS011;21420;52.196;21.416;2023-06-22T05:29:52;28.90;;;26.30;;
35306;SDS011;21420;52.196;21.416;2023-06-22T05:32:19;40.10;;;36.20;;
35306;SDS011;21420;52.196;21.416;2023-06-22T05:34:46;41.90;;;38.00;;
35306;SDS011;21420;52.196;21.416;2023-06-22T05:37:13;43.60;;;39.50;;
35306;SDS011;21420;52.196;21.416;2023-06-22T05:39:40;44.10;;;39.90;;
35306;SDS011;21420;52.196;21.416;2023-06-22T05:42:07;32.10;;;29.20;;
35306;SDS011;21420;52.196;21.416;2023-06-22T05:47:04;35.70;;;32.10;;
35306;SDS011;21420;52.196;21.416;2023-06-22T05:49:31;35.90;;;32.20;;
35306;SDS011;21420;52.196;21.416;2023-06-22T05:51:59;35.90;;;32.50;;
35306;SDS011;21420;52.196;21.416;2023-06-22T05:54:29;34.70;;;31.30;;
35306;SDS011;21420;52.196;21.416;2023-06-22T05:56:56;33.20;;;30.10;;
35306;SDS011;21420;52.196;21.416;2023-06-22T05:59:23;36.30;;;32.70;;
35306;SDS011;21420;52.196;21.416;2023-06-22T06:01:49;32.60;;;29.60;;
35306;SDS011;21420;52.196;21.416;2023-06-22T06:04:19;34.80;;;31.40;;
35306;SDS011;21420;52.196;21.416;2023-06-22T06:06:46;32.10;;;29.10;;
35306;SDS011;21420;52.196;21.416;2023-06-22T06:09:15;34.30;;;31.00;;
35306;SDS011;21420;52.196;21.416;2023-06-22T06:11:42;36.50;;;32.90;;
35306;SDS011;21420;52.196;21.416;2023-06-22T06:14:09;35.50;;;32.10;;
35306;SDS011;21420;52.196;21.416;2023-06-22T06:16:35;32.90;;;29.80;;
35306;SDS011;21420;52.196;21.416;2023-06-22T06:19:02;32.90;;;29.80;;
35306;SDS011;21420;52.196;21.416;2023-06-22T06:21:29;31.40;;;28.30;;
35306;SDS011;21420;52.196;21.416;2023-06-22T06:23:56;33.30;;;30.20;;
35306;SDS011;21420;52.196;21.416;2023-06-22T06:26:23;30.20;;;27.20;;
35306;SDS011;21420;52.196;21.416;2023-06-22T06:28:55;36.70;;;33.20;;
35306;SDS011;21420;52.196;21.416;2023-06-22T06:31:22;34.30;;;30.80;;
35306;SDS011;21420;52.196;21.416;2023-06-22T06:33:51;36.40;;;33.00;;
35306;SDS011;21420;52.196;21.416;2023-06-22T06:36:20;36.00;;;32.20;;
35306;SDS011;21420;52.196;21.416;2023-06-22T06:38:47;28.30;;;25.70;;
35306;SDS011;21420;52.196;21.416;2023-06-22T06:41:15;33.50;;;30.30;;
35306;SDS011;21420;52.196;21.416;2023-06-22T06:43:42;37.90;;;34.30;;
35306;SDS011;21420;52.196;21.416;2023-06-22T06:48:38;34.20;;;31.10;;
35306;SDS011;21420;52.196;21.416;2023-06-22T06:51:06;32.00;;;29.10;;
35306;SDS011;21420;52.196;21.416;2023-06-22T06:56:02;33.60;;;30.50;;
35306;SDS011;21420;52.196;21.416;2023-06-22T06:58:30;36.00;;;32.60;;
35306;SDS011;21420;52.196;21.416;2023-06-22T07:00:57;36.00;;;32.40;;
35306;SDS011;21420;52.196;21.416;2023-06-22T07:03:24;30.70;;;27.70;;
35306;SDS011;21420;52.196;21.416;2023-06-22T07:05:50;29.50;;;26.80;;
35306;SDS011;21420;52.196;21.416;2023-06-22T07:08:17;28.80;;;26.10;;
35306;SDS011;21420;52.196;21.416;2023-06-22T07:10:44;30.30;;;27.30;;
35306;SDS011;21420;52.196;21.416;2023-06-22T07:13:10;30.60;;;27.50;;
35306;SDS011;21420;52.196;21.416;2023-06-22T07:15:37;33.00;;;29.70;;
35306;SDS011;21420;52.196;21.416;2023-06-22T07:18:04;29.10;;;26.00;;
35306;SDS011;21420;52.196;21.416;2023-06-22T07:20:30;29.50;;;26.70;;
35306;SDS011;21420;52.196;21.416;2023-06-22T07:22:58;29.00;;;26.40;;
35306;SDS011;21420;52.196;21.416;2023-06-22T07:25:24;30.80;;;28.00;;
35306;SDS011;21420;52.196;21.416;2023-06-22T07:27:58;27.70;;;25.20;;
35306;SDS011;21420;52.196;21.416;2023-06-22T07:30:28;26.10;;;23.50;;
35306;SDS011;21420;52.196;21.416;2023-06-22T07:32:57;32.70;;;29.70;;
35306;SDS011;21420;52.196;21.416;2023-06-22T07:35:24;27.70;;;25.20;;
35306;SDS011;21420;52.196;21.416;2023-06-22T07:37:51;30.80;;;28.00;;
35306;SDS011;21420;52.196;21.416;2023-06-22T07:40:18;30.90;;;28.00;;
35306;SDS011;21420;52.196;21.416;2023-06-22T07:42:46;25.70;;;23.30;;
35306;SDS011;21420;52.196;21.416;2023-06-22T07:45:14;29.90;;;27.00;;
35306;SDS011;21420;52.196;21.416;2023-06-22T07:47:42;27.20;;;24.70;;
35306;SDS011;21420;52.196;21.416;2023-06-22T07:50:09;26.70;;;24.20;;
35306;SDS011;21420;52.196;21.416;2023-06-22T07:52:37;25.10;;;22.10;;
35306;SDS011;21420;52.196;21.416;2023-06-22T07:55:04;25.10;;;22.70;;
35306;SDS011;21420;52.196;21.416;2023-06-22T07:57:31;24.30;;;21.80;;
35306;SDS011;21420;52.196;21.416;2023-06-22T08:00:02;25.00;;;22.70;;
35306;SDS011;21420;52.196;21.416;2023-06-22T08:02:42;23.80;;;21.30;;
35306;SDS011;21420;52.196;21.416;2023-06-22T08:05:11;21.90;;;20.00;;
35306;SDS011;21420;52.196;21.416;2023-06-22T08:07:58;21.80;;;19.70;;
35306;SDS011;21420;52.196;21.416;2023-06-22T08:10:26;20.80;;;18.80;;
35306;SDS011;21420;52.196;21.416;2023-06-22T08:12:52;20.40;;;18.20;;
35306;SDS011;21420;52.196;21.416;2023-06-22T08:15:19;20.90;;;18.60;;
35306;SDS011;21420;52.196;21.416;2023-06-22T08:17:46;22.50;;;20.50;;
35306;SDS011;21420;52.196;21.416;2023-06-22T08:20:13;23.00;;;20.80;;
35306;SDS011;21420;52.196;21.416;2023-06-22T08:22:41;16.40;;;15.10;;
35306;SDS011;21420;52.196;21.416;2023-06-22T08:25:09;17.90;;;16.40;;
35306;SDS011;21420;52.196;21.416;2023-06-22T08:27:36;17.80;;;16.20;;
35306;SDS011;21420;52.196;21.416;2023-06-22T08:30:03;16.40;;;14.90;;
35306;SDS011;21420;52.196;21.416;2023-06-22T08:32:31;16.30;;;14.60;;
35306;SDS011;21420;52.196;21.416;2023-06-22T08:35:00;15.60;;;14.20;;
35306;SDS011;21420;52.196;21.416;2023-06-22T08:37:27;13.30;;;12.10;;
35306;SDS011;21420;52.196;21.416;2023-06-22T08:40:04;14.10;;;12.80;;
35306;SDS011;21420;52.196;21.416;2023-06-22T08:42:35;13.10;;;11.60;;
35306;SDS011;21420;52.196;21.416;2023-06-22T08:45:03;12.30;;;11.20;;
35306;SDS011;21420;52.196;21.416;2023-06-22T08:47:30;13.00;;;11.70;;
35306;SDS011;21420;52.196;21.416;2023-06-22T08:49:57;11.40;;;10.60;;
35306;SDS011;21420;52.196;21.416;2023-06-22T08:52:25;12.30;;;11.10;;
35306;SDS011;21420;52.196;21.416;2023-06-22T08:54:52;11.10;;;10.10;;
35306;SDS011;21420;52.196;21.416;2023-06-22T08:57:19;10.50;;;9.70;;
35306;SDS011;21420;52.196;21.416;2023-06-22T08:59:48;11.00;;;9.80;;
35306;SDS011;21420;52.196;21.416;2023-06-22T09:02:15;9.70;;;8.90;;
35306;SDS011;21420;52.196;21.416;2023-06-22T09:04:41;8.00;;;7.40;;
35306;SDS011;21420;52.196;21.416;2023-06-22T09:07:09;8.60;;;6.90;;
35306;SDS011;21420;52.196;21.416;2023-06-22T09:09:35;7.70;;;6.40;;
35306;SDS011;21420;52.196;21.416;2023-06-22T09:12:03;6.80;;;6.00;;
35306;SDS011;21420;52.196;21.416;2023-06-22T09:14:31;7.10;;;6.10;;
35306;SDS011;21420;52.196;21.416;2023-06-22T09:16:59;6.90;;;6.20;;
35306;SDS011;21420;52.196;21.416;2023-06-22T09:19:26;8.00;;;6.20;;
35306;SDS011;21420;52.196;21.416;2023-06-22T09:21:53;6.80;;;5.70;;
35306;SDS011;21420;52.196;21.416;2023-06-22T09:24:19;6.40;;;5.80;;
35306;SDS011;21420;52.196;21.416;2023-06-22T09:26:46;6.60;;;5.90;;
35306;SDS011;21420;52.196;21.416;2023-06-22T09:29:14;6.60;;;4.60;;
35306;SDS011;21420;52.196;21.416;2023-06-22T09:31:41;5.60;;;5.10;;
35306;SDS011;21420;52.196;21.416;2023-06-22T09:34:08;6.60;;;4.50;;
35306;SDS011;21420;52.196;21.416;2023-06-22T09:36:35;5.00;;;3.60;;
35306;SDS011;21420;52.196;21.416;2023-06-22T09:39:03;4.80;;;3.00;;
35306;SDS011;21420;52.196;21.416;2023-06-22T09:41:33;5.20;;;3.70;;
35306;SDS011;21420;52.196;21.416;2023-06-22T09:44:00;4.80;;;3.50;;
35306;SDS011;21420;52.196;21.416;2023-06-22T09:46:28;6.70;;;3.60;;
35306;SDS011;21420;52.196;21.416;2023-06-22T09:48:55;4.30;;;3.30;;
35306;SDS011;21420;52.196;21.416;2023-06-22T09:51:23;4.60;;;3.70;;
35306;SDS011;21420;52.196;21.416;2023-06-22T09:53:51;4.40;;;3.70;;
35306;SDS011;21420;52.196;21.416;2023-06-22T09:56:20;3.10;;;2.80;;
35306;SDS011;21420;52.196;21.416;2023-06-22T09:58:48;5.40;;;3.10;;
35306;SDS011;21420;52.196;21.416;2023-06-22T10:01:19;3.80;;;3.50;;
35306;SDS011;21420;52.196;21.416;2023-06-22T10:03:47;3.60;;;3.00;;
35306;SDS011;21420;52.196;21.416;2023-06-22T10:06:17;5.00;;;3.00;;
35306;SDS011;21420;52.196;21.416;2023-06-22T10:08:44;7.90;;;2.50;;
35306;SDS011;21420;52.196;21.416;2023-06-22T10:11:12;5.00;;;3.00;;
35306;SDS011;21420;52.196;21.416;2023-06-22T10:13:39;3.40;;;2.60;;
35306;SDS011;21420;52.196;21.416;2023-06-22T10:16:06;3.90;;;3.00;;
35306;SDS011;21420;52.196;21.416;2023-06-22T10:18:33;2.70;;;2.30;;
35306;SDS011;21420;52.196;21.416;2023-06-22T10:21:01;4.00;;;2.50;;
35306;SDS011;21420;52.196;21.416;2023-06-22T10:23:28;2.90;;;2.60;;
35306;SDS011;21420;52.196;21.416;2023-06-22T10:25:55;4.60;;;2.30;;
35306;SDS011;21420;52.196;21.416;2023-06-22T10:28:25;4.00;;;2.60;;
35306;SDS011;21420;52.196;21.416;2023-06-22T10:30:52;4.10;;;2.20;;
35306;SDS011;21420;52.196;21.416;2023-06-22T10:33:21;5.90;;;2.10;;
35306;SDS011;21420;52.196;21.416;2023-06-22T10:35:47;5.50;;;2.20;;
35306;SDS011;21420;52.196;21.416;2023-06-22T10:38:14;2.80;;;2.50;;
35306;SDS011;21420;52.196;21.416;2023-06-22T10:40:42;2.20;;;2.00;;
35306;SDS011;21420;52.196;21.416;2023-06-22T10:43:10;5.10;;;2.50;;
35306;SDS011;21420;52.196;21.416;2023-06-22T10:48:05;2.70;;;2.20;;
35306;SDS011;21420;52.196;21.416;2023-06-22T10:50:33;6.60;;;2.60;;
35306;SDS011;21420;52.196;21.416;2023-06-22T10:53:00;3.80;;;2.20;;
35306;SDS011;21420;52.196;21.416;2023-06-22T10:55:26;4.00;;;2.80;;
35306;SDS011;21420;52.196;21.416;2023-06-22T10:58:06;4.20;;;1.90;;
35306;SDS011;21420;52.196;21.416;2023-06-22T11:00:35;2.70;;;2.50;;
35306;SDS011;21420;52.196;21.416;2023-06-22T11:03:02;3.90;;;2.70;;
35306;SDS011;21420;52.196;21.416;2023-06-22T11:05:30;7.20;;;3.10;;
35306;SDS011;21420;52.196;21.416;2023-06-22T11:07:58;5.40;;;3.20;;
35306;SDS011;21420;52.196;21.416;2023-06-22T11:10:24;3.40;;;2.70;;
35306;SDS011;21420;52.196;21.416;2023-06-22T11:12:53;8.70;;;3.00;;
35306;SDS011;21420;52.196;21.416;2023-06-22T11:15:22;3.90;;;2.70;;
35306;SDS011;21420;52.196;21.416;2023-06-22T11:17:50;7.90;;;2.90;;
35306;SDS011;21420;52.196;21.416;2023-06-22T11:20:17;2.90;;;2.70;;
35306;SDS011;21420;52.196;21.416;2023-06-22T11:22:45;5.80;;;2.90;;
35306;SDS011;21420;52.196;21.416;2023-06-22T11:25:13;5.00;;;2.90;;
35306;SDS011;21420;52.196;21.416;2023-06-22T11:27:41;4.00;;;3.20;;
35306;SDS011;21420;52.196;21.416;2023-06-22T11:30:09;5.20;;;3.30;;
35306;SDS011;21420;52.196;21.416;2023-06-22T11:32:39;3.90;;;3.00;;
35306;SDS011;21420;52.196;21.416;2023-06-22T11:35:10;5.40;;;3.30;;
35306;SDS011;21420;52.196;21.416;2023-06-22T11:37:41;6.50;;;3.60;;
35306;SDS011;21420;52.196;21.416;2023-06-22T11:40:12;5.20;;;3.60;;
35306;SDS011;21420;52.196;21.416;2023-06-22T11:42:42;3.80;;;3.30;;
35306;SDS011;21420;52.196;21.416;2023-06-22T11:45:12;3.50;;;3.20;;
35306;SDS011;21420;52.196;21.416;2023-06-22T11:47:41;5.00;;;3.60;;
35306;SDS011;21420;52.196;21.416;2023-06-22T11:50:11;5.40;;;3.30;;
35306;SDS011;21420;52.196;21.416;2023-06-22T11:52:41;5.40;;;3.50;;
35306;SDS011;21420;52.196;21.416;2023-06-22T11:55:11;4.20;;;3.90;;
35306;SDS011;21420;52.196;21.416;2023-06-22T11:57:52;5.20;;;3.60;;
35306;SDS011;21420;52.196;21.416;2023-06-22T12:00:24;5.80;;;4.40;;
35306;SDS011;21420;52.196;21.416;2023-06-22T12:02:57;4.20;;;3.80;;
35306;SDS011;21420;52.196;21.416;2023-06-22T12:05:28;5.40;;;3.40;;
35306;SDS011;21420;52.196;21.416;2023-06-22T12:07:58;5.90;;;3.60;;
35306;SDS011;21420;52.196;21.416;2023-06-22T12:10:29;4.00;;;3.30;;
35306;SDS011;21420;52.196;21.416;2023-06-22T12:13:00;5.20;;;3.70;;
35306;SDS011;21420;52.196;21.416;2023-06-22T12:15:31;4.00;;;3.60;;
35306;SDS011;21420;52.196;21.416;2023-06-22T12:18:02;3.90;;;3.50;;
35306;SDS011;21420;52.196;21.416;2023-06-22T12:20:32;4.60;;;4.20;;
35306;SDS011;21420;52.196;21.416;2023-06-22T12:23:03;9.10;;;3.80;;
35306;SDS011;21420;52.196;21.416;2023-06-22T12:25:33;8.40;;;4.40;;
35306;SDS011;21420;52.196;21.416;2023-06-22T12:28:03;8.00;;;3.90;;
35306;SDS011;21420;52.196;21.416;2023-06-22T12:36:32;3.90;;;3.60;;
35306;SDS011;21420;52.196;21.416;2023-06-22T12:38:59;6.80;;;4.20;;
35306;SDS011;21420;52.196;21.416;2023-06-22T12:41:26;3.90;;;3.50;;
35306;SDS011;21420;52.196;21.416;2023-06-22T12:43:52;6.00;;;3.90;;
35306;SDS011;21420;52.196;21.416;2023-06-22T12:46:19;4.30;;;3.90;;
35306;SDS011;21420;52.196;21.416;2023-06-22T12:48:46;6.60;;;4.10;;
35306;SDS011;21420;52.196;21.416;2023-06-22T12:51:19;6.50;;;3.90;;
35306;SDS011;21420;52.196;21.416;2023-06-22T12:53:48;8.40;;;4.00;;
35306;SDS011;21420;52.196;21.416;2023-06-22T12:56:15;5.40;;;4.00;;
35306;SDS011;21420;52.196;21.416;2023-06-22T12:58:42;4.50;;;4.20;;
35306;SDS011;21420;52.196;21.416;2023-06-22T13:01:09;4.60;;;4.20;;
35306;SDS011;21420;52.196;21.416;2023-06-22T13:03:36;4.90;;;4.40;;
35306;SDS011;21420;52.196;21.416;2023-06-22T13:06:03;7.60;;;4.40;;
35306;SDS011;21420;52.196;21.416;2023-06-22T13:08:31;7.30;;;4.40;;
35306;SDS011;21420;52.196;21.416;2023-06-22T13:11:17;7.00;;;4.40;;
35306;SDS011;21420;52.196;21.416;2023-06-22T13:13:44;7.60;;;4.50;;
35306;SDS011;21420;52.196;21.416;2023-06-22T13:16:12;9.20;;;4.60;;
35306;SDS011;21420;52.196;21.416;2023-06-22T13:18:39;5.60;;;4.60;;
35306;SDS011;21420;52.196;21.416;2023-06-22T13:21:05;4.50;;;4.10;;
35306;SDS011;21420;52.196;21.416;2023-06-22T13:23:35;7.10;;;4.70;;
35306;SDS011;21420;52.196;21.416;2023-06-22T13:26:02;4.80;;;4.30;;
35306;SDS011;21420;52.196;21.416;2023-06-22T13:28:29;6.10;;;4.20;;
35306;SDS011;21420;52.196;21.416;2023-06-22T13:30:56;6.40;;;4.30;;
35306;SDS011;21420;52.196;21.416;2023-06-22T13:33:23;4.90;;;4.20;;
35306;SDS011;21420;52.196;21.416;2023-06-22T13:35:50;5.90;;;3.80;;
35306;SDS011;21420;52.196;21.416;2023-06-22T13:38:17;5.20;;;4.30;;
35306;SDS011;21420;52.196;21.416;2023-06-22T13:40:44;5.90;;;3.60;;
35306;SDS011;21420;52.196;21.416;2023-06-22T13:43:11;7.20;;;4.60;;
35306;SDS011;21420;52.196;21.416;2023-06-22T13:45:37;5.10;;;4.30;;
35306;SDS011;21420;52.196;21.416;2023-06-22T13:48:04;4.60;;;4.10;;
35306;SDS011;21420;52.196;21.416;2023-06-22T13:50:33;5.70;;;4.40;;
35306;SDS011;21420;52.196;21.416;2023-06-22T13:53:00;5.00;;;4.20;;
35306;SDS011;21420;52.196;21.416;2023-06-22T13:55:27;5.70;;;4.60;;
35306;SDS011;21420;52.196;21.416;2023-06-22T13:57:54;5.00;;;4.40;;
35306;SDS011;21420;52.196;21.416;2023-06-22T14:00:21;6.70;;;4.60;;
35306;SDS011;21420;52.196;21.416;2023-06-22T14:02:47;5.10;;;4.60;;
35306;SDS011;21420;52.196;21.416;2023-06-22T14:05:14;8.20;;;4.70;;
35306;SDS011;21420;52.196;21.416;2023-06-22T14:07:41;6.30;;;4.90;;
35306;SDS011;21420;52.196;21.416;2023-06-22T14:10:08;5.40;;;4.90;;
35306;SDS011;21420;52.196;21.416;2023-06-22T14:12:34;5.80;;;4.70;;
35306;SDS011;21420;52.196;21.416;2023-06-22T14:15:01;5.90;;;5.20;;
35306;SDS011;21420;52.196;21.416;2023-06-22T14:17:28;7.70;;;4.80;;
35306;SDS011;21420;52.196;21.416;2023-06-22T14:19:57;5.80;;;5.30;;
35306;SDS011;21420;52.196;21.416;2023-06-22T14:22:24;6.30;;;5.70;;
35306;SDS011;21420;52.196;21.416;2023-06-22T14:24:51;6.70;;;5.60;;
35306;SDS011;21420;52.196;21.416;2023-06-22T14:27:17;10.50;;;5.20;;
35306;SDS011;21420;52.196;21.416;2023-06-22T14:29:44;6.10;;;5.40;;
35306;SDS011;21420;52.196;21.416;2023-06-22T14:32:11;7.70;;;5.60;;
35306;SDS011;21420;52.196;21.416;2023-06-22T14:34:37;6.20;;;5.60;;
35306;SDS011;21420;52.196;21.416;2023-06-22T14:37:08;6.80;;;5.50;;
35306;SDS011;21420;52.196;21.416;2023-06-22T14:39:36;6.10;;;5.60;;
35306;SDS011;21420;52.196;21.416;2023-06-22T14:42:03;6.10;;;5.60;;
35306;SDS011;21420;52.196;21.416;2023-06-22T14:44:32;6.70;;;5.90;;
35306;SDS011;21420;52.196;21.416;2023-06-22T14:46:59;7.90;;;5.60;;
35306;SDS011;21420;52.196;21.416;2023-06-22T14:49:26;6.70;;;6.10;;
35306;SDS011;21420;52.196;21.416;2023-06-22T14:51:53;6.90;;;5.90;;
35306;SDS011;21420;52.196;21.416;2023-06-22T14:54:21;6.70;;;6.10;;