sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27804;SDS011;15183;51.350;11.102;2022-12-24T00:00:34;8.30;;;1.90;;
27804;SDS011;15183;51.350;11.102;2022-12-24T00:03:01;8.25;;;2.15;;
27804;SDS011;15183;51.350;11.102;2022-12-24T00:05:27;10.43;;;2.47;;
27804;SDS011;15183;51.350;11.102;2022-12-24T00:07:54;10.15;;;2.53;;
27804;SDS011;15183;51.350;11.102;2022-12-24T00:10:20;6.63;;;2.38;;
27804;SDS011;15183;51.350;11.102;2022-12-24T00:12:47;10.98;;;2.90;;
27804;SDS011;15183;51.350;11.102;2022-12-24T00:15:13;10.98;;;2.70;;
27804;SDS011;15183;51.350;11.102;2022-12-24T00:17:39;10.20;;;2.95;;
27804;SDS011;15183;51.350;11.102;2022-12-24T00:20:06;6.55;;;2.63;;
27804;SDS011;15183;51.350;11.102;2022-12-24T00:22:33;7.63;;;2.58;;
27804;SDS011;15183;51.350;11.102;2022-12-24T00:24:59;8.50;;;2.40;;
27804;SDS011;15183;51.350;11.102;2022-12-24T00:27:26;8.38;;;2.58;;
27804;SDS011;15183;51.350;11.102;2022-12-24T00:29:52;13.05;;;3.05;;
27804;SDS011;15183;51.350;11.102;2022-12-24T00:32:19;13.45;;;2.67;;
27804;SDS011;15183;51.350;11.102;2022-12-24T00:34:45;8.88;;;3.10;;
27804;SDS011;15183;51.350;11.102;2022-12-24T00:37:11;11.63;;;3.03;;
27804;SDS011;15183;51.350;11.102;2022-12-24T00:39:38;13.43;;;2.90;;
27804;SDS011;15183;51.350;11.102;2022-12-24T00:42:04;10.85;;;3.38;;
27804;SDS011;15183;51.350;11.102;2022-12-24T00:44:31;11.18;;;2.65;;
27804;SDS011;15183;51.350;11.102;2022-12-24T00:46:57;10.07;;;2.90;;
27804;SDS011;15183;51.350;11.102;2022-12-24T00:49:23;5.75;;;2.42;;
27804;SDS011;15183;51.350;11.102;2022-12-24T00:51:50;9.00;;;2.92;;
27804;SDS011;15183;51.350;11.102;2022-12-24T00:54:16;11.35;;;2.90;;
27804;SDS011;15183;51.350;11.102;2022-12-24T00:56:43;8.50;;;3.05;;
27804;SDS011;15183;51.350;11.102;2022-12-24T00:59:09;8.05;;;2.22;;
27804;SDS011;15183;51.350;11.102;2022-12-24T01:01:35;9.35;;;2.22;;
27804;SDS011;15183;51.350;11.102;2022-12-24T01:04:02;10.07;;;2.13;;
27804;SDS011;15183;51.350;11.102;2022-12-24T01:06:47;9.90;;;2.42;;
27804;SDS011;15183;51.350;11.102;2022-12-24T01:09:14;13.18;;;2.60;;
27804;SDS011;15183;51.350;11.102;2022-12-24T01:11:40;10.02;;;2.28;;
27804;SDS011;15183;51.350;11.102;2022-12-24T01:14:06;10.82;;;2.75;;
27804;SDS011;15183;51.350;11.102;2022-12-24T01:16:33;5.05;;;1.88;;
27804;SDS011;15183;51.350;11.102;2022-12-24T01:18:59;9.85;;;2.67;;
27804;SDS011;15183;51.350;11.102;2022-12-24T01:21:26;9.15;;;2.50;;
27804;SDS011;15183;51.350;11.102;2022-12-24T01:23:52;7.72;;;2.20;;
27804;SDS011;15183;51.350;11.102;2022-12-24T01:26:19;9.57;;;2.30;;
27804;SDS011;15183;51.350;11.102;2022-12-24T01:28:45;13.27;;;2.72;;
27804;SDS011;15183;51.350;11.102;2022-12-24T01:31:12;7.72;;;2.42;;
27804;SDS011;15183;51.350;11.102;2022-12-24T01:33:44;9.65;;;2.22;;
27804;SDS011;15183;51.350;11.102;2022-12-24T01:36:13;7.40;;;2.40;;
27804;SDS011;15183;51.350;11.102;2022-12-24T01:38:40;7.72;;;2.45;;
27804;SDS011;15183;51.350;11.102;2022-12-24T01:41:10;7.72;;;2.05;;
27804;SDS011;15183;51.350;11.102;2022-12-24T01:47:14;10.30;;;2.67;;
27804;SDS011;15183;51.350;11.102;2022-12-24T01:49:53;12.60;;;2.22;;
27804;SDS011;15183;51.350;11.102;2022-12-24T01:52:25;9.88;;;2.50;;
27804;SDS011;15183;51.350;11.102;2022-12-24T01:54:59;4.47;;;1.90;;
27804;SDS011;15183;51.350;11.102;2022-12-24T01:57:56;6.63;;;2.13;;
27804;SDS011;15183;51.350;11.102;2022-12-24T02:00:25;6.47;;;2.08;;
27804;SDS011;15183;51.350;11.102;2022-12-24T02:02:51;6.32;;;2.05;;
27804;SDS011;15183;51.350;11.102;2022-12-24T02:07:57;7.75;;;2.63;;
27804;SDS011;15183;51.350;11.102;2022-12-24T02:10:26;5.38;;;1.73;;
27804;SDS011;15183;51.350;11.102;2022-12-24T02:12:52;7.10;;;1.90;;
27804;SDS011;15183;51.350;11.102;2022-12-24T02:15:19;8.85;;;2.05;;
27804;SDS011;15183;51.350;11.102;2022-12-24T02:17:51;7.70;;;2.05;;
27804;SDS011;15183;51.350;11.102;2022-12-24T02:29:57;10.10;;;2.10;;
27804;SDS011;15183;51.350;11.102;2022-12-24T02:32:31;5.88;;;2.10;;
27804;SDS011;15183;51.350;11.102;2022-12-24T02:35:36;6.85;;;2.13;;
27804;SDS011;15183;51.350;11.102;2022-12-24T02:38:27;8.27;;;2.35;;
27804;SDS011;15183;51.350;11.102;2022-12-24T02:41:03;5.85;;;1.65;;
27804;SDS011;15183;51.350;11.102;2022-12-24T02:43:50;6.75;;;2.00;;
27804;SDS011;15183;51.350;11.102;2022-12-24T02:46:21;4.90;;;1.77;;
27804;SDS011;15183;51.350;11.102;2022-12-24T02:48:52;9.35;;;2.28;;
27804;SDS011;15183;51.350;11.102;2022-12-24T02:51:23;8.40;;;1.88;;
27804;SDS011;15183;51.350;11.102;2022-12-24T02:53:50;5.55;;;1.80;;
27804;SDS011;15183;51.350;11.102;2022-12-24T02:56:21;8.88;;;1.92;;
27804;SDS011;15183;51.350;11.102;2022-12-24T02:59:17;6.55;;;1.77;;
27804;SDS011;15183;51.350;11.102;2022-12-24T03:07:36;4.57;;;1.63;;
27804;SDS011;15183;51.350;11.102;2022-12-24T03:10:51;4.07;;;1.50;;
27804;SDS011;15183;51.350;11.102;2022-12-24T03:13:27;5.88;;;1.83;;
27804;SDS011;15183;51.350;11.102;2022-12-24T03:15:54;4.95;;;1.58;;
27804;SDS011;15183;51.350;11.102;2022-12-24T03:18:24;5.20;;;1.50;;
27804;SDS011;15183;51.350;11.102;2022-12-24T03:20:57;4.40;;;1.30;;
27804;SDS011;15183;51.350;11.102;2022-12-24T03:23:42;4.45;;;1.58;;
27804;SDS011;15183;51.350;11.102;2022-12-24T03:26:09;7.45;;;1.70;;
27804;SDS011;15183;51.350;11.102;2022-12-24T03:28:39;4.00;;;1.67;;
27804;SDS011;15183;51.350;11.102;2022-12-24T03:31:07;4.57;;;1.42;;
27804;SDS011;15183;51.350;11.102;2022-12-24T03:33:34;4.95;;;1.63;;
27804;SDS011;15183;51.350;11.102;2022-12-24T03:36:01;6.85;;;1.90;;
27804;SDS011;15183;51.350;11.102;2022-12-24T03:38:29;6.70;;;1.92;;
27804;SDS011;15183;51.350;11.102;2022-12-24T03:40:55;4.07;;;1.58;;
27804;SDS011;15183;51.350;11.102;2022-12-24T03:43:22;4.18;;;1.70;;
27804;SDS011;15183;51.350;11.102;2022-12-24T03:45:49;2.75;;;1.48;;
27804;SDS011;15183;51.350;11.102;2022-12-24T03:48:15;3.45;;;1.50;;
27804;SDS011;15183;51.350;11.102;2022-12-24T03:50:42;4.88;;;1.92;;
27804;SDS011;15183;51.350;11.102;2022-12-24T03:53:08;4.20;;;1.67;;
27804;SDS011;15183;51.350;11.102;2022-12-24T03:55:35;5.82;;;1.60;;
27804;SDS011;15183;51.350;11.102;2022-12-24T03:58:02;5.28;;;1.63;;
27804;SDS011;15183;51.350;11.102;2022-12-24T04:00:29;6.15;;;1.83;;
27804;SDS011;15183;51.350;11.102;2022-12-24T04:02:56;5.65;;;2.03;;
27804;SDS011;15183;51.350;11.102;2022-12-24T04:05:22;6.03;;;2.08;;
27804;SDS011;15183;51.350;11.102;2022-12-24T04:07:49;9.05;;;2.40;;
27804;SDS011;15183;51.350;11.102;2022-12-24T04:10:15;7.03;;;1.98;;
27804;SDS011;15183;51.350;11.102;2022-12-24T04:12:41;6.25;;;1.98;;
27804;SDS011;15183;51.350;11.102;2022-12-24T04:15:08;6.18;;;2.05;;
27804;SDS011;15183;51.350;11.102;2022-12-24T04:17:35;5.28;;;1.88;;
27804;SDS011;15183;51.350;11.102;2022-12-24T04:20:02;4.85;;;1.63;;
27804;SDS011;15183;51.350;11.102;2022-12-24T04:22:29;5.75;;;1.95;;
27804;SDS011;15183;51.350;11.102;2022-12-24T04:24:57;4.82;;;1.77;;
27804;SDS011;15183;51.350;11.102;2022-12-24T04:27:23;5.90;;;1.63;;
27804;SDS011;15183;51.350;11.102;2022-12-24T04:29:49;5.88;;;1.80;;
27804;SDS011;15183;51.350;11.102;2022-12-24T04:32:16;6.63;;;1.98;;
27804;SDS011;15183;51.350;11.102;2022-12-24T04:34:42;5.20;;;1.77;;
27804;SDS011;15183;51.350;11.102;2022-12-24T04:37:09;4.82;;;1.67;;
27804;SDS011;15183;51.350;11.102;2022-12-24T04:39:35;5.40;;;1.60;;
27804;SDS011;15183;51.350;11.102;2022-12-24T04:42:01;5.70;;;2.25;;
27804;SDS011;15183;51.350;11.102;2022-12-24T04:44:28;8.18;;;2.13;;
27804;SDS011;15183;51.350;11.102;2022-12-24T04:46:54;8.77;;;2.05;;
27804;SDS011;15183;51.350;11.102;2022-12-24T04:49:21;5.50;;;1.77;;
27804;SDS011;15183;51.350;11.102;2022-12-24T04:51:47;4.43;;;2.08;;
27804;SDS011;15183;51.350;11.102;2022-12-24T04:54:13;4.82;;;1.90;;
27804;SDS011;15183;51.350;11.102;2022-12-24T04:56:40;7.90;;;2.78;;
27804;SDS011;15183;51.350;11.102;2022-12-24T04:59:06;13.40;;;2.47;;
27804;SDS011;15183;51.350;11.102;2022-12-24T05:01:33;11.05;;;2.58;;
27804;SDS011;15183;51.350;11.102;2022-12-24T05:04:00;7.88;;;2.20;;
27804;SDS011;15183;51.350;11.102;2022-12-24T05:06:30;11.85;;;2.38;;
27804;SDS011;15183;51.350;11.102;2022-12-24T05:08:57;9.80;;;2.40;;
27804;SDS011;15183;51.350;11.102;2022-12-24T05:11:24;10.93;;;2.03;;
27804;SDS011;15183;51.350;11.102;2022-12-24T05:13:51;9.60;;;2.28;;
27804;SDS011;15183;51.350;11.102;2022-12-24T05:16:19;7.18;;;2.00;;
27804;SDS011;15183;51.350;11.102;2022-12-24T05:18:47;7.13;;;2.22;;
27804;SDS011;15183;51.350;11.102;2022-12-24T05:21:18;8.38;;;2.05;;
27804;SDS011;15183;51.350;11.102;2022-12-24T05:23:47;5.85;;;1.73;;
27804;SDS011;15183;51.350;11.102;2022-12-24T05:26:39;8.93;;;2.22;;
27804;SDS011;15183;51.350;11.102;2022-12-24T05:29:09;9.02;;;2.83;;
27804;SDS011;15183;51.350;11.102;2022-12-24T05:31:40;11.35;;;2.53;;
27804;SDS011;15183;51.350;11.102;2022-12-24T05:34:08;7.22;;;2.40;;
27804;SDS011;15183;51.350;11.102;2022-12-24T05:36:35;9.63;;;2.33;;
27804;SDS011;15183;51.350;11.102;2022-12-24T05:39:02;8.05;;;2.17;;
27804;SDS011;15183;51.350;11.102;2022-12-24T05:41:29;14.32;;;2.38;;
27804;SDS011;15183;51.350;11.102;2022-12-24T05:43:56;9.75;;;2.05;;
27804;SDS011;15183;51.350;11.102;2022-12-24T05:46:23;9.90;;;2.20;;
27804;SDS011;15183;51.350;11.102;2022-12-24T05:48:50;9.95;;;2.72;;
27804;SDS011;15183;51.350;11.102;2022-12-24T05:51:19;9.77;;;2.25;;
27804;SDS011;15183;51.350;11.102;2022-12-24T05:53:47;9.48;;;2.25;;
27804;SDS011;15183;51.350;11.102;2022-12-24T05:56:16;8.68;;;2.03;;
27804;SDS011;15183;51.350;11.102;2022-12-24T05:58:48;8.43;;;2.10;;
27804;SDS011;15183;51.350;11.102;2022-12-24T06:01:16;9.95;;;3.30;;
27804;SDS011;15183;51.350;11.102;2022-12-24T06:03:43;10.88;;;2.38;;
27804;SDS011;15183;51.350;11.102;2022-12-24T06:06:11;10.82;;;2.60;;
27804;SDS011;15183;51.350;11.102;2022-12-24T06:08:43;7.10;;;2.13;;
27804;SDS011;15183;51.350;11.102;2022-12-24T06:11:11;9.20;;;2.40;;
27804;SDS011;15183;51.350;11.102;2022-12-24T06:13:40;8.73;;;2.33;;
27804;SDS011;15183;51.350;11.102;2022-12-24T06:16:08;7.75;;;2.15;;
27804;SDS011;15183;51.350;11.102;2022-12-24T06:18:38;10.10;;;2.80;;
27804;SDS011;15183;51.350;11.102;2022-12-24T06:21:05;20.70;;;3.53;;
27804;SDS011;15183;51.350;11.102;2022-12-24T06:23:34;16.60;;;3.00;;
27804;SDS011;15183;51.350;11.102;2022-12-24T06:26:03;15.18;;;2.63;;
27804;SDS011;15183;51.350;11.102;2022-12-24T06:28:32;14.50;;;2.35;;
27804;SDS011;15183;51.350;11.102;2022-12-24T06:31:02;9.63;;;3.15;;
27804;SDS011;15183;51.350;11.102;2022-12-24T06:33:31;13.30;;;5.50;;
27804;SDS011;15183;51.350;11.102;2022-12-24T06:35:58;9.43;;;4.75;;
27804;SDS011;15183;51.350;11.102;2022-12-24T06:38:29;10.18;;;3.85;;
27804;SDS011;15183;51.350;11.102;2022-12-24T06:40:55;11.65;;;3.45;;
27804;SDS011;15183;51.350;11.102;2022-12-24T06:43:22;12.27;;;3.75;;
27804;SDS011;15183;51.350;11.102;2022-12-24T06:45:48;12.50;;;4.03;;
27804;SDS011;15183;51.350;11.102;2022-12-24T06:48:15;10.52;;;4.68;;
27804;SDS011;15183;51.350;11.102;2022-12-24T06:50:41;14.18;;;3.53;;
27804;SDS011;15183;51.350;11.102;2022-12-24T06:53:08;12.90;;;3.17;;
27804;SDS011;15183;51.350;11.102;2022-12-24T06:55:35;13.85;;;3.45;;
27804;SDS011;15183;51.350;11.102;2022-12-24T06:58:02;12.32;;;3.30;;
27804;SDS011;15183;51.350;11.102;2022-12-24T07:00:29;8.40;;;3.05;;
27804;SDS011;15183;51.350;11.102;2022-12-24T07:02:55;11.32;;;2.75;;
27804;SDS011;15183;51.350;11.102;2022-12-24T07:05:22;10.13;;;2.72;;
27804;SDS011;15183;51.350;11.102;2022-12-24T07:07:48;10.93;;;3.15;;
27804;SDS011;15183;51.350;11.102;2022-12-24T07:10:16;10.93;;;2.92;;
27804;SDS011;15183;51.350;11.102;2022-12-24T07:12:44;9.90;;;2.38;;
27804;SDS011;15183;51.350;11.102;2022-12-24T07:15:11;7.90;;;2.80;;
27804;SDS011;15183;51.350;11.102;2022-12-24T07:17:38;12.23;;;2.83;;
27804;SDS011;15183;51.350;11.102;2022-12-24T07:20:05;9.45;;;2.65;;
27804;SDS011;15183;51.350;11.102;2022-12-24T07:22:34;12.27;;;2.60;;
27804;SDS011;15183;51.350;11.102;2022-12-24T07:25:01;13.48;;;3.30;;
27804;SDS011;15183;51.350;11.102;2022-12-24T07:27:27;9.68;;;2.80;;
27804;SDS011;15183;51.350;11.102;2022-12-24T07:29:54;10.82;;;3.22;;
27804;SDS011;15183;51.350;11.102;2022-12-24T07:32:21;12.65;;;3.40;;
27804;SDS011;15183;51.350;11.102;2022-12-24T07:34:47;14.98;;;3.00;;
27804;SDS011;15183;51.350;11.102;2022-12-24T07:37:14;16.58;;;3.38;;
27804;SDS011;15183;51.350;11.102;2022-12-24T07:39:40;13.38;;;2.60;;
27804;SDS011;15183;51.350;11.102;2022-12-24T07:42:07;11.73;;;3.00;;
27804;SDS011;15183;51.350;11.102;2022-12-24T07:44:33;11.30;;;3.28;;
27804;SDS011;15183;51.350;11.102;2022-12-24T07:47:00;11.50;;;2.97;;
27804;SDS011;15183;51.350;11.102;2022-12-24T07:49:26;12.20;;;3.13;;
27804;SDS011;15183;51.350;11.102;2022-12-24T07:51:52;8.32;;;2.80;;
27804;SDS011;15183;51.350;11.102;2022-12-24T07:54:19;13.15;;;4.47;;
27804;SDS011;15183;51.350;11.102;2022-12-24T07:56:45;15.77;;;3.90;;
27804;SDS011;15183;51.350;11.102;2022-12-24T07:59:12;15.35;;;4.78;;
27804;SDS011;15183;51.350;11.102;2022-12-24T08:01:39;16.90;;;6.00;;
27804;SDS011;15183;51.350;11.102;2022-12-24T08:04:06;13.93;;;4.95;;
27804;SDS011;15183;51.350;11.102;2022-12-24T08:06:32;15.55;;;5.72;;
27804;SDS011;15183;51.350;11.102;2022-12-24T08:08:58;14.38;;;4.95;;
27804;SDS011;15183;51.350;11.102;2022-12-24T08:11:25;12.45;;;4.32;;
27804;SDS011;15183;51.350;11.102;2022-12-24T08:13:51;10.68;;;3.35;;
27804;SDS011;15183;51.350;11.102;2022-12-24T08:16:18;16.55;;;4.15;;
27804;SDS011;15183;51.350;11.102;2022-12-24T08:18:44;15.25;;;3.97;;
27804;SDS011;15183;51.350;11.102;2022-12-24T08:21:11;17.10;;;7.30;;
27804;SDS011;15183;51.350;11.102;2022-12-24T08:23:37;12.57;;;5.75;;
27804;SDS011;15183;51.350;11.102;2022-12-24T08:26:07;21.10;;;6.50;;
27804;SDS011;15183;51.350;11.102;2022-12-24T08:28:37;15.00;;;6.65;;
27804;SDS011;15183;51.350;11.102;2022-12-24T08:31:04;13.23;;;5.72;;
27804;SDS011;15183;51.350;11.102;2022-12-24T08:33:48;11.55;;;5.38;;
27804;SDS011;15183;51.350;11.102;2022-12-24T08:36:14;17.48;;;5.13;;
27804;SDS011;15183;51.350;11.102;2022-12-24T08:38:41;12.38;;;4.75;;
27804;SDS011;15183;51.350;11.102;2022-12-24T08:41:09;15.68;;;4.43;;
27804;SDS011;15183;51.350;11.102;2022-12-24T08:43:36;10.70;;;4.07;;
27804;SDS011;15183;51.350;11.102;2022-12-24T08:46:03;13.05;;;3.65;;
27804;SDS011;15183;51.350;11.102;2022-12-24T08:48:31;16.42;;;3.83;;
27804;SDS011;15183;51.350;11.102;2022-12-24T08:50:59;12.18;;;2.63;;
27804;SDS011;15183;51.350;11.102;2022-12-24T08:53:31;10.07;;;3.00;;
27804;SDS011;15183;51.350;11.102;2022-12-24T08:56:03;13.38;;;3.10;;
27804;SDS011;15183;51.350;11.102;2022-12-24T08:58:33;12.35;;;3.15;;
27804;SDS011;15183;51.350;11.102;2022-12-24T09:01:00;9.05;;;2.80;;
27804;SDS011;15183;51.350;11.102;2022-12-24T09:03:38;9.80;;;3.58;;
27804;SDS011;15183;51.350;11.102;2022-12-24T09:06:04;14.10;;;3.22;;
27804;SDS011;15183;51.350;11.102;2022-12-24T09:08:32;9.70;;;3.55;;
27804;SDS011;15183;51.350;11.102;2022-12-24T09:11:07;10.10;;;3.88;;
27804;SDS011;15183;51.350;11.102;2022-12-24T09:13:37;13.07;;;3.72;;
27804;SDS011;15183;51.350;11.102;2022-12-24T09:16:04;7.35;;;2.53;;
27804;SDS011;15183;51.350;11.102;2022-12-24T09:18:31;8.15;;;2.70;;
27804;SDS011;15183;51.350;11.102;2022-12-24T09:20:58;10.65;;;3.95;;
27804;SDS011;15183;51.350;11.102;2022-12-24T09:23:31;11.95;;;5.13;;
27804;SDS011;15183;51.350;11.102;2022-12-24T09:26:05;12.05;;;3.30;;
27804;SDS011;15183;51.350;11.102;2022-12-24T09:28:38;10.25;;;4.13;;
27804;SDS011;15183;51.350;11.102;2022-12-24T09:31:05;7.93;;;3.50;;
27804;SDS011;15183;51.350;11.102;2022-12-24T09:33:33;9.20;;;3.53;;
27804;SDS011;15183;51.350;11.102;2022-12-24T09:36:01;10.57;;;2.72;;
27804;SDS011;15183;51.350;11.102;2022-12-24T09:38:30;4.85;;;2.63;;
27804;SDS011;15183;51.350;11.102;2022-12-24T09:40:57;8.15;;;2.20;;
27804;SDS011;15183;51.350;11.102;2022-12-24T09:43:27;9.35;;;2.25;;
27804;SDS011;15183;51.350;11.102;2022-12-24T09:46:08;8.52;;;2.28;;
27804;SDS011;15183;51.350;11.102;2022-12-24T09:49:07;6.53;;;2.20;;
27804;SDS011;15183;51.350;11.102;2022-12-24T09:57:22;7.55;;;3.03;;
27804;SDS011;15183;51.350;11.102;2022-12-24T09:59:53;6.88;;;2.28;;
27804;SDS011;15183;51.350;11.102;2022-12-24T10:02:20;7.32;;;2.92;;
27804;SDS011;15183;51.350;11.102;2022-12-24T10:04:47;10.50;;;3.13;;
27804;SDS011;15183;51.350;11.102;2022-12-24T10:07:24;8.60;;;3.03;;
27804;SDS011;15183;51.350;11.102;2022-12-24T10:12:49;7.90;;;3.88;;
27804;SDS011;15183;51.350;11.102;2022-12-24T10:18:37;7.93;;;3.17;;
27804;SDS011;15183;51.350;11.102;2022-12-24T10:21:31;9.90;;;3.78;;
27804;SDS011;15183;51.350;11.102;2022-12-24T10:24:56;8.27;;;2.65;;
27804;SDS011;15183;51.350;11.102;2022-12-24T10:27:32;5.43;;;2.17;;
27804;SDS011;15183;51.350;11.102;2022-12-24T10:30:14;7.40;;;3.15;;
27804;SDS011;15183;51.350;11.102;2022-12-24T10:32:48;9.75;;;2.63;;
27804;SDS011;15183;51.350;11.102;2022-12-24T10:35:21;4.55;;;1.98;;
27804;SDS011;15183;51.350;11.102;2022-12-24T10:43:17;4.38;;;2.00;;
27804;SDS011;15183;51.350;11.102;2022-12-24T10:45:48;4.82;;;1.88;;
27804;SDS011;15183;51.350;11.102;2022-12-24T10:48:27;8.60;;;4.43;;
27804;SDS011;15183;51.350;11.102;2022-12-24T10:51:11;11.70;;;4.55;;
27804;SDS011;15183;51.350;11.102;2022-12-24T10:53:47;8.10;;;2.88;;
27804;SDS011;15183;51.350;11.102;2022-12-24T10:56:21;6.43;;;3.63;;
27804;SDS011;15183;51.350;11.102;2022-12-24T10:58:51;8.77;;;4.57;;
27804;SDS011;15183;51.350;11.102;2022-12-24T11:01:20;8.70;;;2.97;;
27804;SDS011;15183;51.350;11.102;2022-12-24T11:04:21;7.03;;;2.58;;
27804;SDS011;15183;51.350;11.102;2022-12-24T11:06:54;8.07;;;2.38;;
27804;SDS011;15183;51.350;11.102;2022-12-24T11:09:29;9.90;;;2.10;;
27804;SDS011;15183;51.350;11.102;2022-12-24T11:11:59;8.38;;;2.67;;
27804;SDS011;15183;51.350;11.102;2022-12-24T11:14:32;8.35;;;2.65;;
27804;SDS011;15183;51.350;11.102;2022-12-24T11:17:02;17.17;;;3.17;;
27804;SDS011;15183;51.350;11.102;2022-12-24T11:22:02;10.75;;;3.30;;
27804;SDS011;15183;51.350;11.102;2022-12-24T11:24:43;6.82;;;2.53;;
27804;SDS011;15183;51.350;11.102;2022-12-24T11:30:19;9.98;;;3.22;;
27804;SDS011;15183;51.350;11.102;2022-12-24T11:35:26;8.73;;;2.80;;
27804;SDS011;15183;51.350;11.102;2022-12-24T11:40:31;6.50;;;2.20;;
27804;SDS011;15183;51.350;11.102;2022-12-24T11:43:13;6.18;;;2.00;;
27804;SDS011;15183;51.350;11.102;2022-12-24T11:45:50;5.80;;;2.20;;
27804;SDS011;15183;51.350;11.102;2022-12-24T11:48:24;6.90;;;3.15;;
27804;SDS011;15183;51.350;11.102;2022-12-24T11:50:56;10.20;;;3.90;;
27804;SDS011;15183;51.350;11.102;2022-12-24T11:53:30;7.53;;;2.50;;
27804;SDS011;15183;51.350;11.102;2022-12-24T11:56:12;3.33;;;1.77;;
27804;SDS011;15183;51.350;11.102;2022-12-24T11:58:52;5.45;;;2.50;;
27804;SDS011;15183;51.350;11.102;2022-12-24T12:01:27;6.25;;;2.63;;
27804;SDS011;15183;51.350;11.102;2022-12-24T12:04:05;5.38;;;2.22;;
27804;SDS011;15183;51.350;11.102;2022-12-24T12:09:51;5.82;;;1.80;;
27804;SDS011;15183;51.350;11.102;2022-12-24T12:12:41;6.75;;;2.50;;
27804;SDS011;15183;51.350;11.102;2022-12-24T12:15:11;7.55;;;1.85;;
27804;SDS011;15183;51.350;11.102;2022-12-24T12:18:27;5.88;;;1.60;;
27804;SDS011;15183;51.350;11.102;2022-12-24T12:20:50;6.60;;;1.83;;
27804;SDS011;15183;51.350;11.102;2022-12-24T12:23:35;5.97;;;2.03;;
27804;SDS011;15183;51.350;11.102;2022-12-24T12:28:57;4.53;;;2.15;;
27804;SDS011;15183;51.350;11.102;2022-12-24T12:32:00;6.90;;;1.80;;
27804;SDS011;15183;51.350;11.102;2022-12-24T12:39:48;5.80;;;1.90;;
27804;SDS011;15183;51.350;11.102;2022-12-24T12:42:21;6.55;;;1.65;;
27804;SDS011;15183;51.350;11.102;2022-12-24T12:54:12;14.95;;;7.05;;
27804;SDS011;15183;51.350;11.102;2022-12-24T12:56:41;13.02;;;6.00;;
27804;SDS011;15183;51.350;11.102;2022-12-24T13:01:58;10.82;;;5.65;;
27804;SDS011;15183;51.350;11.102;2022-12-24T13:16:55;13.77;;;4.55;;
27804;SDS011;15183;51.350;11.102;2022-12-24T13:25:40;6.72;;;2.75;;
27804;SDS011;15183;51.350;11.102;2022-12-24T13:33:51;7.38;;;3.47;;
27804;SDS011;15183;51.350;11.102;2022-12-24T13:36:22;10.10;;;3.28;;
27804;SDS011;15183;51.350;11.102;2022-12-24T13:38:49;10.95;;;2.78;;
27804;SDS011;15183;51.350;11.102;2022-12-24T13:46:47;9.65;;;2.95;;
27804;SDS011;15183;51.350;11.102;2022-12-24T13:49:25;12.52;;;3.72;;
27804;SDS011;15183;51.350;11.102;2022-12-24T13:52:23;12.25;;;2.63;;
27804;SDS011;15183;51.350;11.102;2022-12-24T13:57:36;14.25;;;3.05;;
27804;SDS011;15183;51.350;11.102;2022-12-24T14:00:22;10.52;;;4.18;;
27804;SDS011;15183;51.350;11.102;2022-12-24T14:03:02;10.55;;;3.38;;
27804;SDS011;15183;51.350;11.102;2022-12-24T14:18:38;10.80;;;2.67;;
27804;SDS011;15183;51.350;11.102;2022-12-24T14:21:15;9.20;;;3.78;;
27804;SDS011;15183;51.350;11.102;2022-12-24T14:24:20;10.25;;;2.63;;
27804;SDS011;15183;51.350;11.102;2022-12-24T14:26:52;10.38;;;2.63;;
27804;SDS011;15183;51.350;11.102;2022-12-24T14:32:11;9.60;;;3.10;;
27804;SDS011;15183;51.350;11.102;2022-12-24T14:34:41;9.70;;;2.30;;
27804;SDS011;15183;51.350;11.102;2022-12-24T14:37:08;12.05;;;2.53;;
27804;SDS011;15183;51.350;11.102;2022-12-24T14:39:39;9.38;;;2.22;;
27804;SDS011;15183;51.350;11.102;2022-12-24T14:45:01;7.15;;;2.33;;
27804;SDS011;15183;51.350;11.102;2022-12-24T14:50:44;6.93;;;2.60;;
27804;SDS011;15183;51.350;11.102;2022-12-24T14:59:41;7.85;;;2.33;;
27804;SDS011;15183;51.350;11.102;2022-12-24T15:02:45;9.52;;;2.67;;
27804;SDS011;15183;51.350;11.102;2022-12-24T15:05:15;11.75;;;3.15;;
27804;SDS011;15183;51.350;11.102;2022-12-24T15:08:20;12.57;;;3.22;;
27804;SDS011;15183;51.350;11.102;2022-12-24T15:10:43;10.68;;;2.65;;
27804;SDS011;15183;51.350;11.102;2022-12-24T15:13:34;6.72;;;3.28;;
27804;SDS011;15183;51.350;11.102;2022-12-24T15:16:04;8.63;;;2.97;;
27804;SDS011;15183;51.350;11.102;2022-12-24T15:18:37;7.57;;;2.50;;
27804;SDS011;15183;51.350;11.102;2022-12-24T15:21:18;7.35;;;2.60;;
27804;SDS011;15183;51.350;11.102;2022-12-24T15:23:55;11.10;;;3.13;;
27804;SDS011;15183;51.350;11.102;2022-12-24T15:26:23;12.05;;;3.05;;
27804;SDS011;15183;51.350;11.102;2022-12-24T15:29:01;11.15;;;3.00;;
27804;SDS011;15183;51.350;11.102;2022-12-24T15:31:53;8.02;;;3.22;;
27804;SDS011;15183;51.350;11.102;2022-12-24T15:34:26;8.98;;;3.20;;
27804;SDS011;15183;51.350;11.102;2022-12-24T15:39:54;9.15;;;2.75;;
27804;SDS011;15183;51.350;11.102;2022-12-24T15:42:46;10.05;;;2.30;;
27804;SDS011;15183;51.350;11.102;2022-12-24T15:47:56;7.22;;;2.28;;
27804;SDS011;15183;51.350;11.102;2022-12-24T15:50:33;6.43;;;2.30;;
27804;SDS011;15183;51.350;11.102;2022-12-24T15:53:03;8.23;;;3.05;;
27804;SDS011;15183;51.350;11.102;2022-12-24T15:58:15;6.68;;;2.45;;
27804;SDS011;15183;51.350;11.102;2022-12-24T16:00:42;10.38;;;2.33;;
27804;SDS011;15183;51.350;11.102;2022-12-24T16:03:24;7.80;;;2.13;;
27804;SDS011;15183;51.350;11.102;2022-12-24T16:08:28;6.85;;;2.25;;
27804;SDS011;15183;51.350;11.102;2022-12-24T16:11:10;6.57;;;2.33;;
27804;SDS011;15183;51.350;11.102;2022-12-24T16:16:30;7.32;;;2.47;;
27804;SDS011;15183;51.350;11.102;2022-12-24T16:19:15;8.40;;;2.30;;
27804;SDS011;15183;51.350;11.102;2022-12-24T16:22:08;11.18;;;2.85;;
27804;SDS011;15183;51.350;11.102;2022-12-24T16:24:57;11.65;;;2.85;;
27804;SDS011;15183;51.350;11.102;2022-12-24T16:27:24;6.35;;;2.72;;
27804;SDS011;15183;51.350;11.102;2022-12-24T16:29:51;10.95;;;3.30;;
27804;SDS011;15183;51.350;11.102;2022-12-24T16:32:34;23.63;;;8.35;;
27804;SDS011;15183;51.350;11.102;2022-12-24T16:35:03;13.57;;;5.45;;
27804;SDS011;15183;51.350;11.102;2022-12-24T16:37:36;16.95;;;7.53;;
27804;SDS011;15183;51.350;11.102;2022-12-24T16:40:04;23.00;;;9.02;;
27804;SDS011;15183;51.350;11.102;2022-12-24T16:42:31;17.95;;;6.75;;
27804;SDS011;15183;51.350;11.102;2022-12-24T16:45:16;11.60;;;4.30;;
27804;SDS011;15183;51.350;11.102;2022-12-24T16:47:42;13.23;;;6.07;;
27804;SDS011;15183;51.350;11.102;2022-12-24T16:50:14;12.85;;;5.63;;
27804;SDS011;15183;51.350;11.102;2022-12-24T16:52:41;19.02;;;7.85;;
27804;SDS011;15183;51.350;11.102;2022-12-24T16:55:08;22.35;;;8.63;;
27804;SDS011;15183;51.350;11.102;2022-12-24T16:57:38;19.90;;;6.60;;
27804;SDS011;15183;51.350;11.102;2022-12-24T17:00:06;24.17;;;9.20;;
27804;SDS011;15183;51.350;11.102;2022-12-24T17:02:44;26.67;;;9.00;;
27804;SDS011;15183;51.350;11.102;2022-12-24T17:05:14;17.08;;;7.90;;
27804;SDS011;15183;51.350;11.102;2022-12-24T17:07:41;16.48;;;7.10;;
27804;SDS011;15183;51.350;11.102;2022-12-24T17:10:09;16.88;;;8.18;;
27804;SDS011;15183;51.350;11.102;2022-12-24T17:12:37;18.65;;;8.05;;
27804;SDS011;15183;51.350;11.102;2022-12-24T17:15:03;14.80;;;6.43;;
27804;SDS011;15183;51.350;11.102;2022-12-24T17:17:30;15.70;;;6.88;;
27804;SDS011;15183;51.350;11.102;2022-12-24T17:19:57;19.85;;;7.85;;