sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28167;BME280;15455;53.376;-6.262;2023-08-24T00:01:07;101326.00;;;13.59;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T00:03:54;101317.28;;;13.58;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T00:06:39;101316.38;;;13.58;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T00:09:26;101316.38;;;13.58;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T00:12:12;101321.63;;;13.58;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T00:14:57;101317.28;;;13.58;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T00:17:43;101313.78;;;13.59;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T00:20:29;101324.28;;;13.59;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T00:23:15;101319.03;;;13.59;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T00:26:01;101320.75;;;13.60;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T00:28:46;101325.13;;;13.60;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T00:31:32;101315.50;;;13.60;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T00:34:17;101311.16;;;13.59;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T00:37:03;101311.13;;;13.58;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T00:39:48;101305.03;;;13.55;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T00:42:40;101294.56;;;13.54;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T00:45:26;101307.69;;;13.52;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T00:48:11;101308.59;;;13.48;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T00:51:00;101298.13;;;13.44;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T00:53:46;101306.88;;;13.41;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T00:56:32;101288.53;;;13.38;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T00:59:18;101300.75;;;13.33;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T01:02:05;101299.03;;;13.29;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T01:04:51;101294.69;;;13.26;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T01:07:39;101302.56;;;13.25;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T01:10:36;101299.03;;;13.24;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T01:13:32;101304.28;;;13.26;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T01:16:25;101303.41;;;13.25;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T01:19:43;101298.19;;;13.25;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T01:28:17;101298.16;;;13.28;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T01:31:04;101301.66;;;13.30;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T01:33:50;101305.16;;;13.31;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T01:36:36;101292.88;;;13.33;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T01:39:31;101292.91;;;13.31;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T01:42:21;101291.19;;;13.30;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T01:45:12;101294.69;;;13.28;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T01:48:02;101297.34;;;13.23;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T01:50:49;101301.69;;;13.23;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T01:53:36;101291.19;;;13.23;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T01:56:22;101286.84;;;13.20;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T01:59:08;101289.47;;;13.18;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T02:01:53;101293.00;;;13.16;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T02:04:39;101287.75;;;13.11;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T02:07:24;101289.53;;;13.08;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T02:10:10;101294.78;;;13.06;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T02:12:55;101297.41;;;13.05;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T02:15:41;101283.44;;;13.01;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T02:18:26;101285.19;;;13.00;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T02:21:12;101279.06;;;12.97;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T02:23:59;101284.31;;;12.95;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T02:26:45;101289.56;;;12.94;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T02:29:30;101284.34;;;12.92;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T02:32:16;101301.81;;;12.90;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T02:35:01;101299.22;;;12.87;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T02:37:48;101285.22;;;12.85;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T02:40:35;101298.34;;;12.82;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T02:43:20;101292.25;;;12.80;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T02:46:07;101296.59;;;12.78;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T02:48:53;101287.88;;;12.76;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T02:51:39;101291.38;;;12.75;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T02:54:25;101301.00;;;12.74;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T02:57:10;101305.34;;;12.74;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T02:59:56;101304.47;;;12.73;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T03:02:41;101300.09;;;12.74;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T03:05:27;101294.88;;;12.71;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T03:08:12;101294.88;;;12.72;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T03:10:59;101304.47;;;12.72;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T03:13:45;101296.63;;;12.72;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T03:16:30;101292.25;;;12.72;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T03:19:16;101284.38;;;12.72;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T03:22:03;101284.41;;;12.69;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T03:24:49;101290.50;;;12.68;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T03:27:34;101294.88;;;12.66;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T03:30:20;101284.44;;;12.63;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T03:33:06;101290.53;;;12.60;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T03:35:52;101301.00;;;12.59;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T03:38:38;101299.28;;;12.56;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T03:41:23;101297.53;;;12.54;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T03:44:09;101308.00;;;12.50;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T03:46:54;101304.53;;;12.48;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T03:49:42;101306.25;;;12.43;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T03:52:29;101302.78;;;12.41;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T03:55:15;101294.97;;;12.35;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T03:58:01;101293.22;;;12.31;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T04:00:47;101298.41;;;12.25;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T04:03:33;101294.97;;;12.20;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T04:06:18;101285.34;;;12.15;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T04:09:06;101283.63;;;12.08;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T04:11:52;101288.00;;;12.05;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T04:14:37;101283.63;;;11.99;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T04:17:24;101287.09;;;11.95;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T04:20:10;101294.91;;;11.90;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T04:22:56;101296.66;;;11.87;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T04:25:42;101305.34;;;11.82;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T04:28:28;101300.13;;;11.76;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T04:31:14;101301.84;;;11.71;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T04:33:59;101300.97;;;11.61;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T04:36:45;101307.94;;;11.59;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T04:39:30;101297.47;;;11.55;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T04:42:16;101301.81;;;11.50;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T04:45:01;101307.91;;;11.45;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T04:47:47;101308.78;;;11.40;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T04:50:33;101316.59;;;11.37;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T04:53:19;101311.31;;;11.29;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T04:56:05;101308.69;;;11.23;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T04:58:55;101317.41;;;11.25;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T05:01:43;101309.56;;;11.20;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T05:04:28;101317.38;;;11.14;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T05:07:14;101310.38;;;11.10;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T05:10:00;101312.13;;;11.06;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T05:12:45;101311.22;;;11.03;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T05:15:31;101313.81;;;11.00;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T05:18:17;101332.09;;;11.00;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T05:21:03;101328.59;;;10.96;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T05:23:48;101328.59;;;10.94;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T05:26:34;101332.94;;;10.92;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T05:29:19;101332.94;;;10.89;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T05:32:05;101339.00;;;10.87;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T05:34:50;101334.63;;;10.86;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T05:37:36;101331.16;;;10.82;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T05:40:21;101330.25;;;10.82;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T05:43:06;101332.00;;;10.80;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T05:45:52;101343.28;;;10.78;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T05:48:37;101345.03;;;10.76;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T05:51:23;101344.13;;;10.74;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T05:54:08;101344.13;;;10.74;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T05:56:54;101339.81;;;10.75;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T05:59:40;101341.53;;;10.74;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T06:02:25;101346.75;;;10.74;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T06:05:11;101355.47;;;10.76;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T06:07:57;101358.94;;;10.77;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T06:10:42;101359.84;;;10.81;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T06:13:28;101361.59;;;10.83;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T06:16:13;101359.03;;;10.85;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T06:18:58;101361.66;;;10.88;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T06:21:44;101359.91;;;10.90;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T06:24:29;101362.53;;;10.93;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T06:27:15;101360.81;;;10.97;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T06:30:01;101359.94;;;10.96;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T06:32:46;101359.94;;;10.96;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T06:35:33;101365.19;;;10.99;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T06:38:18;101361.69;;;10.99;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T06:41:04;101371.31;;;11.04;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T06:43:50;101360.00;;;11.07;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T06:46:35;101356.53;;;11.09;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T06:49:21;101353.06;;;11.13;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T06:52:07;101348.72;;;11.16;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T06:54:53;101345.25;;;11.18;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T06:57:41;101348.75;;;11.22;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T07:00:27;101346.13;;;11.23;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T07:03:12;101347.03;;;11.24;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T07:05:57;101340.06;;;11.24;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T07:08:43;101340.06;;;11.26;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T07:11:29;101342.69;;;11.27;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T07:14:14;101340.06;;;11.30;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T07:17:00;101327.03;;;11.35;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T07:19:45;101327.06;;;11.37;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T07:22:32;101325.31;;;11.40;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T07:25:17;101322.69;;;11.43;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T07:28:04;101321.84;;;11.46;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T07:30:50;101317.47;;;11.48;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T07:33:35;101299.22;;;11.53;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T07:36:21;101293.09;;;11.55;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T07:39:06;101295.75;;;11.63;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T07:41:52;101275.69;;;11.70;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T07:44:37;101267.00;;;11.77;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T07:47:23;101263.50;;;11.84;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T07:50:09;101258.31;;;11.90;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T07:52:55;101266.19;;;11.96;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T07:55:42;101250.47;;;11.98;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T07:58:28;101242.63;;;12.06;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T08:01:16;101241.75;;;12.11;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T08:04:02;101234.78;;;12.13;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T08:06:47;101227.78;;;12.19;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T08:09:32;101219.91;;;12.23;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T08:12:18;101216.41;;;12.29;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T08:15:04;101208.56;;;12.32;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T08:17:51;101212.03;;;12.40;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T08:20:39;101212.88;;;12.51;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T08:23:25;101209.38;;;12.57;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T08:26:11;101197.13;;;12.59;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T08:28:58;101198.00;;;12.63;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T08:31:44;101197.13;;;12.70;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T08:34:30;101199.72;;;12.75;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T08:37:15;101190.94;;;12.85;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T08:40:03;101182.16;;;12.91;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T08:42:51;101182.16;;;12.91;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T08:45:37;101179.56;;;12.91;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T08:48:23;101181.28;;;12.93;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T08:51:10;101196.94;;;13.02;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T08:53:57;101193.41;;;13.14;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T08:56:42;101192.47;;;13.21;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T08:59:28;101195.06;;;13.26;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T09:02:19;101194.16;;;13.36;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T09:05:05;101195.84;;;13.47;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T09:07:53;101180.91;;;13.58;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T09:10:40;101173.78;;;13.72;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T09:13:26;101178.09;;;13.81;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T09:16:12;101182.44;;;13.84;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T09:19:05;101174.50;;;13.90;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T09:21:56;101174.38;;;14.02;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T09:24:42;101172.59;;;14.06;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T09:27:27;101163.72;;;14.16;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T09:30:13;101161.94;;;14.23;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T09:33:02;101157.47;;;14.30;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T09:35:52;101163.56;;;14.33;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T09:38:46;101157.47;;;14.30;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T09:41:51;101155.69;;;14.33;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T09:44:36;101148.63;;;14.35;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T09:47:22;101152.91;;;14.44;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T09:50:08;101137.88;;;14.57;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T09:52:57;101132.56;;;14.66;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T09:55:52;101139.28;;;14.86;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T09:58:39;101139.97;;;14.99;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T10:01:25;101139.94;;;15.00;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T10:04:12;101129.38;;;15.05;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T10:07:11;101139.09;;;15.00;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T10:10:04;101137.41;;;14.94;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T10:12:59;101138.22;;;14.98;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T10:15:47;101129.47;;;14.99;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T10:18:33;101137.22;;;15.08;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T10:21:20;101135.38;;;15.13;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T10:24:06;101130.78;;;15.27;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T10:26:52;101139.41;;;15.37;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T10:29:39;101124.50;;;15.36;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T10:32:26;101137.72;;;15.33;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T10:35:12;101134.13;;;15.37;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T10:38:01;101130.63;;;15.38;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T10:40:47;101125.38;;;15.38;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T10:43:40;101124.38;;;15.45;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T10:46:26;101122.28;;;15.65;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T10:49:18;101113.53;;;15.62;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T10:52:25;101109.22;;;15.60;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T10:55:26;101104.69;;;15.67;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T10:58:15;101110.81;;;15.69;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T11:01:02;101097.56;;;15.73;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T11:03:55;101098.41;;;15.74;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T11:06:55;101099.25;;;15.79;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T11:09:46;101097.34;;;15.86;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T11:15:50;101090.03;;;16.02;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T11:18:50;101088.31;;;16.01;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T11:21:36;101100.75;;;15.92;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T11:24:24;101085.84;;;15.91;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T11:27:10;101090.78;;;16.08;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T11:30:00;101087.81;;;16.25;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T11:32:51;101075.56;;;16.23;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T11:35:41;101083.44;;;16.24;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T11:38:40;101077.09;;;16.35;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T11:41:26;101074.06;;;16.53;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T11:44:12;101072.38;;;16.49;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T11:47:13;101087.00;;;16.22;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T11:49:58;101074.00;;;16.14;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T11:52:46;101075.38;;;16.32;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T11:55:31;101073.97;;;16.56;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T11:58:17;101067.16;;;16.87;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T12:01:03;101078.22;;;17.02;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T12:03:49;101061.09;;;17.21;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T12:06:35;101061.13;;;17.53;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T12:09:21;101070.16;;;17.78;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T12:12:16;101050.09;;;18.03;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T12:15:02;101055.63;;;18.26;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T12:17:48;101048.69;;;18.51;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T12:20:34;101048.59;;;18.54;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T12:23:19;101046.47;;;18.37;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T12:26:05;101044.09;;;18.58;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T12:28:55;101036.88;;;18.91;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T12:31:42;101050.59;;;19.31;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T12:34:29;101043.31;;;19.63;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T12:37:14;101045.19;;;19.34;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T12:40:00;101046.66;;;18.89;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T12:42:45;101042.66;;;18.48;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T12:45:31;101047.16;;;18.14;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T12:48:17;101047.00;;;17.87;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T12:51:03;101036.91;;;17.70;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T12:53:48;101042.94;;;17.76;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T12:56:34;101036.13;;;18.30;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T12:59:20;101035.78;;;18.99;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T13:02:06;101041.13;;;19.24;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T13:04:52;101037.59;;;19.23;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T13:07:40;101039.16;;;19.29;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T13:10:25;101038.31;;;19.54;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T13:13:11;101035.72;;;19.52;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T13:15:57;101026.03;;;19.26;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T13:18:44;101032.34;;;19.22;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T13:21:29;101021.75;;;18.97;99.45
28167;BME280;15455;53.376;-6.262;2023-08-24T13:24:15;101026.88;;;18.73;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T13:27:02;101027.50;;;18.53;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T13:29:48;101014.16;;;18.57;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T13:32:33;101021.63;;;18.71;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T13:35:20;101020.16;;;18.91;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T13:38:06;101015.47;;;18.99;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T13:40:52;101017.63;;;18.88;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T13:43:37;101006.72;;;18.69;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T13:46:25;101014.44;;;18.48;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T13:49:10;101017.47;;;18.06;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T13:52:00;101009.88;;;17.94;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T13:54:46;101004.41;;;18.01;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T13:57:43;101003.50;;;18.01;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T14:00:29;100999.31;;;17.94;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T14:03:15;100995.28;;;17.80;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T14:06:00;100991.84;;;17.78;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T14:08:46;100993.94;;;17.97;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T14:11:32;100986.13;;;18.23;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T14:14:18;100982.38;;;18.86;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T14:17:03;100981.75;;;19.56;100.00
28167;BME280;15455;53.376;-6.262;2023-08-24T14:19:49;100979.72;;;19.88;96.15