sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13732;BME280;6937;56.096;12.664;2023-01-24T00:00:10;103567.94;;;1.86;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T00:02:36;103560.84;;;1.84;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T00:05:01;103574.97;;;1.89;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T00:07:27;103561.75;;;1.83;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T00:09:52;103579.34;;;1.88;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T00:12:17;103591.69;;;1.89;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T00:14:43;103594.34;;;1.91;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T00:17:08;103597.81;;;1.88;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T00:19:34;103600.44;;;1.88;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T00:22:01;103602.22;;;1.86;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T00:24:26;103606.56;;;1.83;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T00:26:52;103601.25;;;1.78;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T00:29:18;103612.69;;;1.79;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T00:31:43;103621.53;;;1.85;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T00:34:08;103618.91;;;1.88;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T00:36:34;103630.38;;;1.90;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T00:38:59;103628.59;;;1.89;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T00:41:24;103628.56;;;1.86;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T00:43:50;103641.84;;;1.95;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T00:46:15;103648.91;;;1.98;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T00:48:41;103638.28;;;1.92;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T00:51:06;103616.16;;;1.76;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T00:53:31;103625.88;;;1.80;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T00:55:57;103625.00;;;1.81;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T00:58:22;103607.41;;;1.80;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T01:00:48;103605.69;;;1.82;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T01:03:16;103574.84;;;1.72;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T01:05:43;103581.91;;;1.78;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T01:08:08;103582.75;;;1.74;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T01:10:34;103586.31;;;1.79;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T01:13:00;103589.78;;;1.72;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T01:15:25;103579.22;;;1.73;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T01:17:50;103584.50;;;1.73;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T01:20:16;103574.84;;;1.74;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T01:22:41;103580.16;;;1.78;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T01:25:07;103595.13;;;1.79;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T01:27:32;103590.69;;;1.77;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T01:29:58;103588.06;;;1.78;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T01:32:23;103595.97;;;1.78;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T01:34:48;103588.94;;;1.77;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T01:37:14;103603.91;;;1.80;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T01:39:39;103609.13;;;1.77;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T01:42:05;103604.69;;;1.73;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T01:44:31;103609.13;;;1.77;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T01:47:27;103610.88;;;1.76;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T01:52:31;103610.03;;;1.79;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T01:55:06;103602.97;;;1.75;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T01:57:33;103608.25;;;1.76;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T02:00:05;103621.47;;;1.78;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T02:02:32;103601.22;;;1.72;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T02:05:06;103620.59;;;1.79;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T02:07:36;103605.59;;;1.73;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T02:10:04;103614.38;;;1.72;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T02:12:38;103626.72;;;1.78;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T02:15:13;103609.06;;;1.69;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T02:17:58;103622.28;;;1.74;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T02:25:48;103631.13;;;1.77;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T02:28:16;103622.28;;;1.71;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T02:30:42;103617.84;;;1.67;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T02:33:09;103623.13;;;1.68;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T02:35:35;103627.53;;;1.71;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T02:38:04;103622.25;;;1.68;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T02:40:31;103632.88;;;1.77;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T02:43:00;103640.78;;;1.77;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T02:45:30;103630.22;;;1.72;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T02:47:56;103634.59;;;1.76;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T02:50:26;103633.69;;;1.71;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T02:52:52;103625.75;;;1.70;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T02:55:37;103624.03;;;1.73;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T02:58:23;103627.50;;;1.69;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T03:00:48;103624.81;;;1.63;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T03:03:14;103638.13;;;1.72;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T03:05:39;103629.25;;;1.69;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T03:08:07;103602.84;;;1.63;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T03:10:34;103622.25;;;1.68;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T03:13:00;103622.25;;;1.68;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T03:15:45;103610.75;;;1.61;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T03:18:28;103601.06;;;1.59;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T03:21:12;103617.84;;;1.67;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T03:23:56;103609.03;;;1.66;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T03:26:40;103610.78;;;1.66;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T03:29:24;103611.69;;;1.68;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T03:32:08;103599.34;;;1.65;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T03:34:52;103588.72;;;1.56;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T03:37:19;103603.75;;;1.66;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T03:40:07;103613.50;;;1.72;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T03:42:33;103602.00;;;1.67;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T03:45:00;103607.31;;;1.70;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T03:47:25;103608.25;;;1.76;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T03:49:50;103606.50;;;1.77;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T03:52:34;103600.28;;;1.70;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T03:55:00;103591.53;;;1.71;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T03:57:27;103598.56;;;1.74;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T03:59:53;103599.44;;;1.74;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T04:02:19;103608.25;;;1.75;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T04:04:44;103624.94;;;1.77;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T04:07:29;103615.25;;;1.73;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T04:09:54;103624.94;;;1.77;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T04:12:20;103620.59;;;1.80;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T04:14:45;103623.22;;;1.76;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T04:17:11;103626.72;;;1.78;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T04:19:36;103637.31;;;1.79;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T04:22:02;103633.78;;;1.80;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T04:24:27;103630.31;;;1.83;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T04:26:52;103633.78;;;1.80;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T04:29:18;103632.94;;;1.83;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T04:31:43;103628.53;;;1.82;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T04:34:09;103616.16;;;1.76;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T04:36:34;103623.28;;;1.85;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T04:38:59;103625.91;;;1.85;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T04:41:25;103612.63;;;1.74;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T04:43:50;103617.94;;;1.80;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T04:46:16;103632.94;;;1.83;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T04:48:41;103627.66;;;1.83;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T04:51:07;103620.63;;;1.85;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T04:53:38;103607.41;;;1.80;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T04:56:04;103614.47;;;1.81;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T04:58:31;103606.56;;;1.83;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T05:00:56;103609.22;;;1.83;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T05:03:22;103588.88;;;1.73;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T05:05:52;103618.84;;;1.81;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T05:08:17;103618.84;;;1.79;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T05:10:43;103612.59;;;1.71;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T05:13:08;103618.78;;;1.76;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T05:15:34;103630.28;;;1.80;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T05:17:59;103626.75;;;1.79;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T05:20:25;103627.66;;;1.80;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T05:22:50;103629.41;;;1.79;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T05:25:16;103616.22;;;1.82;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T05:27:41;103621.47;;;1.81;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T05:30:07;103601.19;;;1.74;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T05:32:33;103617.13;;;1.83;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T05:34:58;103625.03;;;1.83;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T05:37:23;103630.31;;;1.83;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T05:39:49;103636.47;;;1.85;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T05:42:14;103630.31;;;1.84;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T05:44:40;103627.63;;;1.78;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T05:47:05;103637.38;;;1.87;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T05:49:31;103647.94;;;1.87;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T05:51:56;103629.38;;;1.78;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T05:54:21;103636.41;;;1.80;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T05:56:47;103641.78;;;1.89;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T05:59:12;103623.22;;;1.79;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T06:01:38;103623.19;;;1.77;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T06:04:04;103626.69;;;1.75;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T06:06:29;103644.38;;;1.85;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T06:08:55;103649.69;;;1.89;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T06:11:25;103643.56;;;1.92;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T06:13:50;103648.81;;;1.89;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T06:16:18;103648.81;;;1.87;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T06:18:43;103640.88;;;1.86;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T06:26:43;103643.47;;;1.81;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T06:29:10;103646.97;;;1.80;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T06:39:14;103639.88;;;1.75;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T06:41:41;103658.41;;;1.81;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T06:44:07;103648.69;;;1.77;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T06:46:33;103663.69;;;1.84;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T06:48:58;103652.25;;;1.82;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T06:51:24;103655.81;;;1.85;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T06:53:49;103650.56;;;1.87;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T06:56:14;103657.59;;;1.86;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T06:58:40;103649.69;;;1.86;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T07:01:05;103636.41;;;1.80;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T07:03:31;103636.50;;;1.86;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T07:05:56;103640.81;;;1.81;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T07:08:21;103658.50;;;1.90;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T07:10:47;103647.03;;;1.88;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T07:13:12;103647.97;;;1.93;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T07:15:37;103645.31;;;1.91;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T07:18:07;103648.81;;;1.89;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T07:20:34;103644.31;;;1.80;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T07:22:59;103638.22;;;1.83;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T07:25:25;103654.97;;;1.89;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T07:27:51;103665.56;;;1.91;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T07:30:17;103650.56;;;1.87;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T07:32:43;103658.53;;;1.93;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T07:35:08;103659.38;;;1.92;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T07:37:34;103662.91;;;1.92;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T07:39:59;103659.38;;;1.92;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T07:42:25;103665.56;;;1.91;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T07:44:50;103668.22;;;1.95;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T07:47:15;103670.84;;;1.94;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T07:49:41;103684.03;;;1.94;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T07:52:07;103681.38;;;1.91;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T07:54:32;103686.69;;;1.94;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T07:56:59;103670.84;;;1.94;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T07:59:24;103676.13;;;1.94;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T08:01:49;103669.97;;;1.93;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T08:04:15;103671.72;;;1.93;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T08:06:40;103682.28;;;1.94;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T08:09:28;103680.56;;;1.98;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T08:11:54;103675.28;;;2.00;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T08:14:20;103674.41;;;2.01;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T08:16:47;103672.66;;;2.01;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T08:19:13;103678.88;;;2.05;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T08:21:38;103670.88;;;1.97;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T08:24:03;103670.91;;;1.99;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T08:26:29;103681.56;;;2.09;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T08:28:54;103682.41;;;2.08;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T08:31:20;103694.75;;;2.12;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T08:33:45;103696.47;;;2.10;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T08:36:10;103685.91;;;2.06;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T08:38:36;103700.06;;;2.15;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T08:41:04;103679.81;;;2.10;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T08:43:30;103678.00;;;2.06;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T08:45:56;103678.91;;;2.11;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T08:48:21;103672.75;;;2.09;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T08:50:47;103686.00;;;2.16;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T08:53:12;103671.03;;;2.12;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T08:55:38;103669.25;;;2.11;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T08:58:04;103647.25;;;2.09;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T09:00:30;103660.47;;;2.14;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T09:02:56;103666.63;;;2.13;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T09:05:26;103663.16;;;2.18;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T09:07:51;103675.44;;;2.18;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T09:10:16;103686.88;;;2.18;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T09:12:42;103685.13;;;2.19;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T09:15:08;103683.44;;;2.24;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T09:17:33;103681.72;;;2.27;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T09:19:59;103673.75;;;2.26;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T09:22:25;103665.00;;;2.27;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T09:24:50;103664.13;;;2.28;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T09:27:15;103666.75;;;2.29;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T09:29:41;103665.03;;;2.31;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T09:32:06;103673.91;;;2.41;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T09:34:31;103673.97;;;2.49;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T09:36:57;103678.34;;;2.48;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T09:39:22;103681.03;;;2.51;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T09:44:39;103673.91;;;2.42;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T09:50:13;103684.56;;;2.53;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T09:52:43;103687.19;;;2.52;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T09:55:16;103677.56;;;2.58;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T09:57:56;103671.44;;;2.62;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T10:00:38;103662.59;;;2.60;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T10:03:21;103663.50;;;2.61;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T10:05:55;103662.59;;;2.57;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T10:13:47;103666.16;;;2.64;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T10:16:32;103660.91;;;2.68;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T10:22:28;103649.50;;;2.72;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T10:25:03;103639.81;;;2.76;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T10:27:34;103642.44;;;2.74;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T10:30:32;103620.47;;;2.77;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T10:33:01;103611.66;;;2.78;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T10:35:33;103611.78;;;2.96;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T10:38:05;103623.25;;;3.03;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T10:40:32;103628.53;;;3.04;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T10:43:04;103606.50;;;2.99;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T10:48:06;103609.16;;;3.02;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T10:50:43;103604.72;;;3.01;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T10:53:26;103617.97;;;3.03;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T10:56:05;103603.84;;;2.96;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T10:58:46;103601.22;;;2.96;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T11:01:21;103599.44;;;3.01;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T11:03:49;103589.78;;;3.03;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T11:06:36;103593.31;;;3.04;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T11:09:11;103588.03;;;3.04;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T11:11:43;103580.97;;;3.06;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T11:14:14;103575.69;;;3.12;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T11:16:49;103584.50;;;3.12;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T11:19:26;103576.56;;;3.06;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T11:22:00;103575.72;;;3.07;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T11:24:27;103576.56;;;3.08;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T11:27:14;103566.88;;;3.08;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T11:29:40;103572.16;;;3.11;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T11:35:10;103556.31;;;3.04;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T11:38:42;103569.53;;;3.04;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T11:40:58;103575.69;;;3.03;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T12:02:35;103538.78;;;3.50;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T12:05:25;103531.75;;;3.47;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T12:11:10;103519.41;;;3.51;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T12:13:47;103515.91;;;3.49;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T12:21:58;103515.88;;;3.55;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T12:24:27;103500.00;;;3.50;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T12:26:59;103492.06;;;3.46;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T12:32:17;103499.13;;;3.45;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T12:34:49;103492.97;;;3.45;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T12:42:24;103485.91;;;3.50;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T12:45:01;103468.28;;;3.47;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T12:52:46;103469.19;;;3.58;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T12:55:16;103454.19;;;3.74;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T13:00:22;103441.63;;;4.49;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T13:13:24;103285.53;;;6.70;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T13:21:47;103266.00;;;6.13;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T13:24:42;103297.38;;;5.80;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T13:30:41;103324.16;;;6.91;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T13:33:14;103288.47;;;7.05;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T13:35:51;103297.94;;;7.21;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T13:38:25;103299.66;;;7.24;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T13:41:01;103299.00;;;7.11;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T13:46:01;103306.81;;;7.20;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T13:54:03;103313.97;;;7.17;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T13:56:30;103344.47;;;7.47;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T13:58:56;103316.28;;;7.35;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T14:01:22;103314.16;;;7.06;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T14:06:19;103345.22;;;7.04;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T14:09:18;103358.66;;;6.95;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T14:11:59;103362.44;;;6.80;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T14:14:35;103366.31;;;6.58;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T14:17:03;103364.47;;;6.62;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T14:19:36;103369.59;;;6.75;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T14:27:27;103343.16;;;6.01;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T14:30:00;103365.47;;;5.81;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T14:32:37;103383.16;;;5.82;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T14:35:16;103379.78;;;5.67;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T14:37:44;103375.53;;;5.51;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T14:40:23;103384.53;;;5.34;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T14:42:51;103374.97;;;5.15;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T14:45:26;103401.41;;;5.21;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T14:47:51;103398.03;;;5.06;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T14:50:26;103406.88;;;5.02;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T14:52:53;103420.22;;;4.90;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T14:55:37;103437.94;;;4.83;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T14:58:28;103444.13;;;4.83;100.00
13732;BME280;6937;56.096;12.664;2023-01-24T15:00:56;103412.47;;;4.56;100.00