sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35424;SDS011;21537;48.226;16.400;2022-08-05T00:01:34;10.20;;;4.75;;
35424;SDS011;21537;48.226;16.400;2022-08-05T00:04:00;14.95;;;4.78;;
35424;SDS011;21537;48.226;16.400;2022-08-05T00:06:26;12.48;;;4.80;;
35424;SDS011;21537;48.226;16.400;2022-08-05T00:08:52;14.55;;;5.50;;
35424;SDS011;21537;48.226;16.400;2022-08-05T00:11:17;13.30;;;4.53;;
35424;SDS011;21537;48.226;16.400;2022-08-05T00:13:43;14.52;;;4.80;;
35424;SDS011;21537;48.226;16.400;2022-08-05T00:16:10;10.30;;;5.00;;
35424;SDS011;21537;48.226;16.400;2022-08-05T00:18:37;13.50;;;4.88;;
35424;SDS011;21537;48.226;16.400;2022-08-05T00:21:05;9.25;;;4.65;;
35424;SDS011;21537;48.226;16.400;2022-08-05T00:23:30;10.40;;;5.40;;
35424;SDS011;21537;48.226;16.400;2022-08-05T00:25:56;13.07;;;5.35;;
35424;SDS011;21537;48.226;16.400;2022-08-05T00:28:22;9.23;;;4.90;;
35424;SDS011;21537;48.226;16.400;2022-08-05T00:30:48;13.38;;;4.60;;
35424;SDS011;21537;48.226;16.400;2022-08-05T00:33:17;12.02;;;5.38;;
35424;SDS011;21537;48.226;16.400;2022-08-05T00:35:42;12.73;;;5.47;;
35424;SDS011;21537;48.226;16.400;2022-08-05T00:38:09;9.15;;;5.28;;
35424;SDS011;21537;48.226;16.400;2022-08-05T00:40:44;8.35;;;4.75;;
35424;SDS011;21537;48.226;16.400;2022-08-05T00:43:11;14.02;;;6.10;;
35424;SDS011;21537;48.226;16.400;2022-08-05T00:45:37;17.15;;;5.80;;
35424;SDS011;21537;48.226;16.400;2022-08-05T00:48:03;9.43;;;5.72;;
35424;SDS011;21537;48.226;16.400;2022-08-05T00:50:29;13.25;;;5.35;;
35424;SDS011;21537;48.226;16.400;2022-08-05T00:52:55;12.85;;;5.15;;
35424;SDS011;21537;48.226;16.400;2022-08-05T00:55:21;10.25;;;5.22;;
35424;SDS011;21537;48.226;16.400;2022-08-05T00:57:47;13.18;;;5.47;;
35424;SDS011;21537;48.226;16.400;2022-08-05T01:00:13;12.60;;;5.13;;
35424;SDS011;21537;48.226;16.400;2022-08-05T01:02:39;11.38;;;5.25;;
35424;SDS011;21537;48.226;16.400;2022-08-05T01:05:05;14.38;;;5.38;;
35424;SDS011;21537;48.226;16.400;2022-08-05T01:07:31;12.52;;;4.43;;
35424;SDS011;21537;48.226;16.400;2022-08-05T01:09:56;10.32;;;5.68;;
35424;SDS011;21537;48.226;16.400;2022-08-05T01:12:22;13.15;;;5.57;;
35424;SDS011;21537;48.226;16.400;2022-08-05T01:18:04;15.88;;;5.72;;
35424;SDS011;21537;48.226;16.400;2022-08-05T01:23:17;16.70;;;5.80;;
35424;SDS011;21537;48.226;16.400;2022-08-05T01:25:52;13.15;;;5.85;;
35424;SDS011;21537;48.226;16.400;2022-08-05T01:34:11;9.25;;;5.43;;
35424;SDS011;21537;48.226;16.400;2022-08-05T01:37:05;8.63;;;5.38;;
35424;SDS011;21537;48.226;16.400;2022-08-05T01:39:41;9.75;;;5.47;;
35424;SDS011;21537;48.226;16.400;2022-08-05T01:42:15;15.32;;;5.95;;
35424;SDS011;21537;48.226;16.400;2022-08-05T01:44:43;10.27;;;5.68;;
35424;SDS011;21537;48.226;16.400;2022-08-05T01:47:11;8.27;;;5.68;;
35424;SDS011;21537;48.226;16.400;2022-08-05T01:49:41;10.25;;;5.68;;
35424;SDS011;21537;48.226;16.400;2022-08-05T01:52:08;11.52;;;5.88;;
35424;SDS011;21537;48.226;16.400;2022-08-05T01:54:39;9.55;;;5.68;;
35424;SDS011;21537;48.226;16.400;2022-08-05T01:57:09;10.52;;;5.15;;
35424;SDS011;21537;48.226;16.400;2022-08-05T01:59:36;8.32;;;5.57;;
35424;SDS011;21537;48.226;16.400;2022-08-05T02:02:05;14.23;;;5.88;;
35424;SDS011;21537;48.226;16.400;2022-08-05T02:04:33;8.75;;;5.22;;
35424;SDS011;21537;48.226;16.400;2022-08-05T02:07:02;8.85;;;5.38;;
35424;SDS011;21537;48.226;16.400;2022-08-05T02:09:28;12.85;;;6.10;;
35424;SDS011;21537;48.226;16.400;2022-08-05T02:12:05;11.32;;;5.70;;
35424;SDS011;21537;48.226;16.400;2022-08-05T02:17:47;12.52;;;5.57;;
35424;SDS011;21537;48.226;16.400;2022-08-05T02:20:29;8.18;;;5.05;;
35424;SDS011;21537;48.226;16.400;2022-08-05T02:23:02;9.35;;;5.38;;
35424;SDS011;21537;48.226;16.400;2022-08-05T02:25:34;8.27;;;5.18;;
35424;SDS011;21537;48.226;16.400;2022-08-05T02:28:01;7.32;;;5.45;;
35424;SDS011;21537;48.226;16.400;2022-08-05T02:30:42;8.63;;;5.35;;
35424;SDS011;21537;48.226;16.400;2022-08-05T02:33:13;14.70;;;5.40;;
35424;SDS011;21537;48.226;16.400;2022-08-05T02:35:41;10.43;;;5.45;;
35424;SDS011;21537;48.226;16.400;2022-08-05T02:38:09;12.27;;;5.75;;
35424;SDS011;21537;48.226;16.400;2022-08-05T02:40:40;8.90;;;5.45;;
35424;SDS011;21537;48.226;16.400;2022-08-05T02:43:08;9.02;;;5.43;;
35424;SDS011;21537;48.226;16.400;2022-08-05T02:45:35;8.30;;;5.38;;
35424;SDS011;21537;48.226;16.400;2022-08-05T02:48:04;11.15;;;5.75;;
35424;SDS011;21537;48.226;16.400;2022-08-05T02:50:33;8.45;;;5.47;;
35424;SDS011;21537;48.226;16.400;2022-08-05T02:53:00;11.15;;;5.50;;
35424;SDS011;21537;48.226;16.400;2022-08-05T02:55:27;12.77;;;5.90;;
35424;SDS011;21537;48.226;16.400;2022-08-05T02:57:55;8.82;;;5.55;;
35424;SDS011;21537;48.226;16.400;2022-08-05T03:00:22;12.95;;;5.55;;
35424;SDS011;21537;48.226;16.400;2022-08-05T03:02:48;12.38;;;5.75;;
35424;SDS011;21537;48.226;16.400;2022-08-05T03:05:16;11.05;;;5.55;;
35424;SDS011;21537;48.226;16.400;2022-08-05T03:07:43;9.95;;;5.45;;
35424;SDS011;21537;48.226;16.400;2022-08-05T03:10:10;12.48;;;6.13;;
35424;SDS011;21537;48.226;16.400;2022-08-05T03:12:39;16.67;;;5.35;;
35424;SDS011;21537;48.226;16.400;2022-08-05T03:15:06;14.60;;;5.97;;
35424;SDS011;21537;48.226;16.400;2022-08-05T03:17:33;12.70;;;5.55;;
35424;SDS011;21537;48.226;16.400;2022-08-05T03:20:00;11.18;;;5.68;;
35424;SDS011;21537;48.226;16.400;2022-08-05T03:22:26;10.73;;;5.28;;
35424;SDS011;21537;48.226;16.400;2022-08-05T03:24:51;12.35;;;5.38;;
35424;SDS011;21537;48.226;16.400;2022-08-05T03:27:18;11.98;;;5.47;;
35424;SDS011;21537;48.226;16.400;2022-08-05T03:29:45;11.30;;;5.05;;
35424;SDS011;21537;48.226;16.400;2022-08-05T03:32:12;14.23;;;5.57;;
35424;SDS011;21537;48.226;16.400;2022-08-05T03:34:43;10.38;;;5.88;;
35424;SDS011;21537;48.226;16.400;2022-08-05T03:37:10;10.30;;;5.25;;
35424;SDS011;21537;48.226;16.400;2022-08-05T03:39:36;8.20;;;5.93;;
35424;SDS011;21537;48.226;16.400;2022-08-05T03:42:02;12.80;;;5.55;;
35424;SDS011;21537;48.226;16.400;2022-08-05T03:44:28;7.38;;;5.15;;
35424;SDS011;21537;48.226;16.400;2022-08-05T03:46:54;11.80;;;5.43;;
35424;SDS011;21537;48.226;16.400;2022-08-05T03:49:20;10.30;;;5.53;;
35424;SDS011;21537;48.226;16.400;2022-08-05T03:51:55;13.02;;;5.88;;
35424;SDS011;21537;48.226;16.400;2022-08-05T03:54:34;12.27;;;6.00;;
35424;SDS011;21537;48.226;16.400;2022-08-05T03:57:24;9.07;;;5.72;;
35424;SDS011;21537;48.226;16.400;2022-08-05T03:59:59;11.15;;;5.57;;
35424;SDS011;21537;48.226;16.400;2022-08-05T04:02:37;12.05;;;6.50;;
35424;SDS011;21537;48.226;16.400;2022-08-05T04:05:07;13.85;;;5.30;;
35424;SDS011;21537;48.226;16.400;2022-08-05T04:07:33;7.43;;;5.60;;
35424;SDS011;21537;48.226;16.400;2022-08-05T04:10:01;14.38;;;6.07;;
35424;SDS011;21537;48.226;16.400;2022-08-05T04:12:27;11.32;;;5.70;;
35424;SDS011;21537;48.226;16.400;2022-08-05T04:14:53;15.93;;;6.03;;
35424;SDS011;21537;48.226;16.400;2022-08-05T04:17:19;16.23;;;6.00;;
35424;SDS011;21537;48.226;16.400;2022-08-05T04:19:46;13.30;;;6.18;;
35424;SDS011;21537;48.226;16.400;2022-08-05T04:22:13;12.00;;;6.30;;
35424;SDS011;21537;48.226;16.400;2022-08-05T04:24:39;11.10;;;5.90;;
35424;SDS011;21537;48.226;16.400;2022-08-05T04:27:06;9.52;;;5.32;;
35424;SDS011;21537;48.226;16.400;2022-08-05T04:29:32;15.85;;;5.55;;
35424;SDS011;21537;48.226;16.400;2022-08-05T04:31:58;12.02;;;5.93;;
35424;SDS011;21537;48.226;16.400;2022-08-05T04:34:23;12.25;;;5.65;;
35424;SDS011;21537;48.226;16.400;2022-08-05T04:36:49;9.85;;;5.10;;
35424;SDS011;21537;48.226;16.400;2022-08-05T04:39:16;9.05;;;5.05;;
35424;SDS011;21537;48.226;16.400;2022-08-05T04:41:42;10.18;;;5.82;;
35424;SDS011;21537;48.226;16.400;2022-08-05T04:44:08;8.88;;;5.70;;
35424;SDS011;21537;48.226;16.400;2022-08-05T04:46:34;10.75;;;5.43;;
35424;SDS011;21537;48.226;16.400;2022-08-05T04:48:59;11.75;;;5.38;;
35424;SDS011;21537;48.226;16.400;2022-08-05T04:51:25;10.82;;;4.65;;
35424;SDS011;21537;48.226;16.400;2022-08-05T04:53:51;9.02;;;5.32;;
35424;SDS011;21537;48.226;16.400;2022-08-05T04:56:17;7.90;;;4.88;;
35424;SDS011;21537;48.226;16.400;2022-08-05T04:58:43;9.65;;;5.10;;
35424;SDS011;21537;48.226;16.400;2022-08-05T05:01:08;8.65;;;4.95;;
35424;SDS011;21537;48.226;16.400;2022-08-05T05:03:34;10.02;;;5.00;;
35424;SDS011;21537;48.226;16.400;2022-08-05T05:06:01;8.98;;;4.88;;
35424;SDS011;21537;48.226;16.400;2022-08-05T05:08:27;10.65;;;4.95;;
35424;SDS011;21537;48.226;16.400;2022-08-05T05:10:56;12.63;;;4.72;;
35424;SDS011;21537;48.226;16.400;2022-08-05T05:13:22;9.60;;;5.13;;
35424;SDS011;21537;48.226;16.400;2022-08-05T05:15:48;12.20;;;5.65;;
35424;SDS011;21537;48.226;16.400;2022-08-05T05:18:14;10.30;;;5.43;;
35424;SDS011;21537;48.226;16.400;2022-08-05T05:20:44;14.80;;;5.68;;
35424;SDS011;21537;48.226;16.400;2022-08-05T05:23:11;6.43;;;4.35;;
35424;SDS011;21537;48.226;16.400;2022-08-05T05:25:41;12.48;;;5.55;;
35424;SDS011;21537;48.226;16.400;2022-08-05T05:30:37;10.15;;;5.13;;
35424;SDS011;21537;48.226;16.400;2022-08-05T05:33:05;13.60;;;4.90;;
35424;SDS011;21537;48.226;16.400;2022-08-05T05:35:32;16.63;;;5.13;;
35424;SDS011;21537;48.226;16.400;2022-08-05T05:37:59;14.88;;;5.20;;
35424;SDS011;21537;48.226;16.400;2022-08-05T05:40:28;15.25;;;5.10;;
35424;SDS011;21537;48.226;16.400;2022-08-05T05:42:54;9.52;;;4.90;;
35424;SDS011;21537;48.226;16.400;2022-08-05T05:45:21;14.60;;;5.07;;
35424;SDS011;21537;48.226;16.400;2022-08-05T05:47:47;12.18;;;5.07;;
35424;SDS011;21537;48.226;16.400;2022-08-05T05:50:14;8.35;;;4.82;;
35424;SDS011;21537;48.226;16.400;2022-08-05T05:52:41;10.20;;;4.93;;
35424;SDS011;21537;48.226;16.400;2022-08-05T05:55:09;8.75;;;5.40;;
35424;SDS011;21537;48.226;16.400;2022-08-05T05:57:38;12.50;;;5.28;;
35424;SDS011;21537;48.226;16.400;2022-08-05T06:00:07;8.80;;;4.40;;
35424;SDS011;21537;48.226;16.400;2022-08-05T06:02:38;13.50;;;5.25;;
35424;SDS011;21537;48.226;16.400;2022-08-05T06:05:06;13.45;;;5.28;;
35424;SDS011;21537;48.226;16.400;2022-08-05T06:07:32;9.52;;;4.63;;
35424;SDS011;21537;48.226;16.400;2022-08-05T06:09:58;9.95;;;5.13;;
35424;SDS011;21537;48.226;16.400;2022-08-05T06:12:24;18.05;;;6.05;;
35424;SDS011;21537;48.226;16.400;2022-08-05T06:14:49;18.58;;;5.50;;
35424;SDS011;21537;48.226;16.400;2022-08-05T06:17:15;11.95;;;4.72;;
35424;SDS011;21537;48.226;16.400;2022-08-05T06:19:41;13.10;;;4.70;;
35424;SDS011;21537;48.226;16.400;2022-08-05T06:22:07;15.80;;;4.80;;
35424;SDS011;21537;48.226;16.400;2022-08-05T06:24:34;9.60;;;4.70;;
35424;SDS011;21537;48.226;16.400;2022-08-05T06:27:01;16.38;;;5.30;;
35424;SDS011;21537;48.226;16.400;2022-08-05T06:29:27;13.63;;;5.93;;
35424;SDS011;21537;48.226;16.400;2022-08-05T06:31:53;10.65;;;4.97;;
35424;SDS011;21537;48.226;16.400;2022-08-05T06:34:24;12.40;;;5.57;;
35424;SDS011;21537;48.226;16.400;2022-08-05T06:36:50;12.25;;;5.75;;
35424;SDS011;21537;48.226;16.400;2022-08-05T06:39:16;8.32;;;5.00;;
35424;SDS011;21537;48.226;16.400;2022-08-05T06:41:42;12.27;;;5.20;;
35424;SDS011;21537;48.226;16.400;2022-08-05T06:44:10;19.00;;;5.45;;
35424;SDS011;21537;48.226;16.400;2022-08-05T06:46:36;12.48;;;5.25;;
35424;SDS011;21537;48.226;16.400;2022-08-05T06:49:04;10.75;;;5.70;;
35424;SDS011;21537;48.226;16.400;2022-08-05T06:51:35;13.63;;;5.50;;
35424;SDS011;21537;48.226;16.400;2022-08-05T06:54:05;11.43;;;5.32;;
35424;SDS011;21537;48.226;16.400;2022-08-05T06:56:32;7.78;;;5.20;;
35424;SDS011;21537;48.226;16.400;2022-08-05T06:58:58;13.05;;;5.75;;
35424;SDS011;21537;48.226;16.400;2022-08-05T07:01:23;14.70;;;5.22;;
35424;SDS011;21537;48.226;16.400;2022-08-05T07:03:50;8.40;;;5.10;;
35424;SDS011;21537;48.226;16.400;2022-08-05T07:06:16;14.90;;;5.65;;
35424;SDS011;21537;48.226;16.400;2022-08-05T07:08:42;14.95;;;5.93;;
35424;SDS011;21537;48.226;16.400;2022-08-05T07:11:09;16.85;;;5.78;;
35424;SDS011;21537;48.226;16.400;2022-08-05T07:13:35;10.60;;;5.13;;
35424;SDS011;21537;48.226;16.400;2022-08-05T07:16:20;17.80;;;5.50;;
35424;SDS011;21537;48.226;16.400;2022-08-05T07:19:04;18.95;;;5.05;;
35424;SDS011;21537;48.226;16.400;2022-08-05T07:21:30;11.02;;;4.68;;
35424;SDS011;21537;48.226;16.400;2022-08-05T07:23:56;6.10;;;4.40;;
35424;SDS011;21537;48.226;16.400;2022-08-05T07:26:22;17.33;;;4.82;;
35424;SDS011;21537;48.226;16.400;2022-08-05T07:28:48;9.70;;;5.40;;
35424;SDS011;21537;48.226;16.400;2022-08-05T07:31:18;11.13;;;5.03;;
35424;SDS011;21537;48.226;16.400;2022-08-05T07:33:43;9.30;;;4.80;;
35424;SDS011;21537;48.226;16.400;2022-08-05T07:36:09;15.50;;;5.05;;
35424;SDS011;21537;48.226;16.400;2022-08-05T07:38:35;6.60;;;4.72;;
35424;SDS011;21537;48.226;16.400;2022-08-05T07:41:05;10.02;;;4.82;;
35424;SDS011;21537;48.226;16.400;2022-08-05T07:43:32;16.67;;;5.05;;
35424;SDS011;21537;48.226;16.400;2022-08-05T07:45:58;13.55;;;5.65;;
35424;SDS011;21537;48.226;16.400;2022-08-05T07:48:24;10.38;;;5.07;;
35424;SDS011;21537;48.226;16.400;2022-08-05T07:50:50;9.30;;;4.88;;
35424;SDS011;21537;48.226;16.400;2022-08-05T07:53:16;8.13;;;4.47;;
35424;SDS011;21537;48.226;16.400;2022-08-05T07:55:42;16.10;;;5.30;;
35424;SDS011;21537;48.226;16.400;2022-08-05T07:58:08;9.43;;;5.88;;
35424;SDS011;21537;48.226;16.400;2022-08-05T08:00:34;8.43;;;4.57;;
35424;SDS011;21537;48.226;16.400;2022-08-05T08:02:59;20.95;;;9.32;;
35424;SDS011;21537;48.226;16.400;2022-08-05T08:05:25;10.02;;;4.78;;
35424;SDS011;21537;48.226;16.400;2022-08-05T08:07:52;9.57;;;4.50;;
35424;SDS011;21537;48.226;16.400;2022-08-05T08:10:20;13.25;;;4.43;;
35424;SDS011;21537;48.226;16.400;2022-08-05T08:12:47;8.55;;;4.65;;
35424;SDS011;21537;48.226;16.400;2022-08-05T08:15:13;8.05;;;4.70;;
35424;SDS011;21537;48.226;16.400;2022-08-05T08:17:39;13.70;;;4.93;;
35424;SDS011;21537;48.226;16.400;2022-08-05T08:20:05;10.30;;;5.65;;
35424;SDS011;21537;48.226;16.400;2022-08-05T08:22:31;8.82;;;4.85;;
35424;SDS011;21537;48.226;16.400;2022-08-05T08:24:57;8.90;;;4.78;;
35424;SDS011;21537;48.226;16.400;2022-08-05T08:27:23;9.32;;;4.65;;
35424;SDS011;21537;48.226;16.400;2022-08-05T08:29:49;10.95;;;5.18;;
35424;SDS011;21537;48.226;16.400;2022-08-05T08:32:15;9.52;;;4.65;;
35424;SDS011;21537;48.226;16.400;2022-08-05T08:34:41;7.20;;;4.78;;
35424;SDS011;21537;48.226;16.400;2022-08-05T08:37:06;13.57;;;5.03;;
35424;SDS011;21537;48.226;16.400;2022-08-05T08:39:32;9.63;;;4.72;;
35424;SDS011;21537;48.226;16.400;2022-08-05T08:41:59;10.95;;;4.68;;
35424;SDS011;21537;48.226;16.400;2022-08-05T08:44:28;8.90;;;4.60;;
35424;SDS011;21537;48.226;16.400;2022-08-05T08:46:55;11.80;;;4.80;;
35424;SDS011;21537;48.226;16.400;2022-08-05T08:49:21;6.38;;;4.40;;
35424;SDS011;21537;48.226;16.400;2022-08-05T08:51:51;6.78;;;4.25;;
35424;SDS011;21537;48.226;16.400;2022-08-05T08:54:24;8.70;;;4.07;;
35424;SDS011;21537;48.226;16.400;2022-08-05T08:56:50;8.30;;;3.97;;
35424;SDS011;21537;48.226;16.400;2022-08-05T08:59:17;14.93;;;4.63;;
35424;SDS011;21537;48.226;16.400;2022-08-05T09:01:43;7.13;;;3.95;;
35424;SDS011;21537;48.226;16.400;2022-08-05T09:04:10;10.55;;;4.55;;
35424;SDS011;21537;48.226;16.400;2022-08-05T09:06:37;12.13;;;4.55;;
35424;SDS011;21537;48.226;16.400;2022-08-05T09:09:03;9.85;;;4.35;;
35424;SDS011;21537;48.226;16.400;2022-08-05T09:11:31;8.10;;;4.35;;
35424;SDS011;21537;48.226;16.400;2022-08-05T09:13:58;6.55;;;4.15;;
35424;SDS011;21537;48.226;16.400;2022-08-05T09:16:25;6.25;;;4.05;;
35424;SDS011;21537;48.226;16.400;2022-08-05T09:18:51;7.32;;;4.15;;
35424;SDS011;21537;48.226;16.400;2022-08-05T09:21:17;7.45;;;4.10;;
35424;SDS011;21537;48.226;16.400;2022-08-05T09:23:44;13.07;;;4.50;;
35424;SDS011;21537;48.226;16.400;2022-08-05T09:26:12;13.50;;;4.53;;
35424;SDS011;21537;48.226;16.400;2022-08-05T09:28:43;11.18;;;4.05;;
35424;SDS011;21537;48.226;16.400;2022-08-05T09:31:12;8.25;;;4.20;;
35424;SDS011;21537;48.226;16.400;2022-08-05T09:33:56;6.55;;;4.13;;
35424;SDS011;21537;48.226;16.400;2022-08-05T09:36:40;5.65;;;3.72;;
35424;SDS011;21537;48.226;16.400;2022-08-05T09:39:09;11.00;;;4.13;;
35424;SDS011;21537;48.226;16.400;2022-08-05T09:44:33;8.82;;;4.45;;
35424;SDS011;21537;48.226;16.400;2022-08-05T09:47:07;7.20;;;4.00;;
35424;SDS011;21537;48.226;16.400;2022-08-05T09:49:40;15.10;;;4.20;;
35424;SDS011;21537;48.226;16.400;2022-08-05T09:55:08;9.48;;;4.20;;
35424;SDS011;21537;48.226;16.400;2022-08-05T09:57:37;14.50;;;4.30;;
35424;SDS011;21537;48.226;16.400;2022-08-05T10:00:07;5.53;;;3.63;;
35424;SDS011;21537;48.226;16.400;2022-08-05T10:02:41;6.72;;;4.25;;
35424;SDS011;21537;48.226;16.400;2022-08-05T10:05:11;7.40;;;3.80;;
35424;SDS011;21537;48.226;16.400;2022-08-05T10:10:22;5.45;;;3.67;;
35424;SDS011;21537;48.226;16.400;2022-08-05T10:13:02;10.05;;;3.67;;
35424;SDS011;21537;48.226;16.400;2022-08-05T10:20:38;5.90;;;3.45;;
35424;SDS011;21537;48.226;16.400;2022-08-05T10:23:10;5.68;;;3.33;;
35424;SDS011;21537;48.226;16.400;2022-08-05T10:25:41;3.83;;;3.28;;
35424;SDS011;21537;48.226;16.400;2022-08-05T10:28:07;5.57;;;3.20;;
35424;SDS011;21537;48.226;16.400;2022-08-05T10:30:34;5.78;;;3.13;;
35424;SDS011;21537;48.226;16.400;2022-08-05T10:33:01;7.60;;;3.10;;
35424;SDS011;21537;48.226;16.400;2022-08-05T10:35:27;9.70;;;2.90;;
35424;SDS011;21537;48.226;16.400;2022-08-05T10:37:53;9.52;;;2.65;;
35424;SDS011;21537;48.226;16.400;2022-08-05T10:45:57;7.40;;;2.95;;
35424;SDS011;21537;48.226;16.400;2022-08-05T10:48:36;4.28;;;3.10;;
35424;SDS011;21537;48.226;16.400;2022-08-05T10:51:13;3.17;;;2.95;;
35424;SDS011;21537;48.226;16.400;2022-08-05T10:58:46;3.53;;;3.22;;
35424;SDS011;21537;48.226;16.400;2022-08-05T11:01:13;13.35;;;3.58;;
35424;SDS011;21537;48.226;16.400;2022-08-05T11:03:58;5.72;;;3.28;;
35424;SDS011;21537;48.226;16.400;2022-08-05T11:06:24;4.95;;;3.45;;
35424;SDS011;21537;48.226;16.400;2022-08-05T11:11:42;5.55;;;3.60;;
35424;SDS011;21537;48.226;16.400;2022-08-05T11:14:11;6.78;;;3.63;;
35424;SDS011;21537;48.226;16.400;2022-08-05T11:16:37;6.43;;;3.35;;
35424;SDS011;21537;48.226;16.400;2022-08-05T11:21:53;4.85;;;3.25;;
35424;SDS011;21537;48.226;16.400;2022-08-05T11:24:20;7.72;;;3.50;;
35424;SDS011;21537;48.226;16.400;2022-08-05T11:26:48;7.03;;;3.42;;
35424;SDS011;21537;48.226;16.400;2022-08-05T11:29:36;10.05;;;3.30;;
35424;SDS011;21537;48.226;16.400;2022-08-05T11:32:22;7.47;;;3.17;;
35424;SDS011;21537;48.226;16.400;2022-08-05T11:34:53;3.88;;;3.13;;
35424;SDS011;21537;48.226;16.400;2022-08-05T11:40:04;5.68;;;3.58;;
35424;SDS011;21537;48.226;16.400;2022-08-05T11:42:30;5.32;;;3.20;;
35424;SDS011;21537;48.226;16.400;2022-08-05T11:45:01;14.85;;;4.25;;
35424;SDS011;21537;48.226;16.400;2022-08-05T11:47:34;4.18;;;3.60;;
35424;SDS011;21537;48.226;16.400;2022-08-05T11:50:00;6.30;;;3.90;;
35424;SDS011;21537;48.226;16.400;2022-08-05T11:52:28;4.10;;;3.70;;
35424;SDS011;21537;48.226;16.400;2022-08-05T11:54:54;5.45;;;3.20;;
35424;SDS011;21537;48.226;16.400;2022-08-05T11:57:20;6.15;;;3.70;;
35424;SDS011;21537;48.226;16.400;2022-08-05T11:59:53;4.22;;;3.50;;
35424;SDS011;21537;48.226;16.400;2022-08-05T12:02:26;6.80;;;3.70;;
35424;SDS011;21537;48.226;16.400;2022-08-05T12:04:55;5.70;;;3.58;;
35424;SDS011;21537;48.226;16.400;2022-08-05T12:07:22;4.07;;;3.60;;
35424;SDS011;21537;48.226;16.400;2022-08-05T12:09:52;7.78;;;4.00;;
35424;SDS011;21537;48.226;16.400;2022-08-05T12:12:19;7.20;;;3.60;;
35424;SDS011;21537;48.226;16.400;2022-08-05T12:14:51;4.45;;;3.60;;
35424;SDS011;21537;48.226;16.400;2022-08-05T12:17:17;6.80;;;3.67;;
35424;SDS011;21537;48.226;16.400;2022-08-05T12:22:12;5.32;;;3.80;;
35424;SDS011;21537;48.226;16.400;2022-08-05T12:24:43;4.28;;;3.88;;
35424;SDS011;21537;48.226;16.400;2022-08-05T12:27:17;4.50;;;4.10;;
35424;SDS011;21537;48.226;16.400;2022-08-05T12:30:04;4.70;;;3.60;;
35424;SDS011;21537;48.226;16.400;2022-08-05T12:32:35;4.70;;;3.90;;
35424;SDS011;21537;48.226;16.400;2022-08-05T12:35:12;7.47;;;3.50;;
35424;SDS011;21537;48.226;16.400;2022-08-05T12:37:39;11.20;;;4.35;;
35424;SDS011;21537;48.226;16.400;2022-08-05T12:40:07;7.10;;;3.65;;
35424;SDS011;21537;48.226;16.400;2022-08-05T12:42:34;3.92;;;3.53;;
35424;SDS011;21537;48.226;16.400;2022-08-05T12:45:07;7.82;;;3.90;;
35424;SDS011;21537;48.226;16.400;2022-08-05T12:47:34;9.43;;;3.25;;
35424;SDS011;21537;48.226;16.400;2022-08-05T12:50:11;4.53;;;3.17;;
35424;SDS011;21537;48.226;16.400;2022-08-05T12:52:38;4.70;;;3.42;;
35424;SDS011;21537;48.226;16.400;2022-08-05T12:55:20;7.88;;;3.08;;
35424;SDS011;21537;48.226;16.400;2022-08-05T12:57:48;3.78;;;3.35;;
35424;SDS011;21537;48.226;16.400;2022-08-05T13:00:19;4.55;;;3.55;;
35424;SDS011;21537;48.226;16.400;2022-08-05T13:02:49;4.38;;;3.42;;
35424;SDS011;21537;48.226;16.400;2022-08-05T13:05:16;5.40;;;3.85;;
35424;SDS011;21537;48.226;16.400;2022-08-05T13:07:44;3.95;;;3.30;;
35424;SDS011;21537;48.226;16.400;2022-08-05T13:10:11;5.18;;;3.70;;
35424;SDS011;21537;48.226;16.400;2022-08-05T13:12:39;3.33;;;3.10;;
35424;SDS011;21537;48.226;16.400;2022-08-05T13:15:08;7.30;;;3.25;;
35424;SDS011;21537;48.226;16.400;2022-08-05T13:17:35;3.33;;;3.03;;
35424;SDS011;21537;48.226;16.400;2022-08-05T13:20:06;4.72;;;3.00;;
35424;SDS011;21537;48.226;16.400;2022-08-05T13:22:40;3.42;;;3.05;;
35424;SDS011;21537;48.226;16.400;2022-08-05T13:25:11;3.97;;;2.72;;
35424;SDS011;21537;48.226;16.400;2022-08-05T13:27:42;3.78;;;2.65;;
35424;SDS011;21537;48.226;16.400;2022-08-05T13:30:13;2.92;;;2.60;;
35424;SDS011;21537;48.226;16.400;2022-08-05T13:32:40;2.78;;;2.40;;
35424;SDS011;21537;48.226;16.400;2022-08-05T13:35:07;2.88;;;2.42;;
35424;SDS011;21537;48.226;16.400;2022-08-05T13:37:34;4.88;;;2.28;;
35424;SDS011;21537;48.226;16.400;2022-08-05T13:40:00;2.33;;;2.03;;
35424;SDS011;21537;48.226;16.400;2022-08-05T13:42:26;3.90;;;2.40;;
35424;SDS011;21537;48.226;16.400;2022-08-05T13:44:53;3.47;;;2.45;;
35424;SDS011;21537;48.226;16.400;2022-08-05T13:47:20;5.32;;;2.70;;
35424;SDS011;21537;48.226;16.400;2022-08-05T13:49:46;4.72;;;2.33;;
35424;SDS011;21537;48.226;16.400;2022-08-05T13:52:13;4.60;;;2.65;;
35424;SDS011;21537;48.226;16.400;2022-08-05T13:54:41;8.10;;;2.58;;
35424;SDS011;21537;48.226;16.400;2022-08-05T13:57:08;2.63;;;2.28;;
35424;SDS011;21537;48.226;16.400;2022-08-05T13:59:35;4.10;;;2.58;;
35424;SDS011;21537;48.226;16.400;2022-08-05T14:02:02;3.45;;;2.50;;
35424;SDS011;21537;48.226;16.400;2022-08-05T14:04:30;3.08;;;2.10;;
35424;SDS011;21537;48.226;16.400;2022-08-05T14:07:17;3.25;;;2.70;;
35424;SDS011;21537;48.226;16.400;2022-08-05T14:09:47;4.40;;;2.50;;
35424;SDS011;21537;48.226;16.400;2022-08-05T14:12:13;2.42;;;2.20;;
35424;SDS011;21537;48.226;16.400;2022-08-05T14:14:39;2.67;;;2.30;;
35424;SDS011;21537;48.226;16.400;2022-08-05T14:17:04;5.47;;;2.92;;
35424;SDS011;21537;48.226;16.400;2022-08-05T14:19:30;4.90;;;2.42;;
35424;SDS011;21537;48.226;16.400;2022-08-05T14:21:56;4.95;;;2.30;;
35424;SDS011;21537;48.226;16.400;2022-08-05T14:24:22;5.25;;;2.30;;
35424;SDS011;21537;48.226;16.400;2022-08-05T14:26:48;8.70;;;2.42;;
35424;SDS011;21537;48.226;16.400;2022-08-05T14:29:14;7.15;;;2.22;;
35424;SDS011;21537;48.226;16.400;2022-08-05T14:31:39;4.72;;;2.30;;
35424;SDS011;21537;48.226;16.400;2022-08-05T14:34:05;2.63;;;2.42;;
35424;SDS011;21537;48.226;16.400;2022-08-05T14:36:31;3.50;;;2.47;;
35424;SDS011;21537;48.226;16.400;2022-08-05T14:38:57;3.30;;;2.30;;
35424;SDS011;21537;48.226;16.400;2022-08-05T14:41:22;2.90;;;2.47;;
35424;SDS011;21537;48.226;16.400;2022-08-05T14:43:48;2.50;;;2.30;;
35424;SDS011;21537;48.226;16.400;2022-08-05T14:46:15;4.32;;;2.15;;
35424;SDS011;21537;48.226;16.400;2022-08-05T14:48:41;2.58;;;2.38;;
35424;SDS011;21537;48.226;16.400;2022-08-05T14:51:07;3.47;;;2.20;;
35424;SDS011;21537;48.226;16.400;2022-08-05T14:53:33;6.13;;;2.28;;
35424;SDS011;21537;48.226;16.400;2022-08-05T14:55:59;4.82;;;2.75;;
35424;SDS011;21537;48.226;16.400;2022-08-05T14:58:25;4.43;;;2.30;;
35424;SDS011;21537;48.226;16.400;2022-08-05T15:00:51;2.40;;;2.30;;
35424;SDS011;21537;48.226;16.400;2022-08-05T15:03:17;3.17;;;2.47;;
35424;SDS011;21537;48.226;16.400;2022-08-05T15:05:42;2.55;;;2.25;;
35424;SDS011;21537;48.226;16.400;2022-08-05T15:08:08;3.25;;;2.42;;
35424;SDS011;21537;48.226;16.400;2022-08-05T15:10:34;2.70;;;2.50;;
35424;SDS011;21537;48.226;16.400;2022-08-05T15:13:00;2.60;;;2.42;;
35424;SDS011;21537;48.226;16.400;2022-08-05T15:15:27;7.03;;;2.75;;
35424;SDS011;21537;48.226;16.400;2022-08-05T15:17:53;3.50;;;2.55;;
35424;SDS011;21537;48.226;16.400;2022-08-05T15:20:19;4.75;;;2.58;;
35424;SDS011;21537;48.226;16.400;2022-08-05T15:22:46;5.03;;;2.72;;
35424;SDS011;21537;48.226;16.400;2022-08-05T15:25:12;6.32;;;2.38;;
35424;SDS011;21537;48.226;16.400;2022-08-05T15:27:38;3.90;;;2.40;;