sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61570;SDS011;47463;49.884;10.010;2022-11-25T00:00:00;16.3;;;6;;
61570;SDS011;47463;49.884;10.010;2022-11-25T00:05:00;23.3;;;8.7;;
61570;SDS011;47463;49.884;10.010;2022-11-25T00:10:00;117.9;;;12.3;;
61570;SDS011;47463;49.884;10.010;2022-11-25T00:15:00;14.2;;;7.2;;
61570;SDS011;47463;49.884;10.010;2022-11-25T00:20:00;10.4;;;5;;
61570;SDS011;47463;49.884;10.010;2022-11-25T00:25:00;10.4;;;5;;
61570;SDS011;47463;49.884;10.010;2022-11-25T00:30:00;10.2;;;5.7;;
61570;SDS011;47463;49.884;10.010;2022-11-25T00:35:00;10.1;;;4.8;;
61570;SDS011;47463;49.884;10.010;2022-11-25T00:40:00;11.3;;;4.4;;
61570;SDS011;47463;49.884;10.010;2022-11-25T00:45:00;14.5;;;5.6;;
61570;SDS011;47463;49.884;10.010;2022-11-25T00:50:00;15.3;;;4.2;;
61570;SDS011;47463;49.884;10.010;2022-11-25T00:55:00;15.3;;;4.2;;
61570;SDS011;47463;49.884;10.010;2022-11-25T01:00:00;20.9;;;5.9;;
61570;SDS011;47463;49.884;10.010;2022-11-25T01:05:00;28.2;;;6.9;;
61570;SDS011;47463;49.884;10.010;2022-11-25T01:10:00;19.3;;;6.6;;
61570;SDS011;47463;49.884;10.010;2022-11-25T01:15:00;13.4;;;4.7;;
61570;SDS011;47463;49.884;10.010;2022-11-25T01:20:00;7.3;;;4.2;;
61570;SDS011;47463;49.884;10.010;2022-11-25T01:25:00;7.3;;;4.2;;
61570;SDS011;47463;49.884;10.010;2022-11-25T01:30:00;12.4;;;5.2;;
61570;SDS011;47463;49.884;10.010;2022-11-25T01:35:00;12.2;;;5.1;;
61570;SDS011;47463;49.884;10.010;2022-11-25T01:40:00;11.6;;;4.6;;
61570;SDS011;47463;49.884;10.010;2022-11-25T01:45:32;8.2;;;4.5;;
61570;SDS011;47463;49.884;10.010;2022-11-25T01:50:00;17.6;;;6.1;;
61570;SDS011;47463;49.884;10.010;2022-11-25T01:55:01;17.6;;;6.1;;
61570;SDS011;47463;49.884;10.010;2022-11-25T02:00:01;12.3;;;6.6;;
61570;SDS011;47463;49.884;10.010;2022-11-25T02:05:00;17.3;;;7.7;;
61570;SDS011;47463;49.884;10.010;2022-11-25T02:10:00;18.9;;;7.8;;
61570;SDS011;47463;49.884;10.010;2022-11-25T02:15:00;19.6;;;8.3;;
61570;SDS011;47463;49.884;10.010;2022-11-25T02:20:00;14.1;;;6.8;;
61570;SDS011;47463;49.884;10.010;2022-11-25T02:25:00;14.1;;;6.8;;
61570;SDS011;47463;49.884;10.010;2022-11-25T02:30:00;17.7;;;7.2;;
61570;SDS011;47463;49.884;10.010;2022-11-25T02:35:00;20;;;8.7;;
61570;SDS011;47463;49.884;10.010;2022-11-25T02:40:00;15.6;;;7.9;;
61570;SDS011;47463;49.884;10.010;2022-11-25T02:45:00;26.7;;;10.8;;
61570;SDS011;47463;49.884;10.010;2022-11-25T02:50:00;27.3;;;9;;
61570;SDS011;47463;49.884;10.010;2022-11-25T02:55:00;27.3;;;9;;
61570;SDS011;47463;49.884;10.010;2022-11-25T03:00:00;18;;;7.7;;
61570;SDS011;47463;49.884;10.010;2022-11-25T03:05:00;16.9;;;7.9;;
61570;SDS011;47463;49.884;10.010;2022-11-25T03:10:00;22.3;;;8.8;;
61570;SDS011;47463;49.884;10.010;2022-11-25T03:15:00;17.2;;;8;;
61570;SDS011;47463;49.884;10.010;2022-11-25T03:20:00;21;;;7.9;;
61570;SDS011;47463;49.884;10.010;2022-11-25T03:25:00;21;;;7.9;;
61570;SDS011;47463;49.884;10.010;2022-11-25T03:30:00;14.8;;;8.1;;
61570;SDS011;47463;49.884;10.010;2022-11-25T03:35:00;13.2;;;7.3;;
61570;SDS011;47463;49.884;10.010;2022-11-25T03:40:00;17.3;;;8.2;;
61570;SDS011;47463;49.884;10.010;2022-11-25T03:45:00;14.9;;;8;;
61570;SDS011;47463;49.884;10.010;2022-11-25T03:50:00;17.2;;;7.9;;
61570;SDS011;47463;49.884;10.010;2022-11-25T03:55:00;17.2;;;7.9;;
61570;SDS011;47463;49.884;10.010;2022-11-25T04:00:00;13.3;;;7.2;;
61570;SDS011;47463;49.884;10.010;2022-11-25T04:05:00;13;;;7.1;;
61570;SDS011;47463;49.884;10.010;2022-11-25T04:10:00;17.6;;;8.7;;
61570;SDS011;47463;49.884;10.010;2022-11-25T04:15:00;24.2;;;10.2;;
61570;SDS011;47463;49.884;10.010;2022-11-25T04:20:00;17.3;;;7.5;;
61570;SDS011;47463;49.884;10.010;2022-11-25T04:25:00;17.3;;;7.5;;
61570;SDS011;47463;49.884;10.010;2022-11-25T04:30:00;17.2;;;8.5;;
61570;SDS011;47463;49.884;10.010;2022-11-25T04:35:00;19.8;;;9;;
61570;SDS011;47463;49.884;10.010;2022-11-25T04:40:00;14.8;;;8;;
61570;SDS011;47463;49.884;10.010;2022-11-25T04:45:00;20.1;;;8.8;;
61570;SDS011;47463;49.884;10.010;2022-11-25T04:50:00;16.9;;;8.2;;
61570;SDS011;47463;49.884;10.010;2022-11-25T04:55:00;16.9;;;8.2;;
61570;SDS011;47463;49.884;10.010;2022-11-25T05:00:00;15.9;;;7.2;;
61570;SDS011;47463;49.884;10.010;2022-11-25T05:05:00;19.7;;;7.2;;
61570;SDS011;47463;49.884;10.010;2022-11-25T05:10:00;15.3;;;8.1;;
61570;SDS011;47463;49.884;10.010;2022-11-25T05:15:00;13.7;;;7.4;;
61570;SDS011;47463;49.884;10.010;2022-11-25T05:20:00;21.5;;;9;;
61570;SDS011;47463;49.884;10.010;2022-11-25T05:25:00;21.5;;;9;;
61570;SDS011;47463;49.884;10.010;2022-11-25T05:30:00;22.9;;;10.2;;
61570;SDS011;47463;49.884;10.010;2022-11-25T05:35:00;23.7;;;9.4;;
61570;SDS011;47463;49.884;10.010;2022-11-25T05:40:00;16.6;;;8.5;;
61570;SDS011;47463;49.884;10.010;2022-11-25T05:45:00;20.1;;;9.4;;
61570;SDS011;47463;49.884;10.010;2022-11-25T05:50:00;19.6;;;9.1;;
61570;SDS011;47463;49.884;10.010;2022-11-25T05:55:00;19.6;;;9.1;;
61570;SDS011;47463;49.884;10.010;2022-11-25T06:00:00;24.1;;;10.7;;
61570;SDS011;47463;49.884;10.010;2022-11-25T06:05:00;24.8;;;11.4;;
61570;SDS011;47463;49.884;10.010;2022-11-25T06:10:00;18.2;;;9.9;;
61570;SDS011;47463;49.884;10.010;2022-11-25T06:15:00;22.7;;;9.5;;
61570;SDS011;47463;49.884;10.010;2022-11-25T06:20:00;22.5;;;10.6;;
61570;SDS011;47463;49.884;10.010;2022-11-25T06:25:00;22.5;;;10.6;;
61570;SDS011;47463;49.884;10.010;2022-11-25T06:30:00;26;;;11;;
61570;SDS011;47463;49.884;10.010;2022-11-25T06:35:00;25.7;;;12.1;;
61570;SDS011;47463;49.884;10.010;2022-11-25T06:40:00;30.7;;;14.8;;
61570;SDS011;47463;49.884;10.010;2022-11-25T06:45:00;25.3;;;14.5;;
61570;SDS011;47463;49.884;10.010;2022-11-25T06:50:00;20.4;;;12.1;;
61570;SDS011;47463;49.884;10.010;2022-11-25T06:55:00;20.4;;;12.1;;
61570;SDS011;47463;49.884;10.010;2022-11-25T07:00:00;21.5;;;11.5;;
61570;SDS011;47463;49.884;10.010;2022-11-25T07:05:00;19.2;;;11;;
61570;SDS011;47463;49.884;10.010;2022-11-25T07:10:00;20.7;;;10.2;;
61570;SDS011;47463;49.884;10.010;2022-11-25T07:15:00;25.3;;;10.8;;
61570;SDS011;47463;49.884;10.010;2022-11-25T07:20:00;18.6;;;9.7;;
61570;SDS011;47463;49.884;10.010;2022-11-25T07:25:00;18.6;;;9.7;;
61570;SDS011;47463;49.884;10.010;2022-11-25T07:30:00;18.1;;;10.2;;
61570;SDS011;47463;49.884;10.010;2022-11-25T07:35:00;18.8;;;10.5;;
61570;SDS011;47463;49.884;10.010;2022-11-25T07:40:00;17;;;8.9;;
61570;SDS011;47463;49.884;10.010;2022-11-25T07:45:00;18.1;;;10.1;;
61570;SDS011;47463;49.884;10.010;2022-11-25T07:50:00;16.9;;;10.3;;
61570;SDS011;47463;49.884;10.010;2022-11-25T07:55:00;16.9;;;10.3;;
61570;SDS011;47463;49.884;10.010;2022-11-25T08:00:00;15.3;;;8.6;;
61570;SDS011;47463;49.884;10.010;2022-11-25T08:05:00;16.5;;;9.7;;
61570;SDS011;47463;49.884;10.010;2022-11-25T08:10:00;15.6;;;10.2;;
61570;SDS011;47463;49.884;10.010;2022-11-25T08:15:00;14.5;;;8.8;;
61570;SDS011;47463;49.884;10.010;2022-11-25T08:20:00;13.4;;;9.1;;
61570;SDS011;47463;49.884;10.010;2022-11-25T08:25:00;13.4;;;9.1;;
61570;SDS011;47463;49.884;10.010;2022-11-25T08:30:00;12.2;;;9;;
61570;SDS011;47463;49.884;10.010;2022-11-25T08:35:00;11.7;;;8.8;;
61570;SDS011;47463;49.884;10.010;2022-11-25T08:40:00;9;;;7.7;;
61570;SDS011;47463;49.884;10.010;2022-11-25T08:45:00;10.2;;;8;;
61570;SDS011;47463;49.884;10.010;2022-11-25T08:50:00;10.8;;;8.4;;
61570;SDS011;47463;49.884;10.010;2022-11-25T08:55:00;10.8;;;8.4;;
61570;SDS011;47463;49.884;10.010;2022-11-25T09:00:00;13;;;9.1;;
61570;SDS011;47463;49.884;10.010;2022-11-25T09:05:00;12.1;;;8.6;;
61570;SDS011;47463;49.884;10.010;2022-11-25T09:10:00;14;;;9.4;;
61570;SDS011;47463;49.884;10.010;2022-11-25T09:15:00;15.5;;;9;;
61570;SDS011;47463;49.884;10.010;2022-11-25T09:20:00;14;;;8.2;;
61570;SDS011;47463;49.884;10.010;2022-11-25T09:25:00;14;;;8.2;;
61570;SDS011;47463;49.884;10.010;2022-11-25T09:30:00;12;;;7.7;;
61570;SDS011;47463;49.884;10.010;2022-11-25T09:35:00;10.8;;;8;;
61570;SDS011;47463;49.884;10.010;2022-11-25T09:40:00;10.5;;;7.1;;
61570;SDS011;47463;49.884;10.010;2022-11-25T09:45:02;11.7;;;8.2;;
61570;SDS011;47463;49.884;10.010;2022-11-25T09:50:02;13.9;;;8.7;;
61570;SDS011;47463;49.884;10.010;2022-11-25T09:55:02;13.9;;;8.7;;
61570;SDS011;47463;49.884;10.010;2022-11-25T10:00:01;17.8;;;9.1;;
61570;SDS011;47463;49.884;10.010;2022-11-25T10:05:02;15.1;;;8.9;;
61570;SDS011;47463;49.884;10.010;2022-11-25T10:10:00;16;;;9.8;;
61570;SDS011;47463;49.884;10.010;2022-11-25T10:15:00;14.8;;;9.9;;
61570;SDS011;47463;49.884;10.010;2022-11-25T10:20:01;16.8;;;8.7;;
61570;SDS011;47463;49.884;10.010;2022-11-25T10:25:00;16.8;;;8.7;;
61570;SDS011;47463;49.884;10.010;2022-11-25T10:30:01;15.7;;;11;;
61570;SDS011;47463;49.884;10.010;2022-11-25T10:35:02;18;;;10.4;;
61570;SDS011;47463;49.884;10.010;2022-11-25T10:40:00;18.9;;;9.5;;
61570;SDS011;47463;49.884;10.010;2022-11-25T10:45:00;13.1;;;9.1;;
61570;SDS011;47463;49.884;10.010;2022-11-25T10:50:12;24.7;;;14.2;;
61570;SDS011;47463;49.884;10.010;2022-11-25T10:55:07;24.7;;;14.2;;
61570;SDS011;47463;49.884;10.010;2022-11-25T11:00:00;17.6;;;10.4;;
61570;SDS011;47463;49.884;10.010;2022-11-25T11:05:00;16.8;;;9.7;;
61570;SDS011;47463;49.884;10.010;2022-11-25T11:10:17;16.9;;;9.8;;
61570;SDS011;47463;49.884;10.010;2022-11-25T11:15:13;16.4;;;9.7;;
61570;SDS011;47463;49.884;10.010;2022-11-25T11:20:12;20;;;12.5;;
61570;SDS011;47463;49.884;10.010;2022-11-25T11:25:04;20;;;12.5;;
61570;SDS011;47463;49.884;10.010;2022-11-25T11:30:06;19.3;;;11.1;;
61570;SDS011;47463;49.884;10.010;2022-11-25T11:35:01;20.3;;;13;;
61570;SDS011;47463;49.884;10.010;2022-11-25T11:40:02;19.9;;;11.2;;
61570;SDS011;47463;49.884;10.010;2022-11-25T11:45:02;20.4;;;11.8;;
61570;SDS011;47463;49.884;10.010;2022-11-25T11:50:02;19.3;;;11.2;;
61570;SDS011;47463;49.884;10.010;2022-11-25T11:55:00;19.3;;;11.2;;
61570;SDS011;47463;49.884;10.010;2022-11-25T12:00:00;19.4;;;12.7;;
61570;SDS011;47463;49.884;10.010;2022-11-25T12:05:03;21.8;;;12.6;;
61570;SDS011;47463;49.884;10.010;2022-11-25T12:10:02;18.6;;;11.5;;
61570;SDS011;47463;49.884;10.010;2022-11-25T12:15:01;16.9;;;11.4;;
61570;SDS011;47463;49.884;10.010;2022-11-25T12:20:02;17.8;;;11.2;;
61570;SDS011;47463;49.884;10.010;2022-11-25T12:25:01;17.8;;;11.2;;
61570;SDS011;47463;49.884;10.010;2022-11-25T12:30:00;20.5;;;11.8;;
61570;SDS011;47463;49.884;10.010;2022-11-25T12:35:00;24;;;11.4;;
61570;SDS011;47463;49.884;10.010;2022-11-25T12:40:02;21.9;;;12.4;;
61570;SDS011;47463;49.884;10.010;2022-11-25T12:45:01;20.9;;;12.8;;
61570;SDS011;47463;49.884;10.010;2022-11-25T12:50:00;23.9;;;14.5;;
61570;SDS011;47463;49.884;10.010;2022-11-25T12:55:05;23.9;;;14.5;;
61570;SDS011;47463;49.884;10.010;2022-11-25T13:00:02;21.7;;;12.8;;
61570;SDS011;47463;49.884;10.010;2022-11-25T13:05:08;20.5;;;12.9;;
61570;SDS011;47463;49.884;10.010;2022-11-25T13:10:05;19.2;;;11.5;;
61570;SDS011;47463;49.884;10.010;2022-11-25T13:15:11;21;;;11.6;;
61570;SDS011;47463;49.884;10.010;2022-11-25T13:21:04;26.2;;;13.1;;
61570;SDS011;47463;49.884;10.010;2022-11-25T13:25:00;26.2;;;13.1;;
61570;SDS011;47463;49.884;10.010;2022-11-25T13:30:00;24.4;;;12.7;;
61570;SDS011;47463;49.884;10.010;2022-11-25T13:35:28;25.3;;;11.4;;
61570;SDS011;47463;49.884;10.010;2022-11-25T13:40:17;22.1;;;11.2;;
61570;SDS011;47463;49.884;10.010;2022-11-25T13:45:00;23.6;;;12.3;;
61570;SDS011;47463;49.884;10.010;2022-11-25T13:50:00;24.9;;;13.1;;
61570;SDS011;47463;49.884;10.010;2022-11-25T13:55:01;24.9;;;13.1;;
61570;SDS011;47463;49.884;10.010;2022-11-25T14:00:00;19.4;;;11.4;;
61570;SDS011;47463;49.884;10.010;2022-11-25T14:05:02;28;;;13.5;;
61570;SDS011;47463;49.884;10.010;2022-11-25T14:10:06;24.7;;;12.1;;
61570;SDS011;47463;49.884;10.010;2022-11-25T14:15:02;19.6;;;10.7;;
61570;SDS011;47463;49.884;10.010;2022-11-25T14:20:34;16.6;;;9.7;;
61570;SDS011;47463;49.884;10.010;2022-11-25T14:25:03;16.6;;;9.7;;
61570;SDS011;47463;49.884;10.010;2022-11-25T14:30:00;20.9;;;10.2;;
61570;SDS011;47463;49.884;10.010;2022-11-25T14:35:01;22.6;;;10.3;;
61570;SDS011;47463;49.884;10.010;2022-11-25T14:40:00;18.7;;;9.8;;
61570;SDS011;47463;49.884;10.010;2022-11-25T14:45:00;20;;;9.4;;
61570;SDS011;47463;49.884;10.010;2022-11-25T14:50:00;16.7;;;9.6;;
61570;SDS011;47463;49.884;10.010;2022-11-25T14:55:00;16.7;;;9.6;;
61570;SDS011;47463;49.884;10.010;2022-11-25T15:00:01;17.2;;;9;;
61570;SDS011;47463;49.884;10.010;2022-11-25T15:05:00;15.6;;;10.1;;
61570;SDS011;47463;49.884;10.010;2022-11-25T15:10:00;20.3;;;9.6;;
61570;SDS011;47463;49.884;10.010;2022-11-25T15:15:00;17;;;10.2;;
61570;SDS011;47463;49.884;10.010;2022-11-25T15:20:00;22.3;;;10.1;;
61570;SDS011;47463;49.884;10.010;2022-11-25T15:25:05;22.3;;;10.1;;
61570;SDS011;47463;49.884;10.010;2022-11-25T15:30:00;18.2;;;9.3;;
61570;SDS011;47463;49.884;10.010;2022-11-25T15:35:00;18.7;;;9.9;;
61570;SDS011;47463;49.884;10.010;2022-11-25T15:40:32;19.4;;;9.7;;
61570;SDS011;47463;49.884;10.010;2022-11-25T15:45:01;17.2;;;8.7;;
61570;SDS011;47463;49.884;10.010;2022-11-25T15:50:00;18.4;;;9.2;;
61570;SDS011;47463;49.884;10.010;2022-11-25T15:55:00;18.4;;;9.2;;
61570;SDS011;47463;49.884;10.010;2022-11-25T16:00:03;19.3;;;9.3;;
61570;SDS011;47463;49.884;10.010;2022-11-25T16:05:11;21;;;9;;
61570;SDS011;47463;49.884;10.010;2022-11-25T16:10:00;15;;;8.8;;
61570;SDS011;47463;49.884;10.010;2022-11-25T16:15:00;17.6;;;8.1;;
61570;SDS011;47463;49.884;10.010;2022-11-25T16:20:00;13.2;;;7.5;;
61570;SDS011;47463;49.884;10.010;2022-11-25T16:25:00;13.2;;;7.5;;
61570;SDS011;47463;49.884;10.010;2022-11-25T16:30:07;14.9;;;8.6;;
61570;SDS011;47463;49.884;10.010;2022-11-25T16:35:12;19.4;;;8.5;;
61570;SDS011;47463;49.884;10.010;2022-11-25T16:40:00;22.4;;;9.4;;
61570;SDS011;47463;49.884;10.010;2022-11-25T16:45:00;16.5;;;9.1;;
61570;SDS011;47463;49.884;10.010;2022-11-25T16:50:00;15.4;;;9.1;;
61570;SDS011;47463;49.884;10.010;2022-11-25T16:55:00;15.4;;;9.1;;
61570;SDS011;47463;49.884;10.010;2022-11-25T17:00:00;18.7;;;10.5;;
61570;SDS011;47463;49.884;10.010;2022-11-25T17:05:06;20;;;10.3;;
61570;SDS011;47463;49.884;10.010;2022-11-25T17:10:00;18.8;;;10.1;;
61570;SDS011;47463;49.884;10.010;2022-11-25T17:15:00;16.2;;;8.6;;
61570;SDS011;47463;49.884;10.010;2022-11-25T17:20:00;21.2;;;8.8;;
61570;SDS011;47463;49.884;10.010;2022-11-25T17:25:00;21.2;;;8.8;;
61570;SDS011;47463;49.884;10.010;2022-11-25T17:30:00;22.7;;;9.3;;
61570;SDS011;47463;49.884;10.010;2022-11-25T17:35:00;17.4;;;8.9;;
61570;SDS011;47463;49.884;10.010;2022-11-25T17:40:00;15.2;;;8.6;;
61570;SDS011;47463;49.884;10.010;2022-11-25T17:45:00;16.6;;;8.9;;
61570;SDS011;47463;49.884;10.010;2022-11-25T17:50:00;18.8;;;9.4;;
61570;SDS011;47463;49.884;10.010;2022-11-25T17:55:00;18.8;;;9.4;;
61570;SDS011;47463;49.884;10.010;2022-11-25T18:00:00;18.9;;;9.2;;
61570;SDS011;47463;49.884;10.010;2022-11-25T18:05:00;16.6;;;7.8;;
61570;SDS011;47463;49.884;10.010;2022-11-25T18:10:00;14.9;;;8.3;;
61570;SDS011;47463;49.884;10.010;2022-11-25T18:15:00;21;;;7.8;;
61570;SDS011;47463;49.884;10.010;2022-11-25T18:20:00;13.7;;;7.3;;
61570;SDS011;47463;49.884;10.010;2022-11-25T18:25:00;13.7;;;7.3;;
61570;SDS011;47463;49.884;10.010;2022-11-25T18:30:00;21;;;8.6;;
61570;SDS011;47463;49.884;10.010;2022-11-25T18:35:00;17.4;;;9;;
61570;SDS011;47463;49.884;10.010;2022-11-25T18:40:00;14.9;;;8.4;;
61570;SDS011;47463;49.884;10.010;2022-11-25T18:45:00;16.2;;;8.8;;
61570;SDS011;47463;49.884;10.010;2022-11-25T18:50:00;20.6;;;10.2;;
61570;SDS011;47463;49.884;10.010;2022-11-25T18:55:00;20.6;;;10.2;;
61570;SDS011;47463;49.884;10.010;2022-11-25T19:00:00;17.4;;;8.9;;
61570;SDS011;47463;49.884;10.010;2022-11-25T19:05:00;16.9;;;8.7;;
61570;SDS011;47463;49.884;10.010;2022-11-25T19:10:00;14.8;;;8.1;;
61570;SDS011;47463;49.884;10.010;2022-11-25T19:15:00;13.8;;;6.8;;
61570;SDS011;47463;49.884;10.010;2022-11-25T19:20:00;17.7;;;7.9;;
61570;SDS011;47463;49.884;10.010;2022-11-25T19:25:00;17.7;;;7.9;;
61570;SDS011;47463;49.884;10.010;2022-11-25T19:30:00;14.7;;;7.4;;
61570;SDS011;47463;49.884;10.010;2022-11-25T19:35:00;18.9;;;7;;
61570;SDS011;47463;49.884;10.010;2022-11-25T19:40:00;20.6;;;7.7;;
61570;SDS011;47463;49.884;10.010;2022-11-25T19:45:00;11.4;;;6.3;;
61570;SDS011;47463;49.884;10.010;2022-11-25T19:50:00;20;;;11.4;;
61570;SDS011;47463;49.884;10.010;2022-11-25T19:55:00;20;;;11.4;;
61570;SDS011;47463;49.884;10.010;2022-11-25T20:00:00;19.2;;;11.5;;
61570;SDS011;47463;49.884;10.010;2022-11-25T20:05:00;27.1;;;14.5;;
61570;SDS011;47463;49.884;10.010;2022-11-25T20:10:01;25;;;14.1;;
61570;SDS011;47463;49.884;10.010;2022-11-25T20:15:00;23.5;;;12.8;;
61570;SDS011;47463;49.884;10.010;2022-11-25T20:20:02;25.6;;;14.9;;
61570;SDS011;47463;49.884;10.010;2022-11-25T20:25:00;25.6;;;14.9;;
61570;SDS011;47463;49.884;10.010;2022-11-25T20:30:00;25.6;;;14.6;;
61570;SDS011;47463;49.884;10.010;2022-11-25T20:35:00;23.2;;;14.2;;
61570;SDS011;47463;49.884;10.010;2022-11-25T20:40:00;22;;;12.8;;
61570;SDS011;47463;49.884;10.010;2022-11-25T20:45:00;21.2;;;12.3;;
61570;SDS011;47463;49.884;10.010;2022-11-25T20:50:00;22.9;;;12.9;;
61570;SDS011;47463;49.884;10.010;2022-11-25T20:55:00;22.9;;;12.9;;
61570;SDS011;47463;49.884;10.010;2022-11-25T21:00:00;21.6;;;11.5;;
61570;SDS011;47463;49.884;10.010;2022-11-25T21:05:00;19;;;9.9;;
61570;SDS011;47463;49.884;10.010;2022-11-25T21:10:00;19.2;;;8.5;;
61570;SDS011;47463;49.884;10.010;2022-11-25T21:15:00;21;;;9.6;;
61570;SDS011;47463;49.884;10.010;2022-11-25T21:20:00;15.6;;;8.3;;
61570;SDS011;47463;49.884;10.010;2022-11-25T21:25:00;15.6;;;8.3;;
61570;SDS011;47463;49.884;10.010;2022-11-25T21:30:00;21.1;;;9.4;;
61570;SDS011;47463;49.884;10.010;2022-11-25T21:35:00;22.6;;;10.2;;
61570;SDS011;47463;49.884;10.010;2022-11-25T21:40:00;21.2;;;9.6;;
61570;SDS011;47463;49.884;10.010;2022-11-25T21:45:00;24.6;;;10.1;;
61570;SDS011;47463;49.884;10.010;2022-11-25T21:50:00;23.3;;;10.4;;
61570;SDS011;47463;49.884;10.010;2022-11-25T21:55:00;23.3;;;10.4;;
61570;SDS011;47463;49.884;10.010;2022-11-25T22:00:00;19.6;;;9.4;;
61570;SDS011;47463;49.884;10.010;2022-11-25T22:05:00;22.6;;;10.2;;
61570;SDS011;47463;49.884;10.010;2022-11-25T22:10:00;20.8;;;10.5;;
61570;SDS011;47463;49.884;10.010;2022-11-25T22:15:00;23.2;;;10.1;;
61570;SDS011;47463;49.884;10.010;2022-11-25T22:20:00;21.5;;;10.5;;
61570;SDS011;47463;49.884;10.010;2022-11-25T22:25:00;21.5;;;10.5;;
61570;SDS011;47463;49.884;10.010;2022-11-25T22:30:00;24.8;;;10.4;;
61570;SDS011;47463;49.884;10.010;2022-11-25T22:35:00;20.5;;;9.7;;
61570;SDS011;47463;49.884;10.010;2022-11-25T22:40:00;19.4;;;9.5;;
61570;SDS011;47463;49.884;10.010;2022-11-25T22:45:00;22.6;;;8.6;;
61570;SDS011;47463;49.884;10.010;2022-11-25T22:50:03;20.4;;;10.8;;
61570;SDS011;47463;49.884;10.010;2022-11-25T22:55:01;20.4;;;10.8;;
61570;SDS011;47463;49.884;10.010;2022-11-25T23:00:00;31.5;;;16.6;;
61570;SDS011;47463;49.884;10.010;2022-11-25T23:05:00;28;;;16.4;;
61570;SDS011;47463;49.884;10.010;2022-11-25T23:10:00;37.5;;;19.7;;
61570;SDS011;47463;49.884;10.010;2022-11-25T23:15:00;29.5;;;16.3;;
61570;SDS011;47463;49.884;10.010;2022-11-25T23:20:00;29.2;;;16.1;;
61570;SDS011;47463;49.884;10.010;2022-11-25T23:25:00;29.2;;;16.1;;
61570;SDS011;47463;49.884;10.010;2022-11-25T23:30:00;25.7;;;15.3;;
61570;SDS011;47463;49.884;10.010;2022-11-25T23:35:00;22.7;;;14.1;;
61570;SDS011;47463;49.884;10.010;2022-11-25T23:40:00;20.1;;;11.9;;
61570;SDS011;47463;49.884;10.010;2022-11-25T23:45:00;28.4;;;12.6;;
61570;SDS011;47463;49.884;10.010;2022-11-25T23:50:00;25.2;;;10.8;;
61570;SDS011;47463;49.884;10.010;2022-11-25T23:55:00;25.2;;;10.8;;
