sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30110;BME280;14965;50.660;13.226;2023-07-13T00:00:39;94834.38;;;17.32;92.19
30110;BME280;14965;50.660;13.226;2023-07-13T00:03:06;94851.03;;;17.11;95.80
30110;BME280;14965;50.660;13.226;2023-07-13T00:05:32;94859.69;;;16.99;96.76
30110;BME280;14965;50.660;13.226;2023-07-13T00:07:58;94831.41;;;16.91;95.27
30110;BME280;14965;50.660;13.226;2023-07-13T00:10:24;94814.97;;;16.78;92.45
30110;BME280;14965;50.660;13.226;2023-07-13T00:12:50;94813.56;;;16.59;91.02
30110;BME280;14965;50.660;13.226;2023-07-13T00:15:20;94804.63;;;16.40;90.53
30110;BME280;14965;50.660;13.226;2023-07-13T00:17:46;94793.34;;;16.34;91.70
30110;BME280;14965;50.660;13.226;2023-07-13T00:20:13;94789.44;;;16.41;93.76
30110;BME280;14965;50.660;13.226;2023-07-13T00:22:39;94777.16;;;16.48;95.33
30110;BME280;14965;50.660;13.226;2023-07-13T00:25:06;94767.22;;;16.47;95.00
30110;BME280;14965;50.660;13.226;2023-07-13T00:27:32;94763.59;;;16.40;93.08
30110;BME280;14965;50.660;13.226;2023-07-13T00:29:58;94751.44;;;16.29;91.44
30110;BME280;14965;50.660;13.226;2023-07-13T00:32:24;94750.88;;;16.25;91.78
30110;BME280;14965;50.660;13.226;2023-07-13T00:34:50;94752.91;;;16.24;93.01
30110;BME280;14965;50.660;13.226;2023-07-13T00:37:18;94759.41;;;16.21;92.57
30110;BME280;14965;50.660;13.226;2023-07-13T00:39:44;94766.25;;;16.20;94.08
30110;BME280;14965;50.660;13.226;2023-07-13T00:42:09;94763.19;;;16.18;95.34
30110;BME280;14965;50.660;13.226;2023-07-13T00:44:35;94750.19;;;16.15;96.22
30110;BME280;14965;50.660;13.226;2023-07-13T00:47:01;94753.75;;;16.15;97.60
30110;BME280;14965;50.660;13.226;2023-07-13T00:49:30;94743.56;;;16.12;98.14
30110;BME280;14965;50.660;13.226;2023-07-13T00:52:02;94738.16;;;16.09;98.71
30110;BME280;14965;50.660;13.226;2023-07-13T00:54:34;94740.75;;;16.12;99.73
30110;BME280;14965;50.660;13.226;2023-07-13T00:57:06;94732.41;;;16.12;100.00
30110;BME280;14965;50.660;13.226;2023-07-13T00:59:35;94731.25;;;16.04;99.72
30110;BME280;14965;50.660;13.226;2023-07-13T01:02:02;94731.63;;;15.97;99.47
30110;BME280;14965;50.660;13.226;2023-07-13T01:04:28;94744.38;;;15.89;99.64
30110;BME280;14965;50.660;13.226;2023-07-13T01:06:54;94753.38;;;15.84;100.00
30110;BME280;14965;50.660;13.226;2023-07-13T01:09:20;94753.84;;;15.82;100.00
30110;BME280;14965;50.660;13.226;2023-07-13T01:11:48;94748.47;;;15.79;100.00
30110;BME280;14965;50.660;13.226;2023-07-13T01:14:14;94745.41;;;15.77;100.00
30110;BME280;14965;50.660;13.226;2023-07-13T01:16:42;94751.75;;;15.77;100.00
30110;BME280;14965;50.660;13.226;2023-07-13T01:19:21;94748.47;;;15.79;100.00
30110;BME280;14965;50.660;13.226;2023-07-13T01:21:52;94744.75;;;15.82;100.00
30110;BME280;14965;50.660;13.226;2023-07-13T01:24:18;94732.16;;;15.86;100.00
30110;BME280;14965;50.660;13.226;2023-07-13T01:26:44;94734.00;;;15.89;100.00
30110;BME280;14965;50.660;13.226;2023-07-13T01:29:10;94741.13;;;15.90;100.00
30110;BME280;14965;50.660;13.226;2023-07-13T01:31:36;94739.59;;;15.89;100.00
30110;BME280;14965;50.660;13.226;2023-07-13T01:34:01;94738.81;;;15.89;100.00
30110;BME280;14965;50.660;13.226;2023-07-13T01:36:27;94746.41;;;15.88;100.00
30110;BME280;14965;50.660;13.226;2023-07-13T01:38:54;94754.75;;;15.88;100.00
30110;BME280;14965;50.660;13.226;2023-07-13T01:41:20;94749.94;;;15.89;100.00
30110;BME280;14965;50.660;13.226;2023-07-13T01:43:46;94758.31;;;15.89;100.00
30110;BME280;14965;50.660;13.226;2023-07-13T01:46:12;94750.22;;;15.91;100.00
30110;BME280;14965;50.660;13.226;2023-07-13T01:48:38;94750.72;;;15.89;100.00
30110;BME280;14965;50.660;13.226;2023-07-13T01:51:04;94747.16;;;15.89;100.00
30110;BME280;14965;50.660;13.226;2023-07-13T01:53:29;94740.53;;;15.86;100.00
30110;BME280;14965;50.660;13.226;2023-07-13T01:55:57;94734.69;;;15.84;100.00
30110;BME280;14965;50.660;13.226;2023-07-13T01:58:22;94738.69;;;15.83;100.00
30110;BME280;14965;50.660;13.226;2023-07-13T02:00:49;94741.97;;;15.82;100.00
30110;BME280;14965;50.660;13.226;2023-07-13T02:03:15;94734.84;;;15.81;100.00
30110;BME280;14965;50.660;13.226;2023-07-13T02:05:41;94736.09;;;15.80;100.00
30110;BME280;14965;50.660;13.226;2023-07-13T02:08:07;94737.34;;;15.79;100.00
30110;BME280;14965;50.660;13.226;2023-07-13T02:10:32;94733.13;;;15.83;100.00
30110;BME280;14965;50.660;13.226;2023-07-13T02:13:00;94736.97;;;15.86;100.00
30110;BME280;14965;50.660;13.226;2023-07-13T02:15:25;94736.50;;;15.87;100.00
30110;BME280;14965;50.660;13.226;2023-07-13T02:17:51;94740.03;;;15.88;100.00
30110;BME280;14965;50.660;13.226;2023-07-13T02:20:17;94731.75;;;15.79;100.00
30110;BME280;14965;50.660;13.226;2023-07-13T02:22:43;94731.19;;;15.75;100.00
30110;BME280;14965;50.660;13.226;2023-07-13T02:25:09;94722.13;;;15.65;100.00
30110;BME280;14965;50.660;13.226;2023-07-13T02:27:35;94726.50;;;15.57;100.00
30110;BME280;14965;50.660;13.226;2023-07-13T02:30:03;94736.13;;;15.47;100.00
30110;BME280;14965;50.660;13.226;2023-07-13T02:32:29;94731.72;;;15.40;100.00
30110;BME280;14965;50.660;13.226;2023-07-13T02:34:55;94736.38;;;15.34;100.00
30110;BME280;14965;50.660;13.226;2023-07-13T02:37:20;94730.19;;;15.30;100.00
30110;BME280;14965;50.660;13.226;2023-07-13T02:39:46;94731.28;;;15.32;100.00
30110;BME280;14965;50.660;13.226;2023-07-13T02:42:12;94735.59;;;15.33;100.00
30110;BME280;14965;50.660;13.226;2023-07-13T02:44:38;94745.78;;;15.36;100.00
30110;BME280;14965;50.660;13.226;2023-07-13T02:47:06;94749.47;;;15.42;100.00
30110;BME280;14965;50.660;13.226;2023-07-13T02:49:32;94746.81;;;15.48;100.00
30110;BME280;14965;50.660;13.226;2023-07-13T02:51:58;94743.84;;;15.52;100.00
30110;BME280;14965;50.660;13.226;2023-07-13T02:54:24;94752.03;;;15.55;100.00
30110;BME280;14965;50.660;13.226;2023-07-13T02:56:49;94752.31;;;15.57;100.00
30110;BME280;14965;50.660;13.226;2023-07-13T02:59:15;94745.28;;;15.47;100.00
30110;BME280;14965;50.660;13.226;2023-07-13T03:01:41;94743.84;;;15.28;100.00
30110;BME280;14965;50.660;13.226;2023-07-13T03:04:08;94736.41;;;15.25;100.00
30110;BME280;14965;50.660;13.226;2023-07-13T03:06:34;94739.38;;;15.21;100.00
30110;BME280;14965;50.660;13.226;2023-07-13T03:09:00;94741.88;;;15.19;100.00
30110;BME280;14965;50.660;13.226;2023-07-13T03:11:27;94734.59;;;15.22;100.00
30110;BME280;14965;50.660;13.226;2023-07-13T03:13:53;94745.41;;;15.19;100.00
30110;BME280;14965;50.660;13.226;2023-07-13T03:16:19;94744.66;;;15.19;100.00
30110;BME280;14965;50.660;13.226;2023-07-13T03:18:46;94746.94;;;15.20;100.00
30110;BME280;14965;50.660;13.226;2023-07-13T03:21:14;94748.03;;;15.23;100.00
30110;BME280;14965;50.660;13.226;2023-07-13T03:23:40;94749.56;;;15.24;100.00
30110;BME280;14965;50.660;13.226;2023-07-13T03:26:10;94756.22;;;15.27;100.00
30110;BME280;14965;50.660;13.226;2023-07-13T03:28:36;94758.63;;;15.34;100.00
30110;BME280;14965;50.660;13.226;2023-07-13T03:31:06;94760.63;;;15.33;100.00
30110;BME280;14965;50.660;13.226;2023-07-13T03:33:33;94765.44;;;15.33;100.00
30110;BME280;14965;50.660;13.226;2023-07-13T03:35:59;94770.72;;;15.31;100.00
30110;BME280;14965;50.660;13.226;2023-07-13T03:38:26;94775.97;;;15.29;100.00
30110;BME280;14965;50.660;13.226;2023-07-13T03:40:52;94779.06;;;15.31;100.00
30110;BME280;14965;50.660;13.226;2023-07-13T03:43:18;94781.69;;;15.34;100.00
30110;BME280;14965;50.660;13.226;2023-07-13T03:45:44;94786.59;;;15.39;100.00
30110;BME280;14965;50.660;13.226;2023-07-13T03:48:10;94786.72;;;15.45;100.00
30110;BME280;14965;50.660;13.226;2023-07-13T03:50:36;94787.03;;;15.47;100.00
30110;BME280;14965;50.660;13.226;2023-07-13T03:53:01;94787.97;;;15.44;100.00
30110;BME280;14965;50.660;13.226;2023-07-13T03:55:29;94794.78;;;15.43;100.00
30110;BME280;14965;50.660;13.226;2023-07-13T03:58:01;94770.50;;;15.43;100.00
30110;BME280;14965;50.660;13.226;2023-07-13T04:00:45;94774.81;;;15.44;100.00
30110;BME280;14965;50.660;13.226;2023-07-13T04:03:11;94772.63;;;15.49;100.00
30110;BME280;14965;50.660;13.226;2023-07-13T04:05:37;94769.94;;;15.54;100.00
30110;BME280;14965;50.660;13.226;2023-07-13T04:08:04;94777.94;;;15.61;100.00
30110;BME280;14965;50.660;13.226;2023-07-13T04:10:31;94776.50;;;15.75;100.00
30110;BME280;14965;50.660;13.226;2023-07-13T04:12:57;94775.66;;;15.84;100.00
30110;BME280;14965;50.660;13.226;2023-07-13T04:15:23;94781.19;;;15.93;100.00
30110;BME280;14965;50.660;13.226;2023-07-13T04:17:49;94781.38;;;16.04;100.00
30110;BME280;14965;50.660;13.226;2023-07-13T04:20:15;94776.53;;;16.14;100.00
30110;BME280;14965;50.660;13.226;2023-07-13T04:22:41;94781.88;;;16.17;99.67
30110;BME280;14965;50.660;13.226;2023-07-13T04:25:07;94788.63;;;16.26;99.42
30110;BME280;14965;50.660;13.226;2023-07-13T04:27:34;94785.78;;;16.35;98.26
30110;BME280;14965;50.660;13.226;2023-07-13T04:30:00;94790.97;;;16.42;97.22
30110;BME280;14965;50.660;13.226;2023-07-13T04:32:26;94791.34;;;16.50;97.12
30110;BME280;14965;50.660;13.226;2023-07-13T04:34:52;94776.56;;;16.58;96.87
30110;BME280;14965;50.660;13.226;2023-07-13T04:37:18;94778.78;;;16.54;95.10
30110;BME280;14965;50.660;13.226;2023-07-13T04:39:44;94779.53;;;16.55;94.82
30110;BME280;14965;50.660;13.226;2023-07-13T04:42:10;94791.66;;;16.52;94.27
30110;BME280;14965;50.660;13.226;2023-07-13T04:44:37;94783.53;;;16.78;92.96
30110;BME280;14965;50.660;13.226;2023-07-13T04:47:03;94787.97;;;17.34;90.52
30110;BME280;14965;50.660;13.226;2023-07-13T04:49:29;94785.22;;;18.10;87.80
30110;BME280;14965;50.660;13.226;2023-07-13T04:51:55;94793.50;;;18.72;84.15
30110;BME280;14965;50.660;13.226;2023-07-13T04:54:21;94789.88;;;19.23;81.04
30110;BME280;14965;50.660;13.226;2023-07-13T04:56:47;94787.03;;;19.92;77.94
30110;BME280;14965;50.660;13.226;2023-07-13T04:59:13;94795.22;;;20.61;74.87
30110;BME280;14965;50.660;13.226;2023-07-13T05:01:40;94799.63;;;21.35;70.77
30110;BME280;14965;50.660;13.226;2023-07-13T05:04:06;94796.88;;;22.38;66.93
30110;BME280;14965;50.660;13.226;2023-07-13T05:06:32;94784.91;;;23.45;62.22
30110;BME280;14965;50.660;13.226;2023-07-13T05:08:58;94776.16;;;24.03;59.11
30110;BME280;14965;50.660;13.226;2023-07-13T05:11:24;94784.66;;;24.84;55.80
30110;BME280;14965;50.660;13.226;2023-07-13T05:13:50;94794.97;;;24.81;54.93
30110;BME280;14965;50.660;13.226;2023-07-13T05:16:16;94793.59;;;24.88;54.89
30110;BME280;14965;50.660;13.226;2023-07-13T05:18:43;94799.63;;;25.17;54.84
30110;BME280;14965;50.660;13.226;2023-07-13T05:21:11;94798.66;;;25.59;53.33
30110;BME280;14965;50.660;13.226;2023-07-13T05:23:37;94802.38;;;25.68;52.81
30110;BME280;14965;50.660;13.226;2023-07-13T05:26:04;94800.81;;;25.53;53.68
30110;BME280;14965;50.660;13.226;2023-07-13T05:28:31;94809.75;;;25.57;53.70
30110;BME280;14965;50.660;13.226;2023-07-13T05:30:57;94810.50;;;25.58;53.50
30110;BME280;14965;50.660;13.226;2023-07-13T05:33:24;94813.47;;;25.66;52.95
30110;BME280;14965;50.660;13.226;2023-07-13T05:35:51;94819.97;;;25.61;53.37
30110;BME280;14965;50.660;13.226;2023-07-13T05:38:17;94818.84;;;25.82;52.80
30110;BME280;14965;50.660;13.226;2023-07-13T05:40:44;94823.34;;;25.91;52.46
30110;BME280;14965;50.660;13.226;2023-07-13T05:43:10;94819.09;;;25.98;52.04
30110;BME280;14965;50.660;13.226;2023-07-13T05:45:36;94824.31;;;25.94;52.25
30110;BME280;14965;50.660;13.226;2023-07-13T05:48:02;94817.91;;;26.06;51.57
30110;BME280;14965;50.660;13.226;2023-07-13T05:50:28;94816.72;;;26.02;51.99
30110;BME280;14965;50.660;13.226;2023-07-13T05:52:55;94825.53;;;25.98;51.76
30110;BME280;14965;50.660;13.226;2023-07-13T05:55:21;94824.75;;;25.85;52.81
30110;BME280;14965;50.660;13.226;2023-07-13T05:57:47;94825.22;;;26.02;52.81
30110;BME280;14965;50.660;13.226;2023-07-13T06:00:14;94825.97;;;26.29;51.73
30110;BME280;14965;50.660;13.226;2023-07-13T06:02:40;94819.00;;;26.43;51.96
30110;BME280;14965;50.660;13.226;2023-07-13T06:05:07;94821.56;;;26.47;51.70
30110;BME280;14965;50.660;13.226;2023-07-13T06:07:33;94824.25;;;26.66;51.33
30110;BME280;14965;50.660;13.226;2023-07-13T06:10:00;94827.94;;;26.74;51.46
30110;BME280;14965;50.660;13.226;2023-07-13T06:12:27;94823.53;;;26.99;50.33
30110;BME280;14965;50.660;13.226;2023-07-13T06:14:53;94824.34;;;27.21;49.63
30110;BME280;14965;50.660;13.226;2023-07-13T06:17:19;94837.03;;;27.06;48.34
30110;BME280;14965;50.660;13.226;2023-07-13T06:19:45;94848.13;;;26.57;49.88
30110;BME280;14965;50.660;13.226;2023-07-13T06:22:11;94845.41;;;26.51;51.25
30110;BME280;14965;50.660;13.226;2023-07-13T06:24:37;94840.88;;;26.16;51.55
30110;BME280;14965;50.660;13.226;2023-07-13T06:27:05;94838.56;;;25.56;54.37
30110;BME280;14965;50.660;13.226;2023-07-13T06:29:31;94847.19;;;24.75;56.81
30110;BME280;14965;50.660;13.226;2023-07-13T06:31:57;94841.81;;;24.03;59.83
30110;BME280;14965;50.660;13.226;2023-07-13T06:34:23;94841.34;;;23.39;62.32
30110;BME280;14965;50.660;13.226;2023-07-13T06:36:48;94843.59;;;23.46;63.80
30110;BME280;14965;50.660;13.226;2023-07-13T06:39:14;94847.00;;;23.69;61.63
30110;BME280;14965;50.660;13.226;2023-07-13T06:41:40;94849.69;;;24.35;57.34
30110;BME280;14965;50.660;13.226;2023-07-13T06:44:07;94859.28;;;24.51;56.28
30110;BME280;14965;50.660;13.226;2023-07-13T06:46:33;94860.31;;;24.23;60.63
30110;BME280;14965;50.660;13.226;2023-07-13T06:48:59;94875.66;;;23.79;61.27
30110;BME280;14965;50.660;13.226;2023-07-13T06:51:25;94862.56;;;23.46;62.97
30110;BME280;14965;50.660;13.226;2023-07-13T06:53:51;94863.47;;;23.24;62.31
30110;BME280;14965;50.660;13.226;2023-07-13T06:56:16;94863.34;;;23.05;63.80
30110;BME280;14965;50.660;13.226;2023-07-13T06:58:42;94857.28;;;22.84;64.74
30110;BME280;14965;50.660;13.226;2023-07-13T07:01:10;94854.59;;;22.61;64.92
30110;BME280;14965;50.660;13.226;2023-07-13T07:03:35;94861.25;;;22.53;64.35
30110;BME280;14965;50.660;13.226;2023-07-13T07:06:08;94865.97;;;22.86;65.47
30110;BME280;14965;50.660;13.226;2023-07-13T07:08:37;94864.91;;;23.36;63.65
30110;BME280;14965;50.660;13.226;2023-07-13T07:11:03;94862.56;;;24.06;60.10
30110;BME280;14965;50.660;13.226;2023-07-13T07:13:29;94865.53;;;24.44;60.19
30110;BME280;14965;50.660;13.226;2023-07-13T07:15:55;94860.94;;;24.41;57.94
30110;BME280;14965;50.660;13.226;2023-07-13T07:18:22;94860.34;;;23.69;61.03
30110;BME280;14965;50.660;13.226;2023-07-13T07:20:49;94869.03;;;22.94;62.61
30110;BME280;14965;50.660;13.226;2023-07-13T07:23:15;94867.50;;;22.93;63.76
30110;BME280;14965;50.660;13.226;2023-07-13T07:25:43;94866.38;;;23.48;61.46
30110;BME280;14965;50.660;13.226;2023-07-13T07:28:09;94871.88;;;24.25;57.03
30110;BME280;14965;50.660;13.226;2023-07-13T07:30:34;94866.38;;;24.57;57.36
30110;BME280;14965;50.660;13.226;2023-07-13T07:33:00;94866.78;;;24.18;58.64
30110;BME280;14965;50.660;13.226;2023-07-13T07:35:28;94868.38;;;23.18;58.31
30110;BME280;14965;50.660;13.226;2023-07-13T07:37:53;94869.50;;;22.40;60.17
30110;BME280;14965;50.660;13.226;2023-07-13T07:40:19;94884.91;;;22.05;62.76
30110;BME280;14965;50.660;13.226;2023-07-13T07:42:45;94880.81;;;22.06;62.14
30110;BME280;14965;50.660;13.226;2023-07-13T07:45:11;94879.06;;;22.78;62.19
30110;BME280;14965;50.660;13.226;2023-07-13T07:47:37;94876.75;;;23.70;54.35
30110;BME280;14965;50.660;13.226;2023-07-13T07:50:04;94880.25;;;24.06;52.52
30110;BME280;14965;50.660;13.226;2023-07-13T07:52:31;94880.50;;;24.08;53.22
30110;BME280;14965;50.660;13.226;2023-07-13T07:54:57;94870.25;;;24.05;51.62
30110;BME280;14965;50.660;13.226;2023-07-13T07:57:29;94876.59;;;24.36;51.63
30110;BME280;14965;50.660;13.226;2023-07-13T07:59:55;94877.16;;;24.59;51.49
30110;BME280;14965;50.660;13.226;2023-07-13T08:02:21;94875.50;;;24.88;49.36
30110;BME280;14965;50.660;13.226;2023-07-13T08:04:47;94877.41;;;24.99;50.72
30110;BME280;14965;50.660;13.226;2023-07-13T08:07:13;94876.53;;;25.09;52.11
30110;BME280;14965;50.660;13.226;2023-07-13T08:09:40;94878.88;;;25.24;51.66
30110;BME280;14965;50.660;13.226;2023-07-13T08:12:07;94879.09;;;25.45;50.38
30110;BME280;14965;50.660;13.226;2023-07-13T08:14:33;94875.94;;;25.49;49.43
30110;BME280;14965;50.660;13.226;2023-07-13T08:16:59;94884.72;;;25.13;49.23
30110;BME280;14965;50.660;13.226;2023-07-13T08:19:24;94877.16;;;24.59;50.19
30110;BME280;14965;50.660;13.226;2023-07-13T08:21:50;94884.91;;;24.04;50.70
30110;BME280;14965;50.660;13.226;2023-07-13T08:24:16;94890.38;;;23.96;51.62
30110;BME280;14965;50.660;13.226;2023-07-13T08:26:44;94886.13;;;24.39;50.47
30110;BME280;14965;50.660;13.226;2023-07-13T08:29:10;94889.41;;;24.86;49.64
30110;BME280;14965;50.660;13.226;2023-07-13T08:31:35;94895.16;;;25.18;48.49
30110;BME280;14965;50.660;13.226;2023-07-13T08:34:01;94894.72;;;25.65;46.57
30110;BME280;14965;50.660;13.226;2023-07-13T08:36:29;94890.59;;;25.66;44.72
30110;BME280;14965;50.660;13.226;2023-07-13T08:38:55;94888.41;;;25.91;43.72
30110;BME280;14965;50.660;13.226;2023-07-13T08:41:21;94891.59;;;25.69;41.76
30110;BME280;14965;50.660;13.226;2023-07-13T08:43:52;94899.47;;;25.25;40.94
30110;BME280;14965;50.660;13.226;2023-07-13T08:46:26;94899.50;;;25.00;43.95
30110;BME280;14965;50.660;13.226;2023-07-13T08:48:58;94899.97;;;25.23;46.76
30110;BME280;14965;50.660;13.226;2023-07-13T08:51:37;94895.22;;;24.94;42.93
30110;BME280;14965;50.660;13.226;2023-07-13T08:54:16;94899.38;;;24.68;44.38
30110;BME280;14965;50.660;13.226;2023-07-13T08:56:45;94905.69;;;24.55;47.94
30110;BME280;14965;50.660;13.226;2023-07-13T08:59:16;94900.16;;;24.44;47.20
30110;BME280;14965;50.660;13.226;2023-07-13T09:02:08;94911.78;;;24.35;46.13
30110;BME280;14965;50.660;13.226;2023-07-13T09:04:42;94912.81;;;24.07;46.82
30110;BME280;14965;50.660;13.226;2023-07-13T09:07:24;94921.75;;;23.81;46.08
30110;BME280;14965;50.660;13.226;2023-07-13T09:10:07;94920.19;;;23.86;46.23
30110;BME280;14965;50.660;13.226;2023-07-13T09:12:56;94915.06;;;24.15;47.28
30110;BME280;14965;50.660;13.226;2023-07-13T09:15:31;94916.84;;;24.18;44.71
30110;BME280;14965;50.660;13.226;2023-07-13T09:18:05;94921.25;;;24.13;48.00
30110;BME280;14965;50.660;13.226;2023-07-13T09:20:37;94920.19;;;24.16;46.01
30110;BME280;14965;50.660;13.226;2023-07-13T09:23:15;94929.03;;;24.01;45.69
30110;BME280;14965;50.660;13.226;2023-07-13T09:25:42;94924.50;;;23.93;47.24
30110;BME280;14965;50.660;13.226;2023-07-13T09:28:20;94929.88;;;23.91;47.69
30110;BME280;14965;50.660;13.226;2023-07-13T09:30:56;94929.16;;;24.15;47.82
30110;BME280;14965;50.660;13.226;2023-07-13T09:33:24;94929.69;;;24.43;47.90
30110;BME280;14965;50.660;13.226;2023-07-13T09:35:50;94926.56;;;24.47;47.02
30110;BME280;14965;50.660;13.226;2023-07-13T09:38:19;94939.25;;;24.34;47.26
30110;BME280;14965;50.660;13.226;2023-07-13T09:41:00;94938.63;;;24.47;44.37
30110;BME280;14965;50.660;13.226;2023-07-13T09:43:30;94939.09;;;24.51;44.63
30110;BME280;14965;50.660;13.226;2023-07-13T09:45:58;94932.06;;;24.33;45.45
30110;BME280;14965;50.660;13.226;2023-07-13T09:48:24;94931.47;;;24.46;45.55
30110;BME280;14965;50.660;13.226;2023-07-13T09:50:54;94932.06;;;24.82;42.87
30110;BME280;14965;50.660;13.226;2023-07-13T09:53:20;94927.47;;;25.23;43.83
30110;BME280;14965;50.660;13.226;2023-07-13T09:55:47;94925.53;;;25.69;41.74
30110;BME280;14965;50.660;13.226;2023-07-13T09:58:16;94928.91;;;25.67;44.26
30110;BME280;14965;50.660;13.226;2023-07-13T10:00:54;94933.38;;;24.81;45.22
30110;BME280;14965;50.660;13.226;2023-07-13T10:03:25;94933.56;;;24.65;45.15
30110;BME280;14965;50.660;13.226;2023-07-13T10:05:52;94939.00;;;24.63;46.37
30110;BME280;14965;50.660;13.226;2023-07-13T10:08:23;94938.03;;;24.79;43.97
30110;BME280;14965;50.660;13.226;2023-07-13T10:10:57;94940.56;;;25.01;42.35
30110;BME280;14965;50.660;13.226;2023-07-13T10:13:29;94928.25;;;25.23;41.90
30110;BME280;14965;50.660;13.226;2023-07-13T10:15:58;94940.47;;;25.50;46.37
30110;BME280;14965;50.660;13.226;2023-07-13T10:18:28;94935.50;;;25.38;41.76
30110;BME280;14965;50.660;13.226;2023-07-13T10:21:12;94932.75;;;25.51;41.28
30110;BME280;14965;50.660;13.226;2023-07-13T10:23:39;94933.63;;;25.02;42.59
30110;BME280;14965;50.660;13.226;2023-07-13T10:26:15;94937.28;;;24.54;46.42
30110;BME280;14965;50.660;13.226;2023-07-13T10:28:45;94942.75;;;24.16;44.18
30110;BME280;14965;50.660;13.226;2023-07-13T10:31:15;94946.69;;;24.32;44.16
30110;BME280;14965;50.660;13.226;2023-07-13T10:33:43;94947.09;;;24.72;44.87
30110;BME280;14965;50.660;13.226;2023-07-13T10:36:20;94931.44;;;25.14;44.76
30110;BME280;14965;50.660;13.226;2023-07-13T10:38:51;94931.03;;;25.61;42.01
30110;BME280;14965;50.660;13.226;2023-07-13T10:41:21;94937.22;;;25.78;42.22
30110;BME280;14965;50.660;13.226;2023-07-13T10:43:53;94927.03;;;25.38;38.41
30110;BME280;14965;50.660;13.226;2023-07-13T10:46:24;94930.13;;;24.96;41.09
30110;BME280;14965;50.660;13.226;2023-07-13T10:48:58;94927.88;;;25.08;42.50
30110;BME280;14965;50.660;13.226;2023-07-13T10:51:26;94925.28;;;24.91;39.82
30110;BME280;14965;50.660;13.226;2023-07-13T10:54:17;94925.41;;;25.23;40.35
30110;BME280;14965;50.660;13.226;2023-07-13T10:56:45;94928.84;;;25.35;42.66
30110;BME280;14965;50.660;13.226;2023-07-13T10:59:16;94926.53;;;25.52;41.28
30110;BME280;14965;50.660;13.226;2023-07-13T11:01:55;94944.13;;;25.45;42.87
30110;BME280;14965;50.660;13.226;2023-07-13T11:04:24;94937.09;;;25.33;39.80
30110;BME280;14965;50.660;13.226;2023-07-13T11:06:57;94930.31;;;24.79;38.97
30110;BME280;14965;50.660;13.226;2023-07-13T11:09:37;94928.16;;;24.42;40.94
30110;BME280;14965;50.660;13.226;2023-07-13T11:12:27;94921.09;;;24.54;44.68
30110;BME280;14965;50.660;13.226;2023-07-13T11:15:10;94931.22;;;24.44;46.70
30110;BME280;14965;50.660;13.226;2023-07-13T11:17:47;94930.88;;;24.23;44.08
30110;BME280;14965;50.660;13.226;2023-07-13T11:20:37;94939.75;;;24.08;44.43
30110;BME280;14965;50.660;13.226;2023-07-13T11:23:20;94947.19;;;24.06;43.74
30110;BME280;14965;50.660;13.226;2023-07-13T11:25:47;94942.66;;;23.97;44.30
30110;BME280;14965;50.660;13.226;2023-07-13T11:28:22;94935.38;;;24.07;46.68
30110;BME280;14965;50.660;13.226;2023-07-13T11:31:02;94940.72;;;24.41;44.09
30110;BME280;14965;50.660;13.226;2023-07-13T11:33:51;94940.50;;;24.64;44.31
30110;BME280;14965;50.660;13.226;2023-07-13T11:36:21;94937.69;;;24.64;41.77
30110;BME280;14965;50.660;13.226;2023-07-13T11:38:58;94938.34;;;24.51;43.68
30110;BME280;14965;50.660;13.226;2023-07-13T11:41:30;94950.31;;;24.57;45.08
30110;BME280;14965;50.660;13.226;2023-07-13T11:44:11;94942.28;;;24.36;45.58
30110;BME280;14965;50.660;13.226;2023-07-13T11:46:37;94937.97;;;24.05;47.62
30110;BME280;14965;50.660;13.226;2023-07-13T11:49:05;94940.50;;;24.09;46.40
30110;BME280;14965;50.660;13.226;2023-07-13T11:51:35;94933.84;;;24.06;46.38
30110;BME280;14965;50.660;13.226;2023-07-13T11:54:10;94931.56;;;24.05;45.46
30110;BME280;14965;50.660;13.226;2023-07-13T11:56:39;94937.34;;;23.88;46.55
30110;BME280;14965;50.660;13.226;2023-07-13T11:59:11;94934.19;;;23.97;45.10
30110;BME280;14965;50.660;13.226;2023-07-13T12:01:46;94927.88;;;24.16;44.52
30110;BME280;14965;50.660;13.226;2023-07-13T12:04:23;94917.78;;;24.26;42.32
30110;BME280;14965;50.660;13.226;2023-07-13T12:07:06;94925.34;;;24.12;45.92
30110;BME280;14965;50.660;13.226;2023-07-13T12:09:34;94925.19;;;24.29;43.68
30110;BME280;14965;50.660;13.226;2023-07-13T12:12:00;94927.56;;;24.49;42.63
30110;BME280;14965;50.660;13.226;2023-07-13T12:14:26;94931.50;;;24.41;40.83
30110;BME280;14965;50.660;13.226;2023-07-13T12:16:52;94918.53;;;24.26;42.26
30110;BME280;14965;50.660;13.226;2023-07-13T12:19:22;94916.19;;;24.30;42.92
30110;BME280;14965;50.660;13.226;2023-07-13T12:21:50;94913.94;;;24.23;41.56
30110;BME280;14965;50.660;13.226;2023-07-13T12:24:20;94918.41;;;24.43;43.64
30110;BME280;14965;50.660;13.226;2023-07-13T12:26:52;94913.91;;;24.53;42.41
30110;BME280;14965;50.660;13.226;2023-07-13T12:29:18;94929.22;;;24.39;44.13
30110;BME280;14965;50.660;13.226;2023-07-13T12:31:47;94927.03;;;23.96;43.47
30110;BME280;14965;50.660;13.226;2023-07-13T12:34:16;94922.25;;;23.85;44.21
30110;BME280;14965;50.660;13.226;2023-07-13T12:36:47;94918.78;;;23.98;43.38
30110;BME280;14965;50.660;13.226;2023-07-13T12:39:20;94914.78;;;23.88;43.75
30110;BME280;14965;50.660;13.226;2023-07-13T12:41:49;94912.66;;;24.00;43.54
30110;BME280;14965;50.660;13.226;2023-07-13T12:44:20;94918.75;;;24.04;43.98
30110;BME280;14965;50.660;13.226;2023-07-13T12:46:56;94918.03;;;23.98;43.50
30110;BME280;14965;50.660;13.226;2023-07-13T12:49:29;94924.50;;;23.93;43.70
30110;BME280;14965;50.660;13.226;2023-07-13T12:51:58;94919.47;;;23.80;41.33
30110;BME280;14965;50.660;13.226;2023-07-13T12:54:27;94919.75;;;23.76;43.23