sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68803;SDS011;55787;52.678;13.314;2023-05-10T00:01:45;10.33;;;4.17;;
68803;SDS011;55787;52.678;13.314;2023-05-10T00:04:12;10.15;;;3.95;;
68803;SDS011;55787;52.678;13.314;2023-05-10T00:06:38;9.93;;;4.00;;
68803;SDS011;55787;52.678;13.314;2023-05-10T00:09:06;9.93;;;4.13;;
68803;SDS011;55787;52.678;13.314;2023-05-10T00:11:33;10.15;;;3.92;;
68803;SDS011;55787;52.678;13.314;2023-05-10T00:13:59;11.30;;;4.40;;
68803;SDS011;55787;52.678;13.314;2023-05-10T00:16:26;10.23;;;4.00;;
68803;SDS011;55787;52.678;13.314;2023-05-10T00:18:53;10.88;;;4.32;;
68803;SDS011;55787;52.678;13.314;2023-05-10T00:21:20;10.82;;;4.10;;
68803;SDS011;55787;52.678;13.314;2023-05-10T00:23:46;11.48;;;4.15;;
68803;SDS011;55787;52.678;13.314;2023-05-10T00:26:13;10.97;;;4.17;;
68803;SDS011;55787;52.678;13.314;2023-05-10T00:28:40;9.75;;;4.13;;
68803;SDS011;55787;52.678;13.314;2023-05-10T00:31:06;11.27;;;4.45;;
68803;SDS011;55787;52.678;13.314;2023-05-10T00:33:33;11.60;;;4.28;;
68803;SDS011;55787;52.678;13.314;2023-05-10T00:35:59;10.63;;;4.50;;
68803;SDS011;55787;52.678;13.314;2023-05-10T00:38:26;11.77;;;4.50;;
68803;SDS011;55787;52.678;13.314;2023-05-10T00:40:52;10.48;;;4.32;;
68803;SDS011;55787;52.678;13.314;2023-05-10T00:43:19;11.70;;;4.07;;
68803;SDS011;55787;52.678;13.314;2023-05-10T00:45:46;9.88;;;4.60;;
68803;SDS011;55787;52.678;13.314;2023-05-10T00:48:13;11.80;;;4.40;;
68803;SDS011;55787;52.678;13.314;2023-05-10T00:50:40;11.10;;;4.60;;
68803;SDS011;55787;52.678;13.314;2023-05-10T00:53:08;10.90;;;4.45;;
68803;SDS011;55787;52.678;13.314;2023-05-10T00:55:35;10.23;;;4.28;;
68803;SDS011;55787;52.678;13.314;2023-05-10T00:58:02;9.75;;;4.53;;
68803;SDS011;55787;52.678;13.314;2023-05-10T01:00:29;12.57;;;4.70;;
68803;SDS011;55787;52.678;13.314;2023-05-10T01:02:56;12.23;;;4.70;;
68803;SDS011;55787;52.678;13.314;2023-05-10T01:05:23;11.60;;;4.68;;
68803;SDS011;55787;52.678;13.314;2023-05-10T01:07:49;10.93;;;4.47;;
68803;SDS011;55787;52.678;13.314;2023-05-10T01:10:17;10.32;;;4.55;;
68803;SDS011;55787;52.678;13.314;2023-05-10T01:12:45;11.27;;;4.68;;
68803;SDS011;55787;52.678;13.314;2023-05-10T01:15:13;10.40;;;4.73;;
68803;SDS011;55787;52.678;13.314;2023-05-10T01:17:42;12.73;;;4.93;;
68803;SDS011;55787;52.678;13.314;2023-05-10T01:20:10;11.18;;;4.38;;
68803;SDS011;55787;52.678;13.314;2023-05-10T01:35:46;11.48;;;5.00;;
68803;SDS011;55787;52.678;13.314;2023-05-10T01:43:42;11.25;;;5.07;;
68803;SDS011;55787;52.678;13.314;2023-05-10T01:46:22;11.80;;;5.20;;
68803;SDS011;55787;52.678;13.314;2023-05-10T01:48:55;11.48;;;4.82;;
68803;SDS011;55787;52.678;13.314;2023-05-10T01:51:24;12.05;;;4.95;;
68803;SDS011;55787;52.678;13.314;2023-05-10T01:53:54;10.63;;;4.73;;
68803;SDS011;55787;52.678;13.314;2023-05-10T01:56:26;11.57;;;4.68;;
68803;SDS011;55787;52.678;13.314;2023-05-10T01:58:55;11.07;;;4.80;;
68803;SDS011;55787;52.678;13.314;2023-05-10T02:01:24;12.63;;;4.90;;
68803;SDS011;55787;52.678;13.314;2023-05-10T02:03:52;12.60;;;5.00;;
68803;SDS011;55787;52.678;13.314;2023-05-10T02:06:20;14.60;;;5.30;;
68803;SDS011;55787;52.678;13.314;2023-05-10T02:08:49;10.07;;;4.97;;
68803;SDS011;55787;52.678;13.314;2023-05-10T02:11:18;10.88;;;4.97;;
68803;SDS011;55787;52.678;13.314;2023-05-10T02:13:47;13.20;;;5.00;;
68803;SDS011;55787;52.678;13.314;2023-05-10T02:16:15;11.55;;;4.80;;
68803;SDS011;55787;52.678;13.314;2023-05-10T02:18:47;10.90;;;4.70;;
68803;SDS011;55787;52.678;13.314;2023-05-10T02:21:15;11.95;;;4.97;;
68803;SDS011;55787;52.678;13.314;2023-05-10T02:23:43;12.07;;;5.10;;
68803;SDS011;55787;52.678;13.314;2023-05-10T02:26:11;11.60;;;4.75;;
68803;SDS011;55787;52.678;13.314;2023-05-10T02:28:40;11.02;;;4.90;;
68803;SDS011;55787;52.678;13.314;2023-05-10T02:31:08;12.50;;;4.80;;
68803;SDS011;55787;52.678;13.314;2023-05-10T02:33:38;11.00;;;4.65;;
68803;SDS011;55787;52.678;13.314;2023-05-10T02:36:07;11.85;;;4.85;;
68803;SDS011;55787;52.678;13.314;2023-05-10T02:38:35;12.02;;;4.80;;
68803;SDS011;55787;52.678;13.314;2023-05-10T02:41:03;11.75;;;4.60;;
68803;SDS011;55787;52.678;13.314;2023-05-10T02:43:32;13.13;;;4.70;;
68803;SDS011;55787;52.678;13.314;2023-05-10T02:46:00;10.27;;;4.45;;
68803;SDS011;55787;52.678;13.314;2023-05-10T02:48:26;12.60;;;4.68;;
68803;SDS011;55787;52.678;13.314;2023-05-10T02:50:54;10.93;;;4.53;;
68803;SDS011;55787;52.678;13.314;2023-05-10T02:53:25;10.52;;;4.40;;
68803;SDS011;55787;52.678;13.314;2023-05-10T02:56:00;11.60;;;5.07;;
68803;SDS011;55787;52.678;13.314;2023-05-10T02:58:30;10.68;;;4.35;;
68803;SDS011;55787;52.678;13.314;2023-05-10T03:00:56;11.73;;;4.47;;
68803;SDS011;55787;52.678;13.314;2023-05-10T03:03:23;10.35;;;4.30;;
68803;SDS011;55787;52.678;13.314;2023-05-10T03:05:50;10.20;;;4.40;;
68803;SDS011;55787;52.678;13.314;2023-05-10T03:08:16;11.17;;;4.47;;
68803;SDS011;55787;52.678;13.314;2023-05-10T03:10:49;17.13;;;4.70;;
68803;SDS011;55787;52.678;13.314;2023-05-10T03:13:28;11.63;;;4.28;;
68803;SDS011;55787;52.678;13.314;2023-05-10T03:16:08;12.75;;;4.32;;
68803;SDS011;55787;52.678;13.314;2023-05-10T03:18:43;12.43;;;4.47;;
68803;SDS011;55787;52.678;13.314;2023-05-10T03:21:17;10.40;;;4.20;;
68803;SDS011;55787;52.678;13.314;2023-05-10T03:23:50;10.18;;;4.28;;
68803;SDS011;55787;52.678;13.314;2023-05-10T03:26:29;9.63;;;4.15;;
68803;SDS011;55787;52.678;13.314;2023-05-10T03:28:56;12.05;;;4.15;;
68803;SDS011;55787;52.678;13.314;2023-05-10T03:31:25;10.88;;;4.20;;
68803;SDS011;55787;52.678;13.314;2023-05-10T03:33:52;11.10;;;4.43;;
68803;SDS011;55787;52.678;13.314;2023-05-10T03:36:19;10.30;;;4.30;;
68803;SDS011;55787;52.678;13.314;2023-05-10T03:38:45;11.07;;;4.32;;
68803;SDS011;55787;52.678;13.314;2023-05-10T03:41:12;10.80;;;4.32;;
68803;SDS011;55787;52.678;13.314;2023-05-10T03:43:39;12.07;;;4.45;;
68803;SDS011;55787;52.678;13.314;2023-05-10T03:46:05;10.17;;;4.33;;
68803;SDS011;55787;52.678;13.314;2023-05-10T03:48:32;11.77;;;4.43;;
68803;SDS011;55787;52.678;13.314;2023-05-10T03:50:59;11.70;;;4.50;;
68803;SDS011;55787;52.678;13.314;2023-05-10T03:53:26;12.38;;;4.50;;
68803;SDS011;55787;52.678;13.314;2023-05-10T03:55:53;12.35;;;4.18;;
68803;SDS011;55787;52.678;13.314;2023-05-10T03:58:19;9.93;;;4.07;;
68803;SDS011;55787;52.678;13.314;2023-05-10T04:00:46;10.07;;;3.85;;
68803;SDS011;55787;52.678;13.314;2023-05-10T04:03:13;10.65;;;4.45;;
68803;SDS011;55787;52.678;13.314;2023-05-10T04:05:40;12.90;;;4.55;;
68803;SDS011;55787;52.678;13.314;2023-05-10T04:08:06;9.88;;;3.78;;
68803;SDS011;55787;52.678;13.314;2023-05-10T04:10:33;12.47;;;4.80;;
68803;SDS011;55787;52.678;13.314;2023-05-10T04:13:00;10.50;;;3.95;;
68803;SDS011;55787;52.678;13.314;2023-05-10T04:15:27;10.82;;;3.92;;
68803;SDS011;55787;52.678;13.314;2023-05-10T04:17:53;12.07;;;4.10;;
68803;SDS011;55787;52.678;13.314;2023-05-10T04:20:20;11.40;;;3.60;;
68803;SDS011;55787;52.678;13.314;2023-05-10T04:22:50;9.77;;;4.03;;
68803;SDS011;55787;52.678;13.314;2023-05-10T04:25:17;13.95;;;3.75;;
68803;SDS011;55787;52.678;13.314;2023-05-10T04:27:43;9.75;;;4.03;;
68803;SDS011;55787;52.678;13.314;2023-05-10T04:30:10;11.95;;;4.20;;
68803;SDS011;55787;52.678;13.314;2023-05-10T04:32:37;12.15;;;4.10;;
68803;SDS011;55787;52.678;13.314;2023-05-10T04:35:04;12.87;;;4.10;;
68803;SDS011;55787;52.678;13.314;2023-05-10T04:37:31;10.88;;;4.00;;
68803;SDS011;55787;52.678;13.314;2023-05-10T04:39:57;9.63;;;3.40;;
68803;SDS011;55787;52.678;13.314;2023-05-10T04:42:26;11.35;;;3.88;;
68803;SDS011;55787;52.678;13.314;2023-05-10T04:44:52;10.68;;;3.90;;
68803;SDS011;55787;52.678;13.314;2023-05-10T04:47:19;8.97;;;3.90;;
68803;SDS011;55787;52.678;13.314;2023-05-10T04:49:45;10.38;;;3.85;;
68803;SDS011;55787;52.678;13.314;2023-05-10T04:52:12;10.40;;;3.50;;
68803;SDS011;55787;52.678;13.314;2023-05-10T04:54:39;9.57;;;3.60;;
68803;SDS011;55787;52.678;13.314;2023-05-10T04:57:06;10.15;;;3.53;;
68803;SDS011;55787;52.678;13.314;2023-05-10T04:59:35;8.97;;;3.53;;
68803;SDS011;55787;52.678;13.314;2023-05-10T05:02:02;8.82;;;3.40;;
68803;SDS011;55787;52.678;13.314;2023-05-10T05:04:29;8.77;;;3.70;;
68803;SDS011;55787;52.678;13.314;2023-05-10T05:06:57;8.07;;;3.10;;
68803;SDS011;55787;52.678;13.314;2023-05-10T05:09:23;12.45;;;3.47;;
68803;SDS011;55787;52.678;13.314;2023-05-10T05:11:50;11.23;;;3.80;;
68803;SDS011;55787;52.678;13.314;2023-05-10T05:14:16;9.05;;;3.35;;
68803;SDS011;55787;52.678;13.314;2023-05-10T05:16:43;9.13;;;3.40;;
68803;SDS011;55787;52.678;13.314;2023-05-10T05:19:10;9.27;;;3.50;;
68803;SDS011;55787;52.678;13.314;2023-05-10T05:21:37;9.23;;;3.60;;
68803;SDS011;55787;52.678;13.314;2023-05-10T05:24:04;8.13;;;3.17;;
68803;SDS011;55787;52.678;13.314;2023-05-10T05:26:31;9.98;;;3.13;;
68803;SDS011;55787;52.678;13.314;2023-05-10T05:28:57;9.18;;;3.55;;
68803;SDS011;55787;52.678;13.314;2023-05-10T05:31:24;9.77;;;3.28;;
68803;SDS011;55787;52.678;13.314;2023-05-10T05:33:51;9.35;;;2.83;;
68803;SDS011;55787;52.678;13.314;2023-05-10T05:36:17;9.87;;;3.40;;
68803;SDS011;55787;52.678;13.314;2023-05-10T05:38:44;8.13;;;3.20;;
68803;SDS011;55787;52.678;13.314;2023-05-10T05:41:11;10.63;;;3.33;;
68803;SDS011;55787;52.678;13.314;2023-05-10T05:43:38;9.43;;;2.85;;
68803;SDS011;55787;52.678;13.314;2023-05-10T05:46:05;8.73;;;3.10;;
68803;SDS011;55787;52.678;13.314;2023-05-10T05:48:31;7.97;;;2.83;;
68803;SDS011;55787;52.678;13.314;2023-05-10T05:50:58;8.38;;;3.45;;
68803;SDS011;55787;52.678;13.314;2023-05-10T05:53:25;9.25;;;3.10;;
68803;SDS011;55787;52.678;13.314;2023-05-10T05:55:55;7.80;;;2.90;;
68803;SDS011;55787;52.678;13.314;2023-05-10T05:58:24;8.60;;;3.17;;
68803;SDS011;55787;52.678;13.314;2023-05-10T06:00:51;7.63;;;2.93;;
68803;SDS011;55787;52.678;13.314;2023-05-10T06:03:18;8.98;;;2.90;;
68803;SDS011;55787;52.678;13.314;2023-05-10T06:05:46;9.65;;;3.25;;
68803;SDS011;55787;52.678;13.314;2023-05-10T06:08:13;7.80;;;2.85;;
68803;SDS011;55787;52.678;13.314;2023-05-10T06:10:39;8.52;;;3.05;;
68803;SDS011;55787;52.678;13.314;2023-05-10T06:13:06;7.60;;;2.83;;
68803;SDS011;55787;52.678;13.314;2023-05-10T06:15:33;7.47;;;3.15;;
68803;SDS011;55787;52.678;13.314;2023-05-10T06:17:59;9.43;;;3.10;;
68803;SDS011;55787;52.678;13.314;2023-05-10T06:20:26;7.18;;;2.80;;
68803;SDS011;55787;52.678;13.314;2023-05-10T06:22:53;7.22;;;2.80;;
68803;SDS011;55787;52.678;13.314;2023-05-10T06:25:20;8.53;;;2.53;;
68803;SDS011;55787;52.678;13.314;2023-05-10T06:27:46;6.82;;;2.72;;
68803;SDS011;55787;52.678;13.314;2023-05-10T06:30:19;6.65;;;2.67;;
68803;SDS011;55787;52.678;13.314;2023-05-10T06:32:46;8.02;;;2.85;;
68803;SDS011;55787;52.678;13.314;2023-05-10T06:35:14;8.88;;;2.83;;
68803;SDS011;55787;52.678;13.314;2023-05-10T06:37:41;7.00;;;2.60;;
68803;SDS011;55787;52.678;13.314;2023-05-10T06:40:07;7.72;;;2.70;;
68803;SDS011;55787;52.678;13.314;2023-05-10T06:42:35;7.35;;;2.70;;
68803;SDS011;55787;52.678;13.314;2023-05-10T06:45:02;7.70;;;2.53;;
68803;SDS011;55787;52.678;13.314;2023-05-10T06:47:28;7.65;;;2.42;;
68803;SDS011;55787;52.678;13.314;2023-05-10T06:49:55;8.17;;;2.50;;
68803;SDS011;55787;52.678;13.314;2023-05-10T06:52:22;6.95;;;2.92;;
68803;SDS011;55787;52.678;13.314;2023-05-10T06:54:49;8.75;;;2.72;;
68803;SDS011;55787;52.678;13.314;2023-05-10T06:57:16;8.85;;;2.90;;
68803;SDS011;55787;52.678;13.314;2023-05-10T07:00:00;8.82;;;2.65;;
68803;SDS011;55787;52.678;13.314;2023-05-10T07:02:27;8.17;;;2.60;;
68803;SDS011;55787;52.678;13.314;2023-05-10T07:04:54;7.03;;;2.28;;
68803;SDS011;55787;52.678;13.314;2023-05-10T07:07:21;6.10;;;2.30;;
68803;SDS011;55787;52.678;13.314;2023-05-10T07:09:48;14.63;;;2.40;;
68803;SDS011;55787;52.678;13.314;2023-05-10T07:12:16;7.68;;;2.60;;
68803;SDS011;55787;52.678;13.314;2023-05-10T07:14:43;8.97;;;3.00;;
68803;SDS011;55787;52.678;13.314;2023-05-10T07:17:09;7.07;;;2.50;;
68803;SDS011;55787;52.678;13.314;2023-05-10T07:19:36;10.07;;;2.65;;
68803;SDS011;55787;52.678;13.314;2023-05-10T07:22:03;7.60;;;3.10;;
68803;SDS011;55787;52.678;13.314;2023-05-10T07:24:29;7.25;;;2.83;;
68803;SDS011;55787;52.678;13.314;2023-05-10T07:26:57;7.30;;;2.50;;
68803;SDS011;55787;52.678;13.314;2023-05-10T07:29:24;7.82;;;2.70;;
68803;SDS011;55787;52.678;13.314;2023-05-10T07:31:51;8.23;;;2.75;;
68803;SDS011;55787;52.678;13.314;2023-05-10T07:34:18;6.97;;;2.50;;
68803;SDS011;55787;52.678;13.314;2023-05-10T07:36:44;6.78;;;2.50;;
68803;SDS011;55787;52.678;13.314;2023-05-10T07:39:11;6.80;;;2.93;;
68803;SDS011;55787;52.678;13.314;2023-05-10T07:41:49;7.40;;;2.60;;
68803;SDS011;55787;52.678;13.314;2023-05-10T07:44:16;6.82;;;2.70;;
68803;SDS011;55787;52.678;13.314;2023-05-10T07:46:45;7.03;;;2.78;;
68803;SDS011;55787;52.678;13.314;2023-05-10T07:49:12;7.20;;;2.92;;
68803;SDS011;55787;52.678;13.314;2023-05-10T07:51:39;8.27;;;2.93;;
68803;SDS011;55787;52.678;13.314;2023-05-10T07:54:05;7.95;;;3.17;;
68803;SDS011;55787;52.678;13.314;2023-05-10T07:56:32;8.98;;;3.17;;
68803;SDS011;55787;52.678;13.314;2023-05-10T07:58:59;7.43;;;2.72;;
68803;SDS011;55787;52.678;13.314;2023-05-10T08:01:26;7.95;;;3.15;;
68803;SDS011;55787;52.678;13.314;2023-05-10T08:03:57;8.33;;;2.97;;
68803;SDS011;55787;52.678;13.314;2023-05-10T08:06:24;7.00;;;2.80;;
68803;SDS011;55787;52.678;13.314;2023-05-10T08:08:53;6.78;;;3.05;;
68803;SDS011;55787;52.678;13.314;2023-05-10T08:11:20;7.53;;;2.92;;
68803;SDS011;55787;52.678;13.314;2023-05-10T08:13:48;7.50;;;3.13;;
68803;SDS011;55787;52.678;13.314;2023-05-10T08:16:16;9.53;;;2.97;;
68803;SDS011;55787;52.678;13.314;2023-05-10T08:18:43;8.48;;;2.90;;
68803;SDS011;55787;52.678;13.314;2023-05-10T08:21:15;9.20;;;2.92;;
68803;SDS011;55787;52.678;13.314;2023-05-10T08:23:42;7.00;;;3.08;;
68803;SDS011;55787;52.678;13.314;2023-05-10T08:26:10;9.25;;;3.10;;
68803;SDS011;55787;52.678;13.314;2023-05-10T08:28:37;7.40;;;3.10;;
68803;SDS011;55787;52.678;13.314;2023-05-10T08:31:04;6.47;;;2.83;;
68803;SDS011;55787;52.678;13.314;2023-05-10T08:33:31;6.88;;;3.17;;
68803;SDS011;55787;52.678;13.314;2023-05-10T08:35:58;7.45;;;2.90;;
68803;SDS011;55787;52.678;13.314;2023-05-10T08:38:24;6.75;;;3.20;;
68803;SDS011;55787;52.678;13.314;2023-05-10T08:40:52;8.27;;;3.10;;
68803;SDS011;55787;52.678;13.314;2023-05-10T08:43:23;11.27;;;3.08;;
68803;SDS011;55787;52.678;13.314;2023-05-10T08:45:55;7.47;;;3.38;;
68803;SDS011;55787;52.678;13.314;2023-05-10T08:48:25;9.45;;;3.10;;
68803;SDS011;55787;52.678;13.314;2023-05-10T08:50:55;8.30;;;2.80;;
68803;SDS011;55787;52.678;13.314;2023-05-10T08:53:24;6.67;;;2.67;;
68803;SDS011;55787;52.678;13.314;2023-05-10T08:55:53;7.40;;;3.63;;
68803;SDS011;55787;52.678;13.314;2023-05-10T08:58:20;7.35;;;3.25;;
68803;SDS011;55787;52.678;13.314;2023-05-10T09:00:48;7.88;;;3.50;;
68803;SDS011;55787;52.678;13.314;2023-05-10T09:03:17;8.32;;;3.38;;
68803;SDS011;55787;52.678;13.314;2023-05-10T09:05:44;7.17;;;3.40;;
68803;SDS011;55787;52.678;13.314;2023-05-10T09:08:11;7.53;;;3.10;;
68803;SDS011;55787;52.678;13.314;2023-05-10T09:10:39;6.75;;;3.00;;
68803;SDS011;55787;52.678;13.314;2023-05-10T09:13:08;7.40;;;3.30;;
68803;SDS011;55787;52.678;13.314;2023-05-10T09:15:38;8.55;;;3.00;;
68803;SDS011;55787;52.678;13.314;2023-05-10T09:18:04;6.77;;;3.17;;
68803;SDS011;55787;52.678;13.314;2023-05-10T09:20:31;6.75;;;2.88;;
68803;SDS011;55787;52.678;13.314;2023-05-10T09:22:58;8.13;;;3.70;;
68803;SDS011;55787;52.678;13.314;2023-05-10T09:25:25;7.75;;;3.53;;
68803;SDS011;55787;52.678;13.314;2023-05-10T09:27:51;7.95;;;3.50;;
68803;SDS011;55787;52.678;13.314;2023-05-10T09:30:26;6.80;;;3.20;;
68803;SDS011;55787;52.678;13.314;2023-05-10T09:32:54;7.85;;;3.20;;
68803;SDS011;55787;52.678;13.314;2023-05-10T09:35:23;7.28;;;3.55;;
68803;SDS011;55787;52.678;13.314;2023-05-10T09:37:55;7.47;;;3.63;;
68803;SDS011;55787;52.678;13.314;2023-05-10T09:40:24;7.45;;;3.25;;
68803;SDS011;55787;52.678;13.314;2023-05-10T09:45:30;8.10;;;3.30;;
68803;SDS011;55787;52.678;13.314;2023-05-10T09:48:00;6.65;;;3.42;;
68803;SDS011;55787;52.678;13.314;2023-05-10T09:50:28;11.25;;;3.65;;
68803;SDS011;55787;52.678;13.314;2023-05-10T09:52:56;8.23;;;3.50;;
68803;SDS011;55787;52.678;13.314;2023-05-10T09:55:43;6.93;;;3.20;;
68803;SDS011;55787;52.678;13.314;2023-05-10T09:58:12;7.20;;;3.38;;
68803;SDS011;55787;52.678;13.314;2023-05-10T10:00:40;9.27;;;3.80;;
68803;SDS011;55787;52.678;13.314;2023-05-10T10:03:12;7.10;;;3.60;;
68803;SDS011;55787;52.678;13.314;2023-05-10T10:05:41;7.00;;;3.15;;
68803;SDS011;55787;52.678;13.314;2023-05-10T10:08:10;8.33;;;3.10;;
68803;SDS011;55787;52.678;13.314;2023-05-10T10:10:38;8.68;;;3.35;;
68803;SDS011;55787;52.678;13.314;2023-05-10T10:13:07;8.15;;;3.50;;
68803;SDS011;55787;52.678;13.314;2023-05-10T10:15:34;7.70;;;3.50;;
68803;SDS011;55787;52.678;13.314;2023-05-10T10:18:01;10.63;;;3.40;;
68803;SDS011;55787;52.678;13.314;2023-05-10T10:20:30;8.80;;;3.77;;
68803;SDS011;55787;52.678;13.314;2023-05-10T10:22:57;9.52;;;3.30;;
68803;SDS011;55787;52.678;13.314;2023-05-10T10:25:23;8.63;;;3.85;;
68803;SDS011;55787;52.678;13.314;2023-05-10T10:35:52;7.65;;;3.20;;
68803;SDS011;55787;52.678;13.314;2023-05-10T10:38:20;8.30;;;3.90;;
68803;SDS011;55787;52.678;13.314;2023-05-10T10:40:46;7.32;;;3.42;;
68803;SDS011;55787;52.678;13.314;2023-05-10T10:43:26;8.27;;;3.38;;
68803;SDS011;55787;52.678;13.314;2023-05-10T10:46:27;7.13;;;3.07;;
68803;SDS011;55787;52.678;13.314;2023-05-10T10:48:48;7.35;;;3.38;;
68803;SDS011;55787;52.678;13.314;2023-05-10T10:51:16;9.13;;;3.50;;
68803;SDS011;55787;52.678;13.314;2023-05-10T10:53:43;6.53;;;3.30;;
68803;SDS011;55787;52.678;13.314;2023-05-10T10:56:11;7.43;;;3.05;;
68803;SDS011;55787;52.678;13.314;2023-05-10T10:58:39;6.60;;;3.17;;
68803;SDS011;55787;52.678;13.314;2023-05-10T11:01:11;7.38;;;3.30;;
68803;SDS011;55787;52.678;13.314;2023-05-10T11:03:55;7.03;;;3.15;;
68803;SDS011;55787;52.678;13.314;2023-05-10T11:06:35;8.25;;;3.30;;
68803;SDS011;55787;52.678;13.314;2023-05-10T11:09:06;6.55;;;3.17;;
68803;SDS011;55787;52.678;13.314;2023-05-10T11:11:35;7.50;;;3.30;;
68803;SDS011;55787;52.678;13.314;2023-05-10T11:14:03;6.60;;;3.10;;
68803;SDS011;55787;52.678;13.314;2023-05-10T11:16:40;10.77;;;3.20;;
68803;SDS011;55787;52.678;13.314;2023-05-10T11:19:09;6.93;;;3.10;;
68803;SDS011;55787;52.678;13.314;2023-05-10T11:24:32;8.23;;;3.50;;
68803;SDS011;55787;52.678;13.314;2023-05-10T11:27:00;7.43;;;3.55;;
68803;SDS011;55787;52.678;13.314;2023-05-10T11:29:27;8.15;;;3.60;;
68803;SDS011;55787;52.678;13.314;2023-05-10T11:31:56;8.52;;;3.90;;
68803;SDS011;55787;52.678;13.314;2023-05-10T11:36:56;7.10;;;3.27;;
68803;SDS011;55787;52.678;13.314;2023-05-10T11:39:27;6.85;;;3.40;;
68803;SDS011;55787;52.678;13.314;2023-05-10T11:41:55;7.15;;;3.15;;
68803;SDS011;55787;52.678;13.314;2023-05-10T11:44:22;7.35;;;3.38;;
68803;SDS011;55787;52.678;13.314;2023-05-10T11:46:49;7.53;;;3.47;;
68803;SDS011;55787;52.678;13.314;2023-05-10T11:49:16;10.27;;;3.17;;
68803;SDS011;55787;52.678;13.314;2023-05-10T11:51:42;9.10;;;3.05;;
68803;SDS011;55787;52.678;13.314;2023-05-10T11:54:10;6.35;;;3.40;;
68803;SDS011;55787;52.678;13.314;2023-05-10T11:56:38;9.15;;;3.25;;
68803;SDS011;55787;52.678;13.314;2023-05-10T11:59:05;6.78;;;3.17;;
68803;SDS011;55787;52.678;13.314;2023-05-10T12:01:33;6.67;;;3.20;;
68803;SDS011;55787;52.678;13.314;2023-05-10T12:04:00;6.93;;;2.92;;
68803;SDS011;55787;52.678;13.314;2023-05-10T12:06:28;7.60;;;3.50;;
68803;SDS011;55787;52.678;13.314;2023-05-10T12:08:57;6.60;;;3.25;;
68803;SDS011;55787;52.678;13.314;2023-05-10T12:11:25;7.35;;;3.50;;
68803;SDS011;55787;52.678;13.314;2023-05-10T12:13:54;8.07;;;3.27;;
68803;SDS011;55787;52.678;13.314;2023-05-10T12:16:22;9.65;;;3.40;;
68803;SDS011;55787;52.678;13.314;2023-05-10T12:18:51;8.43;;;3.50;;
68803;SDS011;55787;52.678;13.314;2023-05-10T12:21:19;6.88;;;3.10;;
68803;SDS011;55787;52.678;13.314;2023-05-10T12:23:51;8.73;;;3.20;;
68803;SDS011;55787;52.678;13.314;2023-05-10T12:26:22;8.40;;;2.83;;
68803;SDS011;55787;52.678;13.314;2023-05-10T12:28:51;8.70;;;3.00;;
68803;SDS011;55787;52.678;13.314;2023-05-10T12:31:17;8.20;;;3.00;;
68803;SDS011;55787;52.678;13.314;2023-05-10T12:33:45;7.13;;;3.20;;
68803;SDS011;55787;52.678;13.314;2023-05-10T12:36:13;7.13;;;3.22;;
68803;SDS011;55787;52.678;13.314;2023-05-10T12:38:41;10.77;;;3.17;;
68803;SDS011;55787;52.678;13.314;2023-05-10T12:41:10;7.63;;;3.10;;
68803;SDS011;55787;52.678;13.314;2023-05-10T12:43:37;8.18;;;3.42;;
68803;SDS011;55787;52.678;13.314;2023-05-10T12:46:05;9.43;;;3.13;;
68803;SDS011;55787;52.678;13.314;2023-05-10T12:48:32;8.10;;;3.38;;
68803;SDS011;55787;52.678;13.314;2023-05-10T12:51:00;7.10;;;3.30;;
68803;SDS011;55787;52.678;13.314;2023-05-10T12:53:28;6.55;;;3.22;;
68803;SDS011;55787;52.678;13.314;2023-05-10T12:55:55;9.18;;;2.80;;
68803;SDS011;55787;52.678;13.314;2023-05-10T12:58:22;9.23;;;3.10;;
68803;SDS011;55787;52.678;13.314;2023-05-10T13:01:01;7.50;;;2.70;;
68803;SDS011;55787;52.678;13.314;2023-05-10T13:03:28;8.00;;;3.10;;
68803;SDS011;55787;52.678;13.314;2023-05-10T13:05:55;9.77;;;3.00;;
68803;SDS011;55787;52.678;13.314;2023-05-10T13:08:22;7.18;;;3.03;;
68803;SDS011;55787;52.678;13.314;2023-05-10T13:10:48;7.47;;;3.00;;
68803;SDS011;55787;52.678;13.314;2023-05-10T13:13:15;7.75;;;2.72;;
68803;SDS011;55787;52.678;13.314;2023-05-10T13:15:42;7.47;;;2.80;;
68803;SDS011;55787;52.678;13.314;2023-05-10T13:18:08;8.38;;;2.47;;
68803;SDS011;55787;52.678;13.314;2023-05-10T13:20:35;9.50;;;2.75;;
68803;SDS011;55787;52.678;13.314;2023-05-10T13:23:02;10.95;;;2.60;;
68803;SDS011;55787;52.678;13.314;2023-05-10T13:25:29;12.57;;;5.55;;
68803;SDS011;55787;52.678;13.314;2023-05-10T13:27:56;11.17;;;5.00;;
68803;SDS011;55787;52.678;13.314;2023-05-10T13:30:22;11.90;;;4.88;;
68803;SDS011;55787;52.678;13.314;2023-05-10T13:32:50;9.13;;;2.88;;
68803;SDS011;55787;52.678;13.314;2023-05-10T13:35:17;7.68;;;3.00;;
68803;SDS011;55787;52.678;13.314;2023-05-10T13:37:43;7.43;;;2.42;;
68803;SDS011;55787;52.678;13.314;2023-05-10T13:40:10;7.03;;;2.37;;
68803;SDS011;55787;52.678;13.314;2023-05-10T13:42:37;6.47;;;2.47;;
68803;SDS011;55787;52.678;13.314;2023-05-10T13:45:04;6.18;;;2.30;;
68803;SDS011;55787;52.678;13.314;2023-05-10T13:47:31;7.60;;;2.53;;
68803;SDS011;55787;52.678;13.314;2023-05-10T13:49:58;11.32;;;2.67;;
68803;SDS011;55787;52.678;13.314;2023-05-10T13:52:25;6.83;;;2.43;;
68803;SDS011;55787;52.678;13.314;2023-05-10T13:54:52;7.88;;;2.40;;
68803;SDS011;55787;52.678;13.314;2023-05-10T13:57:21;8.50;;;2.60;;
68803;SDS011;55787;52.678;13.314;2023-05-10T13:59:50;8.27;;;2.22;;
68803;SDS011;55787;52.678;13.314;2023-05-10T14:02:16;7.30;;;2.40;;
68803;SDS011;55787;52.678;13.314;2023-05-10T14:04:43;6.33;;;2.33;;
68803;SDS011;55787;52.678;13.314;2023-05-10T14:07:10;8.50;;;2.20;;
68803;SDS011;55787;52.678;13.314;2023-05-10T14:09:36;9.05;;;2.53;;
68803;SDS011;55787;52.678;13.314;2023-05-10T14:12:03;7.13;;;2.70;;
68803;SDS011;55787;52.678;13.314;2023-05-10T14:14:30;7.72;;;2.50;;
68803;SDS011;55787;52.678;13.314;2023-05-10T14:16:57;7.63;;;2.20;;
68803;SDS011;55787;52.678;13.314;2023-05-10T14:19:23;6.40;;;2.33;;
68803;SDS011;55787;52.678;13.314;2023-05-10T14:21:50;6.85;;;2.50;;
68803;SDS011;55787;52.678;13.314;2023-05-10T14:24:18;6.18;;;2.15;;
68803;SDS011;55787;52.678;13.314;2023-05-10T14:26:44;7.05;;;2.42;;
68803;SDS011;55787;52.678;13.314;2023-05-10T14:29:11;7.47;;;2.37;;
68803;SDS011;55787;52.678;13.314;2023-05-10T14:31:38;9.95;;;2.40;;
68803;SDS011;55787;52.678;13.314;2023-05-10T14:34:04;8.07;;;2.33;;
68803;SDS011;55787;52.678;13.314;2023-05-10T14:36:32;7.40;;;2.55;;
68803;SDS011;55787;52.678;13.314;2023-05-10T14:38:58;6.95;;;2.10;;
68803;SDS011;55787;52.678;13.314;2023-05-10T14:41:25;6.63;;;2.10;;
68803;SDS011;55787;52.678;13.314;2023-05-10T14:43:52;6.57;;;2.35;;
68803;SDS011;55787;52.678;13.314;2023-05-10T14:46:19;10.20;;;2.40;;
68803;SDS011;55787;52.678;13.314;2023-05-10T14:48:46;7.55;;;2.10;;
68803;SDS011;55787;52.678;13.314;2023-05-10T14:51:12;5.90;;;2.05;;
68803;SDS011;55787;52.678;13.314;2023-05-10T14:53:40;7.40;;;2.30;;
68803;SDS011;55787;52.678;13.314;2023-05-10T14:56:06;9.40;;;2.30;;
68803;SDS011;55787;52.678;13.314;2023-05-10T14:58:33;7.88;;;2.08;;
68803;SDS011;55787;52.678;13.314;2023-05-10T15:01:00;6.68;;;2.30;;
68803;SDS011;55787;52.678;13.314;2023-05-10T15:03:27;7.78;;;2.40;;
68803;SDS011;55787;52.678;13.314;2023-05-10T15:05:55;9.40;;;2.23;;
68803;SDS011;55787;52.678;13.314;2023-05-10T15:08:23;6.30;;;2.20;;
68803;SDS011;55787;52.678;13.314;2023-05-10T15:10:54;6.05;;;2.10;;