sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68179;BME280;54998;42.656;23.382;2023-04-09T00:01:06;95057.59;;;5.38;77.92
68179;BME280;54998;42.656;23.382;2023-04-09T00:03:32;95059.22;;;5.39;77.86
68179;BME280;54998;42.656;23.382;2023-04-09T00:05:58;95061.16;;;5.35;77.79
68179;BME280;54998;42.656;23.382;2023-04-09T00:08:23;95055.56;;;5.30;78.03
68179;BME280;54998;42.656;23.382;2023-04-09T00:10:49;95055.88;;;5.25;78.07
68179;BME280;54998;42.656;23.382;2023-04-09T00:13:15;95051.00;;;5.22;78.76
68179;BME280;54998;42.656;23.382;2023-04-09T00:15:40;95057.31;;;5.17;78.67
68179;BME280;54998;42.656;23.382;2023-04-09T00:18:06;95067.09;;;5.10;78.96
68179;BME280;54998;42.656;23.382;2023-04-09T00:20:31;95060.06;;;5.13;79.20
68179;BME280;54998;42.656;23.382;2023-04-09T00:22:56;95062.19;;;5.07;79.44
68179;BME280;54998;42.656;23.382;2023-04-09T00:25:22;95060.25;;;5.10;79.43
68179;BME280;54998;42.656;23.382;2023-04-09T00:27:48;95060.06;;;5.13;79.50
68179;BME280;54998;42.656;23.382;2023-04-09T00:30:14;95065.34;;;5.10;79.33
68179;BME280;54998;42.656;23.382;2023-04-09T00:32:40;95066.06;;;5.12;79.60
68179;BME280;54998;42.656;23.382;2023-04-09T00:35:05;95063.63;;;5.11;79.88
68179;BME280;54998;42.656;23.382;2023-04-09T00:37:30;95062.09;;;5.08;79.77
68179;BME280;54998;42.656;23.382;2023-04-09T00:39:56;95063.91;;;5.06;80.51
68179;BME280;54998;42.656;23.382;2023-04-09T00:42:21;95067.28;;;5.07;80.24
68179;BME280;54998;42.656;23.382;2023-04-09T00:44:47;95061.06;;;4.98;80.50
68179;BME280;54998;42.656;23.382;2023-04-09T00:47:12;95056.50;;;4.90;80.80
68179;BME280;54998;42.656;23.382;2023-04-09T00:49:37;95062.09;;;4.96;80.49
68179;BME280;54998;42.656;23.382;2023-04-09T00:52:03;95050.91;;;4.98;80.61
68179;BME280;54998;42.656;23.382;2023-04-09T00:54:29;95055.47;;;4.93;80.60
68179;BME280;54998;42.656;23.382;2023-04-09T00:56:54;95048.88;;;4.90;80.80
68179;BME280;54998;42.656;23.382;2023-04-09T00:59:21;95054.25;;;4.86;80.98
68179;BME280;54998;42.656;23.382;2023-04-09T01:01:48;95062.69;;;4.86;80.67
68179;BME280;54998;42.656;23.382;2023-04-09T01:04:14;95059.53;;;4.83;81.13
68179;BME280;54998;42.656;23.382;2023-04-09T01:06:52;95056.91;;;4.84;80.91
68179;BME280;54998;42.656;23.382;2023-04-09T01:14:31;95069.69;;;4.83;81.32
68179;BME280;54998;42.656;23.382;2023-04-09T01:17:05;95064.22;;;4.89;81.20
68179;BME280;54998;42.656;23.382;2023-04-09T01:19:40;95068.19;;;4.93;80.48
68179;BME280;54998;42.656;23.382;2023-04-09T01:22:19;95076.22;;;4.87;80.56
68179;BME280;54998;42.656;23.382;2023-04-09T01:25:10;95063.72;;;4.84;80.66
68179;BME280;54998;42.656;23.382;2023-04-09T01:28:12;95062.06;;;4.83;80.52
68179;BME280;54998;42.656;23.382;2023-04-09T01:30:41;95062.69;;;4.73;80.79
68179;BME280;54998;42.656;23.382;2023-04-09T01:33:10;95067.84;;;4.72;81.17
68179;BME280;54998;42.656;23.382;2023-04-09T01:35:36;95065.81;;;4.64;81.05
68179;BME280;54998;42.656;23.382;2023-04-09T01:38:03;95074.34;;;4.63;81.55
68179;BME280;54998;42.656;23.382;2023-04-09T02:15:30;95067.56;;;4.37;82.15
68179;BME280;54998;42.656;23.382;2023-04-09T02:17:56;95069.91;;;4.40;82.32
68179;BME280;54998;42.656;23.382;2023-04-09T02:20:21;95073.84;;;4.31;82.49
68179;BME280;54998;42.656;23.382;2023-04-09T02:22:47;95066.34;;;4.29;82.55
68179;BME280;54998;42.656;23.382;2023-04-09T02:25:13;95067.53;;;4.24;82.40
68179;BME280;54998;42.656;23.382;2023-04-09T02:27:39;95070.38;;;4.19;82.32
68179;BME280;54998;42.656;23.382;2023-04-09T02:30:05;95067.09;;;4.17;82.41
68179;BME280;54998;42.656;23.382;2023-04-09T02:32:31;95069.13;;;4.12;82.45
68179;BME280;54998;42.656;23.382;2023-04-09T02:34:56;95070.34;;;3.92;83.50
68179;BME280;54998;42.656;23.382;2023-04-09T02:37:22;95074.75;;;4.03;83.42
68179;BME280;54998;42.656;23.382;2023-04-09T02:39:47;95064.94;;;4.11;83.29
68179;BME280;54998;42.656;23.382;2023-04-09T02:42:12;95064.13;;;4.10;83.07
68179;BME280;54998;42.656;23.382;2023-04-09T02:44:38;95067.47;;;4.11;82.83
68179;BME280;54998;42.656;23.382;2023-04-09T02:47:03;95066.75;;;4.09;82.71
68179;BME280;54998;42.656;23.382;2023-04-09T02:49:28;95061.38;;;4.14;82.89
68179;BME280;54998;42.656;23.382;2023-04-09T02:51:54;95070.38;;;4.19;82.61
68179;BME280;54998;42.656;23.382;2023-04-09T02:54:19;95064.56;;;4.17;82.58
68179;BME280;54998;42.656;23.382;2023-04-09T02:56:45;95056.72;;;4.20;82.59
68179;BME280;54998;42.656;23.382;2023-04-09T02:59:10;95056.34;;;4.26;82.64
68179;BME280;54998;42.656;23.382;2023-04-09T03:01:36;95055.88;;;4.34;82.44
68179;BME280;54998;42.656;23.382;2023-04-09T03:04:01;95051.69;;;4.33;82.08
68179;BME280;54998;42.656;23.382;2023-04-09T03:06:27;95054.25;;;4.33;81.85
68179;BME280;54998;42.656;23.382;2023-04-09T03:08:52;95045.47;;;4.24;81.82
68179;BME280;54998;42.656;23.382;2023-04-09T03:11:18;95058.25;;;4.23;82.26
68179;BME280;54998;42.656;23.382;2023-04-09T03:13:43;95055.28;;;4.16;82.19
68179;BME280;54998;42.656;23.382;2023-04-09T03:16:08;95060.19;;;4.19;82.17
68179;BME280;54998;42.656;23.382;2023-04-09T03:18:35;95061.09;;;4.18;82.25
68179;BME280;54998;42.656;23.382;2023-04-09T03:21:07;95060.13;;;4.21;82.59
68179;BME280;54998;42.656;23.382;2023-04-09T03:23:33;95049.75;;;4.24;82.35
68179;BME280;54998;42.656;23.382;2023-04-09T03:26:03;95057.06;;;4.28;81.98
68179;BME280;54998;42.656;23.382;2023-04-09T03:28:29;95056.19;;;4.29;81.68
68179;BME280;54998;42.656;23.382;2023-04-09T03:30:55;95061.25;;;4.29;81.60
68179;BME280;54998;42.656;23.382;2023-04-09T03:33:20;95056.78;;;4.33;81.26
68179;BME280;54998;42.656;23.382;2023-04-09T03:35:46;95055.97;;;4.32;81.12
68179;BME280;54998;42.656;23.382;2023-04-09T03:38:11;95058.31;;;4.36;81.03
68179;BME280;54998;42.656;23.382;2023-04-09T03:40:37;95064.22;;;4.36;81.10
68179;BME280;54998;42.656;23.382;2023-04-09T03:43:02;95064.41;;;4.33;80.92
68179;BME280;54998;42.656;23.382;2023-04-09T03:45:28;95058.31;;;4.36;80.60
68179;BME280;54998;42.656;23.382;2023-04-09T03:47:53;95061.28;;;4.42;80.30
68179;BME280;54998;42.656;23.382;2023-04-09T03:50:19;95056.09;;;4.44;79.93
68179;BME280;54998;42.656;23.382;2023-04-09T03:52:45;95061.19;;;4.44;80.16
68179;BME280;54998;42.656;23.382;2023-04-09T03:55:10;95067.91;;;4.45;79.95
68179;BME280;54998;42.656;23.382;2023-04-09T03:57:35;95070.34;;;4.46;80.03
68179;BME280;54998;42.656;23.382;2023-04-09T04:00:01;95070.66;;;4.55;80.01
68179;BME280;54998;42.656;23.382;2023-04-09T04:02:26;95069.47;;;4.60;79.43
68179;BME280;54998;42.656;23.382;2023-04-09T04:04:54;95068.63;;;4.60;79.29
68179;BME280;54998;42.656;23.382;2023-04-09T04:07:19;95075.44;;;4.59;79.20
68179;BME280;54998;42.656;23.382;2023-04-09T04:09:45;95071.28;;;4.58;79.28
68179;BME280;54998;42.656;23.382;2023-04-09T04:12:10;95073.44;;;4.64;79.02
68179;BME280;54998;42.656;23.382;2023-04-09T04:14:36;95079.84;;;4.70;78.91
68179;BME280;54998;42.656;23.382;2023-04-09T04:17:01;95073.56;;;4.76;78.49
68179;BME280;54998;42.656;23.382;2023-04-09T04:19:26;95072.84;;;4.73;78.13
68179;BME280;54998;42.656;23.382;2023-04-09T04:21:52;95071.75;;;4.78;78.29
68179;BME280;54998;42.656;23.382;2023-04-09T04:24:17;95075.47;;;4.72;78.10
68179;BME280;54998;42.656;23.382;2023-04-09T04:26:43;95075.91;;;4.79;78.06
68179;BME280;54998;42.656;23.382;2023-04-09T04:29:08;95080.81;;;4.82;78.13
68179;BME280;54998;42.656;23.382;2023-04-09T04:31:33;95083.13;;;4.85;77.68
68179;BME280;54998;42.656;23.382;2023-04-09T04:33:59;95086.19;;;4.77;77.76
68179;BME280;54998;42.656;23.382;2023-04-09T04:36:24;95083.22;;;4.83;77.83
68179;BME280;54998;42.656;23.382;2023-04-09T04:38:50;95087.41;;;4.84;77.70
68179;BME280;54998;42.656;23.382;2023-04-09T04:41:15;95089.66;;;5.02;76.91
68179;BME280;54998;42.656;23.382;2023-04-09T04:43:41;95083.97;;;5.11;76.55
68179;BME280;54998;42.656;23.382;2023-04-09T04:46:06;95084.59;;;5.14;75.96
68179;BME280;54998;42.656;23.382;2023-04-09T04:48:31;95085.09;;;5.07;75.98
68179;BME280;54998;42.656;23.382;2023-04-09T04:50:58;95087.63;;;5.20;75.45
68179;BME280;54998;42.656;23.382;2023-04-09T04:53:24;95087.84;;;5.29;75.49
68179;BME280;54998;42.656;23.382;2023-04-09T04:55:49;95088.25;;;5.36;75.40
68179;BME280;54998;42.656;23.382;2023-04-09T04:58:15;95092.94;;;5.29;76.25
68179;BME280;54998;42.656;23.382;2023-04-09T05:00:41;95090.19;;;5.45;75.79
68179;BME280;54998;42.656;23.382;2023-04-09T05:03:06;95094.31;;;5.59;75.97
68179;BME280;54998;42.656;23.382;2023-04-09T05:05:31;95089.63;;;5.66;75.41
68179;BME280;54998;42.656;23.382;2023-04-09T05:07:57;95088.47;;;5.83;74.98
68179;BME280;54998;42.656;23.382;2023-04-09T05:10:22;95096.31;;;6.05;74.20
68179;BME280;54998;42.656;23.382;2023-04-09T05:12:48;95092.19;;;6.15;73.72
68179;BME280;54998;42.656;23.382;2023-04-09T05:15:13;95093.03;;;6.16;74.25
68179;BME280;54998;42.656;23.382;2023-04-09T05:17:42;95100.88;;;6.13;74.49
68179;BME280;54998;42.656;23.382;2023-04-09T05:20:08;95095.25;;;6.21;74.96
68179;BME280;54998;42.656;23.382;2023-04-09T05:22:34;95095.97;;;6.23;74.18
68179;BME280;54998;42.656;23.382;2023-04-09T05:25:00;95088.47;;;6.32;74.18
68179;BME280;54998;42.656;23.382;2023-04-09T05:27:44;95097.81;;;6.45;73.55
68179;BME280;54998;42.656;23.382;2023-04-09T05:33:11;95108.81;;;6.21;73.16
68179;BME280;54998;42.656;23.382;2023-04-09T05:35:45;95098.03;;;6.05;73.45
68179;BME280;54998;42.656;23.382;2023-04-09T05:38:11;95097.78;;;5.96;73.16
68179;BME280;54998;42.656;23.382;2023-04-09T05:40:38;95098.31;;;6.13;73.60
68179;BME280;54998;42.656;23.382;2023-04-09T05:43:03;95098.59;;;6.21;73.14
68179;BME280;54998;42.656;23.382;2023-04-09T05:45:29;95094.22;;;6.23;73.50
68179;BME280;54998;42.656;23.382;2023-04-09T05:47:58;95106.72;;;6.26;73.24
68179;BME280;54998;42.656;23.382;2023-04-09T05:52:58;95106.38;;;6.07;73.73
68179;BME280;54998;42.656;23.382;2023-04-09T05:55:23;95099.06;;;6.02;73.72
68179;BME280;54998;42.656;23.382;2023-04-09T05:57:51;95099.84;;;6.15;73.36
68179;BME280;54998;42.656;23.382;2023-04-09T06:00:17;95101.69;;;6.37;72.41
68179;BME280;54998;42.656;23.382;2023-04-09T06:02:43;95106.16;;;6.47;72.56
68179;BME280;54998;42.656;23.382;2023-04-09T06:05:09;95103.59;;;6.47;71.79
68179;BME280;54998;42.656;23.382;2023-04-09T06:07:35;95104.88;;;6.52;71.83
68179;BME280;54998;42.656;23.382;2023-04-09T06:10:01;95100.41;;;6.56;71.10
68179;BME280;54998;42.656;23.382;2023-04-09T06:12:26;95098.50;;;6.71;69.86
68179;BME280;54998;42.656;23.382;2023-04-09T06:14:52;95099.91;;;6.75;69.30
68179;BME280;54998;42.656;23.382;2023-04-09T06:17:17;95099.34;;;6.94;69.32
68179;BME280;54998;42.656;23.382;2023-04-09T06:19:42;95097.38;;;7.44;66.99
68179;BME280;54998;42.656;23.382;2023-04-09T06:22:11;95101.53;;;7.34;66.49
68179;BME280;54998;42.656;23.382;2023-04-09T06:24:36;95102.69;;;7.18;67.25
68179;BME280;54998;42.656;23.382;2023-04-09T06:27:02;95092.50;;;7.41;66.57
68179;BME280;54998;42.656;23.382;2023-04-09T06:29:27;95096.56;;;7.66;65.62
68179;BME280;54998;42.656;23.382;2023-04-09T06:31:53;95099.34;;;7.97;64.70
68179;BME280;54998;42.656;23.382;2023-04-09T06:34:19;95096.69;;;8.53;61.86
68179;BME280;54998;42.656;23.382;2023-04-09T06:36:44;95098.91;;;9.00;60.15
68179;BME280;54998;42.656;23.382;2023-04-09T06:39:10;95103.84;;;9.55;57.11
68179;BME280;54998;42.656;23.382;2023-04-09T06:41:37;95112.13;;;9.68;56.27
68179;BME280;54998;42.656;23.382;2023-04-09T06:44:03;95115.16;;;9.31;56.85
68179;BME280;54998;42.656;23.382;2023-04-09T06:46:28;95105.63;;;8.59;60.97
68179;BME280;54998;42.656;23.382;2023-04-09T06:48:59;95099.47;;;8.82;59.96
68179;BME280;54998;42.656;23.382;2023-04-09T06:51:25;95106.59;;;8.47;60.75
68179;BME280;54998;42.656;23.382;2023-04-09T06:53:51;95112.19;;;8.73;59.87
68179;BME280;54998;42.656;23.382;2023-04-09T06:56:16;95117.97;;;8.54;59.23
68179;BME280;54998;42.656;23.382;2023-04-09T06:58:41;95130.94;;;8.07;60.21
68179;BME280;54998;42.656;23.382;2023-04-09T07:01:07;95115.13;;;8.02;60.60
68179;BME280;54998;42.656;23.382;2023-04-09T07:03:33;95107.41;;;8.47;59.83
68179;BME280;54998;42.656;23.382;2023-04-09T07:05:58;95116.66;;;9.55;56.76
68179;BME280;54998;42.656;23.382;2023-04-09T07:08:24;95126.50;;;9.80;55.44
68179;BME280;54998;42.656;23.382;2023-04-09T07:10:49;95134.94;;;8.32;58.86
68179;BME280;54998;42.656;23.382;2023-04-09T07:13:15;95122.78;;;8.02;60.50
68179;BME280;54998;42.656;23.382;2023-04-09T07:15:40;95129.19;;;7.96;60.82
68179;BME280;54998;42.656;23.382;2023-04-09T07:18:06;95131.75;;;7.74;60.70
68179;BME280;54998;42.656;23.382;2023-04-09T07:20:32;95131.94;;;7.37;61.63
68179;BME280;54998;42.656;23.382;2023-04-09T07:22:58;95133.59;;;7.38;61.87
68179;BME280;54998;42.656;23.382;2023-04-09T07:25:24;95131.59;;;7.30;61.46
68179;BME280;54998;42.656;23.382;2023-04-09T07:27:49;95133.31;;;7.18;62.01
68179;BME280;54998;42.656;23.382;2023-04-09T07:30:15;95142.03;;;7.27;62.67
68179;BME280;54998;42.656;23.382;2023-04-09T07:32:40;95122.91;;;7.44;62.35
68179;BME280;54998;42.656;23.382;2023-04-09T07:35:07;95132.94;;;7.81;60.42
68179;BME280;54998;42.656;23.382;2023-04-09T07:37:34;95125.66;;;8.31;59.55
68179;BME280;54998;42.656;23.382;2023-04-09T07:40:00;95125.25;;;8.70;59.07
68179;BME280;54998;42.656;23.382;2023-04-09T07:42:30;95128.34;;;8.41;59.68
68179;BME280;54998;42.656;23.382;2023-04-09T07:44:56;95139.72;;;8.26;59.35
68179;BME280;54998;42.656;23.382;2023-04-09T07:47:22;95136.50;;;8.12;59.70
68179;BME280;54998;42.656;23.382;2023-04-09T07:49:48;95143.09;;;8.49;58.93
68179;BME280;54998;42.656;23.382;2023-04-09T07:52:23;95146.00;;;8.21;58.60
68179;BME280;54998;42.656;23.382;2023-04-09T07:54:49;95139.16;;;8.33;59.16
68179;BME280;54998;42.656;23.382;2023-04-09T07:57:15;95139.75;;;8.80;57.33
68179;BME280;54998;42.656;23.382;2023-04-09T07:59:41;95140.44;;;9.03;56.19
68179;BME280;54998;42.656;23.382;2023-04-09T08:02:06;95154.31;;;8.69;56.89
68179;BME280;54998;42.656;23.382;2023-04-09T08:04:32;95151.03;;;8.00;58.42
68179;BME280;54998;42.656;23.382;2023-04-09T08:06:57;95161.47;;;7.97;59.51
68179;BME280;54998;42.656;23.382;2023-04-09T08:09:25;95160.31;;;8.01;59.93
68179;BME280;54998;42.656;23.382;2023-04-09T08:11:51;95153.25;;;7.94;59.90
68179;BME280;54998;42.656;23.382;2023-04-09T08:14:17;95159.16;;;8.06;59.26
68179;BME280;54998;42.656;23.382;2023-04-09T08:16:47;95166.47;;;7.99;60.10
68179;BME280;54998;42.656;23.382;2023-04-09T08:19:15;95174.16;;;7.99;60.04
68179;BME280;54998;42.656;23.382;2023-04-09T08:21:41;95167.84;;;7.58;61.41
68179;BME280;54998;42.656;23.382;2023-04-09T08:24:08;95170.28;;;7.48;62.15
68179;BME280;54998;42.656;23.382;2023-04-09T08:26:35;95161.94;;;7.57;61.62
68179;BME280;54998;42.656;23.382;2023-04-09T08:29:01;95170.81;;;7.29;62.48
68179;BME280;54998;42.656;23.382;2023-04-09T08:31:26;95170.72;;;7.31;62.80
68179;BME280;54998;42.656;23.382;2023-04-09T08:33:52;95163.78;;;7.67;62.16
68179;BME280;54998;42.656;23.382;2023-04-09T08:36:18;95164.75;;;7.77;61.80
68179;BME280;54998;42.656;23.382;2023-04-09T08:38:43;95168.66;;;7.47;62.31
68179;BME280;54998;42.656;23.382;2023-04-09T08:41:22;95166.00;;;7.60;63.07
68179;BME280;54998;42.656;23.382;2023-04-09T08:43:50;95151.50;;;7.94;61.38
68179;BME280;54998;42.656;23.382;2023-04-09T08:46:18;95155.66;;;8.07;61.53
68179;BME280;54998;42.656;23.382;2023-04-09T08:48:44;95156.03;;;7.91;60.91
68179;BME280;54998;42.656;23.382;2023-04-09T08:51:18;95154.63;;;7.64;61.94
68179;BME280;54998;42.656;23.382;2023-04-09T08:53:57;95150.75;;;7.47;62.56
68179;BME280;54998;42.656;23.382;2023-04-09T08:56:23;95152.19;;;7.96;62.05
68179;BME280;54998;42.656;23.382;2023-04-09T08:58:48;95153.94;;;8.07;60.75
68179;BME280;54998;42.656;23.382;2023-04-09T09:01:27;95149.53;;;8.09;61.22
68179;BME280;54998;42.656;23.382;2023-04-09T09:04:01;95154.38;;;8.12;60.63
68179;BME280;54998;42.656;23.382;2023-04-09T09:06:29;95144.75;;;8.16;60.74
68179;BME280;54998;42.656;23.382;2023-04-09T09:11:39;95144.81;;;8.59;59.65
68179;BME280;54998;42.656;23.382;2023-04-09T09:14:05;95140.34;;;8.73;59.39
68179;BME280;54998;42.656;23.382;2023-04-09T09:16:33;95132.78;;;8.71;58.87
68179;BME280;54998;42.656;23.382;2023-04-09T09:19:00;95128.94;;;8.11;61.12
68179;BME280;54998;42.656;23.382;2023-04-09T09:21:27;95132.41;;;8.76;59.38
68179;BME280;54998;42.656;23.382;2023-04-09T09:23:53;95134.38;;;8.51;59.11
68179;BME280;54998;42.656;23.382;2023-04-09T09:26:21;95129.50;;;8.26;60.55
68179;BME280;54998;42.656;23.382;2023-04-09T09:28:49;95124.28;;;9.45;57.53
68179;BME280;54998;42.656;23.382;2023-04-09T09:31:16;95128.84;;;10.03;54.67
68179;BME280;54998;42.656;23.382;2023-04-09T09:33:42;95122.25;;;10.60;54.38
68179;BME280;54998;42.656;23.382;2023-04-09T09:36:08;95116.78;;;11.61;51.26
68179;BME280;54998;42.656;23.382;2023-04-09T09:38:50;95108.03;;;13.00;46.97
68179;BME280;54998;42.656;23.382;2023-04-09T09:41:16;95106.78;;;13.48;45.60
68179;BME280;54998;42.656;23.382;2023-04-09T09:43:42;95114.78;;;12.83;46.49
68179;BME280;54998;42.656;23.382;2023-04-09T09:46:09;95107.78;;;12.12;48.69
68179;BME280;54998;42.656;23.382;2023-04-09T09:48:35;95103.03;;;11.33;49.38
68179;BME280;54998;42.656;23.382;2023-04-09T09:51:02;95102.13;;;12.72;46.87
68179;BME280;54998;42.656;23.382;2023-04-09T09:53:28;95092.94;;;12.69;45.86
68179;BME280;54998;42.656;23.382;2023-04-09T09:55:56;95094.56;;;12.07;47.48
68179;BME280;54998;42.656;23.382;2023-04-09T09:58:27;95093.00;;;11.86;48.92
68179;BME280;54998;42.656;23.382;2023-04-09T10:00:55;95076.72;;;14.50;42.11
68179;BME280;54998;42.656;23.382;2023-04-09T10:03:24;95093.28;;;14.23;43.37
68179;BME280;54998;42.656;23.382;2023-04-09T10:05:51;95082.59;;;15.34;39.87
68179;BME280;54998;42.656;23.382;2023-04-09T10:08:19;95080.56;;;16.88;36.40
68179;BME280;54998;42.656;23.382;2023-04-09T10:10:46;95084.63;;;17.58;35.39
68179;BME280;54998;42.656;23.382;2023-04-09T10:13:20;95076.06;;;18.90;33.35
68179;BME280;54998;42.656;23.382;2023-04-09T10:15:48;95070.28;;;18.73;32.52
68179;BME280;54998;42.656;23.382;2023-04-09T10:18:15;95068.88;;;17.44;35.13
68179;BME280;54998;42.656;23.382;2023-04-09T10:20:57;95068.81;;;17.15;35.43
68179;BME280;54998;42.656;23.382;2023-04-09T10:23:31;95061.94;;;18.41;33.87
68179;BME280;54998;42.656;23.382;2023-04-09T10:25:58;95059.03;;;18.29;32.88
68179;BME280;54998;42.656;23.382;2023-04-09T10:28:23;95065.78;;;17.11;34.41
68179;BME280;54998;42.656;23.382;2023-04-09T10:30:49;95063.03;;;16.04;37.08
68179;BME280;54998;42.656;23.382;2023-04-09T10:59:06;95036.91;;;12.27;45.52
68179;BME280;54998;42.656;23.382;2023-04-09T11:01:31;95034.19;;;11.74;46.37
68179;BME280;54998;42.656;23.382;2023-04-09T11:04:07;95039.16;;;11.47;47.14
68179;BME280;54998;42.656;23.382;2023-04-09T11:06:37;95020.66;;;11.34;47.39
68179;BME280;54998;42.656;23.382;2023-04-09T11:09:04;95016.72;;;11.40;48.04
68179;BME280;54998;42.656;23.382;2023-04-09T11:11:29;95021.03;;;11.49;48.76
68179;BME280;54998;42.656;23.382;2023-04-09T11:13:58;95020.88;;;11.03;50.00
68179;BME280;54998;42.656;23.382;2023-04-09T11:16:28;95010.34;;;11.06;47.68
68179;BME280;54998;42.656;23.382;2023-04-09T11:18:53;95012.22;;;11.14;49.13
68179;BME280;54998;42.656;23.382;2023-04-09T11:21:20;95013.53;;;11.28;47.87
68179;BME280;54998;42.656;23.382;2023-04-09T11:23:50;95016.31;;;11.44;46.43
68179;BME280;54998;42.656;23.382;2023-04-09T11:26:16;95016.47;;;11.70;45.28
68179;BME280;54998;42.656;23.382;2023-04-09T11:28:42;95010.94;;;11.65;45.68
68179;BME280;54998;42.656;23.382;2023-04-09T11:31:08;95003.13;;;11.57;45.26
68179;BME280;54998;42.656;23.382;2023-04-09T11:33:33;95006.84;;;11.45;46.12
68179;BME280;54998;42.656;23.382;2023-04-09T11:35:59;95006.03;;;11.72;45.25
68179;BME280;54998;42.656;23.382;2023-04-09T11:38:24;95003.34;;;11.74;45.00
68179;BME280;54998;42.656;23.382;2023-04-09T11:40:49;95003.03;;;11.77;42.53
68179;BME280;54998;42.656;23.382;2023-04-09T11:43:23;94992.38;;;11.71;41.36
68179;BME280;54998;42.656;23.382;2023-04-09T11:45:49;95003.63;;;11.33;41.18
68179;BME280;54998;42.656;23.382;2023-04-09T11:48:15;94996.19;;;11.40;40.70
68179;BME280;54998;42.656;23.382;2023-04-09T11:50:42;94989.19;;;11.60;40.74
68179;BME280;54998;42.656;23.382;2023-04-09T11:53:21;94994.06;;;11.90;40.13
68179;BME280;54998;42.656;23.382;2023-04-09T11:55:49;94996.97;;;11.78;39.67
68179;BME280;54998;42.656;23.382;2023-04-09T11:58:15;94991.19;;;11.66;39.45
68179;BME280;54998;42.656;23.382;2023-04-09T12:00:40;94984.88;;;11.88;39.56
68179;BME280;54998;42.656;23.382;2023-04-09T12:03:06;94990.47;;;11.74;39.36
68179;BME280;54998;42.656;23.382;2023-04-09T12:08:07;94986.94;;;11.75;38.70
68179;BME280;54998;42.656;23.382;2023-04-09T12:10:35;94983.75;;;11.90;38.33
68179;BME280;54998;42.656;23.382;2023-04-09T12:13:10;94976.00;;;12.18;38.48
68179;BME280;54998;42.656;23.382;2023-04-09T12:15:37;94981.22;;;12.44;38.69
68179;BME280;54998;42.656;23.382;2023-04-09T12:18:07;94983.34;;;12.49;38.30
68179;BME280;54998;42.656;23.382;2023-04-09T12:20:34;94971.31;;;12.49;38.38
68179;BME280;54998;42.656;23.382;2023-04-09T12:23:01;94971.09;;;12.43;37.75
68179;BME280;54998;42.656;23.382;2023-04-09T12:25:29;94976.56;;;12.66;37.70
68179;BME280;54998;42.656;23.382;2023-04-09T12:27:55;94969.41;;;13.04;37.29
68179;BME280;54998;42.656;23.382;2023-04-09T12:30:21;94967.09;;;13.19;38.55
68179;BME280;54998;42.656;23.382;2023-04-09T12:32:47;94963.41;;;12.69;39.28
68179;BME280;54998;42.656;23.382;2023-04-09T12:35:13;94967.69;;;12.42;40.29
68179;BME280;54998;42.656;23.382;2023-04-09T12:37:39;94977.16;;;12.60;39.89
68179;BME280;54998;42.656;23.382;2023-04-09T12:40:05;94963.19;;;12.44;40.21
68179;BME280;54998;42.656;23.382;2023-04-09T12:42:30;94964.53;;;13.27;39.54
68179;BME280;54998;42.656;23.382;2023-04-09T12:44:56;94959.44;;;13.09;39.08
68179;BME280;54998;42.656;23.382;2023-04-09T12:47:21;94956.56;;;12.86;39.49
68179;BME280;54998;42.656;23.382;2023-04-09T12:49:47;94955.03;;;12.49;40.68
68179;BME280;54998;42.656;23.382;2023-04-09T12:52:14;94953.56;;;12.90;40.97
68179;BME280;54998;42.656;23.382;2023-04-09T12:54:40;94956.03;;;12.30;41.23
68179;BME280;54998;42.656;23.382;2023-04-09T12:57:07;94954.72;;;12.08;42.31
68179;BME280;54998;42.656;23.382;2023-04-09T12:59:32;94951.69;;;12.12;42.63
68179;BME280;54998;42.656;23.382;2023-04-09T13:01:57;94946.31;;;12.06;42.86
68179;BME280;54998;42.656;23.382;2023-04-09T13:04:23;94946.47;;;11.77;43.57
68179;BME280;54998;42.656;23.382;2023-04-09T13:06:48;94958.56;;;11.66;43.10
68179;BME280;54998;42.656;23.382;2023-04-09T13:09:14;94956.66;;;11.96;43.58
68179;BME280;54998;42.656;23.382;2023-04-09T13:11:40;94947.94;;;11.79;43.52
68179;BME280;54998;42.656;23.382;2023-04-09T13:14:05;94947.59;;;11.74;43.23
68179;BME280;54998;42.656;23.382;2023-04-09T13:16:31;94942.56;;;12.00;42.36
68179;BME280;54998;42.656;23.382;2023-04-09T13:18:57;94943.75;;;12.24;41.69
68179;BME280;54998;42.656;23.382;2023-04-09T13:21:22;94945.94;;;12.37;41.42
68179;BME280;54998;42.656;23.382;2023-04-09T13:23:47;94946.50;;;11.49;42.15
68179;BME280;54998;42.656;23.382;2023-04-09T13:26:13;94944.53;;;11.43;42.73
68179;BME280;54998;42.656;23.382;2023-04-09T13:28:38;94942.88;;;11.42;43.05
68179;BME280;54998;42.656;23.382;2023-04-09T13:31:04;94933.00;;;11.19;43.78
68179;BME280;54998;42.656;23.382;2023-04-09T13:33:30;94935.41;;;11.48;42.97
68179;BME280;54998;42.656;23.382;2023-04-09T13:35:56;94947.38;;;11.58;42.35
68179;BME280;54998;42.656;23.382;2023-04-09T13:38:21;94939.72;;;11.76;41.87
68179;BME280;54998;42.656;23.382;2023-04-09T13:40:47;94938.00;;;11.66;42.25
68179;BME280;54998;42.656;23.382;2023-04-09T13:43:12;94943.19;;;11.84;40.94
68179;BME280;54998;42.656;23.382;2023-04-09T13:45:37;94941.66;;;11.46;41.49
68179;BME280;54998;42.656;23.382;2023-04-09T13:48:05;94933.47;;;11.60;41.68
68179;BME280;54998;42.656;23.382;2023-04-09T13:50:31;94930.81;;;11.98;41.35
68179;BME280;54998;42.656;23.382;2023-04-09T13:52:56;94936.53;;;12.09;41.59
68179;BME280;54998;42.656;23.382;2023-04-09T13:55:22;94939.91;;;11.92;42.55
68179;BME280;54998;42.656;23.382;2023-04-09T13:57:47;94936.28;;;11.85;43.49
68179;BME280;54998;42.656;23.382;2023-04-09T14:00:13;94943.44;;;11.63;44.15
68179;BME280;54998;42.656;23.382;2023-04-09T14:02:38;94934.06;;;11.17;45.76
68179;BME280;54998;42.656;23.382;2023-04-09T14:05:05;94934.53;;;11.02;46.46
68179;BME280;54998;42.656;23.382;2023-04-09T14:07:30;94935.16;;;11.14;46.41
68179;BME280;54998;42.656;23.382;2023-04-09T14:09:56;94937.38;;;10.99;46.73
68179;BME280;54998;42.656;23.382;2023-04-09T14:12:22;94934.59;;;11.20;45.84