sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5923;SDS011;2987;50.884;14.818;2023-07-31T00:00:34;5.20;;;3.83;;
5923;SDS011;2987;50.884;14.818;2023-07-31T00:03:00;3.60;;;3.30;;
5923;SDS011;2987;50.884;14.818;2023-07-31T00:05:26;4.73;;;3.50;;
5923;SDS011;2987;50.884;14.818;2023-07-31T00:07:52;7.67;;;3.60;;
5923;SDS011;2987;50.884;14.818;2023-07-31T00:10:20;4.43;;;3.53;;
5923;SDS011;2987;50.884;14.818;2023-07-31T00:12:46;5.17;;;3.30;;
5923;SDS011;2987;50.884;14.818;2023-07-31T00:15:13;4.17;;;3.50;;
5923;SDS011;2987;50.884;14.818;2023-07-31T00:17:40;5.77;;;3.73;;
5923;SDS011;2987;50.884;14.818;2023-07-31T00:20:06;5.53;;;3.90;;
5923;SDS011;2987;50.884;14.818;2023-07-31T00:22:33;3.80;;;3.23;;
5923;SDS011;2987;50.884;14.818;2023-07-31T00:24:59;5.27;;;3.23;;
5923;SDS011;2987;50.884;14.818;2023-07-31T00:27:25;4.90;;;3.30;;
5923;SDS011;2987;50.884;14.818;2023-07-31T00:29:51;6.33;;;3.57;;
5923;SDS011;2987;50.884;14.818;2023-07-31T00:32:17;8.17;;;3.57;;
5923;SDS011;2987;50.884;14.818;2023-07-31T00:34:43;8.90;;;3.80;;
5923;SDS011;2987;50.884;14.818;2023-07-31T00:37:09;8.43;;;3.73;;
5923;SDS011;2987;50.884;14.818;2023-07-31T00:39:35;9.93;;;3.30;;
5923;SDS011;2987;50.884;14.818;2023-07-31T00:42:01;7.00;;;3.90;;
5923;SDS011;2987;50.884;14.818;2023-07-31T00:44:27;5.43;;;3.50;;
5923;SDS011;2987;50.884;14.818;2023-07-31T00:46:53;3.87;;;3.30;;
5923;SDS011;2987;50.884;14.818;2023-07-31T00:49:22;6.40;;;3.40;;
5923;SDS011;2987;50.884;14.818;2023-07-31T00:51:48;8.97;;;3.50;;
5923;SDS011;2987;50.884;14.818;2023-07-31T00:54:14;5.50;;;3.50;;
5923;SDS011;2987;50.884;14.818;2023-07-31T00:56:41;4.43;;;3.00;;
5923;SDS011;2987;50.884;14.818;2023-07-31T00:59:10;4.13;;;3.47;;
5923;SDS011;2987;50.884;14.818;2023-07-31T01:01:36;8.23;;;3.40;;
5923;SDS011;2987;50.884;14.818;2023-07-31T01:06:31;7.27;;;3.60;;
5923;SDS011;2987;50.884;14.818;2023-07-31T01:09:10;5.83;;;3.27;;
5923;SDS011;2987;50.884;14.818;2023-07-31T01:11:47;6.83;;;3.20;;
5923;SDS011;2987;50.884;14.818;2023-07-31T01:14:18;5.03;;;3.10;;
5923;SDS011;2987;50.884;14.818;2023-07-31T01:16:44;6.00;;;3.37;;
5923;SDS011;2987;50.884;14.818;2023-07-31T01:19:10;7.23;;;3.60;;
5923;SDS011;2987;50.884;14.818;2023-07-31T01:21:43;5.07;;;3.40;;
5923;SDS011;2987;50.884;14.818;2023-07-31T01:24:41;5.57;;;3.30;;
5923;SDS011;2987;50.884;14.818;2023-07-31T01:37:19;5.07;;;3.30;;
5923;SDS011;2987;50.884;14.818;2023-07-31T01:39:45;4.10;;;3.33;;
5923;SDS011;2987;50.884;14.818;2023-07-31T01:42:10;6.70;;;3.20;;
5923;SDS011;2987;50.884;14.818;2023-07-31T01:44:36;6.40;;;3.57;;
5923;SDS011;2987;50.884;14.818;2023-07-31T01:47:04;4.90;;;3.47;;
5923;SDS011;2987;50.884;14.818;2023-07-31T01:49:31;3.57;;;2.97;;
5923;SDS011;2987;50.884;14.818;2023-07-31T01:51:57;6.67;;;3.60;;
5923;SDS011;2987;50.884;14.818;2023-07-31T01:54:24;4.37;;;3.23;;
5923;SDS011;2987;50.884;14.818;2023-07-31T01:56:49;6.20;;;3.50;;
5923;SDS011;2987;50.884;14.818;2023-07-31T01:59:15;5.00;;;3.20;;
5923;SDS011;2987;50.884;14.818;2023-07-31T02:01:41;6.37;;;3.00;;
5923;SDS011;2987;50.884;14.818;2023-07-31T02:04:07;7.93;;;3.43;;
5923;SDS011;2987;50.884;14.818;2023-07-31T02:06:33;9.03;;;3.70;;
5923;SDS011;2987;50.884;14.818;2023-07-31T02:08:59;7.03;;;4.00;;
5923;SDS011;2987;50.884;14.818;2023-07-31T02:11:25;6.93;;;3.87;;
5923;SDS011;2987;50.884;14.818;2023-07-31T02:13:51;8.57;;;3.80;;
5923;SDS011;2987;50.884;14.818;2023-07-31T02:16:17;9.43;;;4.10;;
5923;SDS011;2987;50.884;14.818;2023-07-31T02:18:43;9.63;;;3.60;;
5923;SDS011;2987;50.884;14.818;2023-07-31T02:21:09;9.87;;;3.87;;
5923;SDS011;2987;50.884;14.818;2023-07-31T02:23:35;3.70;;;3.13;;
5923;SDS011;2987;50.884;14.818;2023-07-31T02:26:01;6.83;;;3.70;;
5923;SDS011;2987;50.884;14.818;2023-07-31T02:28:27;5.53;;;3.23;;
5923;SDS011;2987;50.884;14.818;2023-07-31T02:30:53;5.23;;;3.30;;
5923;SDS011;2987;50.884;14.818;2023-07-31T02:33:19;7.13;;;3.67;;
5923;SDS011;2987;50.884;14.818;2023-07-31T02:35:45;6.90;;;3.30;;
5923;SDS011;2987;50.884;14.818;2023-07-31T02:38:11;4.93;;;3.10;;
5923;SDS011;2987;50.884;14.818;2023-07-31T02:40:38;5.50;;;3.43;;
5923;SDS011;2987;50.884;14.818;2023-07-31T02:43:07;3.80;;;3.40;;
5923;SDS011;2987;50.884;14.818;2023-07-31T02:45:33;5.83;;;3.33;;
5923;SDS011;2987;50.884;14.818;2023-07-31T02:47:59;8.63;;;3.53;;
5923;SDS011;2987;50.884;14.818;2023-07-31T02:50:26;5.13;;;3.40;;
5923;SDS011;2987;50.884;14.818;2023-07-31T02:52:53;6.23;;;3.80;;
5923;SDS011;2987;50.884;14.818;2023-07-31T02:55:19;5.17;;;3.60;;
5923;SDS011;2987;50.884;14.818;2023-07-31T02:57:45;9.90;;;3.80;;
5923;SDS011;2987;50.884;14.818;2023-07-31T03:00:11;6.80;;;3.90;;
5923;SDS011;2987;50.884;14.818;2023-07-31T03:02:37;10.20;;;4.03;;
5923;SDS011;2987;50.884;14.818;2023-07-31T03:05:03;6.13;;;4.00;;
5923;SDS011;2987;50.884;14.818;2023-07-31T03:07:29;7.17;;;3.80;;
5923;SDS011;2987;50.884;14.818;2023-07-31T03:09:56;12.07;;;4.00;;
5923;SDS011;2987;50.884;14.818;2023-07-31T03:12:22;3.70;;;3.40;;
5923;SDS011;2987;50.884;14.818;2023-07-31T03:14:48;8.27;;;3.70;;
5923;SDS011;2987;50.884;14.818;2023-07-31T03:17:14;7.20;;;4.30;;
5923;SDS011;2987;50.884;14.818;2023-07-31T03:19:41;5.23;;;3.70;;
5923;SDS011;2987;50.884;14.818;2023-07-31T03:22:06;6.97;;;3.87;;
5923;SDS011;2987;50.884;14.818;2023-07-31T03:24:32;7.37;;;3.50;;
5923;SDS011;2987;50.884;14.818;2023-07-31T03:26:58;6.87;;;3.50;;
5923;SDS011;2987;50.884;14.818;2023-07-31T03:29:26;7.53;;;3.80;;
5923;SDS011;2987;50.884;14.818;2023-07-31T03:31:52;7.87;;;3.90;;
5923;SDS011;2987;50.884;14.818;2023-07-31T03:34:18;10.60;;;4.17;;
5923;SDS011;2987;50.884;14.818;2023-07-31T03:36:44;5.67;;;3.77;;
5923;SDS011;2987;50.884;14.818;2023-07-31T03:39:10;7.00;;;3.67;;
5923;SDS011;2987;50.884;14.818;2023-07-31T03:41:36;7.33;;;3.83;;
5923;SDS011;2987;50.884;14.818;2023-07-31T03:44:02;7.20;;;3.90;;
5923;SDS011;2987;50.884;14.818;2023-07-31T03:46:28;5.97;;;4.03;;
5923;SDS011;2987;50.884;14.818;2023-07-31T03:48:54;7.53;;;4.30;;
5923;SDS011;2987;50.884;14.818;2023-07-31T03:51:19;8.37;;;4.33;;
5923;SDS011;2987;50.884;14.818;2023-07-31T03:53:45;10.50;;;4.20;;
5923;SDS011;2987;50.884;14.818;2023-07-31T03:56:12;8.37;;;4.27;;
5923;SDS011;2987;50.884;14.818;2023-07-31T03:58:39;9.00;;;4.23;;
5923;SDS011;2987;50.884;14.818;2023-07-31T04:01:05;8.13;;;3.77;;
5923;SDS011;2987;50.884;14.818;2023-07-31T04:03:31;5.33;;;4.10;;
5923;SDS011;2987;50.884;14.818;2023-07-31T04:05:57;5.30;;;3.40;;
5923;SDS011;2987;50.884;14.818;2023-07-31T04:08:23;7.90;;;3.80;;
5923;SDS011;2987;50.884;14.818;2023-07-31T04:10:49;5.10;;;3.77;;
5923;SDS011;2987;50.884;14.818;2023-07-31T04:13:15;9.27;;;3.40;;
5923;SDS011;2987;50.884;14.818;2023-07-31T04:15:41;6.10;;;3.40;;
5923;SDS011;2987;50.884;14.818;2023-07-31T04:18:08;7.53;;;3.60;;
5923;SDS011;2987;50.884;14.818;2023-07-31T04:20:33;8.10;;;3.50;;
5923;SDS011;2987;50.884;14.818;2023-07-31T04:22:59;5.90;;;2.97;;
5923;SDS011;2987;50.884;14.818;2023-07-31T04:25:25;6.27;;;3.17;;
5923;SDS011;2987;50.884;14.818;2023-07-31T04:27:51;8.97;;;3.70;;
5923;SDS011;2987;50.884;14.818;2023-07-31T04:30:17;7.70;;;3.60;;
5923;SDS011;2987;50.884;14.818;2023-07-31T04:32:43;7.57;;;3.40;;
5923;SDS011;2987;50.884;14.818;2023-07-31T04:35:10;8.57;;;3.13;;
5923;SDS011;2987;50.884;14.818;2023-07-31T04:37:36;6.50;;;3.33;;
5923;SDS011;2987;50.884;14.818;2023-07-31T04:40:03;5.47;;;3.10;;
5923;SDS011;2987;50.884;14.818;2023-07-31T04:42:30;7.80;;;3.23;;
5923;SDS011;2987;50.884;14.818;2023-07-31T04:44:56;8.67;;;3.50;;
5923;SDS011;2987;50.884;14.818;2023-07-31T04:47:21;4.80;;;3.60;;
5923;SDS011;2987;50.884;14.818;2023-07-31T04:49:47;6.90;;;3.27;;
5923;SDS011;2987;50.884;14.818;2023-07-31T04:52:13;8.33;;;3.53;;
5923;SDS011;2987;50.884;14.818;2023-07-31T04:54:39;8.10;;;3.73;;
5923;SDS011;2987;50.884;14.818;2023-07-31T04:57:05;7.00;;;3.50;;
5923;SDS011;2987;50.884;14.818;2023-07-31T04:59:32;6.40;;;3.37;;
5923;SDS011;2987;50.884;14.818;2023-07-31T05:01:57;14.67;;;3.70;;
5923;SDS011;2987;50.884;14.818;2023-07-31T05:04:23;11.30;;;3.40;;
5923;SDS011;2987;50.884;14.818;2023-07-31T05:06:49;11.73;;;3.60;;
5923;SDS011;2987;50.884;14.818;2023-07-31T05:09:15;7.87;;;3.20;;
5923;SDS011;2987;50.884;14.818;2023-07-31T05:11:41;8.97;;;3.10;;
5923;SDS011;2987;50.884;14.818;2023-07-31T05:14:08;6.10;;;2.90;;
5923;SDS011;2987;50.884;14.818;2023-07-31T05:16:34;8.43;;;3.30;;
5923;SDS011;2987;50.884;14.818;2023-07-31T05:19:00;6.73;;;2.83;;
5923;SDS011;2987;50.884;14.818;2023-07-31T05:21:26;5.07;;;3.00;;
5923;SDS011;2987;50.884;14.818;2023-07-31T05:23:52;6.13;;;2.70;;
5923;SDS011;2987;50.884;14.818;2023-07-31T05:26:18;6.10;;;3.30;;
5923;SDS011;2987;50.884;14.818;2023-07-31T05:28:44;6.27;;;2.97;;
5923;SDS011;2987;50.884;14.818;2023-07-31T05:31:10;5.10;;;2.70;;
5923;SDS011;2987;50.884;14.818;2023-07-31T05:33:36;4.57;;;2.73;;
5923;SDS011;2987;50.884;14.818;2023-07-31T05:36:02;8.90;;;3.10;;
5923;SDS011;2987;50.884;14.818;2023-07-31T05:38:29;3.60;;;3.10;;
5923;SDS011;2987;50.884;14.818;2023-07-31T05:40:55;4.93;;;2.90;;
5923;SDS011;2987;50.884;14.818;2023-07-31T05:43:21;7.73;;;3.33;;
5923;SDS011;2987;50.884;14.818;2023-07-31T05:45:47;8.97;;;3.10;;
5923;SDS011;2987;50.884;14.818;2023-07-31T05:48:13;6.23;;;3.00;;
5923;SDS011;2987;50.884;14.818;2023-07-31T05:50:39;6.40;;;2.97;;
5923;SDS011;2987;50.884;14.818;2023-07-31T05:53:05;10.17;;;3.37;;
5923;SDS011;2987;50.884;14.818;2023-07-31T05:55:33;8.40;;;3.33;;
5923;SDS011;2987;50.884;14.818;2023-07-31T05:57:59;6.77;;;3.20;;
5923;SDS011;2987;50.884;14.818;2023-07-31T06:00:25;6.73;;;3.10;;
5923;SDS011;2987;50.884;14.818;2023-07-31T06:02:51;5.30;;;2.50;;
5923;SDS011;2987;50.884;14.818;2023-07-31T06:05:17;7.80;;;2.97;;
5923;SDS011;2987;50.884;14.818;2023-07-31T06:07:43;7.10;;;3.00;;
5923;SDS011;2987;50.884;14.818;2023-07-31T06:10:10;4.33;;;2.40;;
5923;SDS011;2987;50.884;14.818;2023-07-31T06:12:36;7.60;;;3.13;;
5923;SDS011;2987;50.884;14.818;2023-07-31T06:15:02;4.30;;;2.50;;
5923;SDS011;2987;50.884;14.818;2023-07-31T06:17:30;9.37;;;2.87;;
5923;SDS011;2987;50.884;14.818;2023-07-31T06:19:56;11.37;;;2.70;;
5923;SDS011;2987;50.884;14.818;2023-07-31T06:22:22;6.00;;;2.73;;
5923;SDS011;2987;50.884;14.818;2023-07-31T06:24:48;5.50;;;2.57;;
5923;SDS011;2987;50.884;14.818;2023-07-31T06:27:14;6.10;;;2.63;;
5923;SDS011;2987;50.884;14.818;2023-07-31T06:29:41;4.40;;;2.80;;
5923;SDS011;2987;50.884;14.818;2023-07-31T06:32:08;4.20;;;2.67;;
5923;SDS011;2987;50.884;14.818;2023-07-31T06:34:34;5.07;;;3.23;;
5923;SDS011;2987;50.884;14.818;2023-07-31T06:37:00;7.13;;;2.87;;
5923;SDS011;2987;50.884;14.818;2023-07-31T06:39:26;5.20;;;2.60;;
5923;SDS011;2987;50.884;14.818;2023-07-31T06:41:52;4.83;;;3.03;;
5923;SDS011;2987;50.884;14.818;2023-07-31T06:44:19;6.03;;;3.00;;
5923;SDS011;2987;50.884;14.818;2023-07-31T06:46:45;6.67;;;3.07;;
5923;SDS011;2987;50.884;14.818;2023-07-31T06:49:12;4.97;;;2.87;;
5923;SDS011;2987;50.884;14.818;2023-07-31T06:51:40;3.17;;;2.80;;
5923;SDS011;2987;50.884;14.818;2023-07-31T06:54:08;6.43;;;3.33;;
5923;SDS011;2987;50.884;14.818;2023-07-31T06:56:34;8.60;;;3.43;;
5923;SDS011;2987;50.884;14.818;2023-07-31T06:59:00;7.27;;;2.73;;
5923;SDS011;2987;50.884;14.818;2023-07-31T07:01:26;5.20;;;3.00;;
5923;SDS011;2987;50.884;14.818;2023-07-31T07:03:53;4.40;;;2.90;;
5923;SDS011;2987;50.884;14.818;2023-07-31T07:06:19;5.30;;;2.80;;
5923;SDS011;2987;50.884;14.818;2023-07-31T07:08:47;5.73;;;3.17;;
5923;SDS011;2987;50.884;14.818;2023-07-31T07:11:13;8.07;;;2.87;;
5923;SDS011;2987;50.884;14.818;2023-07-31T07:13:39;7.97;;;2.97;;
5923;SDS011;2987;50.884;14.818;2023-07-31T07:16:05;7.37;;;3.13;;
5923;SDS011;2987;50.884;14.818;2023-07-31T07:18:31;3.87;;;2.77;;
5923;SDS011;2987;50.884;14.818;2023-07-31T07:20:57;4.67;;;2.90;;
5923;SDS011;2987;50.884;14.818;2023-07-31T07:23:23;7.33;;;3.03;;
5923;SDS011;2987;50.884;14.818;2023-07-31T07:25:50;7.70;;;3.00;;
5923;SDS011;2987;50.884;14.818;2023-07-31T07:28:17;7.43;;;3.07;;
5923;SDS011;2987;50.884;14.818;2023-07-31T07:30:43;4.63;;;2.77;;
5923;SDS011;2987;50.884;14.818;2023-07-31T07:33:09;6.47;;;3.30;;
5923;SDS011;2987;50.884;14.818;2023-07-31T07:35:35;5.13;;;3.03;;
5923;SDS011;2987;50.884;14.818;2023-07-31T07:38:02;9.03;;;3.67;;
5923;SDS011;2987;50.884;14.818;2023-07-31T07:40:28;4.53;;;3.00;;
5923;SDS011;2987;50.884;14.818;2023-07-31T07:42:55;5.53;;;2.87;;
5923;SDS011;2987;50.884;14.818;2023-07-31T07:47:47;8.83;;;3.13;;
5923;SDS011;2987;50.884;14.818;2023-07-31T07:50:13;7.27;;;3.53;;
5923;SDS011;2987;50.884;14.818;2023-07-31T07:52:39;7.80;;;3.43;;
5923;SDS011;2987;50.884;14.818;2023-07-31T07:55:05;8.40;;;3.10;;
5923;SDS011;2987;50.884;14.818;2023-07-31T07:57:31;7.07;;;3.40;;
5923;SDS011;2987;50.884;14.818;2023-07-31T07:59:57;6.80;;;3.70;;
5923;SDS011;2987;50.884;14.818;2023-07-31T08:02:23;9.30;;;3.13;;
5923;SDS011;2987;50.884;14.818;2023-07-31T08:04:49;4.90;;;2.87;;
5923;SDS011;2987;50.884;14.818;2023-07-31T08:07:16;8.30;;;2.87;;
5923;SDS011;2987;50.884;14.818;2023-07-31T08:09:42;8.20;;;2.93;;
5923;SDS011;2987;50.884;14.818;2023-07-31T08:12:08;8.60;;;3.10;;
5923;SDS011;2987;50.884;14.818;2023-07-31T08:14:34;5.70;;;2.90;;
5923;SDS011;2987;50.884;14.818;2023-07-31T08:17:01;7.43;;;2.93;;
5923;SDS011;2987;50.884;14.818;2023-07-31T08:19:27;5.43;;;2.87;;
5923;SDS011;2987;50.884;14.818;2023-07-31T08:21:53;7.53;;;3.10;;
5923;SDS011;2987;50.884;14.818;2023-07-31T08:24:19;3.67;;;2.73;;
5923;SDS011;2987;50.884;14.818;2023-07-31T08:26:46;8.63;;;3.23;;
5923;SDS011;2987;50.884;14.818;2023-07-31T08:29:13;5.87;;;3.47;;
5923;SDS011;2987;50.884;14.818;2023-07-31T08:31:39;9.27;;;3.30;;
5923;SDS011;2987;50.884;14.818;2023-07-31T08:34:05;6.17;;;3.20;;
5923;SDS011;2987;50.884;14.818;2023-07-31T08:36:31;7.40;;;3.23;;
5923;SDS011;2987;50.884;14.818;2023-07-31T08:38:57;10.43;;;3.40;;
5923;SDS011;2987;50.884;14.818;2023-07-31T08:41:23;8.07;;;3.30;;
5923;SDS011;2987;50.884;14.818;2023-07-31T08:43:49;7.80;;;3.30;;
5923;SDS011;2987;50.884;14.818;2023-07-31T08:46:17;6.83;;;3.40;;
5923;SDS011;2987;50.884;14.818;2023-07-31T08:48:46;9.67;;;3.83;;
5923;SDS011;2987;50.884;14.818;2023-07-31T08:51:13;5.27;;;3.20;;
5923;SDS011;2987;50.884;14.818;2023-07-31T08:53:41;7.57;;;3.87;;
5923;SDS011;2987;50.884;14.818;2023-07-31T08:56:07;7.53;;;3.43;;
5923;SDS011;2987;50.884;14.818;2023-07-31T08:58:34;9.93;;;3.30;;
5923;SDS011;2987;50.884;14.818;2023-07-31T09:01:03;9.07;;;3.60;;
5923;SDS011;2987;50.884;14.818;2023-07-31T09:03:33;8.40;;;2.90;;
5923;SDS011;2987;50.884;14.818;2023-07-31T09:06:02;5.93;;;3.43;;
5923;SDS011;2987;50.884;14.818;2023-07-31T09:08:31;5.63;;;3.23;;
5923;SDS011;2987;50.884;14.818;2023-07-31T09:10:59;5.30;;;3.20;;
5923;SDS011;2987;50.884;14.818;2023-07-31T09:13:29;5.70;;;3.40;;
5923;SDS011;2987;50.884;14.818;2023-07-31T09:15:56;5.93;;;3.20;;
5923;SDS011;2987;50.884;14.818;2023-07-31T09:18:22;6.70;;;3.20;;
5923;SDS011;2987;50.884;14.818;2023-07-31T09:21:04;5.20;;;3.00;;
5923;SDS011;2987;50.884;14.818;2023-07-31T09:23:47;8.57;;;3.47;;
5923;SDS011;2987;50.884;14.818;2023-07-31T09:26:30;6.57;;;3.13;;
5923;SDS011;2987;50.884;14.818;2023-07-31T09:29:37;7.90;;;3.80;;
5923;SDS011;2987;50.884;14.818;2023-07-31T09:32:03;7.20;;;3.30;;
5923;SDS011;2987;50.884;14.818;2023-07-31T09:34:30;7.33;;;3.30;;
5923;SDS011;2987;50.884;14.818;2023-07-31T09:37:04;7.00;;;3.20;;
5923;SDS011;2987;50.884;14.818;2023-07-31T09:39:30;4.60;;;2.70;;
5923;SDS011;2987;50.884;14.818;2023-07-31T09:41:56;7.50;;;3.50;;
5923;SDS011;2987;50.884;14.818;2023-07-31T09:49:49;7.93;;;3.47;;
5923;SDS011;2987;50.884;14.818;2023-07-31T09:52:15;11.23;;;3.47;;
5923;SDS011;2987;50.884;14.818;2023-07-31T09:57:07;6.30;;;2.70;;
5923;SDS011;2987;50.884;14.818;2023-07-31T09:59:36;5.73;;;2.90;;
5923;SDS011;2987;50.884;14.818;2023-07-31T10:02:02;4.23;;;2.93;;
5923;SDS011;2987;50.884;14.818;2023-07-31T10:04:28;8.57;;;3.57;;
5923;SDS011;2987;50.884;14.818;2023-07-31T10:06:55;4.47;;;2.87;;
5923;SDS011;2987;50.884;14.818;2023-07-31T10:09:24;8.70;;;3.33;;
5923;SDS011;2987;50.884;14.818;2023-07-31T10:11:55;8.57;;;3.40;;
5923;SDS011;2987;50.884;14.818;2023-07-31T10:14:25;5.00;;;2.80;;
5923;SDS011;2987;50.884;14.818;2023-07-31T10:16:53;7.87;;;3.37;;
5923;SDS011;2987;50.884;14.818;2023-07-31T10:19:20;6.27;;;3.03;;
5923;SDS011;2987;50.884;14.818;2023-07-31T10:21:47;9.80;;;3.33;;
5923;SDS011;2987;50.884;14.818;2023-07-31T10:24:14;11.67;;;3.23;;
5923;SDS011;2987;50.884;14.818;2023-07-31T10:26:41;8.77;;;3.17;;
5923;SDS011;2987;50.884;14.818;2023-07-31T10:29:11;8.33;;;3.23;;
5923;SDS011;2987;50.884;14.818;2023-07-31T10:31:38;7.40;;;2.80;;
5923;SDS011;2987;50.884;14.818;2023-07-31T10:34:05;8.60;;;2.70;;
5923;SDS011;2987;50.884;14.818;2023-07-31T10:36:31;5.93;;;2.83;;
5923;SDS011;2987;50.884;14.818;2023-07-31T10:38:57;6.13;;;2.97;;
5923;SDS011;2987;50.884;14.818;2023-07-31T10:41:28;6.00;;;3.07;;
5923;SDS011;2987;50.884;14.818;2023-07-31T10:43:57;6.63;;;3.07;;
5923;SDS011;2987;50.884;14.818;2023-07-31T10:46:25;7.43;;;2.80;;
5923;SDS011;2987;50.884;14.818;2023-07-31T10:48:57;6.83;;;2.90;;
5923;SDS011;2987;50.884;14.818;2023-07-31T10:51:32;6.00;;;2.47;;
5923;SDS011;2987;50.884;14.818;2023-07-31T10:54:15;9.37;;;3.30;;
5923;SDS011;2987;50.884;14.818;2023-07-31T10:56:45;7.77;;;3.13;;
5923;SDS011;2987;50.884;14.818;2023-07-31T10:59:12;6.67;;;2.70;;
5923;SDS011;2987;50.884;14.818;2023-07-31T11:01:55;10.50;;;3.43;;
5923;SDS011;2987;50.884;14.818;2023-07-31T11:04:24;8.20;;;3.47;;
5923;SDS011;2987;50.884;14.818;2023-07-31T11:06:56;10.17;;;3.13;;
5923;SDS011;2987;50.884;14.818;2023-07-31T11:09:24;10.60;;;3.20;;
5923;SDS011;2987;50.884;14.818;2023-07-31T11:11:55;4.57;;;2.47;;
5923;SDS011;2987;50.884;14.818;2023-07-31T11:14:21;6.90;;;3.20;;
5923;SDS011;2987;50.884;14.818;2023-07-31T11:16:49;6.57;;;2.80;;
5923;SDS011;2987;50.884;14.818;2023-07-31T11:19:24;3.87;;;2.60;;
5923;SDS011;2987;50.884;14.818;2023-07-31T11:21:52;5.83;;;2.57;;
5923;SDS011;2987;50.884;14.818;2023-07-31T11:24:18;5.80;;;2.70;;
5923;SDS011;2987;50.884;14.818;2023-07-31T11:26:52;5.83;;;2.73;;
5923;SDS011;2987;50.884;14.818;2023-07-31T11:29:19;5.07;;;2.50;;
5923;SDS011;2987;50.884;14.818;2023-07-31T11:34:13;5.73;;;3.00;;
5923;SDS011;2987;50.884;14.818;2023-07-31T11:36:39;7.63;;;2.50;;
5923;SDS011;2987;50.884;14.818;2023-07-31T11:39:05;7.30;;;3.00;;
5923;SDS011;2987;50.884;14.818;2023-07-31T11:41:34;5.27;;;2.40;;
5923;SDS011;2987;50.884;14.818;2023-07-31T11:44:00;6.33;;;2.90;;
5923;SDS011;2987;50.884;14.818;2023-07-31T11:46:29;6.23;;;2.97;;
5923;SDS011;2987;50.884;14.818;2023-07-31T11:49:00;4.93;;;2.63;;
5923;SDS011;2987;50.884;14.818;2023-07-31T11:51:27;6.23;;;2.70;;
5923;SDS011;2987;50.884;14.818;2023-07-31T11:53:56;6.90;;;2.50;;
5923;SDS011;2987;50.884;14.818;2023-07-31T11:58:59;6.27;;;2.70;;
5923;SDS011;2987;50.884;14.818;2023-07-31T12:01:28;5.87;;;2.77;;
5923;SDS011;2987;50.884;14.818;2023-07-31T12:03:54;6.17;;;2.83;;
5923;SDS011;2987;50.884;14.818;2023-07-31T12:06:21;9.40;;;2.57;;
5923;SDS011;2987;50.884;14.818;2023-07-31T12:09:01;6.87;;;2.40;;
5923;SDS011;2987;50.884;14.818;2023-07-31T12:11:30;7.20;;;2.90;;
5923;SDS011;2987;50.884;14.818;2023-07-31T12:13:57;7.27;;;2.57;;
5923;SDS011;2987;50.884;14.818;2023-07-31T12:16:25;5.70;;;3.00;;
5923;SDS011;2987;50.884;14.818;2023-07-31T12:18:54;7.83;;;2.70;;
5923;SDS011;2987;50.884;14.818;2023-07-31T12:21:20;8.13;;;2.83;;
5923;SDS011;2987;50.884;14.818;2023-07-31T12:23:46;5.73;;;2.57;;
5923;SDS011;2987;50.884;14.818;2023-07-31T12:26:13;4.83;;;2.67;;
5923;SDS011;2987;50.884;14.818;2023-07-31T12:28:41;5.00;;;2.57;;
5923;SDS011;2987;50.884;14.818;2023-07-31T12:31:11;6.20;;;2.50;;
5923;SDS011;2987;50.884;14.818;2023-07-31T12:33:42;5.77;;;2.67;;
5923;SDS011;2987;50.884;14.818;2023-07-31T12:36:10;5.73;;;2.60;;
5923;SDS011;2987;50.884;14.818;2023-07-31T12:38:37;8.53;;;2.50;;
5923;SDS011;2987;50.884;14.818;2023-07-31T12:41:03;4.50;;;2.33;;
5923;SDS011;2987;50.884;14.818;2023-07-31T12:43:32;7.83;;;2.63;;
5923;SDS011;2987;50.884;14.818;2023-07-31T12:45:59;4.73;;;2.67;;
5923;SDS011;2987;50.884;14.818;2023-07-31T12:48:25;6.07;;;2.80;;
5923;SDS011;2987;50.884;14.818;2023-07-31T12:50:51;6.57;;;2.60;;
5923;SDS011;2987;50.884;14.818;2023-07-31T12:53:17;3.23;;;2.60;;
5923;SDS011;2987;50.884;14.818;2023-07-31T12:55:43;6.93;;;2.70;;
5923;SDS011;2987;50.884;14.818;2023-07-31T12:58:09;5.13;;;2.60;;
5923;SDS011;2987;50.884;14.818;2023-07-31T13:00:35;4.20;;;2.70;;
5923;SDS011;2987;50.884;14.818;2023-07-31T13:03:02;5.60;;;2.63;;
5923;SDS011;2987;50.884;14.818;2023-07-31T13:05:28;7.70;;;2.63;;
5923;SDS011;2987;50.884;14.818;2023-07-31T13:07:55;3.77;;;2.73;;
5923;SDS011;2987;50.884;14.818;2023-07-31T13:10:22;6.10;;;2.63;;
5923;SDS011;2987;50.884;14.818;2023-07-31T13:12:49;4.00;;;2.10;;
5923;SDS011;2987;50.884;14.818;2023-07-31T13:15:15;4.80;;;2.00;;
5923;SDS011;2987;50.884;14.818;2023-07-31T13:17:42;6.43;;;2.77;;
5923;SDS011;2987;50.884;14.818;2023-07-31T13:20:08;4.60;;;2.40;;
5923;SDS011;2987;50.884;14.818;2023-07-31T13:22:34;6.40;;;2.20;;
5923;SDS011;2987;50.884;14.818;2023-07-31T13:25:00;4.53;;;2.00;;
5923;SDS011;2987;50.884;14.818;2023-07-31T13:27:26;2.53;;;1.93;;
5923;SDS011;2987;50.884;14.818;2023-07-31T13:29:52;7.67;;;2.07;;
5923;SDS011;2987;50.884;14.818;2023-07-31T13:32:18;2.73;;;2.20;;
5923;SDS011;2987;50.884;14.818;2023-07-31T13:34:45;6.47;;;2.70;;
5923;SDS011;2987;50.884;14.818;2023-07-31T13:37:13;5.90;;;2.40;;
5923;SDS011;2987;50.884;14.818;2023-07-31T13:39:39;6.13;;;2.47;;
5923;SDS011;2987;50.884;14.818;2023-07-31T13:42:07;4.93;;;2.20;;
5923;SDS011;2987;50.884;14.818;2023-07-31T13:44:37;3.17;;;2.20;;
5923;SDS011;2987;50.884;14.818;2023-07-31T13:47:04;4.17;;;2.00;;
5923;SDS011;2987;50.884;14.818;2023-07-31T13:49:31;4.57;;;2.37;;
5923;SDS011;2987;50.884;14.818;2023-07-31T13:51:58;5.20;;;2.50;;
5923;SDS011;2987;50.884;14.818;2023-07-31T13:54:25;3.60;;;2.20;;
5923;SDS011;2987;50.884;14.818;2023-07-31T13:59:17;3.40;;;2.13;;
5923;SDS011;2987;50.884;14.818;2023-07-31T14:01:44;5.37;;;2.00;;
5923;SDS011;2987;50.884;14.818;2023-07-31T14:04:10;3.80;;;2.30;;
5923;SDS011;2987;50.884;14.818;2023-07-31T14:06:36;5.90;;;2.00;;
5923;SDS011;2987;50.884;14.818;2023-07-31T14:09:02;3.50;;;2.00;;
5923;SDS011;2987;50.884;14.818;2023-07-31T14:11:31;3.07;;;1.63;;
5923;SDS011;2987;50.884;14.818;2023-07-31T14:13:57;3.03;;;1.93;;
5923;SDS011;2987;50.884;14.818;2023-07-31T14:16:23;6.57;;;2.30;;
5923;SDS011;2987;50.884;14.818;2023-07-31T14:18:49;3.27;;;1.70;;
5923;SDS011;2987;50.884;14.818;2023-07-31T14:21:16;4.93;;;2.10;;
5923;SDS011;2987;50.884;14.818;2023-07-31T14:23:42;3.03;;;2.10;;
5923;SDS011;2987;50.884;14.818;2023-07-31T14:26:08;4.07;;;1.90;;
5923;SDS011;2987;50.884;14.818;2023-07-31T14:28:34;5.57;;;2.13;;
5923;SDS011;2987;50.884;14.818;2023-07-31T14:31:00;4.53;;;2.20;;
5923;SDS011;2987;50.884;14.818;2023-07-31T14:33:26;2.87;;;2.00;;
5923;SDS011;2987;50.884;14.818;2023-07-31T14:35:51;2.73;;;1.90;;
5923;SDS011;2987;50.884;14.818;2023-07-31T14:38:17;7.03;;;2.00;;
5923;SDS011;2987;50.884;14.818;2023-07-31T14:40:43;3.13;;;1.97;;
5923;SDS011;2987;50.884;14.818;2023-07-31T14:43:09;3.37;;;1.90;;
5923;SDS011;2987;50.884;14.818;2023-07-31T14:45:35;3.37;;;2.17;;
5923;SDS011;2987;50.884;14.818;2023-07-31T14:48:02;7.50;;;1.90;;
5923;SDS011;2987;50.884;14.818;2023-07-31T14:50:28;3.97;;;2.10;;
5923;SDS011;2987;50.884;14.818;2023-07-31T14:52:54;1.67;;;1.57;;
5923;SDS011;2987;50.884;14.818;2023-07-31T14:55:20;2.83;;;1.83;;
5923;SDS011;2987;50.884;14.818;2023-07-31T14:57:46;3.80;;;1.70;;
5923;SDS011;2987;50.884;14.818;2023-07-31T15:00:13;2.80;;;1.57;;
5923;SDS011;2987;50.884;14.818;2023-07-31T15:02:40;1.70;;;1.60;;
5923;SDS011;2987;50.884;14.818;2023-07-31T15:05:06;3.47;;;1.80;;
5923;SDS011;2987;50.884;14.818;2023-07-31T15:07:33;4.43;;;1.67;;
5923;SDS011;2987;50.884;14.818;2023-07-31T15:09:59;3.60;;;1.80;;
5923;SDS011;2987;50.884;14.818;2023-07-31T15:12:28;3.63;;;1.93;;
5923;SDS011;2987;50.884;14.818;2023-07-31T15:14:54;2.90;;;1.40;;
5923;SDS011;2987;50.884;14.818;2023-07-31T15:17:20;6.10;;;1.90;;
5923;SDS011;2987;50.884;14.818;2023-07-31T15:19:46;5.20;;;2.00;;
5923;SDS011;2987;50.884;14.818;2023-07-31T15:22:12;3.37;;;1.73;;
5923;SDS011;2987;50.884;14.818;2023-07-31T15:24:38;3.30;;;1.60;;
5923;SDS011;2987;50.884;14.818;2023-07-31T15:27:04;1.53;;;1.43;;
5923;SDS011;2987;50.884;14.818;2023-07-31T15:29:30;3.17;;;2.10;;