sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8334;BME280;4204;43.004;23.052;2024-03-08T00:00:38;93863.53;;;3.89;82.26
8334;BME280;4204;43.004;23.052;2024-03-08T00:03:05;93859.06;;;3.91;80.98
8334;BME280;4204;43.004;23.052;2024-03-08T00:05:31;93855.53;;;4.00;80.61
8334;BME280;4204;43.004;23.052;2024-03-08T00:07:56;93865.09;;;4.06;80.73
8334;BME280;4204;43.004;23.052;2024-03-08T00:10:22;93868.25;;;4.08;81.12
8334;BME280;4204;43.004;23.052;2024-03-08T00:12:47;93863.31;;;4.06;80.63
8334;BME280;4204;43.004;23.052;2024-03-08T00:15:14;93869.38;;;4.05;80.09
8334;BME280;4204;43.004;23.052;2024-03-08T00:17:41;93858.25;;;3.90;80.06
8334;BME280;4204;43.004;23.052;2024-03-08T00:20:07;93871.16;;;3.89;80.38
8334;BME280;4204;43.004;23.052;2024-03-08T00:22:39;93866.09;;;3.80;80.85
8334;BME280;4204;43.004;23.052;2024-03-08T00:25:06;93876.59;;;3.77;80.94
8334;BME280;4204;43.004;23.052;2024-03-08T00:27:34;93872.63;;;3.75;81.24
8334;BME280;4204;43.004;23.052;2024-03-08T00:30:00;93865.09;;;3.57;81.95
8334;BME280;4204;43.004;23.052;2024-03-08T00:32:26;93861.13;;;3.63;81.29
8334;BME280;4204;43.004;23.052;2024-03-08T00:34:53;93870.53;;;3.70;81.42
8334;BME280;4204;43.004;23.052;2024-03-08T00:37:19;93864.66;;;3.78;81.69
8334;BME280;4204;43.004;23.052;2024-03-08T00:39:45;93861.94;;;3.79;81.45
8334;BME280;4204;43.004;23.052;2024-03-08T00:42:10;93869.56;;;3.88;81.57
8334;BME280;4204;43.004;23.052;2024-03-08T00:44:35;93878.50;;;3.92;82.01
8334;BME280;4204;43.004;23.052;2024-03-08T00:47:01;93870.69;;;3.93;81.04
8334;BME280;4204;43.004;23.052;2024-03-08T00:49:27;93863.34;;;3.90;80.51
8334;BME280;4204;43.004;23.052;2024-03-08T00:51:52;93860.00;;;3.90;80.52
8334;BME280;4204;43.004;23.052;2024-03-08T00:54:18;93865.44;;;3.87;81.09
8334;BME280;4204;43.004;23.052;2024-03-08T00:56:43;93864.31;;;3.89;80.99
8334;BME280;4204;43.004;23.052;2024-03-08T00:59:11;93854.13;;;3.89;80.23
8334;BME280;4204;43.004;23.052;2024-03-08T01:01:36;93862.72;;;3.88;81.00
8334;BME280;4204;43.004;23.052;2024-03-08T01:04:21;93853.63;;;3.86;80.20
8334;BME280;4204;43.004;23.052;2024-03-08T01:06:48;93852.53;;;3.88;81.48
8334;BME280;4204;43.004;23.052;2024-03-08T01:09:13;93856.34;;;3.92;80.84
8334;BME280;4204;43.004;23.052;2024-03-08T01:11:39;93851.88;;;3.94;80.57
8334;BME280;4204;43.004;23.052;2024-03-08T01:14:04;93862.38;;;3.99;79.52
8334;BME280;4204;43.004;23.052;2024-03-08T01:16:30;93849.16;;;3.96;80.68
8334;BME280;4204;43.004;23.052;2024-03-08T01:18:57;93859.66;;;4.01;79.70
8334;BME280;4204;43.004;23.052;2024-03-08T01:21:22;93862.22;;;4.01;79.70
8334;BME280;4204;43.004;23.052;2024-03-08T01:23:47;93856.31;;;4.00;80.11
8334;BME280;4204;43.004;23.052;2024-03-08T01:26:13;93857.59;;;4.04;79.87
8334;BME280;4204;43.004;23.052;2024-03-08T01:28:40;93854.25;;;4.04;80.06
8334;BME280;4204;43.004;23.052;2024-03-08T01:31:05;93843.72;;;4.07;80.31
8334;BME280;4204;43.004;23.052;2024-03-08T01:33:31;93847.53;;;4.11;80.92
8334;BME280;4204;43.004;23.052;2024-03-08T01:35:57;93847.53;;;4.11;80.66
8334;BME280;4204;43.004;23.052;2024-03-08T01:38:23;93835.41;;;4.13;80.45
8334;BME280;4204;43.004;23.052;2024-03-08T01:40:49;93835.25;;;4.14;80.15
8334;BME280;4204;43.004;23.052;2024-03-08T01:43:25;93830.63;;;4.18;80.69
8334;BME280;4204;43.004;23.052;2024-03-08T01:45:56;93834.75;;;4.19;79.97
8334;BME280;4204;43.004;23.052;2024-03-08T01:48:23;93826.34;;;4.10;80.19
8334;BME280;4204;43.004;23.052;2024-03-08T01:50:49;93824.94;;;4.00;80.64
8334;BME280;4204;43.004;23.052;2024-03-08T01:53:16;93846.13;;;4.00;79.83
8334;BME280;4204;43.004;23.052;2024-03-08T01:55:47;93837.34;;;4.03;79.26
8334;BME280;4204;43.004;23.052;2024-03-08T01:58:13;93832.88;;;4.05;79.90
8334;BME280;4204;43.004;23.052;2024-03-08T02:00:43;93830.34;;;4.05;80.05
8334;BME280;4204;43.004;23.052;2024-03-08T02:03:09;93820.94;;;4.05;80.28
8334;BME280;4204;43.004;23.052;2024-03-08T02:05:36;93832.38;;;4.09;80.01
8334;BME280;4204;43.004;23.052;2024-03-08T02:08:04;93829.84;;;4.09;79.12
8334;BME280;4204;43.004;23.052;2024-03-08T02:10:32;93824.09;;;4.07;79.64
8334;BME280;4204;43.004;23.052;2024-03-08T02:12:58;93823.78;;;4.10;79.95
8334;BME280;4204;43.004;23.052;2024-03-08T02:15:24;93825.22;;;4.13;80.29
8334;BME280;4204;43.004;23.052;2024-03-08T02:17:49;93839.22;;;4.17;79.11
8334;BME280;4204;43.004;23.052;2024-03-08T02:20:15;93832.53;;;4.16;80.11
8334;BME280;4204;43.004;23.052;2024-03-08T02:22:40;93832.84;;;4.21;80.32
8334;BME280;4204;43.004;23.052;2024-03-08T02:25:06;93830.63;;;4.18;79.39
8334;BME280;4204;43.004;23.052;2024-03-08T02:27:33;93827.72;;;4.21;79.59
8334;BME280;4204;43.004;23.052;2024-03-08T02:29:58;93825.97;;;4.22;79.29
8334;BME280;4204;43.004;23.052;2024-03-08T02:32:25;93827.78;;;4.05;79.03
8334;BME280;4204;43.004;23.052;2024-03-08T02:34:50;93834.81;;;4.03;80.57
8334;BME280;4204;43.004;23.052;2024-03-08T02:37:16;93828.09;;;4.02;79.63
8334;BME280;4204;43.004;23.052;2024-03-08T02:39:42;93823.97;;;3.93;79.57
8334;BME280;4204;43.004;23.052;2024-03-08T02:42:07;93824.47;;;3.96;80.74
8334;BME280;4204;43.004;23.052;2024-03-08T02:44:33;93826.88;;;3.90;79.45
8334;BME280;4204;43.004;23.052;2024-03-08T02:46:59;93824.63;;;3.87;80.44
8334;BME280;4204;43.004;23.052;2024-03-08T02:49:25;93824.31;;;3.90;80.39
8334;BME280;4204;43.004;23.052;2024-03-08T02:51:52;93824.78;;;3.93;80.19
8334;BME280;4204;43.004;23.052;2024-03-08T02:54:17;93820.34;;;3.87;81.19
8334;BME280;4204;43.004;23.052;2024-03-08T02:56:44;93816.66;;;3.90;80.34
8334;BME280;4204;43.004;23.052;2024-03-08T02:59:12;93821.09;;;3.96;80.90
8334;BME280;4204;43.004;23.052;2024-03-08T03:01:38;93798.50;;;3.85;80.52
8334;BME280;4204;43.004;23.052;2024-03-08T03:04:03;93811.41;;;3.91;80.29
8334;BME280;4204;43.004;23.052;2024-03-08T03:06:29;93817.31;;;3.83;81.02
8334;BME280;4204;43.004;23.052;2024-03-08T03:08:54;93820.81;;;3.91;80.55
8334;BME280;4204;43.004;23.052;2024-03-08T03:11:22;93821.28;;;3.86;82.07
8334;BME280;4204;43.004;23.052;2024-03-08T03:13:48;93825.09;;;3.90;80.96
8334;BME280;4204;43.004;23.052;2024-03-08T03:16:19;93813.78;;;3.93;81.13
8334;BME280;4204;43.004;23.052;2024-03-08T03:18:45;93820.47;;;4.02;80.70
8334;BME280;4204;43.004;23.052;2024-03-08T03:21:11;93820.78;;;3.99;79.83
8334;BME280;4204;43.004;23.052;2024-03-08T03:23:38;93820.75;;;4.07;79.88
8334;BME280;4204;43.004;23.052;2024-03-08T03:26:05;93822.81;;;4.11;80.25
8334;BME280;4204;43.004;23.052;2024-03-08T03:28:32;93834.44;;;4.14;80.54
8334;BME280;4204;43.004;23.052;2024-03-08T03:30:58;93835.88;;;4.17;79.49
8334;BME280;4204;43.004;23.052;2024-03-08T03:33:24;93821.25;;;4.02;79.18
8334;BME280;4204;43.004;23.052;2024-03-08T03:35:50;93830.97;;;3.99;80.16
8334;BME280;4204;43.004;23.052;2024-03-08T03:38:17;93842.47;;;3.95;79.57
8334;BME280;4204;43.004;23.052;2024-03-08T03:40:42;93838.19;;;3.87;80.33
8334;BME280;4204;43.004;23.052;2024-03-08T03:43:10;93839.13;;;3.86;81.88
8334;BME280;4204;43.004;23.052;2024-03-08T03:45:36;93838.66;;;3.91;81.19
8334;BME280;4204;43.004;23.052;2024-03-08T03:48:03;93839.28;;;3.93;80.34
8334;BME280;4204;43.004;23.052;2024-03-08T03:50:29;93845.66;;;3.97;80.14
8334;BME280;4204;43.004;23.052;2024-03-08T03:52:55;93837.22;;;3.88;79.97
8334;BME280;4204;43.004;23.052;2024-03-08T03:55:20;93850.75;;;3.97;80.47
8334;BME280;4204;43.004;23.052;2024-03-08T03:57:47;93840.09;;;3.93;80.24
8334;BME280;4204;43.004;23.052;2024-03-08T04:00:13;93851.06;;;4.02;79.79
8334;BME280;4204;43.004;23.052;2024-03-08T04:02:39;93851.53;;;4.05;80.48
8334;BME280;4204;43.004;23.052;2024-03-08T04:05:07;93857.44;;;4.06;79.76
8334;BME280;4204;43.004;23.052;2024-03-08T04:07:33;93857.75;;;4.03;80.66
8334;BME280;4204;43.004;23.052;2024-03-08T04:09:59;93854.13;;;3.89;80.80
8334;BME280;4204;43.004;23.052;2024-03-08T04:12:25;93860.16;;;3.88;81.21
8334;BME280;4204;43.004;23.052;2024-03-08T04:14:50;93859.06;;;3.82;81.01
8334;BME280;4204;43.004;23.052;2024-03-08T04:17:15;93868.00;;;3.78;81.16
8334;BME280;4204;43.004;23.052;2024-03-08T04:19:42;93862.88;;;3.62;79.95
8334;BME280;4204;43.004;23.052;2024-03-08T04:22:07;93873.88;;;3.63;79.89
8334;BME280;4204;43.004;23.052;2024-03-08T04:24:33;93869.88;;;3.60;80.78
8334;BME280;4204;43.004;23.052;2024-03-08T04:26:59;93874.66;;;3.63;80.57
8334;BME280;4204;43.004;23.052;2024-03-08T04:29:24;93883.75;;;3.66;79.93
8334;BME280;4204;43.004;23.052;2024-03-08T04:31:50;93873.38;;;3.67;81.34
8334;BME280;4204;43.004;23.052;2024-03-08T04:34:22;93873.06;;;3.70;80.40
8334;BME280;4204;43.004;23.052;2024-03-08T04:36:50;93883.94;;;3.72;81.06
8334;BME280;4204;43.004;23.052;2024-03-08T04:39:15;93887.91;;;3.75;80.55
8334;BME280;4204;43.004;23.052;2024-03-08T04:41:42;93895.25;;;3.78;80.12
8334;BME280;4204;43.004;23.052;2024-03-08T04:44:09;93881.06;;;3.75;80.24
8334;BME280;4204;43.004;23.052;2024-03-08T04:46:35;93891.41;;;3.74;78.92
8334;BME280;4204;43.004;23.052;2024-03-08T04:49:01;93886.13;;;3.67;79.35
8334;BME280;4204;43.004;23.052;2024-03-08T04:51:26;93902.56;;;3.89;84.26
8334;BME280;4204;43.004;23.052;2024-03-08T04:53:52;93891.88;;;4.02;80.90
8334;BME280;4204;43.004;23.052;2024-03-08T04:56:17;93888.38;;;3.95;78.89
8334;BME280;4204;43.004;23.052;2024-03-08T04:58:45;93890.44;;;3.91;78.45
8334;BME280;4204;43.004;23.052;2024-03-08T05:01:14;93899.22;;;3.80;78.04
8334;BME280;4204;43.004;23.052;2024-03-08T05:03:39;93893.16;;;3.65;78.48
8334;BME280;4204;43.004;23.052;2024-03-08T05:06:05;93894.25;;;3.63;77.96
8334;BME280;4204;43.004;23.052;2024-03-08T05:08:30;93905.25;;;3.63;78.30
8334;BME280;4204;43.004;23.052;2024-03-08T05:10:55;93909.72;;;3.53;77.77
8334;BME280;4204;43.004;23.052;2024-03-08T05:13:21;93904.13;;;3.41;78.23
8334;BME280;4204;43.004;23.052;2024-03-08T05:15:49;93924.34;;;3.35;78.92
8334;BME280;4204;43.004;23.052;2024-03-08T05:18:16;93930.22;;;3.27;79.29
8334;BME280;4204;43.004;23.052;2024-03-08T05:20:41;93919.53;;;3.15;79.31
8334;BME280;4204;43.004;23.052;2024-03-08T05:23:07;93923.03;;;3.14;79.82
8334;BME280;4204;43.004;23.052;2024-03-08T05:25:33;93933.53;;;3.11;79.19
8334;BME280;4204;43.004;23.052;2024-03-08T05:27:58;93935.44;;;3.09;79.35
8334;BME280;4204;43.004;23.052;2024-03-08T05:30:24;93939.25;;;3.13;79.88
8334;BME280;4204;43.004;23.052;2024-03-08T05:32:49;93945.78;;;3.16;79.73
8334;BME280;4204;43.004;23.052;2024-03-08T05:35:15;93934.47;;;3.10;80.23
8334;BME280;4204;43.004;23.052;2024-03-08T05:37:41;93948.88;;;2.94;80.10
8334;BME280;4204;43.004;23.052;2024-03-08T05:40:10;93954.34;;;2.99;80.58
8334;BME280;4204;43.004;23.052;2024-03-08T05:42:36;93952.28;;;3.02;80.58
8334;BME280;4204;43.004;23.052;2024-03-08T05:45:05;93958.34;;;3.09;79.97
8334;BME280;4204;43.004;23.052;2024-03-08T05:47:35;93960.25;;;3.07;80.81
8334;BME280;4204;43.004;23.052;2024-03-08T05:50:00;93968.06;;;3.14;81.05
8334;BME280;4204;43.004;23.052;2024-03-08T05:52:26;93971.09;;;3.09;80.86
8334;BME280;4204;43.004;23.052;2024-03-08T05:54:52;93964.06;;;3.03;80.19
8334;BME280;4204;43.004;23.052;2024-03-08T05:57:17;93967.19;;;2.97;80.85
8334;BME280;4204;43.004;23.052;2024-03-08T05:59:43;93979.34;;;3.03;80.56
8334;BME280;4204;43.004;23.052;2024-03-08T06:02:08;93980.94;;;3.04;80.10
8334;BME280;4204;43.004;23.052;2024-03-08T06:04:33;93974.97;;;2.96;81.79
8334;BME280;4204;43.004;23.052;2024-03-08T06:06:59;93976.38;;;2.82;81.48
8334;BME280;4204;43.004;23.052;2024-03-08T06:09:25;93980.19;;;2.86;81.84
8334;BME280;4204;43.004;23.052;2024-03-08T06:11:51;93987.22;;;2.92;80.78
8334;BME280;4204;43.004;23.052;2024-03-08T06:14:18;93987.22;;;2.92;80.90
8334;BME280;4204;43.004;23.052;2024-03-08T06:16:47;93988.19;;;2.91;81.62
8334;BME280;4204;43.004;23.052;2024-03-08T06:19:15;93979.09;;;2.88;81.55
8334;BME280;4204;43.004;23.052;2024-03-08T06:21:40;93993.34;;;2.99;82.25
8334;BME280;4204;43.004;23.052;2024-03-08T06:24:06;93997.91;;;2.96;81.66
8334;BME280;4204;43.004;23.052;2024-03-08T06:26:32;93997.91;;;2.96;80.92
8334;BME280;4204;43.004;23.052;2024-03-08T06:28:57;93994.06;;;2.92;81.94
8334;BME280;4204;43.004;23.052;2024-03-08T06:31:23;93996.53;;;3.01;82.67
8334;BME280;4204;43.004;23.052;2024-03-08T06:33:49;93993.81;;;3.03;81.48
8334;BME280;4204;43.004;23.052;2024-03-08T06:36:18;93988.41;;;3.06;81.26
8334;BME280;4204;43.004;23.052;2024-03-08T06:38:45;94002.63;;;3.16;80.94
8334;BME280;4204;43.004;23.052;2024-03-08T06:41:11;94000.06;;;3.16;80.98
8334;BME280;4204;43.004;23.052;2024-03-08T06:43:42;93986.53;;;3.08;80.78
8334;BME280;4204;43.004;23.052;2024-03-08T06:46:08;93996.72;;;3.16;81.72
8334;BME280;4204;43.004;23.052;2024-03-08T06:48:35;94000.91;;;3.25;80.85
8334;BME280;4204;43.004;23.052;2024-03-08T06:51:03;94000.44;;;3.30;81.88
8334;BME280;4204;43.004;23.052;2024-03-08T06:53:29;94007.47;;;3.36;81.26
8334;BME280;4204;43.004;23.052;2024-03-08T06:55:54;94009.38;;;3.42;79.66
8334;BME280;4204;43.004;23.052;2024-03-08T06:58:20;94010.97;;;3.43;81.27
8334;BME280;4204;43.004;23.052;2024-03-08T07:00:46;94017.38;;;3.47;79.97
8334;BME280;4204;43.004;23.052;2024-03-08T07:03:11;94009.56;;;3.48;81.38
8334;BME280;4204;43.004;23.052;2024-03-08T07:05:42;94013.56;;;3.59;80.19
8334;BME280;4204;43.004;23.052;2024-03-08T07:08:07;94010.72;;;3.62;80.70
8334;BME280;4204;43.004;23.052;2024-03-08T07:10:33;94010.88;;;3.69;80.75
8334;BME280;4204;43.004;23.052;2024-03-08T07:13:00;94007.53;;;3.60;80.63
8334;BME280;4204;43.004;23.052;2024-03-08T07:15:27;94023.78;;;3.67;80.37
8334;BME280;4204;43.004;23.052;2024-03-08T07:17:53;94011.09;;;3.75;79.99
8334;BME280;4204;43.004;23.052;2024-03-08T07:20:19;94019.69;;;3.82;80.74
8334;BME280;4204;43.004;23.052;2024-03-08T07:22:45;94006.00;;;3.83;80.66
8334;BME280;4204;43.004;23.052;2024-03-08T07:25:13;94011.72;;;3.86;79.76
8334;BME280;4204;43.004;23.052;2024-03-08T07:27:52;94015.56;;;3.90;80.04
8334;BME280;4204;43.004;23.052;2024-03-08T07:30:18;94010.78;;;3.95;79.83
8334;BME280;4204;43.004;23.052;2024-03-08T07:33:02;94018.75;;;4.00;79.18
8334;BME280;4204;43.004;23.052;2024-03-08T07:35:31;94016.22;;;4.08;80.06
8334;BME280;4204;43.004;23.052;2024-03-08T07:37:56;94015.88;;;4.03;80.12
8334;BME280;4204;43.004;23.052;2024-03-08T07:40:23;94014.28;;;4.10;80.45
8334;BME280;4204;43.004;23.052;2024-03-08T07:42:51;94009.19;;;4.10;79.54
8334;BME280;4204;43.004;23.052;2024-03-08T07:45:16;94017.81;;;4.25;79.72
8334;BME280;4204;43.004;23.052;2024-03-08T07:47:43;94014.13;;;4.28;78.28
8334;BME280;4204;43.004;23.052;2024-03-08T07:50:09;94009.97;;;4.27;77.33
8334;BME280;4204;43.004;23.052;2024-03-08T07:52:35;94006.94;;;4.31;77.72
8334;BME280;4204;43.004;23.052;2024-03-08T07:55:04;94015.41;;;4.40;77.60
8334;BME280;4204;43.004;23.052;2024-03-08T07:57:31;94012.53;;;4.35;77.51
8334;BME280;4204;43.004;23.052;2024-03-08T07:59:57;94007.91;;;4.22;76.94
8334;BME280;4204;43.004;23.052;2024-03-08T08:02:22;94008.53;;;4.32;77.49
8334;BME280;4204;43.004;23.052;2024-03-08T08:04:48;94012.84;;;4.40;77.92
8334;BME280;4204;43.004;23.052;2024-03-08T08:07:13;94004.41;;;4.39;78.27
8334;BME280;4204;43.004;23.052;2024-03-08T08:09:40;94012.06;;;4.56;78.07
8334;BME280;4204;43.004;23.052;2024-03-08T08:12:05;94010.31;;;4.56;77.08
8334;BME280;4204;43.004;23.052;2024-03-08T08:14:32;94010.94;;;4.58;76.63
8334;BME280;4204;43.004;23.052;2024-03-08T08:16:57;94014.44;;;4.65;76.86
8334;BME280;4204;43.004;23.052;2024-03-08T08:19:25;94018.09;;;4.71;77.37
8334;BME280;4204;43.004;23.052;2024-03-08T08:21:52;94013.78;;;4.71;77.47
8334;BME280;4204;43.004;23.052;2024-03-08T08:24:17;94010.75;;;4.76;77.60
8334;BME280;4204;43.004;23.052;2024-03-08T08:26:45;94013.63;;;4.73;77.36
8334;BME280;4204;43.004;23.052;2024-03-08T08:29:10;94004.03;;;4.75;77.62
8334;BME280;4204;43.004;23.052;2024-03-08T08:31:36;94013.94;;;4.78;77.11
8334;BME280;4204;43.004;23.052;2024-03-08T08:34:01;94017.72;;;4.90;77.89
8334;BME280;4204;43.004;23.052;2024-03-08T08:36:28;94018.72;;;4.81;77.34
8334;BME280;4204;43.004;23.052;2024-03-08T08:38:55;94025.06;;;4.93;76.93
8334;BME280;4204;43.004;23.052;2024-03-08T08:41:21;94019.31;;;4.91;76.36
8334;BME280;4204;43.004;23.052;2024-03-08T08:43:48;94017.06;;;4.96;76.04
8334;BME280;4204;43.004;23.052;2024-03-08T08:46:17;94014.53;;;4.88;75.88
8334;BME280;4204;43.004;23.052;2024-03-08T08:48:42;94018.34;;;4.92;76.03
8334;BME280;4204;43.004;23.052;2024-03-08T08:51:11;94009.06;;;4.99;76.16
8334;BME280;4204;43.004;23.052;2024-03-08T08:53:41;94004.13;;;4.98;76.42
8334;BME280;4204;43.004;23.052;2024-03-08T08:56:08;94001.09;;;5.02;77.25
8334;BME280;4204;43.004;23.052;2024-03-08T08:58:34;94000.88;;;5.12;76.95
8334;BME280;4204;43.004;23.052;2024-03-08T09:01:00;93991.00;;;5.09;76.30
8334;BME280;4204;43.004;23.052;2024-03-08T09:03:26;94003.75;;;5.17;75.49
8334;BME280;4204;43.004;23.052;2024-03-08T09:05:53;94006.31;;;5.17;75.84
8334;BME280;4204;43.004;23.052;2024-03-08T09:08:18;94006.31;;;5.09;76.33
8334;BME280;4204;43.004;23.052;2024-03-08T09:10:45;93994.06;;;5.04;76.27
8334;BME280;4204;43.004;23.052;2024-03-08T09:13:12;93997.19;;;5.15;76.78
8334;BME280;4204;43.004;23.052;2024-03-08T09:15:38;93996.09;;;5.09;74.95
8334;BME280;4204;43.004;23.052;2024-03-08T09:18:06;94003.31;;;5.05;75.05
8334;BME280;4204;43.004;23.052;2024-03-08T09:20:31;94005.19;;;5.11;76.56
8334;BME280;4204;43.004;23.052;2024-03-08T09:22:57;94002.16;;;5.16;75.13
8334;BME280;4204;43.004;23.052;2024-03-08T09:25:23;94005.34;;;5.18;74.36
8334;BME280;4204;43.004;23.052;2024-03-08T09:27:49;93997.38;;;5.13;75.51
8334;BME280;4204;43.004;23.052;2024-03-08T09:30:15;94004.72;;;5.16;75.16
8334;BME280;4204;43.004;23.052;2024-03-08T09:32:41;94011.91;;;5.21;74.23
8334;BME280;4204;43.004;23.052;2024-03-08T09:35:09;94008.03;;;5.33;73.05
8334;BME280;4204;43.004;23.052;2024-03-08T09:37:34;94007.06;;;5.34;74.30
8334;BME280;4204;43.004;23.052;2024-03-08T09:40:00;94011.47;;;5.48;74.39
8334;BME280;4204;43.004;23.052;2024-03-08T09:42:30;94003.31;;;5.45;74.26
8334;BME280;4204;43.004;23.052;2024-03-08T09:44:55;94008.19;;;5.62;74.49
8334;BME280;4204;43.004;23.052;2024-03-08T09:47:21;94013.88;;;5.72;72.27
8334;BME280;4204;43.004;23.052;2024-03-08T09:49:50;94004.22;;;5.60;72.18
8334;BME280;4204;43.004;23.052;2024-03-08T09:52:15;94006.84;;;5.74;73.06
8334;BME280;4204;43.004;23.052;2024-03-08T09:54:41;94005.53;;;5.79;72.48
8334;BME280;4204;43.004;23.052;2024-03-08T09:57:10;94012.19;;;5.96;71.22
8334;BME280;4204;43.004;23.052;2024-03-08T09:59:35;94008.59;;;6.05;72.17
8334;BME280;4204;43.004;23.052;2024-03-08T10:02:01;94005.03;;;6.14;70.67
8334;BME280;4204;43.004;23.052;2024-03-08T10:04:28;94004.84;;;6.16;72.14
8334;BME280;4204;43.004;23.052;2024-03-08T10:06:58;94002.22;;;6.24;71.38
8334;BME280;4204;43.004;23.052;2024-03-08T10:09:24;94001.03;;;6.34;70.56
8334;BME280;4204;43.004;23.052;2024-03-08T10:12:11;94000.59;;;6.46;70.51
8334;BME280;4204;43.004;23.052;2024-03-08T10:14:39;93992.66;;;6.41;69.91
8334;BME280;4204;43.004;23.052;2024-03-08T10:17:05;93991.69;;;6.56;70.92
8334;BME280;4204;43.004;23.052;2024-03-08T10:19:30;93997.53;;;6.65;69.45
8334;BME280;4204;43.004;23.052;2024-03-08T10:21:56;93995.09;;;6.72;70.70
8334;BME280;4204;43.004;23.052;2024-03-08T10:24:23;94000.25;;;6.86;70.91
8334;BME280;4204;43.004;23.052;2024-03-08T10:26:52;93990.88;;;6.93;68.01
8334;BME280;4204;43.004;23.052;2024-03-08T10:29:18;93991.50;;;6.95;66.65
8334;BME280;4204;43.004;23.052;2024-03-08T10:31:44;93981.75;;;7.06;66.24
8334;BME280;4204;43.004;23.052;2024-03-08T10:34:10;93981.41;;;6.79;63.14
8334;BME280;4204;43.004;23.052;2024-03-08T10:36:36;93979.22;;;6.38;66.82
8334;BME280;4204;43.004;23.052;2024-03-08T10:39:17;93974.38;;;6.44;65.43
8334;BME280;4204;43.004;23.052;2024-03-08T10:41:56;93967.13;;;6.47;68.08
8334;BME280;4204;43.004;23.052;2024-03-08T10:49:51;93964.91;;;6.82;66.15
8334;BME280;4204;43.004;23.052;2024-03-08T10:52:19;93966.94;;;6.86;67.23
8334;BME280;4204;43.004;23.052;2024-03-08T10:54:47;93974.06;;;7.06;66.15
8334;BME280;4204;43.004;23.052;2024-03-08T10:57:13;93956.66;;;7.01;63.91
8334;BME280;4204;43.004;23.052;2024-03-08T10:59:40;93963.28;;;7.10;65.33
8334;BME280;4204;43.004;23.052;2024-03-08T11:02:11;93954.00;;;7.24;64.48
8334;BME280;4204;43.004;23.052;2024-03-08T11:04:37;93955.84;;;7.30;61.86
8334;BME280;4204;43.004;23.052;2024-03-08T11:07:03;93950.16;;;7.34;63.30
8334;BME280;4204;43.004;23.052;2024-03-08T11:12:25;93950.16;;;7.34;60.26
8334;BME280;4204;43.004;23.052;2024-03-08T11:15:10;93940.69;;;7.35;62.00
8334;BME280;4204;43.004;23.052;2024-03-08T11:20:23;93940.63;;;7.43;63.75
8334;BME280;4204;43.004;23.052;2024-03-08T11:22:51;93930.44;;;7.35;61.57
8334;BME280;4204;43.004;23.052;2024-03-08T11:25:39;93936.09;;;7.45;62.32
8334;BME280;4204;43.004;23.052;2024-03-08T11:28:19;93928.66;;;7.50;62.71
8334;BME280;4204;43.004;23.052;2024-03-08T11:31:13;93933.59;;;7.52;63.96
8334;BME280;4204;43.004;23.052;2024-03-08T11:33:35;93928.28;;;7.53;61.65
8334;BME280;4204;43.004;23.052;2024-03-08T11:36:20;93925.25;;;7.64;64.20
8334;BME280;4204;43.004;23.052;2024-03-08T11:38:47;93931.47;;;7.55;62.09
8334;BME280;4204;43.004;23.052;2024-03-08T11:41:19;93913.09;;;7.52;63.35
8334;BME280;4204;43.004;23.052;2024-03-08T11:43:48;93923.28;;;7.67;62.87
8334;BME280;4204;43.004;23.052;2024-03-08T11:46:15;93923.28;;;7.67;62.44
8334;BME280;4204;43.004;23.052;2024-03-08T11:48:42;93923.78;;;7.77;62.78
8334;BME280;4204;43.004;23.052;2024-03-08T11:51:11;93929.41;;;7.87;62.75
8334;BME280;4204;43.004;23.052;2024-03-08T11:53:37;93922.31;;;7.89;62.70
8334;BME280;4204;43.004;23.052;2024-03-08T11:56:13;93922.56;;;7.94;59.87
8334;BME280;4204;43.004;23.052;2024-03-08T11:58:40;93912.78;;;7.83;61.17
8334;BME280;4204;43.004;23.052;2024-03-08T12:01:10;93920.19;;;7.71;63.06
8334;BME280;4204;43.004;23.052;2024-03-08T12:03:40;93923.13;;;7.68;62.18
8334;BME280;4204;43.004;23.052;2024-03-08T12:06:08;93924.50;;;7.49;62.15
8334;BME280;4204;43.004;23.052;2024-03-08T12:08:35;93928.41;;;7.30;63.49
8334;BME280;4204;43.004;23.052;2024-03-08T12:11:01;93915.16;;;7.27;62.50
8334;BME280;4204;43.004;23.052;2024-03-08T12:13:33;93925.88;;;7.16;63.73
8334;BME280;4204;43.004;23.052;2024-03-08T12:15:59;93925.09;;;7.15;62.84
8334;BME280;4204;43.004;23.052;2024-03-08T12:18:28;93924.31;;;7.15;63.40
8334;BME280;4204;43.004;23.052;2024-03-08T12:21:09;93930.41;;;6.99;64.24
8334;BME280;4204;43.004;23.052;2024-03-08T12:23:47;93926.63;;;6.65;64.17
8334;BME280;4204;43.004;23.052;2024-03-08T12:26:24;93933.84;;;6.62;64.64
8334;BME280;4204;43.004;23.052;2024-03-08T12:28:51;93929.34;;;6.49;65.84
8334;BME280;4204;43.004;23.052;2024-03-08T12:31:17;93935.78;;;6.45;65.40
8334;BME280;4204;43.004;23.052;2024-03-08T12:33:52;93930.13;;;6.35;66.41
8334;BME280;4204;43.004;23.052;2024-03-08T12:36:19;93929.84;;;6.30;65.27
8334;BME280;4204;43.004;23.052;2024-03-08T12:38:46;93919.59;;;6.15;65.49
8334;BME280;4204;43.004;23.052;2024-03-08T12:41:18;93933.63;;;6.19;66.55
8334;BME280;4204;43.004;23.052;2024-03-08T12:43:45;93926.56;;;6.07;66.38
8334;BME280;4204;43.004;23.052;2024-03-08T12:46:20;93926.16;;;5.95;67.63
8334;BME280;4204;43.004;23.052;2024-03-08T12:48:52;93913.72;;;5.84;66.76
8334;BME280;4204;43.004;23.052;2024-03-08T12:51:20;93918.19;;;5.90;65.58
8334;BME280;4204;43.004;23.052;2024-03-08T12:53:46;93921.69;;;5.97;65.66
8334;BME280;4204;43.004;23.052;2024-03-08T12:56:34;93926.63;;;5.98;66.67
8334;BME280;4204;43.004;23.052;2024-03-08T12:59:03;93917.84;;;5.93;67.48
8334;BME280;4204;43.004;23.052;2024-03-08T13:01:31;93918.78;;;6.00;67.22
8334;BME280;4204;43.004;23.052;2024-03-08T13:04:01;93918.63;;;5.93;65.54
8334;BME280;4204;43.004;23.052;2024-03-08T13:06:28;93914.69;;;5.83;65.81
8334;BME280;4204;43.004;23.052;2024-03-08T13:08:54;93924.91;;;5.91;66.01
8334;BME280;4204;43.004;23.052;2024-03-08T13:11:21;93930.16;;;5.97;66.23
8334;BME280;4204;43.004;23.052;2024-03-08T13:13:47;93920.22;;;5.94;66.26
8334;BME280;4204;43.004;23.052;2024-03-08T13:16:13;93917.53;;;5.96;65.64
8334;BME280;4204;43.004;23.052;2024-03-08T13:18:44;93925.56;;;5.85;65.15
8334;BME280;4204;43.004;23.052;2024-03-08T13:21:11;93920.44;;;5.85;65.11
8334;BME280;4204;43.004;23.052;2024-03-08T13:23:41;93918.06;;;5.83;65.93
8334;BME280;4204;43.004;23.052;2024-03-08T13:26:12;93925.91;;;5.82;65.48
8334;BME280;4204;43.004;23.052;2024-03-08T13:28:50;93921.28;;;5.77;66.74
8334;BME280;4204;43.004;23.052;2024-03-08T13:31:22;93917.31;;;5.74;66.70
8334;BME280;4204;43.004;23.052;2024-03-08T13:33:48;93916.34;;;5.75;67.57