sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19496;DHT22;9888;48.606;9.630;2022-10-16T00:01:30;13.70;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T00:03:59;13.70;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T00:06:27;13.80;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T00:08:55;13.90;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T00:13:52;13.90;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T00:16:22;13.90;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T00:18:50;13.80;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T00:21:20;13.90;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T00:23:52;13.80;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T00:26:20;13.80;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T00:28:51;13.70;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T00:31:19;13.60;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T00:33:47;13.50;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T00:36:16;13.40;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T00:38:44;13.40;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T00:41:15;13.30;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T00:43:56;13.20;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T00:46:27;13.20;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T00:49:10;13.10;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T00:51:42;13.10;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T00:54:22;13.10;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T00:57:07;13.00;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T00:59:38;12.90;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T01:02:10;12.80;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T01:11:34;12.60;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T01:14:11;12.50;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T01:16:59;12.50;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T01:19:58;12.50;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T01:22:38;12.40;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T01:25:12;12.40;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T01:27:46;12.40;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T01:30:26;12.40;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T01:33:03;12.50;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T01:35:43;12.50;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T01:38:21;12.50;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T01:40:52;12.50;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T01:43:31;12.50;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T01:46:03;12.50;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T01:48:34;12.50;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T01:51:11;12.50;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T01:53:46;12.50;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T01:56:18;12.50;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T01:59:00;12.50;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T02:01:31;12.50;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T02:04:07;12.50;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T02:06:37;12.60;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T02:09:05;12.60;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T02:11:36;12.60;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T02:14:05;12.60;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T02:16:37;12.60;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T02:19:05;12.60;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T02:21:53;12.60;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T02:24:46;12.60;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T02:30:18;12.60;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T02:32:47;12.60;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T02:35:25;12.60;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T02:37:54;12.60;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T02:40:21;12.60;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T02:42:51;12.60;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T02:45:19;12.70;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T02:47:48;12.70;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T02:50:30;12.70;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T02:52:58;12.60;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T02:55:26;12.60;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T02:57:54;12.70;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T03:00:22;12.60;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T03:02:48;12.70;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T03:05:17;12.80;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T03:07:46;12.70;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T03:10:13;12.80;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T03:12:40;12.90;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T03:15:07;12.90;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T03:17:34;12.90;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T03:20:01;13.00;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T03:22:29;13.00;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T03:24:56;13.00;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T03:27:25;13.10;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T03:29:52;13.30;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T03:32:19;13.30;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T03:34:46;13.30;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T03:37:14;13.20;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T03:39:42;13.20;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T03:42:10;13.20;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T03:44:37;13.20;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T03:47:05;13.20;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T03:49:32;13.30;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T03:51:59;13.20;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T03:54:26;13.20;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T03:56:53;13.30;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T03:59:20;13.40;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T04:01:47;13.40;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T04:04:14;13.50;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T04:06:42;13.50;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T04:09:09;13.50;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T04:11:37;13.50;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T04:14:04;13.60;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T04:16:31;13.60;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T04:18:59;13.70;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T04:21:26;13.70;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T04:23:54;13.70;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T04:26:22;13.60;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T04:29:19;13.60;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T04:32:33;13.60;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T04:35:00;13.50;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T04:37:27;13.50;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T04:39:55;13.50;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T04:42:22;13.40;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T04:44:49;13.40;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T04:47:16;13.40;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T04:49:43;13.40;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T04:52:10;13.40;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T04:54:37;13.40;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T04:57:04;13.50;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T04:59:40;13.50;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T05:02:08;13.40;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T05:04:36;13.40;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T05:07:03;13.40;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T05:09:30;13.30;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T05:11:57;13.30;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T05:14:24;13.20;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T05:16:51;13.20;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T05:19:18;13.20;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T05:21:45;13.20;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T05:24:12;13.20;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T05:26:40;13.20;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T05:29:07;13.30;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T05:31:35;13.30;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T05:34:02;13.40;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T05:36:29;13.40;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T05:38:56;13.40;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T05:41:23;13.40;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T05:43:52;13.30;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T05:46:19;13.30;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T05:48:46;13.30;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T05:51:14;13.30;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T05:53:41;13.20;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T05:56:11;13.20;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T05:58:41;13.20;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T06:01:16;13.20;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T06:03:44;13.20;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T06:06:21;13.30;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T06:08:56;13.30;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T06:11:27;13.30;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T06:13:57;13.20;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T06:16:25;13.30;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T06:18:53;13.30;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T06:21:24;13.30;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T06:23:51;13.30;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T06:26:21;13.40;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T06:28:49;13.50;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T06:31:17;13.50;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T06:33:44;13.50;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T06:36:16;13.60;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T06:38:44;13.60;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T06:41:20;13.70;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T06:43:47;13.90;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T06:46:16;13.90;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T06:48:44;14.00;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T06:51:16;14.20;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T06:53:51;14.40;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T06:56:21;14.50;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T06:58:49;14.60;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T07:01:18;14.80;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T07:03:46;14.90;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T07:06:16;14.90;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T07:08:45;15.00;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T07:11:32;15.10;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T07:14:17;15.30;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T07:16:48;15.40;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T07:19:16;15.40;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T07:21:44;15.40;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T07:24:14;15.40;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T07:26:43;15.50;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T07:29:19;15.50;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T07:31:48;15.50;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T07:34:16;15.50;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T07:36:46;15.60;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T07:39:20;15.70;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T07:41:48;15.80;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T07:44:15;15.90;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T07:46:43;16.00;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T07:49:10;16.10;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T07:51:36;16.20;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T07:54:04;16.30;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T07:56:31;16.30;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T07:58:59;16.40;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T08:01:27;16.50;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T08:03:54;16.60;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T08:09:48;16.90;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T08:12:18;17.20;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T08:14:45;17.40;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T08:17:14;17.50;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T08:19:47;17.70;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T08:22:14;17.70;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T08:24:42;17.80;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T08:27:09;17.80;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T08:29:36;17.90;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T08:32:06;18.00;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T08:34:34;18.20;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T08:37:01;18.50;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T08:39:29;18.50;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T08:42:00;18.50;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T08:45:01;18.50;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T08:50:27;18.50;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T08:52:57;18.60;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T08:55:41;18.50;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T08:58:17;18.70;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T09:00:56;18.90;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T09:06:47;19.40;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T09:09:35;19.50;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T09:12:17;19.50;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T09:15:14;19.60;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T09:17:54;19.70;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T09:20:33;19.80;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T09:25:33;19.80;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T09:28:02;19.80;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T09:30:30;19.90;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T09:32:58;20.00;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T09:35:44;20.10;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T09:38:31;20.50;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T09:43:46;21.30;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T09:46:33;21.40;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T09:49:16;21.60;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T09:51:46;21.80;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T09:54:18;21.90;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T09:56:46;21.90;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T09:59:23;21.40;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T10:02:31;21.40;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T10:05:01;21.60;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T10:07:44;21.60;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T10:10:24;21.40;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T10:12:54;21.20;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T10:15:23;21.20;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T10:17:58;21.10;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T10:20:30;21.00;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T10:23:25;20.90;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T10:26:09;21.00;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T10:29:12;21.10;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T10:32:12;21.30;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T10:38:00;23.00;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T11:04:15;28.90;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T11:07:04;30.50;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T11:09:45;29.90;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T11:12:18;30.00;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T11:15:14;34.50;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T11:17:53;34.70;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T11:23:05;37.60;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T11:25:34;37.90;98.70
19496;DHT22;9888;48.606;9.630;2022-10-16T11:31:00;39.00;96.30
19496;DHT22;9888;48.606;9.630;2022-10-16T11:36:25;38.90;91.30
19496;DHT22;9888;48.606;9.630;2022-10-16T11:41:49;35.00;92.90
19496;DHT22;9888;48.606;9.630;2022-10-16T11:44:44;33.20;93.30
19496;DHT22;9888;48.606;9.630;2022-10-16T11:50:49;30.50;96.10
19496;DHT22;9888;48.606;9.630;2022-10-16T11:55:50;30.80;98.20
19496;DHT22;9888;48.606;9.630;2022-10-16T11:58:29;30.10;98.60
19496;DHT22;9888;48.606;9.630;2022-10-16T12:04:02;32.90;99.30
19496;DHT22;9888;48.606;9.630;2022-10-16T12:06:48;35.60;99.00
19496;DHT22;9888;48.606;9.630;2022-10-16T12:09:24;37.00;96.50
19496;DHT22;9888;48.606;9.630;2022-10-16T12:11:54;38.30;94.10
19496;DHT22;9888;48.606;9.630;2022-10-16T12:14:36;39.10;93.30
19496;DHT22;9888;48.606;9.630;2022-10-16T12:17:24;39.40;92.80
19496;DHT22;9888;48.606;9.630;2022-10-16T12:20:18;38.40;88.90
19496;DHT22;9888;48.606;9.630;2022-10-16T12:22:50;37.60;90.60
19496;DHT22;9888;48.606;9.630;2022-10-16T12:25:25;38.60;90.20
19496;DHT22;9888;48.606;9.630;2022-10-16T12:30:31;38.70;91.10
19496;DHT22;9888;48.606;9.630;2022-10-16T12:33:02;39.60;89.60
19496;DHT22;9888;48.606;9.630;2022-10-16T12:35:42;39.70;86.70
19496;DHT22;9888;48.606;9.630;2022-10-16T12:41:09;38.20;83.50
19496;DHT22;9888;48.606;9.630;2022-10-16T12:43:46;38.80;86.40
19496;DHT22;9888;48.606;9.630;2022-10-16T12:48:46;39.80;85.00
19496;DHT22;9888;48.606;9.630;2022-10-16T12:51:25;39.90;85.70
19496;DHT22;9888;48.606;9.630;2022-10-16T12:54:31;39.60;86.40
19496;DHT22;9888;48.606;9.630;2022-10-16T13:09:15;39.60;84.00
19496;DHT22;9888;48.606;9.630;2022-10-16T13:20:48;37.70;86.50
19496;DHT22;9888;48.606;9.630;2022-10-16T13:26:18;37.10;88.10
19496;DHT22;9888;48.606;9.630;2022-10-16T13:28:49;36.90;86.70
19496;DHT22;9888;48.606;9.630;2022-10-16T13:31:22;36.50;87.90
19496;DHT22;9888;48.606;9.630;2022-10-16T13:33:57;36.70;85.70
19496;DHT22;9888;48.606;9.630;2022-10-16T13:36:35;37.10;84.00
19496;DHT22;9888;48.606;9.630;2022-10-16T13:39:14;37.00;83.60
19496;DHT22;9888;48.606;9.630;2022-10-16T13:42:24;37.60;85.60
19496;DHT22;9888;48.606;9.630;2022-10-16T13:44:48;37.90;81.90
19496;DHT22;9888;48.606;9.630;2022-10-16T13:47:32;38.30;81.90
19496;DHT22;9888;48.606;9.630;2022-10-16T13:50:13;37.70;85.60
19496;DHT22;9888;48.606;9.630;2022-10-16T13:52:41;37.70;86.70
19496;DHT22;9888;48.606;9.630;2022-10-16T13:55:13;37.70;86.50
19496;DHT22;9888;48.606;9.630;2022-10-16T13:57:42;37.00;85.80
19496;DHT22;9888;48.606;9.630;2022-10-16T14:00:25;37.30;86.80
19496;DHT22;9888;48.606;9.630;2022-10-16T14:03:03;36.30;86.70
19496;DHT22;9888;48.606;9.630;2022-10-16T14:05:32;36.30;87.20
19496;DHT22;9888;48.606;9.630;2022-10-16T14:08:00;36.00;87.10
19496;DHT22;9888;48.606;9.630;2022-10-16T14:10:32;35.90;86.10
19496;DHT22;9888;48.606;9.630;2022-10-16T14:13:03;35.60;89.70
19496;DHT22;9888;48.606;9.630;2022-10-16T14:15:32;34.90;89.30
19496;DHT22;9888;48.606;9.630;2022-10-16T14:18:03;34.50;89.70
19496;DHT22;9888;48.606;9.630;2022-10-16T14:20:35;33.50;90.20
19496;DHT22;9888;48.606;9.630;2022-10-16T14:23:32;33.20;90.40
19496;DHT22;9888;48.606;9.630;2022-10-16T14:26:12;32.80;90.90
19496;DHT22;9888;48.606;9.630;2022-10-16T14:28:44;32.80;91.70
19496;DHT22;9888;48.606;9.630;2022-10-16T14:31:30;33.00;92.20
19496;DHT22;9888;48.606;9.630;2022-10-16T14:33:57;33.00;92.40
19496;DHT22;9888;48.606;9.630;2022-10-16T14:36:27;33.00;92.40
19496;DHT22;9888;48.606;9.630;2022-10-16T14:39:06;33.20;91.90
19496;DHT22;9888;48.606;9.630;2022-10-16T14:41:46;33.70;92.20
19496;DHT22;9888;48.606;9.630;2022-10-16T14:44:13;33.40;92.30
19496;DHT22;9888;48.606;9.630;2022-10-16T14:46:42;32.70;92.40
19496;DHT22;9888;48.606;9.630;2022-10-16T14:51:38;30.90;93.70
19496;DHT22;9888;48.606;9.630;2022-10-16T14:54:16;30.30;94.20
19496;DHT22;9888;48.606;9.630;2022-10-16T14:56:56;29.20;95.50
19496;DHT22;9888;48.606;9.630;2022-10-16T15:01:58;27.30;98.50
19496;DHT22;9888;48.606;9.630;2022-10-16T15:04:26;26.60;99.80
19496;DHT22;9888;48.606;9.630;2022-10-16T15:06:54;25.90;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T15:09:21;25.40;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T15:11:50;24.90;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T15:14:18;24.10;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T15:16:45;23.90;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T15:19:18;23.50;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T15:21:46;23.20;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T15:24:17;23.10;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T15:26:48;22.80;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T15:29:15;22.60;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T15:31:42;22.40;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T15:34:12;22.30;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T15:36:39;22.20;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T15:39:13;22.10;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T15:41:48;22.00;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T15:44:21;21.80;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T15:46:55;21.70;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T15:49:23;21.60;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T15:51:50;21.40;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T15:54:19;21.20;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T15:56:49;21.00;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T15:59:16;20.80;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T16:01:44;20.60;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T16:04:12;20.50;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T16:06:43;20.40;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T16:09:17;20.30;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T16:11:48;20.20;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T16:14:20;20.10;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T16:16:57;19.80;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T16:19:32;19.60;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T16:22:00;19.40;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T16:24:28;19.30;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T16:26:55;19.10;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T16:29:23;18.90;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T16:31:51;18.80;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T16:34:28;18.60;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T16:36:56;18.50;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T16:39:24;18.40;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T16:41:54;18.20;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T16:44:22;18.20;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T16:46:50;18.10;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T16:49:23;18.00;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T16:51:51;17.80;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T16:54:18;17.60;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T16:56:46;17.40;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T16:59:19;17.30;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T17:01:48;17.10;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T17:04:17;17.00;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T17:06:46;16.80;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T17:09:17;16.60;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T17:11:44;16.60;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T17:14:12;16.50;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T17:16:40;16.60;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T17:19:15;16.50;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T17:21:43;16.50;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T17:24:15;16.50;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T17:26:44;16.50;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T17:29:14;16.60;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T17:31:42;16.50;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T17:34:11;16.40;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T17:36:39;16.30;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T17:39:13;16.30;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T17:41:43;16.20;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T17:44:11;16.00;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T17:46:50;15.80;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T17:49:18;15.60;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T17:51:45;15.60;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T17:54:17;15.50;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T17:56:46;15.40;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T17:59:14;15.40;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T18:01:46;15.20;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T18:04:15;15.10;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T18:06:45;15.00;99.90
19496;DHT22;9888;48.606;9.630;2022-10-16T18:09:16;15.10;99.90