sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40952;DHT22;26682;51.660;19.338;2022-09-14T00:01:39;13.60;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T00:03:25;13.60;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T00:05:12;13.60;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T00:07:02;13.60;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T00:08:50;13.50;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T00:11:03;13.50;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T00:14:02;13.50;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T00:15:51;13.50;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T00:17:38;13.50;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T00:19:25;13.40;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T00:21:12;13.40;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T00:22:58;13.40;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T00:24:44;13.40;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T00:26:30;13.40;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T00:28:16;13.40;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T00:30:02;13.40;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T00:31:48;13.40;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T00:33:35;13.40;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T00:35:21;13.40;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T00:37:07;13.40;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T00:38:54;13.30;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T00:40:41;13.30;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T00:42:27;13.30;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T00:46:02;13.30;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T00:47:50;13.30;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T00:49:39;13.30;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T00:51:27;13.30;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T00:53:14;13.20;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T00:55:06;13.20;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T00:56:53;13.20;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T00:58:44;13.10;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T01:00:30;13.10;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T01:02:17;13.10;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T01:04:05;13.10;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T01:08:17;13.10;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T01:10:12;13.10;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T01:12:24;13.00;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T01:14:58;12.90;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T01:16:56;12.90;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T01:18:49;12.90;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T01:20:44;12.90;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T01:27:30;12.90;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T01:29:34;12.80;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T01:33:18;12.70;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T01:35:52;12.60;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T01:39:55;12.60;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T01:41:44;12.60;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T01:43:41;12.60;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T01:45:29;12.60;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T01:47:29;12.60;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T01:49:26;12.70;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T01:51:17;12.60;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T01:53:23;12.60;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T01:59:07;12.60;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T02:00:56;12.60;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T02:02:51;12.50;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T02:06:45;12.50;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T02:08:32;12.50;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T02:10:19;12.50;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T02:12:05;12.50;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T02:13:51;12.50;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T02:15:38;12.60;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T02:17:24;12.60;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T02:19:12;12.60;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T02:21:03;12.60;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T02:22:50;12.60;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T02:24:37;12.60;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T02:26:24;12.70;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T02:28:10;12.70;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T02:29:56;12.70;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T02:37:10;12.80;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T02:39:00;12.80;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T02:41:11;12.80;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T02:43:34;12.80;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T02:45:29;12.70;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T02:47:24;12.70;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T02:53:33;12.60;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T02:55:23;12.70;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T02:57:10;12.60;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T02:58:56;12.60;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T03:00:47;12.60;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T03:02:33;12.60;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T03:04:19;12.50;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T03:06:05;12.50;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T03:07:52;12.50;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T03:09:38;12.50;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T03:11:24;12.40;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T03:13:10;12.50;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T03:14:57;12.50;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T03:16:43;12.50;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T03:18:29;12.60;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T03:20:28;12.60;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T03:22:16;12.60;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T03:24:02;12.60;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T03:25:48;12.60;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T03:27:34;12.50;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T03:29:20;12.50;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T03:31:08;12.60;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T03:32:56;12.60;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T03:34:42;12.60;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T03:36:30;12.60;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T03:38:16;12.60;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T03:40:02;12.60;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T03:41:48;12.60;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T03:43:34;12.60;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T03:45:20;12.60;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T03:47:06;12.60;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T03:48:54;12.60;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T03:50:40;12.60;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T03:52:26;12.60;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T03:54:12;12.50;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T03:55:59;12.60;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T03:57:46;12.60;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T03:59:37;12.60;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T04:01:24;12.60;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T04:03:10;12.60;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T04:04:56;12.60;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T04:06:42;12.60;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T04:08:28;12.60;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T04:10:14;12.70;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T04:12:04;12.70;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T04:13:51;12.70;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T04:15:39;12.70;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T04:17:27;12.80;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T04:19:13;12.90;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T04:21:02;12.90;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T04:22:49;13.00;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T04:24:35;13.00;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T04:26:22;13.10;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T04:28:09;13.10;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T04:29:55;13.10;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T04:31:41;13.10;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T04:33:32;13.20;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T04:35:18;13.20;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T04:37:04;13.20;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T04:38:52;13.30;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T04:40:42;13.30;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T04:42:28;13.30;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T04:44:16;13.30;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T04:46:07;13.40;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T04:47:55;13.40;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T04:49:41;13.40;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T04:51:29;13.40;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T04:53:16;13.50;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T04:55:03;13.50;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T04:56:49;13.50;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T04:58:37;13.50;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T05:00:27;13.60;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T05:02:13;13.60;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T05:03:59;13.60;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T05:05:46;13.60;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T05:07:32;13.70;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T05:09:18;13.70;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T05:11:05;13.70;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T05:12:52;13.70;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T05:14:39;13.70;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T05:16:27;13.80;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T05:18:14;13.80;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T05:20:00;13.80;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T05:21:47;13.80;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T05:23:34;13.80;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T05:25:20;13.80;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T05:27:07;13.80;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T05:28:56;13.90;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T05:30:42;13.80;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T05:32:29;13.90;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T05:34:17;13.90;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T05:36:07;13.90;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T05:37:53;13.90;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T05:39:39;13.90;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T05:41:25;13.90;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T05:43:11;13.90;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T05:44:57;14.00;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T05:46:43;14.00;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T05:48:30;14.10;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T05:50:17;14.10;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T05:52:03;14.10;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T05:53:51;14.10;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T05:55:40;14.10;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T05:57:26;14.20;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T05:59:13;14.20;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T06:01:12;14.30;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T06:02:59;14.30;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T06:04:46;14.40;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T06:06:33;14.50;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T06:08:19;14.50;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T06:10:09;14.60;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T06:12:02;14.80;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T06:13:49;14.80;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T06:15:35;14.80;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T06:17:21;14.90;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T06:19:08;14.90;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T06:20:54;15.10;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T06:22:40;15.30;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T06:24:26;15.30;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T06:26:13;15.30;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T06:28:00;15.40;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T06:29:46;15.50;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T06:31:36;15.60;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T06:33:23;15.60;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T06:35:09;15.60;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T06:36:56;15.60;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T06:38:42;15.60;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T06:40:28;15.80;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T06:42:17;15.80;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T06:44:06;15.80;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T06:46:00;15.70;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T06:47:48;15.70;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T06:49:34;15.70;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T06:51:31;15.70;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T06:53:18;15.80;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T06:55:04;15.70;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T06:56:50;15.80;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T06:58:37;16.00;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T07:00:23;16.20;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T07:02:12;16.20;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T07:03:59;16.30;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T07:05:46;16.40;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T07:07:32;16.40;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T07:09:19;16.30;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T07:11:11;16.40;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T07:12:59;16.50;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T07:14:47;16.60;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T07:16:38;16.50;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T07:18:27;16.50;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T07:20:17;16.50;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T07:22:03;16.50;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T07:23:50;16.40;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T07:25:36;16.20;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T07:27:22;16.20;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T07:29:12;16.30;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T07:31:00;16.40;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T07:32:47;16.40;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T07:34:33;16.60;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T07:36:20;16.40;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T07:38:07;16.40;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T07:39:57;16.30;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T07:41:44;16.50;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T07:43:32;16.70;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T07:45:19;16.90;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T07:47:05;17.00;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T07:49:01;17.20;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T07:51:08;17.50;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T07:52:55;17.70;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T07:54:50;17.70;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T07:56:37;17.80;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T07:58:23;17.80;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T08:00:12;17.90;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T08:02:00;18.00;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T08:03:46;17.90;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T08:05:33;17.80;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T08:07:19;17.70;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T08:09:06;17.70;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T08:11:01;17.70;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T08:12:52;17.80;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T08:14:39;17.70;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T08:16:26;17.70;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T08:18:13;17.70;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T08:19:59;17.50;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T08:21:46;17.50;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T08:23:35;17.50;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T08:25:21;17.60;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T08:27:08;17.60;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T08:28:56;17.70;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T08:30:50;17.80;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T08:32:38;17.80;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T08:34:24;17.70;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T08:36:15;17.60;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T08:38:02;17.70;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T08:39:48;17.70;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T08:41:57;17.80;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T08:43:44;17.80;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T08:45:31;17.90;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T08:47:35;18.00;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T08:49:36;18.10;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T08:51:24;18.20;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T08:53:14;18.20;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T08:55:44;18.10;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T08:57:18;18.20;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T08:59:40;18.10;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T09:06:35;18.30;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T09:10:41;18.40;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T09:12:51;18.50;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T09:15:05;18.60;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T09:16:49;18.70;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T09:18:44;18.70;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T09:20:50;18.80;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T09:23:10;19.00;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T09:24:59;18.90;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T09:26:51;19.00;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T09:28:47;19.20;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T09:30:36;19.50;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T09:32:25;19.60;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T09:34:30;19.70;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T09:36:36;19.60;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T09:38:26;19.50;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T09:40:24;19.70;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T09:44:06;19.70;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T09:45:59;19.70;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T09:47:47;19.90;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T09:49:37;19.90;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T09:51:27;19.60;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T09:53:21;19.50;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T09:55:18;19.60;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T09:57:31;19.50;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T09:59:36;18.90;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T10:01:32;18.80;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T10:03:26;18.90;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T10:05:18;19.00;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T10:07:05;19.10;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T10:09:12;19.10;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T10:11:00;19.30;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T10:12:52;19.30;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T10:14:39;19.30;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T10:16:40;19.20;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T10:18:27;19.20;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T10:20:23;19.40;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T10:22:32;19.50;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T10:24:24;19.60;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T10:28:02;19.70;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T10:29:55;19.70;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T10:31:44;19.70;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T10:33:30;19.50;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T10:35:18;19.50;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T10:37:17;19.50;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T10:39:38;19.50;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T10:41:32;19.50;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T10:45:57;19.30;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T10:50:32;19.10;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T10:59:08;19.30;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T11:03:15;19.30;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T11:09:26;19.30;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T11:15:37;19.60;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T11:17:35;19.60;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T11:19:37;19.60;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T11:21:46;19.60;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T11:23:55;19.60;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T11:27:41;19.60;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T11:29:36;19.70;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T11:31:28;19.70;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T11:33:25;19.60;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T11:35:33;19.50;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T11:37:49;19.40;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T11:39:45;19.30;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T11:43:45;19.20;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T11:45:36;19.10;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T11:47:27;19.00;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T11:49:24;19.00;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T11:51:19;19.00;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T11:53:13;19.10;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T11:55:01;19.20;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T11:56:52;19.40;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T11:58:45;19.60;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T12:00:58;19.60;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T12:03:14;19.70;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T12:06:52;19.80;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T12:08:39;19.90;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T12:10:28;20.00;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T12:12:31;20.00;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T12:16:13;20.20;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T12:19:55;20.20;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T12:21:43;20.20;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T12:25:25;20.20;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T12:27:21;20.20;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T12:29:30;20.00;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T12:37:29;20.20;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T12:39:33;20.30;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T12:45:59;20.20;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T12:47:50;20.20;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T12:49:36;20.00;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T12:53:28;20.00;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T12:55:44;19.90;99.90
40952;DHT22;26682;51.660;19.338;2022-09-14T12:57:42;19.70;99.90