sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51814;SDS011;37874;53.158;6.766;2023-12-29T00:00:05;4.30;;;1.30;;
51814;SDS011;37874;53.158;6.766;2023-12-29T00:02:31;3.72;;;1.02;;
51814;SDS011;37874;53.158;6.766;2023-12-29T00:04:57;3.95;;;0.93;;
51814;SDS011;37874;53.158;6.766;2023-12-29T00:07:23;4.10;;;1.15;;
51814;SDS011;37874;53.158;6.766;2023-12-29T00:09:48;3.17;;;1.00;;
51814;SDS011;37874;53.158;6.766;2023-12-29T00:12:14;4.00;;;1.20;;
51814;SDS011;37874;53.158;6.766;2023-12-29T00:14:40;4.53;;;1.20;;
51814;SDS011;37874;53.158;6.766;2023-12-29T00:17:06;2.90;;;0.98;;
51814;SDS011;37874;53.158;6.766;2023-12-29T00:19:31;4.72;;;1.08;;
51814;SDS011;37874;53.158;6.766;2023-12-29T00:21:57;5.10;;;1.38;;
51814;SDS011;37874;53.158;6.766;2023-12-29T00:24:25;4.07;;;1.13;;
51814;SDS011;37874;53.158;6.766;2023-12-29T00:26:51;4.05;;;1.25;;
51814;SDS011;37874;53.158;6.766;2023-12-29T00:29:16;3.97;;;1.00;;
51814;SDS011;37874;53.158;6.766;2023-12-29T00:31:42;3.90;;;1.20;;
51814;SDS011;37874;53.158;6.766;2023-12-29T00:34:08;4.03;;;0.90;;
51814;SDS011;37874;53.158;6.766;2023-12-29T00:36:34;4.60;;;1.30;;
51814;SDS011;37874;53.158;6.766;2023-12-29T00:38:59;4.90;;;1.20;;
51814;SDS011;37874;53.158;6.766;2023-12-29T00:41:25;4.53;;;0.95;;
51814;SDS011;37874;53.158;6.766;2023-12-29T00:43:51;3.55;;;1.00;;
51814;SDS011;37874;53.158;6.766;2023-12-29T00:46:16;5.25;;;1.13;;
51814;SDS011;37874;53.158;6.766;2023-12-29T00:48:42;3.72;;;1.00;;
51814;SDS011;37874;53.158;6.766;2023-12-29T00:51:08;3.42;;;0.95;;
51814;SDS011;37874;53.158;6.766;2023-12-29T00:53:37;4.78;;;1.20;;
51814;SDS011;37874;53.158;6.766;2023-12-29T00:56:02;3.75;;;1.08;;
51814;SDS011;37874;53.158;6.766;2023-12-29T00:58:34;4.00;;;1.13;;
51814;SDS011;37874;53.158;6.766;2023-12-29T01:00:59;4.30;;;1.00;;
51814;SDS011;37874;53.158;6.766;2023-12-29T01:03:25;4.32;;;1.13;;
51814;SDS011;37874;53.158;6.766;2023-12-29T01:05:51;3.22;;;0.70;;
51814;SDS011;37874;53.158;6.766;2023-12-29T01:08:16;4.65;;;1.10;;
51814;SDS011;37874;53.158;6.766;2023-12-29T01:10:42;3.95;;;1.00;;
51814;SDS011;37874;53.158;6.766;2023-12-29T01:13:08;3.15;;;0.93;;
51814;SDS011;37874;53.158;6.766;2023-12-29T01:15:33;2.35;;;0.80;;
51814;SDS011;37874;53.158;6.766;2023-12-29T01:17:59;4.53;;;1.08;;
51814;SDS011;37874;53.158;6.766;2023-12-29T01:20:25;4.28;;;1.10;;
51814;SDS011;37874;53.158;6.766;2023-12-29T01:22:50;3.08;;;0.90;;
51814;SDS011;37874;53.158;6.766;2023-12-29T01:25:16;4.28;;;0.95;;
51814;SDS011;37874;53.158;6.766;2023-12-29T01:27:42;3.22;;;0.90;;
51814;SDS011;37874;53.158;6.766;2023-12-29T01:30:08;2.97;;;0.85;;
51814;SDS011;37874;53.158;6.766;2023-12-29T01:32:33;3.42;;;0.88;;
51814;SDS011;37874;53.158;6.766;2023-12-29T01:34:59;4.95;;;0.90;;
51814;SDS011;37874;53.158;6.766;2023-12-29T01:37:25;2.90;;;0.80;;
51814;SDS011;37874;53.158;6.766;2023-12-29T01:39:51;3.83;;;1.20;;
51814;SDS011;37874;53.158;6.766;2023-12-29T01:42:16;4.68;;;1.02;;
51814;SDS011;37874;53.158;6.766;2023-12-29T01:44:42;3.50;;;0.90;;
51814;SDS011;37874;53.158;6.766;2023-12-29T01:47:15;3.35;;;0.80;;
51814;SDS011;37874;53.158;6.766;2023-12-29T01:49:41;5.90;;;1.00;;
51814;SDS011;37874;53.158;6.766;2023-12-29T01:52:10;2.92;;;1.05;;
51814;SDS011;37874;53.158;6.766;2023-12-29T01:54:36;5.72;;;1.30;;
51814;SDS011;37874;53.158;6.766;2023-12-29T01:57:07;3.70;;;1.10;;
51814;SDS011;37874;53.158;6.766;2023-12-29T01:59:33;3.33;;;0.93;;
51814;SDS011;37874;53.158;6.766;2023-12-29T02:02:03;4.55;;;1.25;;
51814;SDS011;37874;53.158;6.766;2023-12-29T02:04:31;5.28;;;1.10;;
51814;SDS011;37874;53.158;6.766;2023-12-29T02:06:58;2.70;;;0.80;;
51814;SDS011;37874;53.158;6.766;2023-12-29T02:09:24;2.97;;;0.80;;
51814;SDS011;37874;53.158;6.766;2023-12-29T02:11:49;2.88;;;0.80;;
51814;SDS011;37874;53.158;6.766;2023-12-29T02:14:16;2.50;;;0.70;;
51814;SDS011;37874;53.158;6.766;2023-12-29T02:19:44;3.30;;;0.70;;
51814;SDS011;37874;53.158;6.766;2023-12-29T02:22:14;4.10;;;0.70;;
51814;SDS011;37874;53.158;6.766;2023-12-29T02:24:47;2.58;;;0.80;;
51814;SDS011;37874;53.158;6.766;2023-12-29T02:32:39;1.83;;;0.70;;
51814;SDS011;37874;53.158;6.766;2023-12-29T02:35:09;2.88;;;0.77;;
51814;SDS011;37874;53.158;6.766;2023-12-29T02:37:36;2.63;;;0.70;;
51814;SDS011;37874;53.158;6.766;2023-12-29T02:40:04;3.05;;;0.95;;
51814;SDS011;37874;53.158;6.766;2023-12-29T02:42:30;3.97;;;0.82;;
51814;SDS011;37874;53.158;6.766;2023-12-29T02:44:57;3.38;;;0.70;;
51814;SDS011;37874;53.158;6.766;2023-12-29T02:47:23;3.65;;;0.75;;
51814;SDS011;37874;53.158;6.766;2023-12-29T02:49:49;4.32;;;1.10;;
51814;SDS011;37874;53.158;6.766;2023-12-29T02:52:15;4.50;;;0.85;;
51814;SDS011;37874;53.158;6.766;2023-12-29T02:54:41;4.00;;;1.00;;
51814;SDS011;37874;53.158;6.766;2023-12-29T02:57:06;3.60;;;0.98;;
51814;SDS011;37874;53.158;6.766;2023-12-29T02:59:32;3.03;;;0.70;;
51814;SDS011;37874;53.158;6.766;2023-12-29T03:01:58;4.03;;;1.02;;
51814;SDS011;37874;53.158;6.766;2023-12-29T03:04:24;3.33;;;1.02;;
51814;SDS011;37874;53.158;6.766;2023-12-29T03:06:49;4.05;;;1.00;;
51814;SDS011;37874;53.158;6.766;2023-12-29T03:09:15;3.17;;;0.75;;
51814;SDS011;37874;53.158;6.766;2023-12-29T03:11:40;2.67;;;0.70;;
51814;SDS011;37874;53.158;6.766;2023-12-29T03:14:06;4.90;;;1.48;;
51814;SDS011;37874;53.158;6.766;2023-12-29T03:16:32;3.65;;;1.00;;
51814;SDS011;37874;53.158;6.766;2023-12-29T03:18:57;4.38;;;1.33;;
51814;SDS011;37874;53.158;6.766;2023-12-29T03:21:23;6.38;;;0.90;;
51814;SDS011;37874;53.158;6.766;2023-12-29T03:23:49;5.35;;;1.15;;
51814;SDS011;37874;53.158;6.766;2023-12-29T03:26:15;5.03;;;1.17;;
51814;SDS011;37874;53.158;6.766;2023-12-29T03:28:40;5.22;;;1.00;;
51814;SDS011;37874;53.158;6.766;2023-12-29T03:31:06;4.95;;;1.23;;
51814;SDS011;37874;53.158;6.766;2023-12-29T03:33:32;4.85;;;1.05;;
51814;SDS011;37874;53.158;6.766;2023-12-29T03:35:57;3.97;;;1.25;;
51814;SDS011;37874;53.158;6.766;2023-12-29T03:38:24;2.58;;;0.80;;
51814;SDS011;37874;53.158;6.766;2023-12-29T03:40:49;5.30;;;1.13;;
51814;SDS011;37874;53.158;6.766;2023-12-29T03:43:15;4.43;;;1.20;;
51814;SDS011;37874;53.158;6.766;2023-12-29T03:45:41;4.07;;;1.00;;
51814;SDS011;37874;53.158;6.766;2023-12-29T03:48:06;5.15;;;1.00;;
51814;SDS011;37874;53.158;6.766;2023-12-29T03:50:33;5.22;;;1.13;;
51814;SDS011;37874;53.158;6.766;2023-12-29T03:52:59;4.47;;;1.42;;
51814;SDS011;37874;53.158;6.766;2023-12-29T03:55:25;5.45;;;1.25;;
51814;SDS011;37874;53.158;6.766;2023-12-29T03:57:51;6.15;;;1.23;;
51814;SDS011;37874;53.158;6.766;2023-12-29T04:00:16;6.18;;;1.10;;
51814;SDS011;37874;53.158;6.766;2023-12-29T04:02:42;4.18;;;1.15;;
51814;SDS011;37874;53.158;6.766;2023-12-29T04:05:08;6.82;;;1.50;;
51814;SDS011;37874;53.158;6.766;2023-12-29T04:07:34;5.65;;;1.63;;
51814;SDS011;37874;53.158;6.766;2023-12-29T04:10:00;4.82;;;1.15;;
51814;SDS011;37874;53.158;6.766;2023-12-29T04:12:26;6.35;;;1.30;;
51814;SDS011;37874;53.158;6.766;2023-12-29T04:14:51;7.15;;;1.45;;
51814;SDS011;37874;53.158;6.766;2023-12-29T04:17:17;5.90;;;1.55;;
51814;SDS011;37874;53.158;6.766;2023-12-29T04:19:43;5.65;;;1.40;;
51814;SDS011;37874;53.158;6.766;2023-12-29T04:22:08;4.97;;;1.40;;
51814;SDS011;37874;53.158;6.766;2023-12-29T04:24:34;6.20;;;1.60;;
51814;SDS011;37874;53.158;6.766;2023-12-29T04:27:03;5.00;;;1.35;;
51814;SDS011;37874;53.158;6.766;2023-12-29T04:29:29;5.60;;;1.40;;
51814;SDS011;37874;53.158;6.766;2023-12-29T04:31:54;5.40;;;1.38;;
51814;SDS011;37874;53.158;6.766;2023-12-29T04:34:20;8.98;;;1.83;;
51814;SDS011;37874;53.158;6.766;2023-12-29T04:36:46;6.55;;;1.60;;
51814;SDS011;37874;53.158;6.766;2023-12-29T04:39:11;6.38;;;1.77;;
51814;SDS011;37874;53.158;6.766;2023-12-29T04:41:37;5.35;;;1.42;;
51814;SDS011;37874;53.158;6.766;2023-12-29T04:44:03;5.28;;;1.35;;
51814;SDS011;37874;53.158;6.766;2023-12-29T04:46:28;8.38;;;1.70;;
51814;SDS011;37874;53.158;6.766;2023-12-29T04:48:54;7.93;;;1.90;;
51814;SDS011;37874;53.158;6.766;2023-12-29T04:51:20;7.40;;;2.00;;
51814;SDS011;37874;53.158;6.766;2023-12-29T04:53:45;5.07;;;1.52;;
51814;SDS011;37874;53.158;6.766;2023-12-29T04:56:11;6.65;;;1.80;;
51814;SDS011;37874;53.158;6.766;2023-12-29T04:58:37;6.45;;;1.70;;
51814;SDS011;37874;53.158;6.766;2023-12-29T05:01:03;5.85;;;1.50;;
51814;SDS011;37874;53.158;6.766;2023-12-29T05:03:29;7.05;;;1.70;;
51814;SDS011;37874;53.158;6.766;2023-12-29T05:05:55;8.25;;;1.63;;
51814;SDS011;37874;53.158;6.766;2023-12-29T05:08:21;7.40;;;1.55;;
51814;SDS011;37874;53.158;6.766;2023-12-29T05:10:46;8.25;;;2.05;;
51814;SDS011;37874;53.158;6.766;2023-12-29T05:13:12;6.60;;;1.88;;
51814;SDS011;37874;53.158;6.766;2023-12-29T05:15:38;4.82;;;1.55;;
51814;SDS011;37874;53.158;6.766;2023-12-29T05:18:04;8.07;;;2.10;;
51814;SDS011;37874;53.158;6.766;2023-12-29T05:20:30;5.90;;;1.80;;
51814;SDS011;37874;53.158;6.766;2023-12-29T05:22:56;5.75;;;1.48;;
51814;SDS011;37874;53.158;6.766;2023-12-29T05:25:22;5.95;;;1.75;;
51814;SDS011;37874;53.158;6.766;2023-12-29T05:27:49;6.32;;;1.73;;
51814;SDS011;37874;53.158;6.766;2023-12-29T05:30:15;6.00;;;1.90;;
51814;SDS011;37874;53.158;6.766;2023-12-29T05:32:41;6.70;;;1.60;;
51814;SDS011;37874;53.158;6.766;2023-12-29T05:35:06;6.65;;;2.08;;
51814;SDS011;37874;53.158;6.766;2023-12-29T05:37:32;6.57;;;1.70;;
51814;SDS011;37874;53.158;6.766;2023-12-29T05:39:58;8.82;;;2.13;;
51814;SDS011;37874;53.158;6.766;2023-12-29T05:42:24;6.15;;;1.65;;
51814;SDS011;37874;53.158;6.766;2023-12-29T05:44:49;7.55;;;1.90;;
51814;SDS011;37874;53.158;6.766;2023-12-29T05:47:17;7.20;;;1.77;;
51814;SDS011;37874;53.158;6.766;2023-12-29T05:49:43;6.88;;;1.80;;
51814;SDS011;37874;53.158;6.766;2023-12-29T05:52:08;6.50;;;1.90;;
51814;SDS011;37874;53.158;6.766;2023-12-29T05:54:34;6.82;;;1.98;;
51814;SDS011;37874;53.158;6.766;2023-12-29T05:57:00;6.97;;;1.55;;
51814;SDS011;37874;53.158;6.766;2023-12-29T05:59:26;5.47;;;1.60;;
51814;SDS011;37874;53.158;6.766;2023-12-29T06:01:51;6.35;;;1.60;;
51814;SDS011;37874;53.158;6.766;2023-12-29T06:04:18;5.32;;;1.80;;
51814;SDS011;37874;53.158;6.766;2023-12-29T06:06:43;8.13;;;1.95;;
51814;SDS011;37874;53.158;6.766;2023-12-29T06:09:09;6.05;;;1.88;;
51814;SDS011;37874;53.158;6.766;2023-12-29T06:11:38;6.43;;;1.65;;
51814;SDS011;37874;53.158;6.766;2023-12-29T06:14:04;5.30;;;1.65;;
51814;SDS011;37874;53.158;6.766;2023-12-29T06:16:30;8.32;;;1.83;;
51814;SDS011;37874;53.158;6.766;2023-12-29T06:18:55;8.32;;;1.83;;
51814;SDS011;37874;53.158;6.766;2023-12-29T06:21:21;7.32;;;1.70;;
51814;SDS011;37874;53.158;6.766;2023-12-29T06:23:47;4.28;;;1.40;;
51814;SDS011;37874;53.158;6.766;2023-12-29T06:26:17;7.32;;;2.28;;
51814;SDS011;37874;53.158;6.766;2023-12-29T06:28:44;5.85;;;1.73;;
51814;SDS011;37874;53.158;6.766;2023-12-29T06:31:13;4.85;;;1.42;;
51814;SDS011;37874;53.158;6.766;2023-12-29T06:33:42;5.65;;;1.50;;
51814;SDS011;37874;53.158;6.766;2023-12-29T06:36:08;6.13;;;1.52;;
51814;SDS011;37874;53.158;6.766;2023-12-29T06:38:34;6.35;;;1.50;;
51814;SDS011;37874;53.158;6.766;2023-12-29T06:41:01;4.65;;;1.40;;
51814;SDS011;37874;53.158;6.766;2023-12-29T06:43:28;7.18;;;1.75;;
51814;SDS011;37874;53.158;6.766;2023-12-29T06:45:55;5.97;;;1.70;;
51814;SDS011;37874;53.158;6.766;2023-12-29T06:48:22;4.88;;;1.42;;
51814;SDS011;37874;53.158;6.766;2023-12-29T06:50:47;8.18;;;1.85;;
51814;SDS011;37874;53.158;6.766;2023-12-29T06:53:13;5.93;;;1.50;;
51814;SDS011;37874;53.158;6.766;2023-12-29T06:55:39;5.25;;;1.48;;
51814;SDS011;37874;53.158;6.766;2023-12-29T06:58:05;6.72;;;1.70;;
51814;SDS011;37874;53.158;6.766;2023-12-29T07:00:31;7.40;;;1.70;;
51814;SDS011;37874;53.158;6.766;2023-12-29T07:02:56;4.55;;;1.50;;
51814;SDS011;37874;53.158;6.766;2023-12-29T07:05:22;6.45;;;1.83;;
51814;SDS011;37874;53.158;6.766;2023-12-29T07:07:48;11.88;;;1.95;;
51814;SDS011;37874;53.158;6.766;2023-12-29T07:10:13;8.27;;;2.13;;
51814;SDS011;37874;53.158;6.766;2023-12-29T07:12:42;5.28;;;1.52;;
51814;SDS011;37874;53.158;6.766;2023-12-29T07:15:08;6.07;;;1.50;;
51814;SDS011;37874;53.158;6.766;2023-12-29T07:17:34;7.78;;;1.90;;
51814;SDS011;37874;53.158;6.766;2023-12-29T07:20:00;6.57;;;1.73;;
51814;SDS011;37874;53.158;6.766;2023-12-29T07:22:26;5.47;;;1.42;;
51814;SDS011;37874;53.158;6.766;2023-12-29T07:24:52;8.13;;;1.73;;
51814;SDS011;37874;53.158;6.766;2023-12-29T07:27:18;3.85;;;1.20;;
51814;SDS011;37874;53.158;6.766;2023-12-29T07:29:43;7.97;;;1.80;;
51814;SDS011;37874;53.158;6.766;2023-12-29T07:32:09;6.43;;;1.42;;
51814;SDS011;37874;53.158;6.766;2023-12-29T07:34:35;7.63;;;1.60;;
51814;SDS011;37874;53.158;6.766;2023-12-29T07:37:01;4.72;;;1.50;;
51814;SDS011;37874;53.158;6.766;2023-12-29T07:39:27;8.88;;;1.98;;
51814;SDS011;37874;53.158;6.766;2023-12-29T07:41:53;6.32;;;1.63;;
51814;SDS011;37874;53.158;6.766;2023-12-29T07:44:19;6.93;;;1.90;;
51814;SDS011;37874;53.158;6.766;2023-12-29T07:46:45;7.97;;;1.85;;
51814;SDS011;37874;53.158;6.766;2023-12-29T07:49:10;11.10;;;2.55;;
51814;SDS011;37874;53.158;6.766;2023-12-29T07:51:41;12.10;;;2.15;;
51814;SDS011;37874;53.158;6.766;2023-12-29T07:54:10;8.83;;;2.33;;
51814;SDS011;37874;53.158;6.766;2023-12-29T07:56:36;10.68;;;2.33;;
51814;SDS011;37874;53.158;6.766;2023-12-29T07:59:03;8.77;;;1.98;;
51814;SDS011;37874;53.158;6.766;2023-12-29T08:01:30;11.38;;;2.30;;
51814;SDS011;37874;53.158;6.766;2023-12-29T08:03:56;9.18;;;2.90;;
51814;SDS011;37874;53.158;6.766;2023-12-29T08:06:22;7.88;;;1.90;;
51814;SDS011;37874;53.158;6.766;2023-12-29T08:08:47;9.23;;;2.30;;
51814;SDS011;37874;53.158;6.766;2023-12-29T08:11:16;12.68;;;3.20;;
51814;SDS011;37874;53.158;6.766;2023-12-29T08:13:43;10.35;;;2.75;;
51814;SDS011;37874;53.158;6.766;2023-12-29T08:16:11;8.00;;;2.10;;
51814;SDS011;37874;53.158;6.766;2023-12-29T08:18:36;8.15;;;2.55;;
51814;SDS011;37874;53.158;6.766;2023-12-29T08:21:02;10.02;;;2.53;;
51814;SDS011;37874;53.158;6.766;2023-12-29T08:23:28;12.48;;;2.38;;
51814;SDS011;37874;53.158;6.766;2023-12-29T08:25:55;11.05;;;2.30;;
51814;SDS011;37874;53.158;6.766;2023-12-29T08:28:24;9.77;;;2.00;;
51814;SDS011;37874;53.158;6.766;2023-12-29T08:30:50;9.15;;;2.10;;
51814;SDS011;37874;53.158;6.766;2023-12-29T08:33:18;8.60;;;2.22;;
51814;SDS011;37874;53.158;6.766;2023-12-29T08:35:43;14.75;;;2.40;;
51814;SDS011;37874;53.158;6.766;2023-12-29T08:38:11;8.52;;;2.20;;
51814;SDS011;37874;53.158;6.766;2023-12-29T08:40:38;9.82;;;2.60;;
51814;SDS011;37874;53.158;6.766;2023-12-29T08:43:07;10.27;;;2.40;;
51814;SDS011;37874;53.158;6.766;2023-12-29T08:45:32;10.15;;;2.60;;
51814;SDS011;37874;53.158;6.766;2023-12-29T08:47:58;7.40;;;2.15;;
51814;SDS011;37874;53.158;6.766;2023-12-29T08:50:24;10.85;;;2.38;;
51814;SDS011;37874;53.158;6.766;2023-12-29T08:52:50;10.68;;;2.45;;
51814;SDS011;37874;53.158;6.766;2023-12-29T08:55:15;12.48;;;2.53;;
51814;SDS011;37874;53.158;6.766;2023-12-29T08:57:41;9.98;;;2.10;;
51814;SDS011;37874;53.158;6.766;2023-12-29T09:00:07;9.25;;;2.40;;
51814;SDS011;37874;53.158;6.766;2023-12-29T09:02:34;8.13;;;2.45;;
51814;SDS011;37874;53.158;6.766;2023-12-29T09:05:00;8.90;;;2.30;;
51814;SDS011;37874;53.158;6.766;2023-12-29T09:07:26;9.77;;;2.28;;
51814;SDS011;37874;53.158;6.766;2023-12-29T09:09:53;10.10;;;2.25;;
51814;SDS011;37874;53.158;6.766;2023-12-29T09:12:19;9.80;;;2.33;;
51814;SDS011;37874;53.158;6.766;2023-12-29T09:14:50;9.85;;;2.42;;
51814;SDS011;37874;53.158;6.766;2023-12-29T09:17:16;8.02;;;1.98;;
51814;SDS011;37874;53.158;6.766;2023-12-29T09:19:42;8.13;;;2.13;;
51814;SDS011;37874;53.158;6.766;2023-12-29T09:22:11;9.95;;;2.00;;
51814;SDS011;37874;53.158;6.766;2023-12-29T09:24:37;8.35;;;2.10;;
51814;SDS011;37874;53.158;6.766;2023-12-29T09:27:03;9.65;;;2.50;;
51814;SDS011;37874;53.158;6.766;2023-12-29T09:29:28;11.25;;;2.80;;
51814;SDS011;37874;53.158;6.766;2023-12-29T09:31:55;10.15;;;2.40;;
51814;SDS011;37874;53.158;6.766;2023-12-29T09:34:20;6.82;;;1.77;;
51814;SDS011;37874;53.158;6.766;2023-12-29T09:36:46;7.18;;;2.17;;
51814;SDS011;37874;53.158;6.766;2023-12-29T09:39:12;9.45;;;2.10;;
51814;SDS011;37874;53.158;6.766;2023-12-29T09:41:38;8.02;;;2.10;;
51814;SDS011;37874;53.158;6.766;2023-12-29T09:44:12;7.75;;;2.08;;
51814;SDS011;37874;53.158;6.766;2023-12-29T09:46:41;7.30;;;1.88;;
51814;SDS011;37874;53.158;6.766;2023-12-29T09:49:07;8.80;;;2.20;;
51814;SDS011;37874;53.158;6.766;2023-12-29T09:51:34;9.32;;;2.45;;
51814;SDS011;37874;53.158;6.766;2023-12-29T09:54:02;7.35;;;2.03;;
51814;SDS011;37874;53.158;6.766;2023-12-29T09:56:28;6.78;;;1.77;;
51814;SDS011;37874;53.158;6.766;2023-12-29T09:58:54;9.23;;;2.00;;
51814;SDS011;37874;53.158;6.766;2023-12-29T10:01:21;6.82;;;1.85;;
51814;SDS011;37874;53.158;6.766;2023-12-29T10:03:48;7.50;;;2.03;;
51814;SDS011;37874;53.158;6.766;2023-12-29T10:06:16;6.85;;;2.00;;
51814;SDS011;37874;53.158;6.766;2023-12-29T10:08:45;7.63;;;2.00;;
51814;SDS011;37874;53.158;6.766;2023-12-29T10:11:13;5.85;;;1.70;;
51814;SDS011;37874;53.158;6.766;2023-12-29T10:13:43;6.40;;;2.05;;
51814;SDS011;37874;53.158;6.766;2023-12-29T10:16:15;10.40;;;1.88;;
51814;SDS011;37874;53.158;6.766;2023-12-29T10:21:33;10.18;;;2.15;;
51814;SDS011;37874;53.158;6.766;2023-12-29T10:24:20;6.45;;;1.80;;
51814;SDS011;37874;53.158;6.766;2023-12-29T10:26:47;7.60;;;2.33;;
51814;SDS011;37874;53.158;6.766;2023-12-29T10:29:13;5.38;;;1.48;;
51814;SDS011;37874;53.158;6.766;2023-12-29T10:31:39;7.18;;;2.08;;
51814;SDS011;37874;53.158;6.766;2023-12-29T10:34:17;6.25;;;2.10;;
51814;SDS011;37874;53.158;6.766;2023-12-29T10:36:53;8.40;;;1.75;;
51814;SDS011;37874;53.158;6.766;2023-12-29T10:39:31;7.32;;;1.98;;
51814;SDS011;37874;53.158;6.766;2023-12-29T10:42:04;8.82;;;2.20;;
51814;SDS011;37874;53.158;6.766;2023-12-29T10:44:31;8.77;;;1.95;;
51814;SDS011;37874;53.158;6.766;2023-12-29T10:46:58;9.63;;;2.22;;
51814;SDS011;37874;53.158;6.766;2023-12-29T10:49:23;7.03;;;1.60;;
51814;SDS011;37874;53.158;6.766;2023-12-29T10:51:49;8.30;;;2.13;;
51814;SDS011;37874;53.158;6.766;2023-12-29T10:54:21;8.57;;;1.88;;
51814;SDS011;37874;53.158;6.766;2023-12-29T10:57:11;9.18;;;2.25;;
51814;SDS011;37874;53.158;6.766;2023-12-29T10:59:37;6.07;;;1.73;;
51814;SDS011;37874;53.158;6.766;2023-12-29T11:02:03;6.38;;;1.67;;
51814;SDS011;37874;53.158;6.766;2023-12-29T11:04:30;9.07;;;1.98;;
51814;SDS011;37874;53.158;6.766;2023-12-29T11:06:56;6.85;;;1.70;;
51814;SDS011;37874;53.158;6.766;2023-12-29T11:09:32;9.63;;;2.00;;
51814;SDS011;37874;53.158;6.766;2023-12-29T11:12:02;6.82;;;1.52;;
51814;SDS011;37874;53.158;6.766;2023-12-29T11:14:32;7.40;;;1.60;;
51814;SDS011;37874;53.158;6.766;2023-12-29T11:17:07;5.63;;;1.60;;
51814;SDS011;37874;53.158;6.766;2023-12-29T11:19:35;6.32;;;1.60;;
51814;SDS011;37874;53.158;6.766;2023-12-29T11:22:02;4.80;;;1.50;;
51814;SDS011;37874;53.158;6.766;2023-12-29T11:24:28;6.63;;;1.38;;
51814;SDS011;37874;53.158;6.766;2023-12-29T11:27:13;8.23;;;1.33;;
51814;SDS011;37874;53.158;6.766;2023-12-29T11:30:03;9.90;;;1.70;;
51814;SDS011;37874;53.158;6.766;2023-12-29T11:32:32;5.28;;;1.17;;
51814;SDS011;37874;53.158;6.766;2023-12-29T11:35:06;4.68;;;1.38;;
51814;SDS011;37874;53.158;6.766;2023-12-29T11:37:43;8.18;;;1.88;;
51814;SDS011;37874;53.158;6.766;2023-12-29T11:40:50;6.65;;;1.55;;
51814;SDS011;37874;53.158;6.766;2023-12-29T11:43:36;5.88;;;1.48;;
51814;SDS011;37874;53.158;6.766;2023-12-29T11:46:02;4.63;;;1.33;;
51814;SDS011;37874;53.158;6.766;2023-12-29T11:49:10;6.75;;;1.50;;
51814;SDS011;37874;53.158;6.766;2023-12-29T11:51:30;5.55;;;1.52;;
51814;SDS011;37874;53.158;6.766;2023-12-29T11:54:01;4.93;;;1.50;;
51814;SDS011;37874;53.158;6.766;2023-12-29T11:56:37;5.78;;;1.42;;
51814;SDS011;37874;53.158;6.766;2023-12-29T11:59:14;4.80;;;1.42;;
51814;SDS011;37874;53.158;6.766;2023-12-29T12:01:40;4.97;;;1.15;;
51814;SDS011;37874;53.158;6.766;2023-12-29T12:07:12;4.90;;;1.27;;
51814;SDS011;37874;53.158;6.766;2023-12-29T12:09:40;8.68;;;1.83;;
51814;SDS011;37874;53.158;6.766;2023-12-29T12:12:08;4.78;;;1.20;;
51814;SDS011;37874;53.158;6.766;2023-12-29T12:14:48;5.20;;;1.20;;
51814;SDS011;37874;53.158;6.766;2023-12-29T12:17:31;6.50;;;1.40;;
51814;SDS011;37874;53.158;6.766;2023-12-29T12:20:07;6.75;;;1.25;;
51814;SDS011;37874;53.158;6.766;2023-12-29T12:22:36;4.60;;;1.05;;
51814;SDS011;37874;53.158;6.766;2023-12-29T12:25:03;4.82;;;1.17;;
51814;SDS011;37874;53.158;6.766;2023-12-29T12:28:06;6.43;;;1.38;;
51814;SDS011;37874;53.158;6.766;2023-12-29T12:30:34;4.70;;;1.33;;
51814;SDS011;37874;53.158;6.766;2023-12-29T12:33:01;6.50;;;1.52;;
51814;SDS011;37874;53.158;6.766;2023-12-29T12:35:28;6.90;;;1.17;;
51814;SDS011;37874;53.158;6.766;2023-12-29T12:40:41;5.47;;;1.10;;
51814;SDS011;37874;53.158;6.766;2023-12-29T12:43:14;4.20;;;1.23;;
51814;SDS011;37874;53.158;6.766;2023-12-29T12:45:43;5.03;;;1.17;;
51814;SDS011;37874;53.158;6.766;2023-12-29T12:48:23;4.50;;;1.48;;
51814;SDS011;37874;53.158;6.766;2023-12-29T12:51:03;5.88;;;1.40;;
51814;SDS011;37874;53.158;6.766;2023-12-29T12:53:45;6.38;;;1.73;;
51814;SDS011;37874;53.158;6.766;2023-12-29T12:56:13;4.82;;;1.20;;
51814;SDS011;37874;53.158;6.766;2023-12-29T12:58:46;5.00;;;1.23;;
51814;SDS011;37874;53.158;6.766;2023-12-29T13:01:12;5.07;;;1.40;;
51814;SDS011;37874;53.158;6.766;2023-12-29T13:03:41;8.18;;;1.50;;
51814;SDS011;37874;53.158;6.766;2023-12-29T13:06:07;5.70;;;1.50;;
51814;SDS011;37874;53.158;6.766;2023-12-29T13:08:32;4.75;;;1.20;;
51814;SDS011;37874;53.158;6.766;2023-12-29T13:10:59;5.47;;;1.67;;
51814;SDS011;37874;53.158;6.766;2023-12-29T13:13:42;3.33;;;0.98;;
51814;SDS011;37874;53.158;6.766;2023-12-29T13:16:11;6.13;;;1.40;;
51814;SDS011;37874;53.158;6.766;2023-12-29T13:18:40;5.40;;;1.20;;
51814;SDS011;37874;53.158;6.766;2023-12-29T13:21:06;6.80;;;1.40;;
51814;SDS011;37874;53.158;6.766;2023-12-29T13:23:33;6.82;;;1.17;;
51814;SDS011;37874;53.158;6.766;2023-12-29T13:25:59;5.88;;;1.20;;
51814;SDS011;37874;53.158;6.766;2023-12-29T13:28:29;4.93;;;1.30;;
51814;SDS011;37874;53.158;6.766;2023-12-29T13:30:57;5.20;;;1.40;;
51814;SDS011;37874;53.158;6.766;2023-12-29T13:33:26;5.35;;;1.17;;
51814;SDS011;37874;53.158;6.766;2023-12-29T13:36:23;5.65;;;1.40;;
51814;SDS011;37874;53.158;6.766;2023-12-29T13:39:07;5.93;;;1.10;;
51814;SDS011;37874;53.158;6.766;2023-12-29T13:41:54;6.43;;;1.63;;
51814;SDS011;37874;53.158;6.766;2023-12-29T13:44:20;6.28;;;1.30;;
51814;SDS011;37874;53.158;6.766;2023-12-29T13:46:48;5.78;;;1.30;;
51814;SDS011;37874;53.158;6.766;2023-12-29T13:49:16;6.07;;;1.23;;
51814;SDS011;37874;53.158;6.766;2023-12-29T13:51:42;5.28;;;1.40;;
51814;SDS011;37874;53.158;6.766;2023-12-29T13:54:08;6.72;;;1.48;;
51814;SDS011;37874;53.158;6.766;2023-12-29T13:56:34;6.80;;;1.63;;
51814;SDS011;37874;53.158;6.766;2023-12-29T13:59:05;4.38;;;1.10;;
51814;SDS011;37874;53.158;6.766;2023-12-29T14:01:38;6.93;;;1.60;;
51814;SDS011;37874;53.158;6.766;2023-12-29T14:04:07;5.53;;;1.40;;
51814;SDS011;37874;53.158;6.766;2023-12-29T14:06:39;3.80;;;1.40;;
51814;SDS011;37874;53.158;6.766;2023-12-29T14:09:13;4.63;;;1.42;;
51814;SDS011;37874;53.158;6.766;2023-12-29T14:11:49;5.80;;;1.40;;
51814;SDS011;37874;53.158;6.766;2023-12-29T14:14:29;4.38;;;1.08;;
51814;SDS011;37874;53.158;6.766;2023-12-29T14:17:04;4.82;;;1.40;;
51814;SDS011;37874;53.158;6.766;2023-12-29T14:19:35;4.68;;;1.10;;
51814;SDS011;37874;53.158;6.766;2023-12-29T14:22:10;6.82;;;1.58;;
51814;SDS011;37874;53.158;6.766;2023-12-29T14:25:04;4.28;;;1.13;;
51814;SDS011;37874;53.158;6.766;2023-12-29T14:27:55;5.53;;;1.42;;
51814;SDS011;37874;53.158;6.766;2023-12-29T14:30:36;4.45;;;1.20;;
51814;SDS011;37874;53.158;6.766;2023-12-29T14:33:06;5.60;;;1.20;;
51814;SDS011;37874;53.158;6.766;2023-12-29T14:35:35;5.70;;;1.40;;
51814;SDS011;37874;53.158;6.766;2023-12-29T14:38:04;5.53;;;1.20;;
51814;SDS011;37874;53.158;6.766;2023-12-29T14:43:40;5.28;;;1.10;;
51814;SDS011;37874;53.158;6.766;2023-12-29T14:46:06;5.63;;;1.10;;
51814;SDS011;37874;53.158;6.766;2023-12-29T14:48:32;6.55;;;1.60;;
51814;SDS011;37874;53.158;6.766;2023-12-29T14:50:58;7.03;;;1.50;;
51814;SDS011;37874;53.158;6.766;2023-12-29T14:56:18;4.80;;;1.30;;
51814;SDS011;37874;53.158;6.766;2023-12-29T14:58:47;4.50;;;1.50;;
51814;SDS011;37874;53.158;6.766;2023-12-29T15:07:29;7.32;;;1.25;;
51814;SDS011;37874;53.158;6.766;2023-12-29T15:10:03;7.00;;;1.50;;
51814;SDS011;37874;53.158;6.766;2023-12-29T15:16:05;4.28;;;1.20;;
51814;SDS011;37874;53.158;6.766;2023-12-29T15:18:32;4.35;;;1.23;;
51814;SDS011;37874;53.158;6.766;2023-12-29T15:21:19;5.75;;;1.23;;
51814;SDS011;37874;53.158;6.766;2023-12-29T15:23:44;6.90;;;1.40;;
51814;SDS011;37874;53.158;6.766;2023-12-29T15:26:13;5.80;;;1.25;;