sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
81307;DHT22;70775;50.846;3.224;2023-12-20T00:00:02;7.10;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T00:05:50;7.20;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T00:08:16;7.20;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T00:10:44;7.10;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T00:16:19;7.20;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T00:18:45;7.30;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T00:21:11;7.30;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T00:23:36;7.30;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T00:26:27;7.30;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T00:28:58;7.20;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T00:31:27;7.20;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T00:33:53;7.10;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T00:36:19;7.30;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T00:38:48;7.20;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T00:41:15;7.20;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T00:43:41;7.10;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T00:46:07;7.00;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T00:48:33;7.00;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T00:51:06;7.00;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T00:54:03;7.00;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T00:56:28;7.10;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T00:58:54;7.20;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T01:01:19;7.20;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T01:03:47;7.10;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T01:06:14;7.00;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T01:08:41;7.00;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T01:11:06;7.00;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T01:13:32;7.00;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T01:16:16;7.00;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T01:18:41;7.00;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T01:21:07;6.90;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T01:23:33;6.90;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T01:25:58;6.90;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T01:28:26;6.90;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T01:30:51;6.80;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T01:33:18;6.70;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T01:35:45;6.80;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T01:38:11;6.70;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T01:41:02;6.50;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T01:43:32;6.50;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T01:45:58;6.50;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T01:48:25;6.50;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T01:50:52;6.50;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T01:53:19;6.40;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T01:55:46;6.40;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T01:58:14;6.40;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T02:00:40;6.40;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T02:03:06;6.50;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T02:05:35;6.50;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T02:08:01;6.50;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T02:10:27;6.60;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T02:12:53;6.50;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T02:15:39;6.50;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T02:18:06;6.40;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T02:20:33;6.40;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T02:22:59;6.40;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T02:25:29;6.50;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T02:27:55;6.40;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T02:30:48;6.40;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T02:33:15;6.50;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T02:35:41;6.50;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T02:38:12;6.60;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T02:40:38;6.50;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T02:43:07;6.50;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T02:45:41;6.40;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T02:48:08;6.40;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T02:50:34;6.40;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T02:53:06;6.40;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T02:55:31;6.40;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T02:57:57;6.50;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T03:03:37;6.40;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T03:06:22;6.40;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T03:09:06;6.30;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T03:11:32;6.30;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T03:13:57;6.30;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T03:16:23;6.20;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T03:18:49;6.30;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T03:21:15;6.30;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T03:23:41;6.20;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T03:26:07;6.30;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T03:28:48;6.30;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T03:31:14;6.20;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T03:34:02;6.30;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T03:36:27;6.20;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T03:38:53;6.20;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T03:41:18;6.30;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T03:43:52;6.20;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T03:46:40;6.20;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T03:49:06;6.30;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T03:51:32;6.30;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T03:53:57;6.30;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T03:56:23;6.30;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T03:58:48;6.20;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T04:01:14;6.30;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T04:03:40;6.20;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T04:06:05;6.20;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T04:08:39;6.20;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T04:11:12;6.10;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T04:13:57;6.10;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T04:16:35;6.10;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T04:19:14;6.00;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T04:21:40;6.00;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T04:24:16;6.00;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T04:26:41;6.00;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T04:29:07;6.00;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T04:35:04;6.00;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T04:37:30;6.10;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T04:39:56;6.10;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T04:42:22;6.10;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T04:44:47;6.10;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T04:47:18;6.20;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T04:49:43;6.10;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T04:52:09;6.20;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T04:54:43;6.20;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T04:57:08;6.20;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T04:59:34;6.30;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T05:02:37;6.30;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T05:05:02;6.20;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T05:07:45;6.20;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T05:10:11;6.20;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T05:12:41;6.20;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T05:15:07;6.30;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T05:17:33;6.30;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T05:19:58;6.30;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T05:22:24;6.30;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T05:24:51;6.40;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T05:27:17;6.30;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T05:29:43;6.30;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T05:32:08;6.30;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T05:34:34;6.20;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T05:37:08;6.00;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T05:39:33;6.10;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T05:41:59;6.20;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T05:44:25;6.20;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T05:46:50;6.20;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T05:49:17;6.30;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T05:52:02;6.30;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T05:54:27;6.20;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T05:57:11;6.20;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T05:59:37;6.20;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T06:02:04;6.20;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T06:04:30;6.30;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T06:06:56;6.30;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T06:09:21;6.30;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T06:12:02;6.30;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T06:14:42;6.20;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T06:17:08;6.20;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T06:19:33;6.10;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T06:21:59;6.10;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T06:24:24;6.10;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T06:26:53;6.00;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T06:29:19;5.90;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T06:31:45;5.80;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T06:34:10;5.80;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T06:36:41;5.80;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T06:39:20;5.70;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T06:41:53;5.60;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T06:44:18;5.60;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T06:46:44;5.60;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T06:49:09;5.60;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T06:51:39;5.60;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T06:54:04;5.60;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T06:56:32;5.60;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T06:58:59;5.60;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T07:01:26;5.60;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T07:03:54;5.60;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T07:06:22;5.60;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T07:08:53;5.50;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T07:11:20;5.60;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T07:13:48;5.50;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T07:16:16;5.60;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T07:18:44;5.60;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T07:21:15;5.60;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T07:23:42;5.60;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T07:26:10;5.60;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T07:28:38;5.60;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T07:31:07;5.50;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T07:33:35;5.60;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T07:36:02;5.60;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T07:38:35;5.50;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T07:41:03;5.60;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T07:43:31;5.60;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T07:46:05;5.50;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T07:48:34;5.60;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T07:51:06;5.60;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T07:53:35;5.50;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T07:56:14;5.50;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T07:58:46;5.50;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T08:01:16;5.50;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T08:03:45;5.50;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T08:06:13;5.40;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T08:08:41;5.40;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T08:11:09;5.50;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T08:13:37;5.40;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T08:16:05;5.50;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T08:18:33;5.50;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T08:21:01;5.50;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T08:26:34;5.50;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T08:29:06;5.60;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T08:31:34;5.60;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T08:34:02;5.70;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T08:36:30;5.80;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T08:38:58;5.80;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T08:41:27;5.80;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T08:43:55;5.90;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T08:46:23;5.90;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T08:48:54;5.90;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T08:51:21;5.90;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T08:53:56;6.00;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T08:56:27;6.10;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T08:58:55;6.20;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T09:01:21;6.20;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T09:03:47;6.30;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T09:06:12;6.40;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T09:09:07;6.40;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T09:11:35;6.50;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T09:14:01;6.60;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T09:16:26;6.70;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T09:18:52;6.70;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T09:21:18;6.70;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T09:23:43;6.80;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T09:26:09;6.90;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T09:28:35;6.90;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T09:31:03;6.90;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T09:33:29;6.90;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T09:35:54;7.00;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T09:38:20;7.00;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T09:40:46;7.10;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T09:43:14;7.10;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T09:45:46;7.10;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T09:48:13;7.10;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T09:50:41;7.20;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T09:53:08;7.20;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T09:55:36;7.30;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T09:58:02;7.30;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T10:00:28;7.40;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T10:02:58;7.40;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T10:05:33;7.50;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T10:08:00;7.60;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T10:10:26;7.70;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T10:13:06;7.80;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T10:15:35;7.80;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T10:18:05;7.80;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T10:20:31;7.90;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T10:22:58;7.90;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T10:25:24;8.00;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T10:27:57;8.10;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T10:30:33;8.20;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T10:32:59;8.20;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T10:35:25;8.30;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T10:41:01;8.60;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T10:43:30;8.60;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T10:45:57;8.70;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T10:48:23;8.70;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T10:50:55;8.80;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T10:53:22;8.80;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T10:55:49;8.80;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T10:58:16;8.90;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T11:00:44;9.00;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T11:03:12;8.90;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T11:05:58;8.90;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T11:08:32;9.00;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T11:11:08;9.00;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T11:13:44;9.10;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T11:16:13;9.00;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T11:18:40;9.00;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T11:21:06;9.00;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T11:26:37;9.00;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T11:29:31;9.00;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T11:32:27;8.90;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T11:34:51;9.00;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T11:37:19;9.00;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T11:39:45;9.00;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T11:42:24;9.00;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T11:44:50;9.00;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T11:47:16;9.10;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T11:49:46;9.20;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T11:52:12;9.30;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T11:54:38;9.30;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T11:57:10;9.40;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T11:59:36;9.40;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T12:02:02;9.50;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T12:04:28;9.50;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T12:06:54;9.50;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T12:09:19;9.50;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T12:11:45;9.50;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T12:14:22;9.60;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T12:16:50;9.60;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T12:19:22;9.60;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T12:22:07;9.80;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T12:24:42;10.20;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T12:27:08;10.10;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T12:29:35;10.00;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T12:32:01;10.00;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T12:34:29;10.00;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T12:36:56;10.00;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T12:39:26;10.00;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T12:41:52;10.10;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T12:44:27;10.10;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T12:46:53;10.00;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T12:49:20;10.10;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T12:51:49;10.40;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T12:54:14;10.50;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T12:56:54;10.50;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T12:59:22;10.70;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T13:01:47;10.60;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T13:04:13;10.80;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T13:06:39;10.90;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T13:09:11;10.90;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T13:11:37;10.70;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T13:14:02;10.50;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T13:16:29;10.40;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T13:19:26;10.30;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T13:21:54;10.30;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T13:24:52;10.30;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T13:27:18;10.20;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T13:29:44;10.20;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T13:32:26;10.20;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T13:35:05;10.10;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T13:37:51;10.10;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T13:40:23;10.10;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T13:42:49;10.10;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T13:45:14;10.10;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T13:48:11;10.20;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T13:50:40;10.10;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T13:53:10;10.10;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T13:55:36;10.20;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T13:58:02;10.20;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T14:00:27;10.20;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T14:03:01;10.20;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T14:05:27;10.10;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T14:07:53;10.20;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T14:10:19;10.20;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T14:12:44;10.20;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T14:15:11;10.30;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T14:17:39;10.30;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T14:20:10;10.30;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T14:22:38;10.30;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T14:25:04;10.40;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T14:27:31;10.40;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T14:29:57;10.30;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T14:32:24;10.40;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T14:34:52;10.30;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T14:37:17;10.30;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T14:39:43;10.30;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T14:42:09;10.30;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T14:44:42;10.30;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T14:47:08;10.30;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T14:49:34;10.30;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T14:52:00;10.20;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T14:54:25;10.20;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T14:56:51;10.20;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T14:59:17;10.10;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T15:01:45;10.20;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T15:04:10;10.10;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T15:06:36;10.10;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T15:09:02;10.00;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T15:11:32;10.10;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T15:13:57;10.10;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T15:16:25;10.10;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T15:18:51;10.10;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T15:21:17;10.10;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T15:23:43;10.00;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T15:26:18;10.00;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T15:28:44;10.00;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T15:31:20;10.00;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T15:33:51;10.00;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T15:36:17;10.10;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T15:38:43;10.10;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T15:41:19;10.00;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T15:43:45;10.10;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T15:46:30;10.00;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T15:48:56;9.90;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T15:51:22;9.90;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T15:53:48;10.00;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T15:56:15;10.00;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T15:58:41;10.10;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T16:01:07;10.00;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T16:03:41;10.10;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T16:06:17;10.00;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T16:08:43;10.00;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T16:11:08;10.00;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T16:13:35;10.00;99.90
81307;DHT22;70775;50.846;3.224;2023-12-20T16:16:03;10.20;99.90