sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11347;BME280;5728;42.722;23.258;2023-05-20T00:01:55;95084.03;;;11.74;100.00
11347;BME280;5728;42.722;23.258;2023-05-20T00:04:22;95078.69;;;11.83;100.00
11347;BME280;5728;42.722;23.258;2023-05-20T00:06:49;95080.38;;;11.87;100.00
11347;BME280;5728;42.722;23.258;2023-05-20T00:09:16;95084.31;;;12.11;100.00
11347;BME280;5728;42.722;23.258;2023-05-20T00:11:44;95074.91;;;12.05;100.00
11347;BME280;5728;42.722;23.258;2023-05-20T00:14:11;95071.59;;;11.94;100.00
11347;BME280;5728;42.722;23.258;2023-05-20T00:16:40;95068.09;;;11.97;100.00
11347;BME280;5728;42.722;23.258;2023-05-20T00:19:07;95067.47;;;11.81;100.00
11347;BME280;5728;42.722;23.258;2023-05-20T00:21:34;95065.47;;;11.98;100.00
11347;BME280;5728;42.722;23.258;2023-05-20T00:24:01;95056.31;;;11.75;100.00
11347;BME280;5728;42.722;23.258;2023-05-20T00:26:28;95056.59;;;11.53;100.00
11347;BME280;5728;42.722;23.258;2023-05-20T00:28:55;95052.69;;;11.24;100.00
11347;BME280;5728;42.722;23.258;2023-05-20T00:31:22;95054.44;;;11.23;100.00
11347;BME280;5728;42.722;23.258;2023-05-20T00:33:50;95054.50;;;11.19;100.00
11347;BME280;5728;42.722;23.258;2023-05-20T00:36:17;95053.53;;;11.27;100.00
11347;BME280;5728;42.722;23.258;2023-05-20T00:38:43;95054.31;;;11.32;100.00
11347;BME280;5728;42.722;23.258;2023-05-20T00:41:11;95053.44;;;11.35;100.00
11347;BME280;5728;42.722;23.258;2023-05-20T00:43:39;95052.91;;;11.09;100.00
11347;BME280;5728;42.722;23.258;2023-05-20T00:46:06;95052.06;;;11.07;100.00
11347;BME280;5728;42.722;23.258;2023-05-20T00:48:39;95054.09;;;10.83;100.00
11347;BME280;5728;42.722;23.258;2023-05-20T00:51:09;95044.47;;;10.92;100.00
11347;BME280;5728;42.722;23.258;2023-05-20T00:53:36;95036.00;;;10.77;100.00
11347;BME280;5728;42.722;23.258;2023-05-20T00:56:03;95045.50;;;10.78;100.00
11347;BME280;5728;42.722;23.258;2023-05-20T00:58:31;95048.22;;;10.69;100.00
11347;BME280;5728;42.722;23.258;2023-05-20T01:00:58;95045.78;;;10.54;100.00
11347;BME280;5728;42.722;23.258;2023-05-20T01:03:25;95039.59;;;10.66;100.00
11347;BME280;5728;42.722;23.258;2023-05-20T01:05:52;95041.41;;;10.58;100.00
11347;BME280;5728;42.722;23.258;2023-05-20T01:08:24;95036.31;;;10.52;100.00
11347;BME280;5728;42.722;23.258;2023-05-20T01:10:57;95043.13;;;10.62;100.00
11347;BME280;5728;42.722;23.258;2023-05-20T01:13:31;95041.41;;;10.58;100.00
11347;BME280;5728;42.722;23.258;2023-05-20T01:16:00;95059.75;;;10.41;100.00
11347;BME280;5728;42.722;23.258;2023-05-20T01:18:30;95038.94;;;10.47;100.00
11347;BME280;5728;42.722;23.258;2023-05-20T01:21:01;95049.03;;;10.74;100.00
11347;BME280;5728;42.722;23.258;2023-05-20T01:23:37;95042.09;;;10.73;100.00
11347;BME280;5728;42.722;23.258;2023-05-20T01:26:04;95041.25;;;10.74;100.00
11347;BME280;5728;42.722;23.258;2023-05-20T01:28:31;95045.47;;;10.81;100.00
11347;BME280;5728;42.722;23.258;2023-05-20T01:31:00;95045.53;;;10.75;100.00
11347;BME280;5728;42.722;23.258;2023-05-20T01:33:29;95048.78;;;10.94;100.00
11347;BME280;5728;42.722;23.258;2023-05-20T01:35:57;95041.94;;;10.85;100.00
11347;BME280;5728;42.722;23.258;2023-05-20T01:38:25;95066.00;;;11.00;100.00
11347;BME280;5728;42.722;23.258;2023-05-20T01:40:54;95040.00;;;11.04;100.00
11347;BME280;5728;42.722;23.258;2023-05-20T01:43:23;95038.03;;;11.21;100.00
11347;BME280;5728;42.722;23.258;2023-05-20T01:45:51;95032.72;;;11.29;100.00
11347;BME280;5728;42.722;23.258;2023-05-20T01:48:18;95030.13;;;11.29;100.00
11347;BME280;5728;42.722;23.258;2023-05-20T01:50:44;95035.16;;;11.41;100.00
11347;BME280;5728;42.722;23.258;2023-05-20T01:53:11;95033.38;;;11.44;100.00
11347;BME280;5728;42.722;23.258;2023-05-20T01:55:38;95029.06;;;11.45;100.00
11347;BME280;5728;42.722;23.258;2023-05-20T01:58:06;95028.69;;;11.69;100.00
11347;BME280;5728;42.722;23.258;2023-05-20T02:00:33;95032.16;;;11.68;100.00
11347;BME280;5728;42.722;23.258;2023-05-20T02:03:00;95023.50;;;11.69;100.00
11347;BME280;5728;42.722;23.258;2023-05-20T02:05:28;95025.91;;;11.81;100.00
11347;BME280;5728;42.722;23.258;2023-05-20T02:07:55;95025.81;;;11.86;100.00
11347;BME280;5728;42.722;23.258;2023-05-20T02:10:21;95021.53;;;11.83;100.00
11347;BME280;5728;42.722;23.258;2023-05-20T02:12:48;95020.91;;;11.66;100.00
11347;BME280;5728;42.722;23.258;2023-05-20T02:15:16;95030.31;;;11.78;100.00
11347;BME280;5728;42.722;23.258;2023-05-20T02:17:43;95027.31;;;11.44;100.00
11347;BME280;5728;42.722;23.258;2023-05-20T02:20:10;95026.72;;;11.25;100.00
11347;BME280;5728;42.722;23.258;2023-05-20T02:22:38;95027.31;;;10.80;100.00
11347;BME280;5728;42.722;23.258;2023-05-20T02:25:05;95023.16;;;10.65;100.00
11347;BME280;5728;42.722;23.258;2023-05-20T02:27:32;95021.75;;;10.37;100.00
11347;BME280;5728;42.722;23.258;2023-05-20T02:29:59;95020.31;;;10.12;100.00
11347;BME280;5728;42.722;23.258;2023-05-20T02:32:27;95017.69;;;10.16;100.00
11347;BME280;5728;42.722;23.258;2023-05-20T02:34:54;95024.63;;;10.08;100.00
11347;BME280;5728;42.722;23.258;2023-05-20T02:37:21;95016.94;;;10.01;100.00
11347;BME280;5728;42.722;23.258;2023-05-20T02:39:48;95023.91;;;9.94;100.00
11347;BME280;5728;42.722;23.258;2023-05-20T02:42:14;95010.91;;;9.97;100.00
11347;BME280;5728;42.722;23.258;2023-05-20T02:44:41;95014.47;;;9.86;100.00
11347;BME280;5728;42.722;23.258;2023-05-20T02:47:08;95024.00;;;9.82;100.00
11347;BME280;5728;42.722;23.258;2023-05-20T02:49:36;95020.44;;;9.97;100.00
11347;BME280;5728;42.722;23.258;2023-05-20T02:52:03;95011.78;;;9.99;100.00
11347;BME280;5728;42.722;23.258;2023-05-20T02:54:30;95036.69;;;10.15;100.00
11347;BME280;5728;42.722;23.258;2023-05-20T02:56:57;95019.25;;;10.31;100.00
11347;BME280;5728;42.722;23.258;2023-05-20T02:59:24;95019.91;;;10.48;100.00
11347;BME280;5728;42.722;23.258;2023-05-20T03:01:51;95029.34;;;10.57;100.00
11347;BME280;5728;42.722;23.258;2023-05-20T03:04:17;95022.09;;;10.84;100.00
11347;BME280;5728;42.722;23.258;2023-05-20T03:06:47;95036.41;;;11.13;100.00
11347;BME280;5728;42.722;23.258;2023-05-20T03:09:16;95036.03;;;11.40;100.00
11347;BME280;5728;42.722;23.258;2023-05-20T03:11:43;95034.13;;;11.51;100.00
11347;BME280;5728;42.722;23.258;2023-05-20T03:14:10;95041.16;;;11.44;100.00
11347;BME280;5728;42.722;23.258;2023-05-20T03:16:37;95046.75;;;11.16;100.00
11347;BME280;5728;42.722;23.258;2023-05-20T03:19:04;95047.75;;;11.06;100.00
11347;BME280;5728;42.722;23.258;2023-05-20T03:21:31;95065.75;;;11.18;100.00
11347;BME280;5728;42.722;23.258;2023-05-20T03:23:59;95051.88;;;11.22;100.00
11347;BME280;5728;42.722;23.258;2023-05-20T03:26:26;95047.38;;;11.34;100.00
11347;BME280;5728;42.722;23.258;2023-05-20T03:28:53;95056.78;;;11.41;100.00
11347;BME280;5728;42.722;23.258;2023-05-20T03:31:20;95038.50;;;11.49;100.00
11347;BME280;5728;42.722;23.258;2023-05-20T03:33:46;95046.13;;;11.60;100.00
11347;BME280;5728;42.722;23.258;2023-05-20T03:36:13;95072.94;;;11.62;100.00
11347;BME280;5728;42.722;23.258;2023-05-20T03:38:40;95049.44;;;11.72;100.00
11347;BME280;5728;42.722;23.258;2023-05-20T03:41:08;95054.41;;;11.87;100.00
11347;BME280;5728;42.722;23.258;2023-05-20T03:43:35;95055.97;;;11.97;100.00
11347;BME280;5728;42.722;23.258;2023-05-20T03:46:02;95054.06;;;12.07;100.00
11347;BME280;5728;42.722;23.258;2023-05-20T03:48:28;95058.97;;;12.24;100.00
11347;BME280;5728;42.722;23.258;2023-05-20T03:50:55;95055.59;;;12.20;100.00
11347;BME280;5728;42.722;23.258;2023-05-20T03:53:22;95052.66;;;11.88;100.00
11347;BME280;5728;42.722;23.258;2023-05-20T03:55:49;95059.84;;;12.24;100.00
11347;BME280;5728;42.722;23.258;2023-05-20T03:58:17;95063.00;;;12.41;100.00
11347;BME280;5728;42.722;23.258;2023-05-20T04:00:46;95063.41;;;12.66;100.00
11347;BME280;5728;42.722;23.258;2023-05-20T04:03:13;95065.78;;;12.76;100.00
11347;BME280;5728;42.722;23.258;2023-05-20T04:05:40;95078.66;;;12.84;99.13
11347;BME280;5728;42.722;23.258;2023-05-20T04:08:06;95078.59;;;12.87;99.62
11347;BME280;5728;42.722;23.258;2023-05-20T04:10:34;95085.25;;;13.03;98.70
11347;BME280;5728;42.722;23.258;2023-05-20T04:13:01;95086.38;;;12.90;98.98
11347;BME280;5728;42.722;23.258;2023-05-20T04:15:29;95078.31;;;13.02;98.35
11347;BME280;5728;42.722;23.258;2023-05-20T04:17:55;95090.84;;;13.28;96.90
11347;BME280;5728;42.722;23.258;2023-05-20T04:20:22;95076.56;;;13.46;95.69
11347;BME280;5728;42.722;23.258;2023-05-20T04:22:49;95082.59;;;13.49;95.41
11347;BME280;5728;42.722;23.258;2023-05-20T04:25:16;95076.00;;;13.71;94.57
11347;BME280;5728;42.722;23.258;2023-05-20T04:27:43;95080.13;;;13.80;93.51
11347;BME280;5728;42.722;23.258;2023-05-20T04:30:11;95075.34;;;13.98;93.24
11347;BME280;5728;42.722;23.258;2023-05-20T04:32:39;95074.28;;;14.07;93.34
11347;BME280;5728;42.722;23.258;2023-05-20T04:35:07;95083.28;;;14.31;92.01
11347;BME280;5728;42.722;23.258;2023-05-20T04:37:36;95082.28;;;14.36;92.27
11347;BME280;5728;42.722;23.258;2023-05-20T04:40:03;95082.88;;;14.47;91.74
11347;BME280;5728;42.722;23.258;2023-05-20T04:42:31;95082.19;;;14.73;90.58
11347;BME280;5728;42.722;23.258;2023-05-20T04:44:58;95084.38;;;14.90;90.27
11347;BME280;5728;42.722;23.258;2023-05-20T04:47:26;95090.41;;;14.92;89.94
11347;BME280;5728;42.722;23.258;2023-05-20T04:49:54;95083.50;;;14.89;89.30
11347;BME280;5728;42.722;23.258;2023-05-20T04:52:22;95099.50;;;15.09;89.98
11347;BME280;5728;42.722;23.258;2023-05-20T04:54:50;95087.03;;;15.50;87.54
11347;BME280;5728;42.722;23.258;2023-05-20T04:57:17;95090.09;;;15.64;86.12
11347;BME280;5728;42.722;23.258;2023-05-20T04:59:45;95087.22;;;15.73;86.24
11347;BME280;5728;42.722;23.258;2023-05-20T05:02:12;95085.56;;;15.69;86.22
11347;BME280;5728;42.722;23.258;2023-05-20T05:04:39;95094.44;;;15.92;85.25
11347;BME280;5728;42.722;23.258;2023-05-20T05:07:07;95091.91;;;16.17;84.97
11347;BME280;5728;42.722;23.258;2023-05-20T05:09:34;95089.34;;;16.42;84.61
11347;BME280;5728;42.722;23.258;2023-05-20T05:12:01;95089.59;;;16.62;82.78
11347;BME280;5728;42.722;23.258;2023-05-20T05:14:28;95092.00;;;16.68;81.30
11347;BME280;5728;42.722;23.258;2023-05-20T05:16:55;95102.69;;;16.87;81.07
11347;BME280;5728;42.722;23.258;2023-05-20T05:19:22;95088.75;;;17.11;81.41
11347;BME280;5728;42.722;23.258;2023-05-20T05:21:49;95075.16;;;17.24;79.52
11347;BME280;5728;42.722;23.258;2023-05-20T05:24:18;95080.59;;;17.43;79.25
11347;BME280;5728;42.722;23.258;2023-05-20T05:26:44;95083.63;;;17.56;78.72
11347;BME280;5728;42.722;23.258;2023-05-20T05:29:11;95086.69;;;17.44;79.47
11347;BME280;5728;42.722;23.258;2023-05-20T05:31:38;95088.03;;;18.00;77.67
11347;BME280;5728;42.722;23.258;2023-05-20T05:34:04;95082.81;;;18.22;75.47
11347;BME280;5728;42.722;23.258;2023-05-20T05:36:32;95077.69;;;18.19;76.44
11347;BME280;5728;42.722;23.258;2023-05-20T05:38:59;95078.72;;;18.58;75.01
11347;BME280;5728;42.722;23.258;2023-05-20T05:41:27;95109.56;;;18.75;74.31
11347;BME280;5728;42.722;23.258;2023-05-20T05:43:54;95080.78;;;18.72;73.59
11347;BME280;5728;42.722;23.258;2023-05-20T05:46:20;95076.41;;;18.92;74.41
11347;BME280;5728;42.722;23.258;2023-05-20T05:48:47;95085.50;;;19.24;72.47
11347;BME280;5728;42.722;23.258;2023-05-20T05:51:15;95084.97;;;19.56;72.43
11347;BME280;5728;42.722;23.258;2023-05-20T05:53:42;95077.09;;;19.94;70.02
11347;BME280;5728;42.722;23.258;2023-05-20T05:56:09;95075.31;;;20.13;69.44
11347;BME280;5728;42.722;23.258;2023-05-20T05:58:37;95080.53;;;19.96;69.99
11347;BME280;5728;42.722;23.258;2023-05-20T06:01:04;95072.25;;;20.03;69.43
11347;BME280;5728;42.722;23.258;2023-05-20T06:03:31;95077.28;;;19.89;69.13
11347;BME280;5728;42.722;23.258;2023-05-20T06:05:58;95079.00;;;19.53;70.63
11347;BME280;5728;42.722;23.258;2023-05-20T06:08:24;95063.63;;;20.00;70.92
11347;BME280;5728;42.722;23.258;2023-05-20T06:10:51;95069.47;;;20.44;68.55
11347;BME280;5728;42.722;23.258;2023-05-20T06:13:19;95059.94;;;20.41;68.46
11347;BME280;5728;42.722;23.258;2023-05-20T06:15:48;95068.06;;;20.37;67.21
11347;BME280;5728;42.722;23.258;2023-05-20T06:18:16;95068.47;;;20.63;65.99
11347;BME280;5728;42.722;23.258;2023-05-20T06:20:43;95070.75;;;20.35;65.58
11347;BME280;5728;42.722;23.258;2023-05-20T06:23:10;95070.63;;;20.72;66.02
11347;BME280;5728;42.722;23.258;2023-05-20T06:25:36;95066.31;;;20.88;64.79
11347;BME280;5728;42.722;23.258;2023-05-20T06:28:03;95066.47;;;20.85;64.71
11347;BME280;5728;42.722;23.258;2023-05-20T06:30:30;95071.75;;;21.20;63.94
11347;BME280;5728;42.722;23.258;2023-05-20T06:32:58;95059.94;;;21.44;62.39
11347;BME280;5728;42.722;23.258;2023-05-20T06:35:25;95055.72;;;21.73;62.35
11347;BME280;5728;42.722;23.258;2023-05-20T06:37:51;95052.22;;;21.89;60.64
11347;BME280;5728;42.722;23.258;2023-05-20T06:40:19;95040.78;;;21.89;58.91
11347;BME280;5728;42.722;23.258;2023-05-20T06:42:46;95041.47;;;22.08;56.68
11347;BME280;5728;42.722;23.258;2023-05-20T06:45:13;95044.38;;;22.35;56.02
11347;BME280;5728;42.722;23.258;2023-05-20T06:47:39;95032.75;;;22.53;55.89
11347;BME280;5728;42.722;23.258;2023-05-20T06:50:08;95042.47;;;22.68;53.48
11347;BME280;5728;42.722;23.258;2023-05-20T06:52:35;95040.09;;;22.48;53.87
11347;BME280;5728;42.722;23.258;2023-05-20T06:55:02;95040.53;;;22.24;55.26
11347;BME280;5728;42.722;23.258;2023-05-20T06:57:29;95045.19;;;22.66;53.92
11347;BME280;5728;42.722;23.258;2023-05-20T07:00:34;95044.34;;;22.66;51.99
11347;BME280;5728;42.722;23.258;2023-05-20T07:03:00;95047.81;;;22.51;53.42
11347;BME280;5728;42.722;23.258;2023-05-20T07:05:27;95055.88;;;22.02;52.18
11347;BME280;5728;42.722;23.258;2023-05-20T07:07:54;95064.47;;;22.37;54.25
11347;BME280;5728;42.722;23.258;2023-05-20T07:10:21;95029.81;;;22.12;52.57
11347;BME280;5728;42.722;23.258;2023-05-20T07:12:47;95042.47;;;22.37;52.49
11347;BME280;5728;42.722;23.258;2023-05-20T07:15:14;95043.66;;;22.47;53.24
11347;BME280;5728;42.722;23.258;2023-05-20T07:17:43;95039.25;;;22.63;51.02
11347;BME280;5728;42.722;23.258;2023-05-20T07:20:10;95044.00;;;22.41;50.97
11347;BME280;5728;42.722;23.258;2023-05-20T07:22:37;95042.28;;;22.71;50.59
11347;BME280;5728;42.722;23.258;2023-05-20T07:25:04;95044.09;;;23.14;49.49
11347;BME280;5728;42.722;23.258;2023-05-20T07:27:31;95036.38;;;23.25;48.91
11347;BME280;5728;42.722;23.258;2023-05-20T07:29:58;95041.28;;;22.58;49.86
11347;BME280;5728;42.722;23.258;2023-05-20T07:32:25;95022.22;;;22.82;50.02
11347;BME280;5728;42.722;23.258;2023-05-20T07:34:53;95025.41;;;23.17;49.07
11347;BME280;5728;42.722;23.258;2023-05-20T07:37:21;95027.81;;;23.06;47.76
11347;BME280;5728;42.722;23.258;2023-05-20T07:39:48;95031.34;;;23.51;47.68
11347;BME280;5728;42.722;23.258;2023-05-20T07:42:17;95036.16;;;22.70;48.58
11347;BME280;5728;42.722;23.258;2023-05-20T07:44:45;95039.41;;;21.82;50.17
11347;BME280;5728;42.722;23.258;2023-05-20T07:47:14;95018.91;;;22.02;50.95
11347;BME280;5728;42.722;23.258;2023-05-20T07:49:41;95031.69;;;22.71;49.33
11347;BME280;5728;42.722;23.258;2023-05-20T07:52:10;95033.56;;;23.28;48.17
11347;BME280;5728;42.722;23.258;2023-05-20T07:54:37;95022.44;;;23.66;46.49
11347;BME280;5728;42.722;23.258;2023-05-20T07:57:05;95024.53;;;23.61;47.01
11347;BME280;5728;42.722;23.258;2023-05-20T07:59:32;95014.38;;;23.95;46.97
11347;BME280;5728;42.722;23.258;2023-05-20T08:01:59;95027.41;;;23.84;46.44
11347;BME280;5728;42.722;23.258;2023-05-20T08:04:26;95017.88;;;23.96;46.17
11347;BME280;5728;42.722;23.258;2023-05-20T08:06:54;95021.56;;;23.93;45.88
11347;BME280;5728;42.722;23.258;2023-05-20T08:09:22;95021.78;;;23.76;47.04
11347;BME280;5728;42.722;23.258;2023-05-20T08:11:49;95028.38;;;23.83;46.27
11347;BME280;5728;42.722;23.258;2023-05-20T08:14:16;95016.97;;;23.69;47.21
11347;BME280;5728;42.722;23.258;2023-05-20T08:16:43;95016.81;;;23.84;46.92
11347;BME280;5728;42.722;23.258;2023-05-20T08:19:10;95003.41;;;23.59;46.50
11347;BME280;5728;42.722;23.258;2023-05-20T08:21:37;95017.78;;;23.69;47.85
11347;BME280;5728;42.722;23.258;2023-05-20T08:24:05;95007.94;;;24.14;46.93
11347;BME280;5728;42.722;23.258;2023-05-20T08:26:33;95006.91;;;23.88;46.26
11347;BME280;5728;42.722;23.258;2023-05-20T08:29:00;95015.66;;;24.02;48.41
11347;BME280;5728;42.722;23.258;2023-05-20T08:31:27;95004.03;;;24.05;47.75
11347;BME280;5728;42.722;23.258;2023-05-20T08:33:55;95018.00;;;24.07;48.25
11347;BME280;5728;42.722;23.258;2023-05-20T08:36:22;95007.00;;;23.44;48.67
11347;BME280;5728;42.722;23.258;2023-05-20T08:38:50;95008.75;;;24.00;48.75
11347;BME280;5728;42.722;23.258;2023-05-20T08:41:17;94993.59;;;23.61;48.11
11347;BME280;5728;42.722;23.258;2023-05-20T08:43:49;95001.72;;;23.44;48.29
11347;BME280;5728;42.722;23.258;2023-05-20T08:46:17;94998.41;;;23.55;48.28
11347;BME280;5728;42.722;23.258;2023-05-20T08:48:46;95002.75;;;23.70;49.72
11347;BME280;5728;42.722;23.258;2023-05-20T08:51:14;95007.28;;;23.82;49.05
11347;BME280;5728;42.722;23.258;2023-05-20T08:53:42;95008.44;;;24.33;49.25
11347;BME280;5728;42.722;23.258;2023-05-20T08:56:10;95004.38;;;24.54;47.45
11347;BME280;5728;42.722;23.258;2023-05-20T08:58:38;95007.56;;;24.32;46.59
11347;BME280;5728;42.722;23.258;2023-05-20T09:01:08;95005.78;;;24.59;45.58
11347;BME280;5728;42.722;23.258;2023-05-20T09:03:36;95001.84;;;24.65;45.43
11347;BME280;5728;42.722;23.258;2023-05-20T09:06:03;94996.75;;;23.94;46.41
11347;BME280;5728;42.722;23.258;2023-05-20T09:08:32;94991.22;;;23.57;46.80
11347;BME280;5728;42.722;23.258;2023-05-20T09:10:59;95012.00;;;23.91;46.38
11347;BME280;5728;42.722;23.258;2023-05-20T09:13:29;94988.31;;;24.16;46.25
11347;BME280;5728;42.722;23.258;2023-05-20T09:15:58;94985.69;;;24.16;45.97
11347;BME280;5728;42.722;23.258;2023-05-20T09:18:28;94981.84;;;24.34;45.19
11347;BME280;5728;42.722;23.258;2023-05-20T09:20:55;94987.78;;;24.11;45.14
11347;BME280;5728;42.722;23.258;2023-05-20T09:23:23;94979.66;;;24.53;44.43
11347;BME280;5728;42.722;23.258;2023-05-20T09:25:52;95000.13;;;24.51;44.64
11347;BME280;5728;42.722;23.258;2023-05-20T09:28:22;94977.53;;;24.98;44.21
11347;BME280;5728;42.722;23.258;2023-05-20T09:30:49;94983.56;;;24.74;44.78
11347;BME280;5728;42.722;23.258;2023-05-20T09:33:17;94977.03;;;25.05;43.36
11347;BME280;5728;42.722;23.258;2023-05-20T09:35:46;94964.00;;;25.15;42.81
11347;BME280;5728;42.722;23.258;2023-05-20T09:38:13;94977.28;;;25.40;42.89
11347;BME280;5728;42.722;23.258;2023-05-20T09:40:43;94971.19;;;25.13;42.44
11347;BME280;5728;42.722;23.258;2023-05-20T09:43:12;94966.00;;;25.11;42.86
11347;BME280;5728;42.722;23.258;2023-05-20T09:45:40;94970.03;;;25.17;43.49
11347;BME280;5728;42.722;23.258;2023-05-20T09:48:09;94975.75;;;25.11;43.33
11347;BME280;5728;42.722;23.258;2023-05-20T09:50:38;94977.38;;;24.74;43.25
11347;BME280;5728;42.722;23.258;2023-05-20T09:53:09;94953.66;;;24.98;42.07
11347;BME280;5728;42.722;23.258;2023-05-20T09:55:37;94948.53;;;24.69;42.74
11347;BME280;5728;42.722;23.258;2023-05-20T09:58:04;94947.53;;;25.22;43.12
11347;BME280;5728;42.722;23.258;2023-05-20T10:00:32;94954.09;;;25.42;43.61
11347;BME280;5728;42.722;23.258;2023-05-20T10:02:59;94978.00;;;25.67;41.06
11347;BME280;5728;42.722;23.258;2023-05-20T10:05:28;94941.16;;;25.25;41.54
11347;BME280;5728;42.722;23.258;2023-05-20T10:08:24;94953.91;;;25.70;40.86
11347;BME280;5728;42.722;23.258;2023-05-20T10:11:00;94946.88;;;25.44;40.39
11347;BME280;5728;42.722;23.258;2023-05-20T10:13:49;94945.72;;;25.23;40.20
11347;BME280;5728;42.722;23.258;2023-05-20T10:16:26;94938.59;;;25.36;40.11
11347;BME280;5728;42.722;23.258;2023-05-20T10:19:06;94924.59;;;25.34;40.44
11347;BME280;5728;42.722;23.258;2023-05-20T10:21:37;94923.91;;;25.68;40.27
11347;BME280;5728;42.722;23.258;2023-05-20T10:24:09;94919.03;;;25.98;42.03
11347;BME280;5728;42.722;23.258;2023-05-20T10:26:37;94920.09;;;25.96;40.21
11347;BME280;5728;42.722;23.258;2023-05-20T10:29:16;94915.63;;;26.33;39.26
11347;BME280;5728;42.722;23.258;2023-05-20T10:31:47;94921.31;;;26.16;38.44
11347;BME280;5728;42.722;23.258;2023-05-20T10:34:15;94923.78;;;26.19;39.13
11347;BME280;5728;42.722;23.258;2023-05-20T10:36:45;94911.47;;;26.52;38.82
11347;BME280;5728;42.722;23.258;2023-05-20T10:39:15;94901.97;;;26.96;39.21
11347;BME280;5728;42.722;23.258;2023-05-20T10:41:43;94876.44;;;27.27;37.01
11347;BME280;5728;42.722;23.258;2023-05-20T10:44:10;94893.88;;;26.63;37.17
11347;BME280;5728;42.722;23.258;2023-05-20T10:46:37;94899.06;;;26.29;38.11
11347;BME280;5728;42.722;23.258;2023-05-20T10:49:16;94881.25;;;26.06;39.28
11347;BME280;5728;42.722;23.258;2023-05-20T10:51:45;94885.84;;;26.51;39.03
11347;BME280;5728;42.722;23.258;2023-05-20T10:54:13;94880.06;;;27.03;37.84
11347;BME280;5728;42.722;23.258;2023-05-20T10:56:51;94879.34;;;26.32;38.18
11347;BME280;5728;42.722;23.258;2023-05-20T10:59:19;94881.38;;;26.05;37.37
11347;BME280;5728;42.722;23.258;2023-05-20T11:01:47;94881.13;;;26.20;37.16
11347;BME280;5728;42.722;23.258;2023-05-20T11:04:15;94881.31;;;25.93;37.07
11347;BME280;5728;42.722;23.258;2023-05-20T11:06:49;94868.50;;;26.35;36.38
11347;BME280;5728;42.722;23.258;2023-05-20T11:09:16;94865.06;;;26.56;37.14
11347;BME280;5728;42.722;23.258;2023-05-20T11:11:43;94871.34;;;27.01;35.96
11347;BME280;5728;42.722;23.258;2023-05-20T11:14:11;94867.59;;;25.99;36.42
11347;BME280;5728;42.722;23.258;2023-05-20T11:16:40;94881.38;;;26.05;38.59
11347;BME280;5728;42.722;23.258;2023-05-20T11:19:08;94876.31;;;26.60;38.03
11347;BME280;5728;42.722;23.258;2023-05-20T11:21:41;94874.34;;;26.51;36.56
11347;BME280;5728;42.722;23.258;2023-05-20T11:24:09;94861.03;;;26.51;36.85
11347;BME280;5728;42.722;23.258;2023-05-20T11:26:36;94855.03;;;26.60;37.41
11347;BME280;5728;42.722;23.258;2023-05-20T11:29:03;94844.94;;;26.76;37.59
11347;BME280;5728;42.722;23.258;2023-05-20T11:31:31;94838.91;;;27.07;37.88
11347;BME280;5728;42.722;23.258;2023-05-20T11:33:58;94870.16;;;27.61;36.71
11347;BME280;5728;42.722;23.258;2023-05-20T11:36:27;94830.66;;;26.77;37.42
11347;BME280;5728;42.722;23.258;2023-05-20T11:38:56;94826.91;;;26.34;37.49
11347;BME280;5728;42.722;23.258;2023-05-20T11:41:23;94834.06;;;25.86;37.94
11347;BME280;5728;42.722;23.258;2023-05-20T11:43:55;94847.25;;;25.51;38.41
11347;BME280;5728;42.722;23.258;2023-05-20T11:46:22;94833.03;;;25.52;38.91
11347;BME280;5728;42.722;23.258;2023-05-20T11:48:54;94829.00;;;25.47;38.24
11347;BME280;5728;42.722;23.258;2023-05-20T11:51:22;94826.13;;;25.73;39.00
11347;BME280;5728;42.722;23.258;2023-05-20T11:53:50;94825.81;;;26.25;39.06
11347;BME280;5728;42.722;23.258;2023-05-20T11:56:17;94829.72;;;27.11;37.02
11347;BME280;5728;42.722;23.258;2023-05-20T11:58:44;94824.41;;;27.22;35.61
11347;BME280;5728;42.722;23.258;2023-05-20T12:01:11;94808.38;;;26.67;37.19
11347;BME280;5728;42.722;23.258;2023-05-20T12:03:37;94805.53;;;27.03;37.49
11347;BME280;5728;42.722;23.258;2023-05-20T12:06:06;94806.94;;;27.52;35.84
11347;BME280;5728;42.722;23.258;2023-05-20T12:08:33;94805.75;;;27.99;35.38
11347;BME280;5728;42.722;23.258;2023-05-20T12:11:00;94802.00;;;27.90;35.12
11347;BME280;5728;42.722;23.258;2023-05-20T12:13:27;94803.69;;;28.02;35.66
11347;BME280;5728;42.722;23.258;2023-05-20T12:15:54;94796.59;;;26.93;36.87
11347;BME280;5728;42.722;23.258;2023-05-20T12:18:21;94806.38;;;27.26;36.96
11347;BME280;5728;42.722;23.258;2023-05-20T12:20:48;94805.75;;;27.34;36.32
11347;BME280;5728;42.722;23.258;2023-05-20T12:23:16;94800.28;;;27.57;36.58
11347;BME280;5728;42.722;23.258;2023-05-20T12:25:43;94797.69;;;27.78;36.52
11347;BME280;5728;42.722;23.258;2023-05-20T12:28:11;94804.41;;;27.61;36.84
11347;BME280;5728;42.722;23.258;2023-05-20T12:30:39;94799.00;;;27.18;35.73
11347;BME280;5728;42.722;23.258;2023-05-20T12:33:06;94818.09;;;27.01;36.99
11347;BME280;5728;42.722;23.258;2023-05-20T12:35:38;94810.72;;;26.94;36.72
11347;BME280;5728;42.722;23.258;2023-05-20T12:38:05;94818.59;;;27.29;36.03
11347;BME280;5728;42.722;23.258;2023-05-20T12:40:34;94805.63;;;26.34;37.17
11347;BME280;5728;42.722;23.258;2023-05-20T12:43:01;94815.97;;;25.67;38.77
11347;BME280;5728;42.722;23.258;2023-05-20T12:45:29;94816.69;;;25.33;39.66
11347;BME280;5728;42.722;23.258;2023-05-20T12:47:56;94822.03;;;24.57;41.87
11347;BME280;5728;42.722;23.258;2023-05-20T12:50:23;94824.69;;;23.93;42.86
11347;BME280;5728;42.722;23.258;2023-05-20T12:52:50;94841.47;;;24.06;40.92
11347;BME280;5728;42.722;23.258;2023-05-20T12:55:17;94826.28;;;24.47;39.64
11347;BME280;5728;42.722;23.258;2023-05-20T12:57:46;94827.09;;;23.83;39.40
11347;BME280;5728;42.722;23.258;2023-05-20T13:00:16;94827.00;;;23.58;39.76
11347;BME280;5728;42.722;23.258;2023-05-20T13:02:43;94816.72;;;23.54;39.95