sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56478;DHT22;42382;53.210;5.772;2023-07-29T00:00:43;19.00;85.00
56478;DHT22;42382;53.210;5.772;2023-07-29T00:03:09;19.00;85.00
56478;DHT22;42382;53.210;5.772;2023-07-29T00:05:38;19.00;85.10
56478;DHT22;42382;53.210;5.772;2023-07-29T00:08:05;19.00;85.00
56478;DHT22;42382;53.210;5.772;2023-07-29T00:10:36;19.00;85.00
56478;DHT22;42382;53.210;5.772;2023-07-29T00:13:03;19.00;85.10
56478;DHT22;42382;53.210;5.772;2023-07-29T00:15:28;19.10;85.10
56478;DHT22;42382;53.210;5.772;2023-07-29T00:17:54;19.00;85.10
56478;DHT22;42382;53.210;5.772;2023-07-29T00:20:20;19.00;85.10
56478;DHT22;42382;53.210;5.772;2023-07-29T00:22:45;19.00;85.10
56478;DHT22;42382;53.210;5.772;2023-07-29T00:25:11;19.00;85.20
56478;DHT22;42382;53.210;5.772;2023-07-29T00:27:36;19.00;85.20
56478;DHT22;42382;53.210;5.772;2023-07-29T00:30:02;19.00;85.20
56478;DHT22;42382;53.210;5.772;2023-07-29T00:32:29;19.00;85.30
56478;DHT22;42382;53.210;5.772;2023-07-29T00:34:56;19.00;85.30
56478;DHT22;42382;53.210;5.772;2023-07-29T00:37:21;18.90;85.30
56478;DHT22;42382;53.210;5.772;2023-07-29T00:39:47;18.90;85.40
56478;DHT22;42382;53.210;5.772;2023-07-29T00:42:13;18.90;85.30
56478;DHT22;42382;53.210;5.772;2023-07-29T00:44:38;18.90;85.40
56478;DHT22;42382;53.210;5.772;2023-07-29T00:47:05;18.90;85.30
56478;DHT22;42382;53.210;5.772;2023-07-29T00:49:31;18.90;85.30
56478;DHT22;42382;53.210;5.772;2023-07-29T00:51:57;18.90;85.40
56478;DHT22;42382;53.210;5.772;2023-07-29T00:54:23;18.80;85.40
56478;DHT22;42382;53.210;5.772;2023-07-29T00:56:49;18.80;85.40
56478;DHT22;42382;53.210;5.772;2023-07-29T00:59:15;18.80;85.60
56478;DHT22;42382;53.210;5.772;2023-07-29T01:01:41;18.70;85.80
56478;DHT22;42382;53.210;5.772;2023-07-29T01:04:06;18.80;85.90
56478;DHT22;42382;53.210;5.772;2023-07-29T01:06:59;18.80;85.90
56478;DHT22;42382;53.210;5.772;2023-07-29T01:09:34;18.80;86.00
56478;DHT22;42382;53.210;5.772;2023-07-29T01:12:08;18.70;86.20
56478;DHT22;42382;53.210;5.772;2023-07-29T01:17:19;18.70;86.30
56478;DHT22;42382;53.210;5.772;2023-07-29T01:22:16;18.70;86.40
56478;DHT22;42382;53.210;5.772;2023-07-29T01:24:42;18.70;86.50
56478;DHT22;42382;53.210;5.772;2023-07-29T01:27:08;18.70;86.50
56478;DHT22;42382;53.210;5.772;2023-07-29T01:29:33;18.70;86.50
56478;DHT22;42382;53.210;5.772;2023-07-29T01:32:11;18.70;86.60
56478;DHT22;42382;53.210;5.772;2023-07-29T01:34:57;18.70;86.60
56478;DHT22;42382;53.210;5.772;2023-07-29T01:37:26;18.80;86.60
56478;DHT22;42382;53.210;5.772;2023-07-29T01:39:57;18.70;86.70
56478;DHT22;42382;53.210;5.772;2023-07-29T01:42:24;18.80;86.60
56478;DHT22;42382;53.210;5.772;2023-07-29T01:44:50;18.80;86.60
56478;DHT22;42382;53.210;5.772;2023-07-29T01:47:16;18.80;86.90
56478;DHT22;42382;53.210;5.772;2023-07-29T01:49:42;18.80;86.70
56478;DHT22;42382;53.210;5.772;2023-07-29T01:52:08;18.70;86.70
56478;DHT22;42382;53.210;5.772;2023-07-29T01:54:33;18.70;87.00
56478;DHT22;42382;53.210;5.772;2023-07-29T01:56:59;18.70;86.90
56478;DHT22;42382;53.210;5.772;2023-07-29T01:59:24;18.60;86.90
56478;DHT22;42382;53.210;5.772;2023-07-29T02:01:50;18.60;87.50
56478;DHT22;42382;53.210;5.772;2023-07-29T02:04:16;18.60;87.20
56478;DHT22;42382;53.210;5.772;2023-07-29T02:06:41;18.60;87.40
56478;DHT22;42382;53.210;5.772;2023-07-29T02:09:07;18.50;87.30
56478;DHT22;42382;53.210;5.772;2023-07-29T02:11:33;18.50;87.50
56478;DHT22;42382;53.210;5.772;2023-07-29T02:13:58;18.50;87.40
56478;DHT22;42382;53.210;5.772;2023-07-29T02:16:24;18.40;87.50
56478;DHT22;42382;53.210;5.772;2023-07-29T02:18:50;18.40;87.50
56478;DHT22;42382;53.210;5.772;2023-07-29T02:21:16;18.40;87.70
56478;DHT22;42382;53.210;5.772;2023-07-29T02:23:42;18.40;87.50
56478;DHT22;42382;53.210;5.772;2023-07-29T02:26:07;18.40;87.50
56478;DHT22;42382;53.210;5.772;2023-07-29T02:28:33;18.40;87.60
56478;DHT22;42382;53.210;5.772;2023-07-29T02:31:17;18.40;87.50
56478;DHT22;42382;53.210;5.772;2023-07-29T02:33:43;18.40;87.40
56478;DHT22;42382;53.210;5.772;2023-07-29T02:36:10;18.30;87.50
56478;DHT22;42382;53.210;5.772;2023-07-29T02:38:35;18.30;87.50
56478;DHT22;42382;53.210;5.772;2023-07-29T02:41:01;18.40;87.70
56478;DHT22;42382;53.210;5.772;2023-07-29T02:43:27;18.30;87.50
56478;DHT22;42382;53.210;5.772;2023-07-29T02:45:52;18.30;87.50
56478;DHT22;42382;53.210;5.772;2023-07-29T02:48:18;18.30;87.80
56478;DHT22;42382;53.210;5.772;2023-07-29T02:50:43;18.30;87.80
56478;DHT22;42382;53.210;5.772;2023-07-29T02:53:09;18.30;87.60
56478;DHT22;42382;53.210;5.772;2023-07-29T02:55:35;18.30;87.80
56478;DHT22;42382;53.210;5.772;2023-07-29T02:58:01;18.30;87.70
56478;DHT22;42382;53.210;5.772;2023-07-29T03:00:26;18.30;87.70
56478;DHT22;42382;53.210;5.772;2023-07-29T03:02:53;18.20;87.60
56478;DHT22;42382;53.210;5.772;2023-07-29T03:05:19;18.20;87.70
56478;DHT22;42382;53.210;5.772;2023-07-29T03:07:44;18.10;87.70
56478;DHT22;42382;53.210;5.772;2023-07-29T03:10:10;18.10;87.60
56478;DHT22;42382;53.210;5.772;2023-07-29T03:12:36;18.10;87.60
56478;DHT22;42382;53.210;5.772;2023-07-29T03:15:02;18.10;87.70
56478;DHT22;42382;53.210;5.772;2023-07-29T03:17:29;18.00;87.70
56478;DHT22;42382;53.210;5.772;2023-07-29T03:19:55;18.00;87.60
56478;DHT22;42382;53.210;5.772;2023-07-29T03:22:20;17.90;87.60
56478;DHT22;42382;53.210;5.772;2023-07-29T03:24:46;17.90;87.60
56478;DHT22;42382;53.210;5.772;2023-07-29T03:27:11;17.90;87.50
56478;DHT22;42382;53.210;5.772;2023-07-29T03:29:37;17.80;87.70
56478;DHT22;42382;53.210;5.772;2023-07-29T03:32:03;17.80;87.70
56478;DHT22;42382;53.210;5.772;2023-07-29T03:34:28;17.80;87.70
56478;DHT22;42382;53.210;5.772;2023-07-29T03:36:55;17.70;87.70
56478;DHT22;42382;53.210;5.772;2023-07-29T03:39:21;17.70;87.70
56478;DHT22;42382;53.210;5.772;2023-07-29T03:41:46;17.60;87.90
56478;DHT22;42382;53.210;5.772;2023-07-29T03:44:12;17.50;87.90
56478;DHT22;42382;53.210;5.772;2023-07-29T03:46:37;17.60;87.90
56478;DHT22;42382;53.210;5.772;2023-07-29T03:49:03;17.50;88.00
56478;DHT22;42382;53.210;5.772;2023-07-29T03:51:30;17.50;88.00
56478;DHT22;42382;53.210;5.772;2023-07-29T03:53:55;17.50;88.10
56478;DHT22;42382;53.210;5.772;2023-07-29T03:56:21;17.50;88.00
56478;DHT22;42382;53.210;5.772;2023-07-29T03:58:47;17.50;88.00
56478;DHT22;42382;53.210;5.772;2023-07-29T04:01:15;17.50;87.90
56478;DHT22;42382;53.210;5.772;2023-07-29T04:03:40;17.50;88.10
56478;DHT22;42382;53.210;5.772;2023-07-29T04:06:06;17.40;88.10
56478;DHT22;42382;53.210;5.772;2023-07-29T04:08:32;17.40;88.10
56478;DHT22;42382;53.210;5.772;2023-07-29T04:10:58;17.50;88.20
56478;DHT22;42382;53.210;5.772;2023-07-29T04:13:24;17.50;88.20
56478;DHT22;42382;53.210;5.772;2023-07-29T04:15:50;17.50;88.20
56478;DHT22;42382;53.210;5.772;2023-07-29T04:18:15;17.50;88.20
56478;DHT22;42382;53.210;5.772;2023-07-29T04:20:41;17.50;88.10
56478;DHT22;42382;53.210;5.772;2023-07-29T04:23:07;17.60;88.10
56478;DHT22;42382;53.210;5.772;2023-07-29T04:25:32;17.50;88.10
56478;DHT22;42382;53.210;5.772;2023-07-29T04:27:58;17.50;88.10
56478;DHT22;42382;53.210;5.772;2023-07-29T04:30:23;17.50;88.10
56478;DHT22;42382;53.210;5.772;2023-07-29T04:32:49;17.50;88.10
56478;DHT22;42382;53.210;5.772;2023-07-29T04:35:15;17.40;88.00
56478;DHT22;42382;53.210;5.772;2023-07-29T04:37:41;17.50;88.10
56478;DHT22;42382;53.210;5.772;2023-07-29T04:40:07;17.50;88.10
56478;DHT22;42382;53.210;5.772;2023-07-29T04:42:33;17.40;88.20
56478;DHT22;42382;53.210;5.772;2023-07-29T04:44:58;17.50;88.30
56478;DHT22;42382;53.210;5.772;2023-07-29T04:47:24;17.50;88.30
56478;DHT22;42382;53.210;5.772;2023-07-29T04:49:52;17.50;88.30
56478;DHT22;42382;53.210;5.772;2023-07-29T04:52:18;17.50;88.30
56478;DHT22;42382;53.210;5.772;2023-07-29T04:54:45;17.50;88.30
56478;DHT22;42382;53.210;5.772;2023-07-29T04:57:10;17.60;88.30
56478;DHT22;42382;53.210;5.772;2023-07-29T04:59:37;17.60;88.30
56478;DHT22;42382;53.210;5.772;2023-07-29T05:02:05;17.60;88.30
56478;DHT22;42382;53.210;5.772;2023-07-29T05:04:34;17.60;88.30
56478;DHT22;42382;53.210;5.772;2023-07-29T05:06:59;17.60;88.30
56478;DHT22;42382;53.210;5.772;2023-07-29T05:09:25;17.60;88.30
56478;DHT22;42382;53.210;5.772;2023-07-29T05:11:51;17.60;88.30
56478;DHT22;42382;53.210;5.772;2023-07-29T05:14:17;17.70;88.30
56478;DHT22;42382;53.210;5.772;2023-07-29T05:16:43;17.70;88.30
56478;DHT22;42382;53.210;5.772;2023-07-29T05:19:11;17.80;88.30
56478;DHT22;42382;53.210;5.772;2023-07-29T05:21:37;17.80;88.30
56478;DHT22;42382;53.210;5.772;2023-07-29T05:24:03;17.80;88.30
56478;DHT22;42382;53.210;5.772;2023-07-29T05:26:29;17.80;88.30
56478;DHT22;42382;53.210;5.772;2023-07-29T05:28:55;17.80;88.20
56478;DHT22;42382;53.210;5.772;2023-07-29T05:31:21;17.80;88.30
56478;DHT22;42382;53.210;5.772;2023-07-29T05:33:47;17.90;88.20
56478;DHT22;42382;53.210;5.772;2023-07-29T05:36:12;17.90;88.20
56478;DHT22;42382;53.210;5.772;2023-07-29T05:38:38;17.90;88.20
56478;DHT22;42382;53.210;5.772;2023-07-29T05:41:04;17.90;88.20
56478;DHT22;42382;53.210;5.772;2023-07-29T05:43:29;17.90;88.30
56478;DHT22;42382;53.210;5.772;2023-07-29T05:45:55;17.90;88.20
56478;DHT22;42382;53.210;5.772;2023-07-29T05:48:20;17.90;88.20
56478;DHT22;42382;53.210;5.772;2023-07-29T05:50:46;18.00;88.20
56478;DHT22;42382;53.210;5.772;2023-07-29T05:53:12;18.10;88.20
56478;DHT22;42382;53.210;5.772;2023-07-29T05:55:37;18.00;88.20
56478;DHT22;42382;53.210;5.772;2023-07-29T05:58:03;18.10;88.30
56478;DHT22;42382;53.210;5.772;2023-07-29T06:00:29;18.20;88.50
56478;DHT22;42382;53.210;5.772;2023-07-29T06:02:54;18.30;88.40
56478;DHT22;42382;53.210;5.772;2023-07-29T06:05:20;18.40;88.40
56478;DHT22;42382;53.210;5.772;2023-07-29T06:07:45;18.50;88.40
56478;DHT22;42382;53.210;5.772;2023-07-29T06:10:13;18.60;88.30
56478;DHT22;42382;53.210;5.772;2023-07-29T06:12:42;18.70;88.20
56478;DHT22;42382;53.210;5.772;2023-07-29T06:15:09;18.80;88.10
56478;DHT22;42382;53.210;5.772;2023-07-29T06:17:34;18.90;88.00
56478;DHT22;42382;53.210;5.772;2023-07-29T06:20:00;18.90;87.80
56478;DHT22;42382;53.210;5.772;2023-07-29T06:22:26;19.00;87.70
56478;DHT22;42382;53.210;5.772;2023-07-29T06:24:51;19.10;87.60
56478;DHT22;42382;53.210;5.772;2023-07-29T06:27:17;19.20;87.30
56478;DHT22;42382;53.210;5.772;2023-07-29T06:29:42;19.30;87.10
56478;DHT22;42382;53.210;5.772;2023-07-29T06:32:08;19.30;87.10
56478;DHT22;42382;53.210;5.772;2023-07-29T06:34:34;19.40;87.00
56478;DHT22;42382;53.210;5.772;2023-07-29T06:37:00;19.40;86.80
56478;DHT22;42382;53.210;5.772;2023-07-29T06:39:25;19.40;86.50
56478;DHT22;42382;53.210;5.772;2023-07-29T06:41:51;19.40;86.40
56478;DHT22;42382;53.210;5.772;2023-07-29T06:44:17;19.30;86.30
56478;DHT22;42382;53.210;5.772;2023-07-29T06:46:43;19.30;86.50
56478;DHT22;42382;53.210;5.772;2023-07-29T06:49:08;19.30;86.40
56478;DHT22;42382;53.210;5.772;2023-07-29T06:51:34;19.30;86.20
56478;DHT22;42382;53.210;5.772;2023-07-29T06:54:02;19.40;86.20
56478;DHT22;42382;53.210;5.772;2023-07-29T06:56:28;19.40;86.00
56478;DHT22;42382;53.210;5.772;2023-07-29T06:58:54;19.40;85.80
56478;DHT22;42382;53.210;5.772;2023-07-29T07:01:20;19.40;85.90
56478;DHT22;42382;53.210;5.772;2023-07-29T07:03:45;19.40;85.90
56478;DHT22;42382;53.210;5.772;2023-07-29T07:06:11;19.40;85.90
56478;DHT22;42382;53.210;5.772;2023-07-29T07:08:36;19.40;85.90
56478;DHT22;42382;53.210;5.772;2023-07-29T07:11:02;19.50;85.90
56478;DHT22;42382;53.210;5.772;2023-07-29T07:13:28;19.60;85.90
56478;DHT22;42382;53.210;5.772;2023-07-29T07:15:57;19.60;85.70
56478;DHT22;42382;53.210;5.772;2023-07-29T07:18:23;19.80;85.30
56478;DHT22;42382;53.210;5.772;2023-07-29T07:20:49;20.00;84.90
56478;DHT22;42382;53.210;5.772;2023-07-29T07:23:16;20.20;84.80
56478;DHT22;42382;53.210;5.772;2023-07-29T07:25:41;20.40;83.60
56478;DHT22;42382;53.210;5.772;2023-07-29T07:28:10;20.50;83.40
56478;DHT22;42382;53.210;5.772;2023-07-29T07:30:39;20.40;83.00
56478;DHT22;42382;53.210;5.772;2023-07-29T07:33:06;20.40;82.90
56478;DHT22;42382;53.210;5.772;2023-07-29T07:35:32;20.30;83.00
56478;DHT22;42382;53.210;5.772;2023-07-29T07:37:58;20.30;82.70
56478;DHT22;42382;53.210;5.772;2023-07-29T07:40:25;20.20;82.90
56478;DHT22;42382;53.210;5.772;2023-07-29T07:42:50;20.20;83.00
56478;DHT22;42382;53.210;5.772;2023-07-29T07:45:16;20.30;83.30
56478;DHT22;42382;53.210;5.772;2023-07-29T07:47:43;20.30;83.00
56478;DHT22;42382;53.210;5.772;2023-07-29T07:50:09;20.30;82.90
56478;DHT22;42382;53.210;5.772;2023-07-29T07:52:34;20.30;82.50
56478;DHT22;42382;53.210;5.772;2023-07-29T07:55:00;20.20;82.70
56478;DHT22;42382;53.210;5.772;2023-07-29T07:57:26;20.30;82.80
56478;DHT22;42382;53.210;5.772;2023-07-29T07:59:51;20.30;82.80
56478;DHT22;42382;53.210;5.772;2023-07-29T08:02:18;20.40;82.70
56478;DHT22;42382;53.210;5.772;2023-07-29T08:04:44;20.60;82.30
56478;DHT22;42382;53.210;5.772;2023-07-29T08:07:09;20.90;82.20
56478;DHT22;42382;53.210;5.772;2023-07-29T08:09:35;21.10;81.30
56478;DHT22;42382;53.210;5.772;2023-07-29T08:12:00;21.20;80.80
56478;DHT22;42382;53.210;5.772;2023-07-29T08:14:26;21.20;80.90
56478;DHT22;42382;53.210;5.772;2023-07-29T08:16:52;21.10;80.50
56478;DHT22;42382;53.210;5.772;2023-07-29T08:19:21;21.10;80.50
56478;DHT22;42382;53.210;5.772;2023-07-29T08:21:46;21.00;80.10
56478;DHT22;42382;53.210;5.772;2023-07-29T08:24:12;20.90;80.30
56478;DHT22;42382;53.210;5.772;2023-07-29T08:26:37;20.90;79.90
56478;DHT22;42382;53.210;5.772;2023-07-29T08:29:03;20.90;79.80
56478;DHT22;42382;53.210;5.772;2023-07-29T08:31:29;21.10;79.10
56478;DHT22;42382;53.210;5.772;2023-07-29T08:33:56;21.10;78.70
56478;DHT22;42382;53.210;5.772;2023-07-29T08:36:21;21.20;78.10
56478;DHT22;42382;53.210;5.772;2023-07-29T08:38:47;21.30;77.80
56478;DHT22;42382;53.210;5.772;2023-07-29T08:41:19;21.40;78.30
56478;DHT22;42382;53.210;5.772;2023-07-29T08:44:04;21.50;78.30
56478;DHT22;42382;53.210;5.772;2023-07-29T08:46:32;21.60;76.70
56478;DHT22;42382;53.210;5.772;2023-07-29T08:48:59;21.50;76.70
56478;DHT22;42382;53.210;5.772;2023-07-29T08:51:26;21.40;77.10
56478;DHT22;42382;53.210;5.772;2023-07-29T08:53:52;21.50;77.40
56478;DHT22;42382;53.210;5.772;2023-07-29T08:56:19;21.60;76.00
56478;DHT22;42382;53.210;5.772;2023-07-29T08:58:45;21.50;75.80
56478;DHT22;42382;53.210;5.772;2023-07-29T09:01:12;21.40;76.20
56478;DHT22;42382;53.210;5.772;2023-07-29T09:03:37;21.30;76.60
56478;DHT22;42382;53.210;5.772;2023-07-29T09:06:03;21.30;76.50
56478;DHT22;42382;53.210;5.772;2023-07-29T09:08:29;21.30;76.50
56478;DHT22;42382;53.210;5.772;2023-07-29T09:10:58;21.40;76.30
56478;DHT22;42382;53.210;5.772;2023-07-29T09:13:24;21.50;75.90
56478;DHT22;42382;53.210;5.772;2023-07-29T09:15:54;21.60;75.80
56478;DHT22;42382;53.210;5.772;2023-07-29T09:18:21;21.50;75.30
56478;DHT22;42382;53.210;5.772;2023-07-29T09:20:48;21.50;75.30
56478;DHT22;42382;53.210;5.772;2023-07-29T09:23:14;21.50;75.50
56478;DHT22;42382;53.210;5.772;2023-07-29T09:25:40;21.60;75.70
56478;DHT22;42382;53.210;5.772;2023-07-29T09:28:11;21.70;76.30
56478;DHT22;42382;53.210;5.772;2023-07-29T09:30:41;21.80;76.10
56478;DHT22;42382;53.210;5.772;2023-07-29T09:33:09;21.80;75.40
56478;DHT22;42382;53.210;5.772;2023-07-29T09:35:36;21.90;75.30
56478;DHT22;42382;53.210;5.772;2023-07-29T09:38:06;21.90;75.50
56478;DHT22;42382;53.210;5.772;2023-07-29T09:40:39;21.90;74.50
56478;DHT22;42382;53.210;5.772;2023-07-29T09:43:06;22.00;74.90
56478;DHT22;42382;53.210;5.772;2023-07-29T09:45:33;22.00;75.40
56478;DHT22;42382;53.210;5.772;2023-07-29T09:48:00;21.90;75.40
56478;DHT22;42382;53.210;5.772;2023-07-29T09:50:26;21.90;75.50
56478;DHT22;42382;53.210;5.772;2023-07-29T09:52:53;21.90;75.70
56478;DHT22;42382;53.210;5.772;2023-07-29T09:55:23;22.00;75.80
56478;DHT22;42382;53.210;5.772;2023-07-29T09:57:56;21.90;75.10
56478;DHT22;42382;53.210;5.772;2023-07-29T10:00:27;22.10;75.60
56478;DHT22;42382;53.210;5.772;2023-07-29T10:02:53;22.20;75.40
56478;DHT22;42382;53.210;5.772;2023-07-29T10:05:26;22.20;74.90
56478;DHT22;42382;53.210;5.772;2023-07-29T10:07:52;22.30;75.10
56478;DHT22;42382;53.210;5.772;2023-07-29T10:10:20;22.40;74.50
56478;DHT22;42382;53.210;5.772;2023-07-29T10:12:46;22.30;73.50
56478;DHT22;42382;53.210;5.772;2023-07-29T10:15:14;22.20;74.10
56478;DHT22;42382;53.210;5.772;2023-07-29T10:17:40;22.00;74.60
56478;DHT22;42382;53.210;5.772;2023-07-29T10:20:08;22.10;75.10
56478;DHT22;42382;53.210;5.772;2023-07-29T10:22:42;22.20;74.90
56478;DHT22;42382;53.210;5.772;2023-07-29T10:25:13;22.40;74.10
56478;DHT22;42382;53.210;5.772;2023-07-29T10:27:48;22.40;73.50
56478;DHT22;42382;53.210;5.772;2023-07-29T10:30:18;22.50;72.70
56478;DHT22;42382;53.210;5.772;2023-07-29T10:32:45;22.40;72.10
56478;DHT22;42382;53.210;5.772;2023-07-29T10:35:15;22.50;72.10
56478;DHT22;42382;53.210;5.772;2023-07-29T10:37:44;22.60;72.20
56478;DHT22;42382;53.210;5.772;2023-07-29T10:40:11;22.80;70.70
56478;DHT22;42382;53.210;5.772;2023-07-29T10:42:38;23.10;71.40
56478;DHT22;42382;53.210;5.772;2023-07-29T10:45:20;23.30;70.50
56478;DHT22;42382;53.210;5.772;2023-07-29T10:47:46;23.30;69.80
56478;DHT22;42382;53.210;5.772;2023-07-29T10:50:20;23.10;69.70
56478;DHT22;42382;53.210;5.772;2023-07-29T10:52:50;23.00;69.70
56478;DHT22;42382;53.210;5.772;2023-07-29T10:55:25;22.90;71.00
56478;DHT22;42382;53.210;5.772;2023-07-29T10:58:15;22.90;71.10
56478;DHT22;42382;53.210;5.772;2023-07-29T11:00:45;22.70;71.20
56478;DHT22;42382;53.210;5.772;2023-07-29T11:03:16;22.30;72.40
56478;DHT22;42382;53.210;5.772;2023-07-29T11:05:47;22.00;72.90
56478;DHT22;42382;53.210;5.772;2023-07-29T11:08:34;21.80;72.40
56478;DHT22;42382;53.210;5.772;2023-07-29T11:11:04;21.60;72.80
56478;DHT22;42382;53.210;5.772;2023-07-29T11:13:31;21.50;73.70
56478;DHT22;42382;53.210;5.772;2023-07-29T11:16:00;21.40;73.80
56478;DHT22;42382;53.210;5.772;2023-07-29T11:18:31;21.30;74.30
56478;DHT22;42382;53.210;5.772;2023-07-29T11:20:58;21.20;74.30
56478;DHT22;42382;53.210;5.772;2023-07-29T11:25:54;21.50;74.60
56478;DHT22;42382;53.210;5.772;2023-07-29T11:28:20;21.90;73.90
56478;DHT22;42382;53.210;5.772;2023-07-29T11:30:47;22.20;74.00
56478;DHT22;42382;53.210;5.772;2023-07-29T11:33:16;22.40;71.40
56478;DHT22;42382;53.210;5.772;2023-07-29T11:35:42;22.40;69.50
56478;DHT22;42382;53.210;5.772;2023-07-29T11:38:07;22.60;70.20
56478;DHT22;42382;53.210;5.772;2023-07-29T11:40:35;22.90;69.30
56478;DHT22;42382;53.210;5.772;2023-07-29T11:43:01;23.30;66.90
56478;DHT22;42382;53.210;5.772;2023-07-29T11:45:27;23.40;65.20
56478;DHT22;42382;53.210;5.772;2023-07-29T11:47:52;23.40;65.90
56478;DHT22;42382;53.210;5.772;2023-07-29T11:50:18;23.30;66.10
56478;DHT22;42382;53.210;5.772;2023-07-29T11:52:45;23.30;66.00
56478;DHT22;42382;53.210;5.772;2023-07-29T11:55:14;23.00;64.80
56478;DHT22;42382;53.210;5.772;2023-07-29T11:57:41;22.80;67.00
56478;DHT22;42382;53.210;5.772;2023-07-29T12:00:09;22.60;67.00
56478;DHT22;42382;53.210;5.772;2023-07-29T12:02:39;22.40;66.00
56478;DHT22;42382;53.210;5.772;2023-07-29T12:05:06;22.30;67.10
56478;DHT22;42382;53.210;5.772;2023-07-29T12:07:33;22.40;68.00
56478;DHT22;42382;53.210;5.772;2023-07-29T12:09:59;22.50;68.00
56478;DHT22;42382;53.210;5.772;2023-07-29T12:12:25;22.50;67.70
56478;DHT22;42382;53.210;5.772;2023-07-29T12:14:51;22.50;66.80
56478;DHT22;42382;53.210;5.772;2023-07-29T12:17:18;22.40;67.00
56478;DHT22;42382;53.210;5.772;2023-07-29T12:19:43;22.30;67.40
56478;DHT22;42382;53.210;5.772;2023-07-29T12:22:10;22.10;67.10
56478;DHT22;42382;53.210;5.772;2023-07-29T12:24:39;22.10;67.90
56478;DHT22;42382;53.210;5.772;2023-07-29T12:27:10;22.10;68.20
56478;DHT22;42382;53.210;5.772;2023-07-29T12:29:40;22.10;67.10
56478;DHT22;42382;53.210;5.772;2023-07-29T12:32:07;22.10;66.60
56478;DHT22;42382;53.210;5.772;2023-07-29T12:34:33;22.10;66.80
56478;DHT22;42382;53.210;5.772;2023-07-29T12:36:59;22.20;67.20
56478;DHT22;42382;53.210;5.772;2023-07-29T12:39:29;22.30;67.60
56478;DHT22;42382;53.210;5.772;2023-07-29T12:41:58;22.30;67.30
56478;DHT22;42382;53.210;5.772;2023-07-29T12:44:25;22.30;67.00
56478;DHT22;42382;53.210;5.772;2023-07-29T12:46:51;22.40;67.10
56478;DHT22;42382;53.210;5.772;2023-07-29T12:49:17;22.60;66.70
56478;DHT22;42382;53.210;5.772;2023-07-29T12:51:43;22.70;66.60
56478;DHT22;42382;53.210;5.772;2023-07-29T12:54:09;22.80;66.00
56478;DHT22;42382;53.210;5.772;2023-07-29T12:56:35;23.00;66.40
56478;DHT22;42382;53.210;5.772;2023-07-29T12:59:02;23.10;66.60
56478;DHT22;42382;53.210;5.772;2023-07-29T13:01:28;23.10;65.60
56478;DHT22;42382;53.210;5.772;2023-07-29T13:03:54;23.10;66.00
56478;DHT22;42382;53.210;5.772;2023-07-29T13:06:21;23.00;65.20
56478;DHT22;42382;53.210;5.772;2023-07-29T13:08:47;22.90;65.50
56478;DHT22;42382;53.210;5.772;2023-07-29T13:11:16;22.90;66.00
56478;DHT22;42382;53.210;5.772;2023-07-29T13:13:42;22.80;64.40
56478;DHT22;42382;53.210;5.772;2023-07-29T13:16:08;22.80;65.60
56478;DHT22;42382;53.210;5.772;2023-07-29T13:18:34;22.60;64.70
56478;DHT22;42382;53.210;5.772;2023-07-29T13:20:59;22.60;65.40
56478;DHT22;42382;53.210;5.772;2023-07-29T13:23:29;22.60;65.90
56478;DHT22;42382;53.210;5.772;2023-07-29T13:25:56;22.50;66.20
56478;DHT22;42382;53.210;5.772;2023-07-29T13:28:21;22.60;65.90
56478;DHT22;42382;53.210;5.772;2023-07-29T13:30:47;22.80;66.00
56478;DHT22;42382;53.210;5.772;2023-07-29T13:33:13;22.90;64.90
56478;DHT22;42382;53.210;5.772;2023-07-29T13:35:38;23.10;64.00
56478;DHT22;42382;53.210;5.772;2023-07-29T13:38:04;23.00;63.30
56478;DHT22;42382;53.210;5.772;2023-07-29T13:40:30;22.90;63.90
56478;DHT22;42382;53.210;5.772;2023-07-29T13:42:55;22.80;63.40
56478;DHT22;42382;53.210;5.772;2023-07-29T13:45:22;22.70;63.00
56478;DHT22;42382;53.210;5.772;2023-07-29T13:47:48;22.80;64.10
56478;DHT22;42382;53.210;5.772;2023-07-29T13:50:16;22.90;64.00
56478;DHT22;42382;53.210;5.772;2023-07-29T13:52:42;22.90;63.00
56478;DHT22;42382;53.210;5.772;2023-07-29T13:55:07;23.00;63.20
56478;DHT22;42382;53.210;5.772;2023-07-29T13:57:33;23.10;62.60
56478;DHT22;42382;53.210;5.772;2023-07-29T13:59:59;23.20;62.20
56478;DHT22;42382;53.210;5.772;2023-07-29T14:02:28;23.30;61.90
56478;DHT22;42382;53.210;5.772;2023-07-29T14:04:56;23.40;61.80
56478;DHT22;42382;53.210;5.772;2023-07-29T14:07:21;23.20;61.30
56478;DHT22;42382;53.210;5.772;2023-07-29T14:09:47;23.30;62.20
56478;DHT22;42382;53.210;5.772;2023-07-29T14:12:13;23.40;62.60
56478;DHT22;42382;53.210;5.772;2023-07-29T14:14:41;23.40;62.00
56478;DHT22;42382;53.210;5.772;2023-07-29T14:17:09;23.30;60.90
56478;DHT22;42382;53.210;5.772;2023-07-29T14:19:38;23.00;62.40
56478;DHT22;42382;53.210;5.772;2023-07-29T14:22:04;22.90;63.20
56478;DHT22;42382;53.210;5.772;2023-07-29T14:24:30;23.00;64.10
56478;DHT22;42382;53.210;5.772;2023-07-29T14:26:56;23.10;64.00
56478;DHT22;42382;53.210;5.772;2023-07-29T14:29:24;23.20;63.30
56478;DHT22;42382;53.210;5.772;2023-07-29T14:31:50;23.00;63.20
56478;DHT22;42382;53.210;5.772;2023-07-29T14:34:15;23.10;63.20
56478;DHT22;42382;53.210;5.772;2023-07-29T14:36:41;23.10;61.80
56478;DHT22;42382;53.210;5.772;2023-07-29T14:39:07;23.20;62.60
56478;DHT22;42382;53.210;5.772;2023-07-29T14:41:33;23.30;62.70
56478;DHT22;42382;53.210;5.772;2023-07-29T14:43:58;23.40;62.90
56478;DHT22;42382;53.210;5.772;2023-07-29T14:46:24;23.40;61.70
56478;DHT22;42382;53.210;5.772;2023-07-29T14:48:50;23.50;62.30
56478;DHT22;42382;53.210;5.772;2023-07-29T14:51:15;23.50;60.70
56478;DHT22;42382;53.210;5.772;2023-07-29T14:53:41;23.40;58.90
56478;DHT22;42382;53.210;5.772;2023-07-29T14:56:07;23.40;61.10
56478;DHT22;42382;53.210;5.772;2023-07-29T14:58:32;23.40;61.80
56478;DHT22;42382;53.210;5.772;2023-07-29T15:00:58;23.40;61.90
56478;DHT22;42382;53.210;5.772;2023-07-29T15:03:24;23.30;61.90
56478;DHT22;42382;53.210;5.772;2023-07-29T15:05:50;23.40;61.70
56478;DHT22;42382;53.210;5.772;2023-07-29T15:08:16;23.30;61.60
56478;DHT22;42382;53.210;5.772;2023-07-29T15:10:49;23.40;62.30
56478;DHT22;42382;53.210;5.772;2023-07-29T15:13:15;23.40;61.60
56478;DHT22;42382;53.210;5.772;2023-07-29T15:15:42;23.30;61.00
56478;DHT22;42382;53.210;5.772;2023-07-29T15:18:08;23.20;61.40
56478;DHT22;42382;53.210;5.772;2023-07-29T15:20:34;23.30;61.90
56478;DHT22;42382;53.210;5.772;2023-07-29T15:22:59;23.40;61.60
56478;DHT22;42382;53.210;5.772;2023-07-29T15:25:25;23.50;61.80
56478;DHT22;42382;53.210;5.772;2023-07-29T15:27:51;23.50;61.80
56478;DHT22;42382;53.210;5.772;2023-07-29T15:30:16;23.40;62.00
56478;DHT22;42382;53.210;5.772;2023-07-29T15:32:42;23.30;62.10
56478;DHT22;42382;53.210;5.772;2023-07-29T15:35:08;23.30;62.20