sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8066;SDS011;4076;48.076;9.118;2024-01-30T00:01:14;7.60;;;6.30;;
8066;SDS011;4076;48.076;9.118;2024-01-30T00:03:40;5.53;;;5.10;;
8066;SDS011;4076;48.076;9.118;2024-01-30T00:06:06;7.97;;;6.43;;
8066;SDS011;4076;48.076;9.118;2024-01-30T00:08:32;6.03;;;5.53;;
8066;SDS011;4076;48.076;9.118;2024-01-30T00:10:58;7.73;;;5.80;;
8066;SDS011;4076;48.076;9.118;2024-01-30T00:13:24;7.33;;;6.70;;
8066;SDS011;4076;48.076;9.118;2024-01-30T00:15:49;5.83;;;5.33;;
8066;SDS011;4076;48.076;9.118;2024-01-30T00:18:15;7.57;;;5.90;;
8066;SDS011;4076;48.076;9.118;2024-01-30T00:20:41;10.27;;;8.00;;
8066;SDS011;4076;48.076;9.118;2024-01-30T00:23:07;7.40;;;6.10;;
8066;SDS011;4076;48.076;9.118;2024-01-30T00:25:33;7.03;;;6.17;;
8066;SDS011;4076;48.076;9.118;2024-01-30T00:27:59;10.10;;;9.20;;
8066;SDS011;4076;48.076;9.118;2024-01-30T00:30:25;7.03;;;6.33;;
8066;SDS011;4076;48.076;9.118;2024-01-30T00:32:50;6.53;;;5.13;;
8066;SDS011;4076;48.076;9.118;2024-01-30T00:35:16;9.13;;;5.97;;
8066;SDS011;4076;48.076;9.118;2024-01-30T00:37:41;7.37;;;5.87;;
8066;SDS011;4076;48.076;9.118;2024-01-30T00:40:07;8.10;;;7.30;;
8066;SDS011;4076;48.076;9.118;2024-01-30T00:42:35;6.50;;;5.77;;
8066;SDS011;4076;48.076;9.118;2024-01-30T00:45:01;8.77;;;7.60;;
8066;SDS011;4076;48.076;9.118;2024-01-30T00:47:26;8.03;;;7.23;;
8066;SDS011;4076;48.076;9.118;2024-01-30T00:49:54;7.40;;;6.70;;
8066;SDS011;4076;48.076;9.118;2024-01-30T00:52:19;9.77;;;6.40;;
8066;SDS011;4076;48.076;9.118;2024-01-30T00:54:45;8.80;;;6.43;;
8066;SDS011;4076;48.076;9.118;2024-01-30T00:57:10;15.00;;;6.10;;
8066;SDS011;4076;48.076;9.118;2024-01-30T00:59:36;6.60;;;5.33;;
8066;SDS011;4076;48.076;9.118;2024-01-30T01:02:01;6.77;;;5.30;;
8066;SDS011;4076;48.076;9.118;2024-01-30T01:04:27;9.70;;;6.17;;
8066;SDS011;4076;48.076;9.118;2024-01-30T01:06:53;8.30;;;6.37;;
8066;SDS011;4076;48.076;9.118;2024-01-30T01:09:18;8.20;;;6.13;;
8066;SDS011;4076;48.076;9.118;2024-01-30T01:11:44;5.37;;;4.23;;
8066;SDS011;4076;48.076;9.118;2024-01-30T01:14:09;9.20;;;6.10;;
8066;SDS011;4076;48.076;9.118;2024-01-30T01:16:35;5.90;;;5.07;;
8066;SDS011;4076;48.076;9.118;2024-01-30T01:19:00;6.93;;;5.20;;
8066;SDS011;4076;48.076;9.118;2024-01-30T01:21:26;9.17;;;6.13;;
8066;SDS011;4076;48.076;9.118;2024-01-30T01:23:52;8.60;;;6.17;;
8066;SDS011;4076;48.076;9.118;2024-01-30T01:26:17;7.70;;;6.83;;
8066;SDS011;4076;48.076;9.118;2024-01-30T01:28:43;6.63;;;5.53;;
8066;SDS011;4076;48.076;9.118;2024-01-30T01:31:08;6.67;;;5.77;;
8066;SDS011;4076;48.076;9.118;2024-01-30T01:33:34;7.53;;;5.90;;
8066;SDS011;4076;48.076;9.118;2024-01-30T01:36:01;6.67;;;6.00;;
8066;SDS011;4076;48.076;9.118;2024-01-30T01:38:27;5.13;;;4.60;;
8066;SDS011;4076;48.076;9.118;2024-01-30T01:40:53;7.73;;;6.93;;
8066;SDS011;4076;48.076;9.118;2024-01-30T01:43:19;8.40;;;7.50;;
8066;SDS011;4076;48.076;9.118;2024-01-30T01:45:45;11.53;;;7.07;;
8066;SDS011;4076;48.076;9.118;2024-01-30T01:48:10;8.90;;;8.03;;
8066;SDS011;4076;48.076;9.118;2024-01-30T01:50:37;7.47;;;6.67;;
8066;SDS011;4076;48.076;9.118;2024-01-30T01:53:03;8.10;;;7.27;;
8066;SDS011;4076;48.076;9.118;2024-01-30T01:55:32;7.00;;;6.30;;
8066;SDS011;4076;48.076;9.118;2024-01-30T01:57:59;9.20;;;7.20;;
8066;SDS011;4076;48.076;9.118;2024-01-30T02:00:25;6.37;;;5.60;;
8066;SDS011;4076;48.076;9.118;2024-01-30T02:02:50;6.90;;;5.90;;
8066;SDS011;4076;48.076;9.118;2024-01-30T02:05:19;7.70;;;6.70;;
8066;SDS011;4076;48.076;9.118;2024-01-30T02:07:45;8.40;;;6.00;;
8066;SDS011;4076;48.076;9.118;2024-01-30T02:10:11;6.50;;;5.53;;
8066;SDS011;4076;48.076;9.118;2024-01-30T02:12:37;11.80;;;6.37;;
8066;SDS011;4076;48.076;9.118;2024-01-30T02:15:03;6.40;;;5.70;;
8066;SDS011;4076;48.076;9.118;2024-01-30T02:17:30;7.70;;;6.90;;
8066;SDS011;4076;48.076;9.118;2024-01-30T02:19:55;8.60;;;7.20;;
8066;SDS011;4076;48.076;9.118;2024-01-30T02:22:21;5.80;;;5.33;;
8066;SDS011;4076;48.076;9.118;2024-01-30T02:24:47;7.73;;;6.63;;
8066;SDS011;4076;48.076;9.118;2024-01-30T02:27:13;9.30;;;7.60;;
8066;SDS011;4076;48.076;9.118;2024-01-30T02:29:38;6.90;;;6.20;;
8066;SDS011;4076;48.076;9.118;2024-01-30T02:32:04;8.43;;;7.57;;
8066;SDS011;4076;48.076;9.118;2024-01-30T02:34:30;9.43;;;6.50;;
8066;SDS011;4076;48.076;9.118;2024-01-30T02:36:56;6.07;;;5.40;;
8066;SDS011;4076;48.076;9.118;2024-01-30T02:39:22;7.00;;;5.40;;
8066;SDS011;4076;48.076;9.118;2024-01-30T02:41:47;7.80;;;6.60;;
8066;SDS011;4076;48.076;9.118;2024-01-30T02:44:13;7.63;;;6.93;;
8066;SDS011;4076;48.076;9.118;2024-01-30T02:46:38;5.63;;;5.20;;
8066;SDS011;4076;48.076;9.118;2024-01-30T02:49:04;6.10;;;5.40;;
8066;SDS011;4076;48.076;9.118;2024-01-30T02:51:29;7.93;;;6.90;;
8066;SDS011;4076;48.076;9.118;2024-01-30T02:53:55;7.70;;;6.30;;
8066;SDS011;4076;48.076;9.118;2024-01-30T02:56:21;8.10;;;6.00;;
8066;SDS011;4076;48.076;9.118;2024-01-30T02:58:47;8.50;;;7.70;;
8066;SDS011;4076;48.076;9.118;2024-01-30T03:01:12;9.03;;;5.03;;
8066;SDS011;4076;48.076;9.118;2024-01-30T03:03:38;10.00;;;6.13;;
8066;SDS011;4076;48.076;9.118;2024-01-30T03:06:05;6.10;;;5.60;;
8066;SDS011;4076;48.076;9.118;2024-01-30T03:08:31;6.60;;;5.47;;
8066;SDS011;4076;48.076;9.118;2024-01-30T03:10:56;7.20;;;6.00;;
8066;SDS011;4076;48.076;9.118;2024-01-30T03:13:22;7.37;;;5.80;;
8066;SDS011;4076;48.076;9.118;2024-01-30T03:15:50;6.87;;;6.27;;
8066;SDS011;4076;48.076;9.118;2024-01-30T03:18:15;8.80;;;6.80;;
8066;SDS011;4076;48.076;9.118;2024-01-30T03:20:41;9.67;;;8.20;;
8066;SDS011;4076;48.076;9.118;2024-01-30T03:23:06;6.80;;;6.03;;
8066;SDS011;4076;48.076;9.118;2024-01-30T03:25:32;7.30;;;5.33;;
8066;SDS011;4076;48.076;9.118;2024-01-30T03:27:57;7.20;;;6.20;;
8066;SDS011;4076;48.076;9.118;2024-01-30T03:30:23;6.20;;;4.27;;
8066;SDS011;4076;48.076;9.118;2024-01-30T03:32:48;9.20;;;5.57;;
8066;SDS011;4076;48.076;9.118;2024-01-30T03:35:15;9.23;;;6.43;;
8066;SDS011;4076;48.076;9.118;2024-01-30T03:37:40;6.50;;;5.87;;
8066;SDS011;4076;48.076;9.118;2024-01-30T03:40:06;7.60;;;6.00;;
8066;SDS011;4076;48.076;9.118;2024-01-30T03:42:32;7.30;;;6.30;;
8066;SDS011;4076;48.076;9.118;2024-01-30T03:44:57;7.57;;;6.67;;
8066;SDS011;4076;48.076;9.118;2024-01-30T03:47:23;7.90;;;5.87;;
8066;SDS011;4076;48.076;9.118;2024-01-30T03:49:49;10.43;;;5.93;;
8066;SDS011;4076;48.076;9.118;2024-01-30T03:52:14;6.77;;;5.53;;
8066;SDS011;4076;48.076;9.118;2024-01-30T03:54:40;4.80;;;4.40;;
8066;SDS011;4076;48.076;9.118;2024-01-30T03:57:06;7.57;;;6.03;;
8066;SDS011;4076;48.076;9.118;2024-01-30T03:59:31;6.47;;;5.87;;
8066;SDS011;4076;48.076;9.118;2024-01-30T04:01:57;6.90;;;6.30;;
8066;SDS011;4076;48.076;9.118;2024-01-30T04:04:22;8.73;;;5.67;;
8066;SDS011;4076;48.076;9.118;2024-01-30T04:06:48;6.63;;;5.60;;
8066;SDS011;4076;48.076;9.118;2024-01-30T04:09:14;5.10;;;4.60;;
8066;SDS011;4076;48.076;9.118;2024-01-30T04:11:40;11.83;;;10.57;;
8066;SDS011;4076;48.076;9.118;2024-01-30T04:14:06;10.03;;;8.83;;
8066;SDS011;4076;48.076;9.118;2024-01-30T04:16:33;13.23;;;9.70;;
8066;SDS011;4076;48.076;9.118;2024-01-30T04:18:58;9.00;;;7.63;;
8066;SDS011;4076;48.076;9.118;2024-01-30T04:21:24;11.40;;;7.60;;
8066;SDS011;4076;48.076;9.118;2024-01-30T04:23:50;7.67;;;6.33;;
8066;SDS011;4076;48.076;9.118;2024-01-30T04:26:16;7.37;;;6.57;;
8066;SDS011;4076;48.076;9.118;2024-01-30T04:28:42;11.20;;;7.63;;
8066;SDS011;4076;48.076;9.118;2024-01-30T04:31:11;9.33;;;6.93;;
8066;SDS011;4076;48.076;9.118;2024-01-30T04:33:37;5.53;;;4.77;;
8066;SDS011;4076;48.076;9.118;2024-01-30T04:36:02;5.90;;;5.10;;
8066;SDS011;4076;48.076;9.118;2024-01-30T04:38:28;6.40;;;5.00;;
8066;SDS011;4076;48.076;9.118;2024-01-30T04:40:54;6.43;;;6.03;;
8066;SDS011;4076;48.076;9.118;2024-01-30T04:43:20;4.90;;;4.43;;
8066;SDS011;4076;48.076;9.118;2024-01-30T04:45:46;9.03;;;6.27;;
8066;SDS011;4076;48.076;9.118;2024-01-30T04:48:12;5.43;;;4.93;;
8066;SDS011;4076;48.076;9.118;2024-01-30T04:50:37;6.10;;;5.50;;
8066;SDS011;4076;48.076;9.118;2024-01-30T04:53:03;7.60;;;4.77;;
8066;SDS011;4076;48.076;9.118;2024-01-30T04:55:29;7.63;;;5.63;;
8066;SDS011;4076;48.076;9.118;2024-01-30T04:57:54;7.00;;;5.03;;
8066;SDS011;4076;48.076;9.118;2024-01-30T05:00:20;6.17;;;5.63;;
8066;SDS011;4076;48.076;9.118;2024-01-30T05:02:45;8.33;;;5.80;;
8066;SDS011;4076;48.076;9.118;2024-01-30T05:05:11;4.57;;;4.17;;
8066;SDS011;4076;48.076;9.118;2024-01-30T05:07:36;6.27;;;5.50;;
8066;SDS011;4076;48.076;9.118;2024-01-30T05:10:04;6.60;;;5.93;;
8066;SDS011;4076;48.076;9.118;2024-01-30T05:12:29;7.77;;;6.73;;
8066;SDS011;4076;48.076;9.118;2024-01-30T05:14:55;6.90;;;4.83;;
8066;SDS011;4076;48.076;9.118;2024-01-30T05:17:20;5.30;;;4.80;;
8066;SDS011;4076;48.076;9.118;2024-01-30T05:19:46;6.67;;;4.80;;
8066;SDS011;4076;48.076;9.118;2024-01-30T05:22:11;7.87;;;5.30;;
8066;SDS011;4076;48.076;9.118;2024-01-30T05:24:40;4.93;;;4.53;;
8066;SDS011;4076;48.076;9.118;2024-01-30T05:27:07;8.07;;;4.63;;
8066;SDS011;4076;48.076;9.118;2024-01-30T05:29:33;4.70;;;4.37;;
8066;SDS011;4076;48.076;9.118;2024-01-30T05:31:58;6.47;;;5.03;;
8066;SDS011;4076;48.076;9.118;2024-01-30T05:34:24;6.90;;;6.20;;
8066;SDS011;4076;48.076;9.118;2024-01-30T05:36:50;6.03;;;5.10;;
8066;SDS011;4076;48.076;9.118;2024-01-30T05:39:15;4.30;;;3.90;;
8066;SDS011;4076;48.076;9.118;2024-01-30T05:41:41;6.13;;;5.00;;
8066;SDS011;4076;48.076;9.118;2024-01-30T05:44:06;5.83;;;5.13;;
8066;SDS011;4076;48.076;9.118;2024-01-30T05:46:32;6.37;;;5.77;;
8066;SDS011;4076;48.076;9.118;2024-01-30T05:48:58;5.90;;;4.80;;
8066;SDS011;4076;48.076;9.118;2024-01-30T05:51:24;6.97;;;5.60;;
8066;SDS011;4076;48.076;9.118;2024-01-30T05:53:50;6.43;;;5.77;;
8066;SDS011;4076;48.076;9.118;2024-01-30T05:56:16;6.30;;;5.03;;
8066;SDS011;4076;48.076;9.118;2024-01-30T05:58:41;7.40;;;6.07;;
8066;SDS011;4076;48.076;9.118;2024-01-30T06:01:08;5.03;;;4.53;;
8066;SDS011;4076;48.076;9.118;2024-01-30T06:03:34;5.33;;;4.70;;
8066;SDS011;4076;48.076;9.118;2024-01-30T06:06:00;10.60;;;5.90;;
8066;SDS011;4076;48.076;9.118;2024-01-30T06:08:26;5.33;;;4.83;;
8066;SDS011;4076;48.076;9.118;2024-01-30T06:10:51;7.10;;;4.47;;
8066;SDS011;4076;48.076;9.118;2024-01-30T06:13:17;5.97;;;4.40;;
8066;SDS011;4076;48.076;9.118;2024-01-30T06:15:43;14.77;;;4.40;;
8066;SDS011;4076;48.076;9.118;2024-01-30T06:18:08;4.83;;;4.43;;
8066;SDS011;4076;48.076;9.118;2024-01-30T06:20:34;10.10;;;5.57;;
8066;SDS011;4076;48.076;9.118;2024-01-30T06:23:00;10.87;;;5.33;;
8066;SDS011;4076;48.076;9.118;2024-01-30T06:25:25;5.60;;;5.00;;
8066;SDS011;4076;48.076;9.118;2024-01-30T06:27:51;8.83;;;5.70;;
8066;SDS011;4076;48.076;9.118;2024-01-30T06:30:17;9.10;;;6.03;;
8066;SDS011;4076;48.076;9.118;2024-01-30T06:32:43;8.20;;;7.40;;
8066;SDS011;4076;48.076;9.118;2024-01-30T06:35:09;8.10;;;4.70;;
8066;SDS011;4076;48.076;9.118;2024-01-30T06:37:35;8.57;;;5.87;;
8066;SDS011;4076;48.076;9.118;2024-01-30T06:40:01;6.33;;;5.73;;
8066;SDS011;4076;48.076;9.118;2024-01-30T06:42:27;8.87;;;5.97;;
8066;SDS011;4076;48.076;9.118;2024-01-30T06:44:52;10.43;;;6.60;;
8066;SDS011;4076;48.076;9.118;2024-01-30T06:47:18;7.90;;;7.10;;
8066;SDS011;4076;48.076;9.118;2024-01-30T06:49:44;11.10;;;6.73;;
8066;SDS011;4076;48.076;9.118;2024-01-30T06:52:10;8.13;;;6.33;;
8066;SDS011;4076;48.076;9.118;2024-01-30T06:54:36;9.83;;;4.50;;
8066;SDS011;4076;48.076;9.118;2024-01-30T06:57:02;4.40;;;4.00;;
8066;SDS011;4076;48.076;9.118;2024-01-30T06:59:28;3.93;;;3.50;;
8066;SDS011;4076;48.076;9.118;2024-01-30T07:01:53;8.00;;;6.17;;
8066;SDS011;4076;48.076;9.118;2024-01-30T07:04:19;10.57;;;6.50;;
8066;SDS011;4076;48.076;9.118;2024-01-30T07:06:44;6.67;;;4.97;;
8066;SDS011;4076;48.076;9.118;2024-01-30T07:09:11;9.47;;;5.53;;
8066;SDS011;4076;48.076;9.118;2024-01-30T07:11:38;6.30;;;5.70;;
8066;SDS011;4076;48.076;9.118;2024-01-30T07:14:04;8.17;;;7.10;;
8066;SDS011;4076;48.076;9.118;2024-01-30T07:16:30;7.20;;;6.13;;
8066;SDS011;4076;48.076;9.118;2024-01-30T07:18:56;7.87;;;5.53;;
8066;SDS011;4076;48.076;9.118;2024-01-30T07:21:21;8.37;;;7.53;;
8066;SDS011;4076;48.076;9.118;2024-01-30T07:23:53;11.57;;;8.27;;
8066;SDS011;4076;48.076;9.118;2024-01-30T07:26:19;11.57;;;8.53;;
8066;SDS011;4076;48.076;9.118;2024-01-30T07:28:45;9.40;;;7.60;;
8066;SDS011;4076;48.076;9.118;2024-01-30T07:31:10;7.77;;;6.97;;
8066;SDS011;4076;48.076;9.118;2024-01-30T07:33:36;12.43;;;6.37;;
8066;SDS011;4076;48.076;9.118;2024-01-30T07:36:01;7.63;;;6.90;;
8066;SDS011;4076;48.076;9.118;2024-01-30T07:38:27;7.57;;;6.67;;
8066;SDS011;4076;48.076;9.118;2024-01-30T07:40:52;7.00;;;6.30;;
8066;SDS011;4076;48.076;9.118;2024-01-30T07:43:18;11.30;;;8.10;;
8066;SDS011;4076;48.076;9.118;2024-01-30T07:45:45;6.80;;;6.20;;
8066;SDS011;4076;48.076;9.118;2024-01-30T07:48:10;6.33;;;5.33;;
8066;SDS011;4076;48.076;9.118;2024-01-30T07:50:36;4.77;;;4.37;;
8066;SDS011;4076;48.076;9.118;2024-01-30T07:53:01;5.33;;;4.83;;
8066;SDS011;4076;48.076;9.118;2024-01-30T07:55:27;6.33;;;4.67;;
8066;SDS011;4076;48.076;9.118;2024-01-30T07:57:54;6.43;;;5.50;;
8066;SDS011;4076;48.076;9.118;2024-01-30T08:00:20;9.30;;;7.00;;
8066;SDS011;4076;48.076;9.118;2024-01-30T08:02:46;10.30;;;9.10;;
8066;SDS011;4076;48.076;9.118;2024-01-30T08:05:12;8.90;;;7.07;;
8066;SDS011;4076;48.076;9.118;2024-01-30T08:07:40;5.97;;;5.20;;
8066;SDS011;4076;48.076;9.118;2024-01-30T08:10:06;5.70;;;4.93;;
8066;SDS011;4076;48.076;9.118;2024-01-30T08:12:32;4.40;;;4.03;;
8066;SDS011;4076;48.076;9.118;2024-01-30T08:14:58;6.37;;;4.40;;
8066;SDS011;4076;48.076;9.118;2024-01-30T08:17:23;6.67;;;4.53;;
8066;SDS011;4076;48.076;9.118;2024-01-30T08:19:49;4.40;;;3.87;;
8066;SDS011;4076;48.076;9.118;2024-01-30T08:22:14;7.63;;;6.63;;
8066;SDS011;4076;48.076;9.118;2024-01-30T08:24:40;4.90;;;4.47;;
8066;SDS011;4076;48.076;9.118;2024-01-30T08:27:06;4.13;;;3.83;;
8066;SDS011;4076;48.076;9.118;2024-01-30T08:29:34;5.20;;;4.73;;
8066;SDS011;4076;48.076;9.118;2024-01-30T08:32:00;3.90;;;3.60;;
8066;SDS011;4076;48.076;9.118;2024-01-30T08:34:26;4.00;;;3.70;;
8066;SDS011;4076;48.076;9.118;2024-01-30T08:36:52;4.30;;;3.90;;
8066;SDS011;4076;48.076;9.118;2024-01-30T08:39:18;6.20;;;4.23;;
8066;SDS011;4076;48.076;9.118;2024-01-30T08:41:44;3.93;;;3.50;;
8066;SDS011;4076;48.076;9.118;2024-01-30T08:44:09;3.50;;;3.27;;
8066;SDS011;4076;48.076;9.118;2024-01-30T08:46:36;3.90;;;3.60;;
8066;SDS011;4076;48.076;9.118;2024-01-30T08:49:02;3.43;;;3.13;;
8066;SDS011;4076;48.076;9.118;2024-01-30T08:51:29;4.13;;;3.80;;
8066;SDS011;4076;48.076;9.118;2024-01-30T08:53:54;4.23;;;3.83;;
8066;SDS011;4076;48.076;9.118;2024-01-30T08:56:20;5.67;;;4.73;;
8066;SDS011;4076;48.076;9.118;2024-01-30T08:58:46;4.23;;;3.93;;
8066;SDS011;4076;48.076;9.118;2024-01-30T09:01:11;3.93;;;3.60;;
8066;SDS011;4076;48.076;9.118;2024-01-30T09:03:37;4.17;;;3.43;;
8066;SDS011;4076;48.076;9.118;2024-01-30T09:06:10;4.10;;;3.40;;
8066;SDS011;4076;48.076;9.118;2024-01-30T09:08:37;4.13;;;3.83;;
8066;SDS011;4076;48.076;9.118;2024-01-30T09:11:09;4.10;;;3.80;;
8066;SDS011;4076;48.076;9.118;2024-01-30T09:13:37;4.60;;;4.20;;
8066;SDS011;4076;48.076;9.118;2024-01-30T09:16:03;4.80;;;4.40;;
8066;SDS011;4076;48.076;9.118;2024-01-30T09:18:29;6.40;;;5.20;;
8066;SDS011;4076;48.076;9.118;2024-01-30T09:20:54;4.83;;;4.10;;
8066;SDS011;4076;48.076;9.118;2024-01-30T09:23:20;3.67;;;3.47;;
8066;SDS011;4076;48.076;9.118;2024-01-30T09:25:45;3.53;;;3.30;;
8066;SDS011;4076;48.076;9.118;2024-01-30T09:28:11;4.50;;;4.10;;
8066;SDS011;4076;48.076;9.118;2024-01-30T09:30:36;4.27;;;3.53;;
8066;SDS011;4076;48.076;9.118;2024-01-30T09:33:02;4.30;;;3.90;;
8066;SDS011;4076;48.076;9.118;2024-01-30T09:35:28;8.10;;;7.23;;
8066;SDS011;4076;48.076;9.118;2024-01-30T09:37:54;22.67;;;18.27;;
8066;SDS011;4076;48.076;9.118;2024-01-30T09:40:20;12.03;;;10.93;;
8066;SDS011;4076;48.076;9.118;2024-01-30T09:42:49;6.30;;;5.80;;
8066;SDS011;4076;48.076;9.118;2024-01-30T09:45:17;4.40;;;4.00;;
8066;SDS011;4076;48.076;9.118;2024-01-30T09:47:44;3.97;;;3.67;;
8066;SDS011;4076;48.076;9.118;2024-01-30T09:50:11;4.37;;;3.97;;
8066;SDS011;4076;48.076;9.118;2024-01-30T09:52:38;4.37;;;4.07;;
8066;SDS011;4076;48.076;9.118;2024-01-30T09:55:04;6.13;;;4.60;;
8066;SDS011;4076;48.076;9.118;2024-01-30T09:57:29;4.67;;;4.13;;
8066;SDS011;4076;48.076;9.118;2024-01-30T09:59:55;3.90;;;3.60;;
8066;SDS011;4076;48.076;9.118;2024-01-30T10:02:21;4.90;;;4.47;;
8066;SDS011;4076;48.076;9.118;2024-01-30T10:04:47;4.67;;;4.27;;
8066;SDS011;4076;48.076;9.118;2024-01-30T10:07:14;4.90;;;4.60;;
8066;SDS011;4076;48.076;9.118;2024-01-30T10:09:40;6.53;;;4.80;;
8066;SDS011;4076;48.076;9.118;2024-01-30T10:12:06;4.40;;;4.20;;
8066;SDS011;4076;48.076;9.118;2024-01-30T10:14:33;4.63;;;4.27;;
8066;SDS011;4076;48.076;9.118;2024-01-30T10:17:02;3.60;;;3.30;;
8066;SDS011;4076;48.076;9.118;2024-01-30T10:19:28;5.13;;;4.80;;
8066;SDS011;4076;48.076;9.118;2024-01-30T10:21:53;3.67;;;3.47;;
8066;SDS011;4076;48.076;9.118;2024-01-30T10:24:23;4.80;;;4.40;;
8066;SDS011;4076;48.076;9.118;2024-01-30T10:26:49;4.40;;;4.17;;
8066;SDS011;4076;48.076;9.118;2024-01-30T10:29:15;4.23;;;3.93;;
8066;SDS011;4076;48.076;9.118;2024-01-30T10:31:42;4.60;;;4.30;;
8066;SDS011;4076;48.076;9.118;2024-01-30T10:34:07;6.10;;;5.70;;
8066;SDS011;4076;48.076;9.118;2024-01-30T10:36:33;5.10;;;4.57;;
8066;SDS011;4076;48.076;9.118;2024-01-30T10:39:06;6.10;;;4.63;;
8066;SDS011;4076;48.076;9.118;2024-01-30T10:41:34;6.13;;;4.63;;
8066;SDS011;4076;48.076;9.118;2024-01-30T10:44:09;5.20;;;4.73;;
8066;SDS011;4076;48.076;9.118;2024-01-30T10:46:37;4.60;;;4.30;;
8066;SDS011;4076;48.076;9.118;2024-01-30T10:49:04;4.17;;;3.87;;
8066;SDS011;4076;48.076;9.118;2024-01-30T10:51:31;5.40;;;4.90;;
8066;SDS011;4076;48.076;9.118;2024-01-30T10:53:57;5.90;;;5.20;;
8066;SDS011;4076;48.076;9.118;2024-01-30T10:56:23;6.13;;;5.53;;
8066;SDS011;4076;48.076;9.118;2024-01-30T10:58:52;6.77;;;6.13;;
8066;SDS011;4076;48.076;9.118;2024-01-30T11:01:22;5.90;;;5.40;;
8066;SDS011;4076;48.076;9.118;2024-01-30T11:03:49;6.20;;;5.60;;
8066;SDS011;4076;48.076;9.118;2024-01-30T11:06:16;9.73;;;6.10;;
8066;SDS011;4076;48.076;9.118;2024-01-30T11:08:43;8.80;;;7.60;;
8066;SDS011;4076;48.076;9.118;2024-01-30T11:11:25;7.43;;;6.83;;
8066;SDS011;4076;48.076;9.118;2024-01-30T11:13:50;7.23;;;6.60;;
8066;SDS011;4076;48.076;9.118;2024-01-30T11:16:17;7.60;;;6.90;;
8066;SDS011;4076;48.076;9.118;2024-01-30T11:18:42;9.53;;;7.77;;
8066;SDS011;4076;48.076;9.118;2024-01-30T11:21:08;7.90;;;7.10;;
8066;SDS011;4076;48.076;9.118;2024-01-30T11:23:33;7.60;;;7.00;;
8066;SDS011;4076;48.076;9.118;2024-01-30T11:26:00;9.03;;;7.83;;
8066;SDS011;4076;48.076;9.118;2024-01-30T11:28:32;7.90;;;7.10;;
8066;SDS011;4076;48.076;9.118;2024-01-30T11:31:07;11.57;;;10.57;;
8066;SDS011;4076;48.076;9.118;2024-01-30T11:33:33;11.27;;;10.13;;
8066;SDS011;4076;48.076;9.118;2024-01-30T11:36:00;9.20;;;8.40;;
8066;SDS011;4076;48.076;9.118;2024-01-30T11:38:31;11.30;;;8.73;;
8066;SDS011;4076;48.076;9.118;2024-01-30T11:40:57;17.27;;;10.97;;
8066;SDS011;4076;48.076;9.118;2024-01-30T11:43:24;14.23;;;12.20;;
8066;SDS011;4076;48.076;9.118;2024-01-30T11:45:50;17.27;;;13.17;;
8066;SDS011;4076;48.076;9.118;2024-01-30T11:48:15;17.67;;;13.60;;
8066;SDS011;4076;48.076;9.118;2024-01-30T11:50:42;19.53;;;15.93;;
8066;SDS011;4076;48.076;9.118;2024-01-30T11:53:11;32.27;;;20.90;;
8066;SDS011;4076;48.076;9.118;2024-01-30T11:55:37;24.27;;;18.47;;
8066;SDS011;4076;48.076;9.118;2024-01-30T11:58:03;18.53;;;16.23;;
8066;SDS011;4076;48.076;9.118;2024-01-30T12:00:31;17.30;;;15.50;;
8066;SDS011;4076;48.076;9.118;2024-01-30T12:02:58;28.77;;;17.23;;
8066;SDS011;4076;48.076;9.118;2024-01-30T12:05:26;17.43;;;14.27;;
8066;SDS011;4076;48.076;9.118;2024-01-30T12:07:52;16.43;;;13.10;;
8066;SDS011;4076;48.076;9.118;2024-01-30T12:10:18;16.10;;;12.90;;
8066;SDS011;4076;48.076;9.118;2024-01-30T12:12:45;21.00;;;17.07;;
8066;SDS011;4076;48.076;9.118;2024-01-30T12:15:13;21.70;;;14.57;;
8066;SDS011;4076;48.076;9.118;2024-01-30T12:17:39;19.30;;;16.00;;
8066;SDS011;4076;48.076;9.118;2024-01-30T12:20:06;22.40;;;16.63;;
8066;SDS011;4076;48.076;9.118;2024-01-30T12:22:36;23.67;;;17.97;;
8066;SDS011;4076;48.076;9.118;2024-01-30T12:25:09;24.53;;;18.03;;
8066;SDS011;4076;48.076;9.118;2024-01-30T12:27:39;19.37;;;15.90;;
8066;SDS011;4076;48.076;9.118;2024-01-30T12:30:11;18.20;;;15.87;;
8066;SDS011;4076;48.076;9.118;2024-01-30T12:32:41;19.40;;;15.57;;
8066;SDS011;4076;48.076;9.118;2024-01-30T12:35:18;19.73;;;17.67;;
8066;SDS011;4076;48.076;9.118;2024-01-30T12:37:45;18.90;;;14.93;;
8066;SDS011;4076;48.076;9.118;2024-01-30T12:40:11;27.07;;;18.30;;
8066;SDS011;4076;48.076;9.118;2024-01-30T12:42:39;22.33;;;19.20;;
8066;SDS011;4076;48.076;9.118;2024-01-30T12:45:06;17.70;;;15.30;;
8066;SDS011;4076;48.076;9.118;2024-01-30T12:47:33;18.77;;;16.53;;
8066;SDS011;4076;48.076;9.118;2024-01-30T12:49:58;20.30;;;16.77;;
8066;SDS011;4076;48.076;9.118;2024-01-30T12:52:24;17.47;;;14.67;;
8066;SDS011;4076;48.076;9.118;2024-01-30T12:54:50;18.33;;;15.13;;
8066;SDS011;4076;48.076;9.118;2024-01-30T12:57:16;18.63;;;15.73;;
8066;SDS011;4076;48.076;9.118;2024-01-30T12:59:43;18.87;;;15.17;;
8066;SDS011;4076;48.076;9.118;2024-01-30T13:02:10;24.00;;;17.30;;
8066;SDS011;4076;48.076;9.118;2024-01-30T13:04:37;23.60;;;18.27;;
8066;SDS011;4076;48.076;9.118;2024-01-30T13:07:03;17.23;;;15.20;;
8066;SDS011;4076;48.076;9.118;2024-01-30T13:09:29;21.73;;;15.50;;
8066;SDS011;4076;48.076;9.118;2024-01-30T13:11:56;18.97;;;14.70;;
8066;SDS011;4076;48.076;9.118;2024-01-30T13:14:21;17.33;;;12.30;;
8066;SDS011;4076;48.076;9.118;2024-01-30T13:16:47;16.07;;;11.93;;
8066;SDS011;4076;48.076;9.118;2024-01-30T13:19:13;14.13;;;11.43;;
8066;SDS011;4076;48.076;9.118;2024-01-30T13:21:38;14.00;;;10.87;;
8066;SDS011;4076;48.076;9.118;2024-01-30T13:24:04;15.00;;;11.40;;
8066;SDS011;4076;48.076;9.118;2024-01-30T13:26:31;12.87;;;10.10;;
8066;SDS011;4076;48.076;9.118;2024-01-30T13:28:57;13.30;;;12.00;;
8066;SDS011;4076;48.076;9.118;2024-01-30T13:31:23;20.93;;;13.83;;
8066;SDS011;4076;48.076;9.118;2024-01-30T13:33:49;14.90;;;12.30;;
8066;SDS011;4076;48.076;9.118;2024-01-30T13:36:14;16.60;;;14.57;;
8066;SDS011;4076;48.076;9.118;2024-01-30T13:38:40;14.40;;;13.00;;
8066;SDS011;4076;48.076;9.118;2024-01-30T13:41:06;16.77;;;14.43;;
8066;SDS011;4076;48.076;9.118;2024-01-30T13:43:32;16.27;;;13.17;;
8066;SDS011;4076;48.076;9.118;2024-01-30T13:45:57;17.13;;;13.67;;
8066;SDS011;4076;48.076;9.118;2024-01-30T13:48:23;15.77;;;12.00;;
8066;SDS011;4076;48.076;9.118;2024-01-30T13:50:49;33.97;;;14.10;;
8066;SDS011;4076;48.076;9.118;2024-01-30T13:53:15;14.43;;;12.33;;
8066;SDS011;4076;48.076;9.118;2024-01-30T13:55:40;13.77;;;10.97;;
8066;SDS011;4076;48.076;9.118;2024-01-30T13:58:06;13.07;;;11.77;;
8066;SDS011;4076;48.076;9.118;2024-01-30T14:00:32;13.70;;;10.70;;
8066;SDS011;4076;48.076;9.118;2024-01-30T14:02:58;15.80;;;13.10;;
8066;SDS011;4076;48.076;9.118;2024-01-30T14:05:24;13.40;;;11.90;;
8066;SDS011;4076;48.076;9.118;2024-01-30T14:07:50;11.07;;;9.97;;
8066;SDS011;4076;48.076;9.118;2024-01-30T14:10:17;11.97;;;10.13;;
8066;SDS011;4076;48.076;9.118;2024-01-30T14:12:42;11.30;;;10.00;;
8066;SDS011;4076;48.076;9.118;2024-01-30T14:15:11;11.70;;;10.60;;
8066;SDS011;4076;48.076;9.118;2024-01-30T14:17:45;22.50;;;16.80;;
8066;SDS011;4076;48.076;9.118;2024-01-30T14:20:13;10.57;;;9.47;;
8066;SDS011;4076;48.076;9.118;2024-01-30T14:22:41;15.30;;;12.23;;
8066;SDS011;4076;48.076;9.118;2024-01-30T14:25:07;13.40;;;10.90;;
8066;SDS011;4076;48.076;9.118;2024-01-30T14:27:34;16.07;;;13.87;;
8066;SDS011;4076;48.076;9.118;2024-01-30T14:30:01;18.90;;;13.67;;
8066;SDS011;4076;48.076;9.118;2024-01-30T14:32:27;16.63;;;13.97;;
8066;SDS011;4076;48.076;9.118;2024-01-30T14:34:53;17.77;;;14.00;;
8066;SDS011;4076;48.076;9.118;2024-01-30T14:37:20;16.70;;;12.37;;
8066;SDS011;4076;48.076;9.118;2024-01-30T14:39:46;12.73;;;10.90;;
8066;SDS011;4076;48.076;9.118;2024-01-30T14:42:13;13.57;;;11.73;;
8066;SDS011;4076;48.076;9.118;2024-01-30T14:44:38;16.07;;;14.37;;
8066;SDS011;4076;48.076;9.118;2024-01-30T14:47:04;11.83;;;10.20;;
8066;SDS011;4076;48.076;9.118;2024-01-30T14:49:31;15.57;;;11.67;;
8066;SDS011;4076;48.076;9.118;2024-01-30T14:51:56;14.93;;;10.77;;
8066;SDS011;4076;48.076;9.118;2024-01-30T14:54:23;15.80;;;12.30;;
8066;SDS011;4076;48.076;9.118;2024-01-30T14:56:49;11.07;;;10.07;;
8066;SDS011;4076;48.076;9.118;2024-01-30T14:59:15;15.07;;;13.47;;
8066;SDS011;4076;48.076;9.118;2024-01-30T15:01:41;17.43;;;11.27;;