sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55828;DHT22;41758;51.992;5.890;2023-04-01T00:01:11;14.30;72.40
55828;DHT22;41758;51.992;5.890;2023-04-01T00:03:39;14.30;72.50
55828;DHT22;41758;51.992;5.890;2023-04-01T00:06:05;14.30;72.40
55828;DHT22;41758;51.992;5.890;2023-04-01T00:08:31;14.30;72.50
55828;DHT22;41758;51.992;5.890;2023-04-01T00:10:57;14.30;72.50
55828;DHT22;41758;51.992;5.890;2023-04-01T00:13:24;14.30;72.50
55828;DHT22;41758;51.992;5.890;2023-04-01T00:15:51;14.30;72.40
55828;DHT22;41758;51.992;5.890;2023-04-01T00:18:17;14.30;72.40
55828;DHT22;41758;51.992;5.890;2023-04-01T00:20:48;14.30;72.40
55828;DHT22;41758;51.992;5.890;2023-04-01T00:23:14;14.30;72.40
55828;DHT22;41758;51.992;5.890;2023-04-01T00:25:40;14.30;72.40
55828;DHT22;41758;51.992;5.890;2023-04-01T00:28:06;14.30;72.50
55828;DHT22;41758;51.992;5.890;2023-04-01T00:30:32;14.30;72.60
55828;DHT22;41758;51.992;5.890;2023-04-01T00:32:58;14.30;72.50
55828;DHT22;41758;51.992;5.890;2023-04-01T00:35:24;14.30;72.60
55828;DHT22;41758;51.992;5.890;2023-04-01T00:37:50;14.30;72.60
55828;DHT22;41758;51.992;5.890;2023-04-01T00:40:31;14.30;72.40
55828;DHT22;41758;51.992;5.890;2023-04-01T00:42:58;14.30;72.50
55828;DHT22;41758;51.992;5.890;2023-04-01T00:47:49;14.30;72.70
55828;DHT22;41758;51.992;5.890;2023-04-01T00:50:16;14.30;72.60
55828;DHT22;41758;51.992;5.890;2023-04-01T00:52:42;14.30;72.70
55828;DHT22;41758;51.992;5.890;2023-04-01T00:55:11;14.40;72.60
55828;DHT22;41758;51.992;5.890;2023-04-01T00:57:40;14.40;72.40
55828;DHT22;41758;51.992;5.890;2023-04-01T01:00:10;14.30;72.60
55828;DHT22;41758;51.992;5.890;2023-04-01T01:02:37;14.30;72.70
55828;DHT22;41758;51.992;5.890;2023-04-01T01:05:03;14.40;72.80
55828;DHT22;41758;51.992;5.890;2023-04-01T01:10:13;14.40;72.70
55828;DHT22;41758;51.992;5.890;2023-04-01T01:16:18;14.50;72.50
55828;DHT22;41758;51.992;5.890;2023-04-01T01:21:39;14.40;72.40
55828;DHT22;41758;51.992;5.890;2023-04-01T01:30:13;14.40;72.60
55828;DHT22;41758;51.992;5.890;2023-04-01T01:35:43;14.50;72.80
55828;DHT22;41758;51.992;5.890;2023-04-01T01:38:21;14.50;72.30
55828;DHT22;41758;51.992;5.890;2023-04-01T01:40:56;14.40;72.40
55828;DHT22;41758;51.992;5.890;2023-04-01T01:43:39;14.40;72.50
55828;DHT22;41758;51.992;5.890;2023-04-01T01:46:11;14.40;72.50
55828;DHT22;41758;51.992;5.890;2023-04-01T01:48:40;14.40;72.50
55828;DHT22;41758;51.992;5.890;2023-04-01T01:51:07;14.40;72.60
55828;DHT22;41758;51.992;5.890;2023-04-01T01:53:34;14.40;72.70
55828;DHT22;41758;51.992;5.890;2023-04-01T01:55:59;14.40;72.50
55828;DHT22;41758;51.992;5.890;2023-04-01T01:58:33;14.40;72.60
55828;DHT22;41758;51.992;5.890;2023-04-01T02:01:12;14.50;72.60
55828;DHT22;41758;51.992;5.890;2023-04-01T02:03:40;14.40;72.60
55828;DHT22;41758;51.992;5.890;2023-04-01T02:06:10;14.40;72.20
55828;DHT22;41758;51.992;5.890;2023-04-01T02:08:50;14.40;72.00
55828;DHT22;41758;51.992;5.890;2023-04-01T02:11:18;14.40;72.20
55828;DHT22;41758;51.992;5.890;2023-04-01T02:13:54;14.40;72.40
55828;DHT22;41758;51.992;5.890;2023-04-01T02:16:27;14.30;72.30
55828;DHT22;41758;51.992;5.890;2023-04-01T02:18:55;14.30;72.40
55828;DHT22;41758;51.992;5.890;2023-04-01T02:21:26;14.30;72.50
55828;DHT22;41758;51.992;5.890;2023-04-01T02:23:54;14.30;72.40
55828;DHT22;41758;51.992;5.890;2023-04-01T02:26:21;14.30;72.40
55828;DHT22;41758;51.992;5.890;2023-04-01T02:28:49;14.30;72.40
55828;DHT22;41758;51.992;5.890;2023-04-01T02:31:16;14.30;72.60
55828;DHT22;41758;51.992;5.890;2023-04-01T02:33:42;14.40;72.40
55828;DHT22;41758;51.992;5.890;2023-04-01T02:36:15;14.30;72.40
55828;DHT22;41758;51.992;5.890;2023-04-01T02:38:43;14.40;72.40
55828;DHT22;41758;51.992;5.890;2023-04-01T02:41:10;14.30;72.40
55828;DHT22;41758;51.992;5.890;2023-04-01T02:43:36;14.30;72.20
55828;DHT22;41758;51.992;5.890;2023-04-01T02:46:01;14.30;72.30
55828;DHT22;41758;51.992;5.890;2023-04-01T02:48:28;14.30;72.30
55828;DHT22;41758;51.992;5.890;2023-04-01T02:50:54;14.30;72.40
55828;DHT22;41758;51.992;5.890;2023-04-01T02:53:19;14.30;72.30
55828;DHT22;41758;51.992;5.890;2023-04-01T02:55:45;14.30;72.30
55828;DHT22;41758;51.992;5.890;2023-04-01T02:58:11;14.30;72.30
55828;DHT22;41758;51.992;5.890;2023-04-01T03:00:38;14.30;72.30
55828;DHT22;41758;51.992;5.890;2023-04-01T03:03:03;14.30;72.20
55828;DHT22;41758;51.992;5.890;2023-04-01T03:05:29;14.30;72.40
55828;DHT22;41758;51.992;5.890;2023-04-01T03:07:55;14.30;72.20
55828;DHT22;41758;51.992;5.890;2023-04-01T03:10:22;14.30;72.30
55828;DHT22;41758;51.992;5.890;2023-04-01T03:12:48;14.30;72.20
55828;DHT22;41758;51.992;5.890;2023-04-01T03:15:14;14.20;72.40
55828;DHT22;41758;51.992;5.890;2023-04-01T03:17:41;14.20;72.10
55828;DHT22;41758;51.992;5.890;2023-04-01T03:20:08;14.20;72.30
55828;DHT22;41758;51.992;5.890;2023-04-01T03:22:34;14.20;72.40
55828;DHT22;41758;51.992;5.890;2023-04-01T03:25:01;14.20;72.30
55828;DHT22;41758;51.992;5.890;2023-04-01T03:27:28;14.20;72.10
55828;DHT22;41758;51.992;5.890;2023-04-01T03:29:54;14.10;72.10
55828;DHT22;41758;51.992;5.890;2023-04-01T03:32:19;14.10;72.20
55828;DHT22;41758;51.992;5.890;2023-04-01T03:34:45;14.10;72.30
55828;DHT22;41758;51.992;5.890;2023-04-01T03:37:11;14.10;72.40
55828;DHT22;41758;51.992;5.890;2023-04-01T03:39:37;14.10;72.20
55828;DHT22;41758;51.992;5.890;2023-04-01T03:42:03;14.10;72.30
55828;DHT22;41758;51.992;5.890;2023-04-01T03:44:33;14.10;72.20
55828;DHT22;41758;51.992;5.890;2023-04-01T03:47:00;14.10;72.10
55828;DHT22;41758;51.992;5.890;2023-04-01T03:49:26;14.10;72.10
55828;DHT22;41758;51.992;5.890;2023-04-01T03:51:52;14.00;72.30
55828;DHT22;41758;51.992;5.890;2023-04-01T03:54:18;14.10;72.50
55828;DHT22;41758;51.992;5.890;2023-04-01T03:56:46;14.10;72.30
55828;DHT22;41758;51.992;5.890;2023-04-01T03:59:12;14.10;72.20
55828;DHT22;41758;51.992;5.890;2023-04-01T04:01:37;14.10;72.40
55828;DHT22;41758;51.992;5.890;2023-04-01T04:04:03;14.10;72.40
55828;DHT22;41758;51.992;5.890;2023-04-01T04:06:30;14.10;72.40
55828;DHT22;41758;51.992;5.890;2023-04-01T04:08:56;14.10;72.30
55828;DHT22;41758;51.992;5.890;2023-04-01T04:11:22;14.00;72.10
55828;DHT22;41758;51.992;5.890;2023-04-01T04:13:50;14.00;72.00
55828;DHT22;41758;51.992;5.890;2023-04-01T04:16:18;14.00;72.30
55828;DHT22;41758;51.992;5.890;2023-04-01T04:18:48;14.00;72.40
55828;DHT22;41758;51.992;5.890;2023-04-01T04:21:14;14.00;72.40
55828;DHT22;41758;51.992;5.890;2023-04-01T04:23:41;14.00;72.30
55828;DHT22;41758;51.992;5.890;2023-04-01T04:26:09;13.90;72.30
55828;DHT22;41758;51.992;5.890;2023-04-01T04:28:36;13.90;72.10
55828;DHT22;41758;51.992;5.890;2023-04-01T04:31:02;13.90;72.40
55828;DHT22;41758;51.992;5.890;2023-04-01T04:33:30;13.90;72.50
55828;DHT22;41758;51.992;5.890;2023-04-01T04:35:57;14.00;72.50
55828;DHT22;41758;51.992;5.890;2023-04-01T04:38:24;14.00;72.50
55828;DHT22;41758;51.992;5.890;2023-04-01T04:40:50;14.00;72.40
55828;DHT22;41758;51.992;5.890;2023-04-01T04:43:17;13.90;72.40
55828;DHT22;41758;51.992;5.890;2023-04-01T04:45:44;14.00;72.50
55828;DHT22;41758;51.992;5.890;2023-04-01T04:48:15;14.00;72.20
55828;DHT22;41758;51.992;5.890;2023-04-01T04:50:49;14.00;72.20
55828;DHT22;41758;51.992;5.890;2023-04-01T04:53:18;13.90;72.30
55828;DHT22;41758;51.992;5.890;2023-04-01T04:55:46;14.00;72.40
55828;DHT22;41758;51.992;5.890;2023-04-01T04:58:22;13.90;72.40
55828;DHT22;41758;51.992;5.890;2023-04-01T05:00:49;14.00;72.50
55828;DHT22;41758;51.992;5.890;2023-04-01T05:03:22;14.00;72.70
55828;DHT22;41758;51.992;5.890;2023-04-01T05:05:50;14.10;72.60
55828;DHT22;41758;51.992;5.890;2023-04-01T05:08:16;14.10;72.50
55828;DHT22;41758;51.992;5.890;2023-04-01T05:10:42;14.10;72.50
55828;DHT22;41758;51.992;5.890;2023-04-01T05:13:08;14.10;72.40
55828;DHT22;41758;51.992;5.890;2023-04-01T05:15:35;14.10;72.40
55828;DHT22;41758;51.992;5.890;2023-04-01T05:18:00;14.10;72.40
55828;DHT22;41758;51.992;5.890;2023-04-01T05:20:26;14.20;72.50
55828;DHT22;41758;51.992;5.890;2023-04-01T05:22:56;14.20;72.50
55828;DHT22;41758;51.992;5.890;2023-04-01T05:25:22;14.20;72.30
55828;DHT22;41758;51.992;5.890;2023-04-01T05:27:48;14.30;72.30
55828;DHT22;41758;51.992;5.890;2023-04-01T05:30:13;14.20;72.40
55828;DHT22;41758;51.992;5.890;2023-04-01T05:33:00;14.30;72.40
55828;DHT22;41758;51.992;5.890;2023-04-01T05:35:26;14.20;72.30
55828;DHT22;41758;51.992;5.890;2023-04-01T05:37:51;14.30;72.30
55828;DHT22;41758;51.992;5.890;2023-04-01T05:40:17;14.30;72.40
55828;DHT22;41758;51.992;5.890;2023-04-01T05:42:43;14.30;72.40
55828;DHT22;41758;51.992;5.890;2023-04-01T05:45:11;14.30;72.40
55828;DHT22;41758;51.992;5.890;2023-04-01T05:48:03;14.30;72.40
55828;DHT22;41758;51.992;5.890;2023-04-01T05:50:35;14.40;72.40
55828;DHT22;41758;51.992;5.890;2023-04-01T05:53:02;14.30;72.40
55828;DHT22;41758;51.992;5.890;2023-04-01T05:55:27;14.40;72.40
55828;DHT22;41758;51.992;5.890;2023-04-01T05:57:53;14.30;72.40
55828;DHT22;41758;51.992;5.890;2023-04-01T06:00:19;14.40;72.40
55828;DHT22;41758;51.992;5.890;2023-04-01T06:02:46;14.40;72.40
55828;DHT22;41758;51.992;5.890;2023-04-01T06:05:19;14.40;72.20
55828;DHT22;41758;51.992;5.890;2023-04-01T06:07:46;14.30;72.30
55828;DHT22;41758;51.992;5.890;2023-04-01T06:10:20;14.30;72.40
55828;DHT22;41758;51.992;5.890;2023-04-01T06:13:03;14.40;72.40
55828;DHT22;41758;51.992;5.890;2023-04-01T06:21:23;14.30;72.60
55828;DHT22;41758;51.992;5.890;2023-04-01T06:33:02;14.30;72.80
55828;DHT22;41758;51.992;5.890;2023-04-01T06:35:40;14.30;72.80
55828;DHT22;41758;51.992;5.890;2023-04-01T06:38:51;14.30;72.70
55828;DHT22;41758;51.992;5.890;2023-04-01T06:47:05;14.30;72.80
55828;DHT22;41758;51.992;5.890;2023-04-01T06:53:21;14.40;73.00
55828;DHT22;41758;51.992;5.890;2023-04-01T06:56:17;14.40;72.90
55828;DHT22;41758;51.992;5.890;2023-04-01T06:59:17;14.40;72.80
55828;DHT22;41758;51.992;5.890;2023-04-01T07:01:51;14.40;72.90
55828;DHT22;41758;51.992;5.890;2023-04-01T07:06:56;14.50;73.10
55828;DHT22;41758;51.992;5.890;2023-04-01T07:09:27;14.50;73.10
55828;DHT22;41758;51.992;5.890;2023-04-01T07:15:18;14.60;73.10
55828;DHT22;41758;51.992;5.890;2023-04-01T07:17:45;14.60;73.10
55828;DHT22;41758;51.992;5.890;2023-04-01T07:20:32;14.60;73.10
55828;DHT22;41758;51.992;5.890;2023-04-01T07:23:31;14.70;73.10
55828;DHT22;41758;51.992;5.890;2023-04-01T07:26:24;14.80;73.10
55828;DHT22;41758;51.992;5.890;2023-04-01T07:28:59;14.80;73.00
55828;DHT22;41758;51.992;5.890;2023-04-01T07:35:15;14.80;72.80
55828;DHT22;41758;51.992;5.890;2023-04-01T07:37:58;14.80;73.00
55828;DHT22;41758;51.992;5.890;2023-04-01T07:43:41;14.90;73.20
55828;DHT22;41758;51.992;5.890;2023-04-01T07:49:14;14.90;73.30
55828;DHT22;41758;51.992;5.890;2023-04-01T07:51:59;15.10;73.50
55828;DHT22;41758;51.992;5.890;2023-04-01T07:54:44;15.10;73.40
55828;DHT22;41758;51.992;5.890;2023-04-01T07:57:31;15.20;73.10
55828;DHT22;41758;51.992;5.890;2023-04-01T08:00:00;15.20;73.10
55828;DHT22;41758;51.992;5.890;2023-04-01T08:05:36;15.30;73.40
55828;DHT22;41758;51.992;5.890;2023-04-01T08:17:33;15.40;73.30
55828;DHT22;41758;51.992;5.890;2023-04-01T08:20:18;15.40;73.20
55828;DHT22;41758;51.992;5.890;2023-04-01T08:22:50;15.40;73.10
55828;DHT22;41758;51.992;5.890;2023-04-01T08:25:27;15.40;73.20
55828;DHT22;41758;51.992;5.890;2023-04-01T08:28:20;15.40;73.30
55828;DHT22;41758;51.992;5.890;2023-04-01T08:30:58;15.50;73.30
55828;DHT22;41758;51.992;5.890;2023-04-01T08:33:29;15.50;73.40
55828;DHT22;41758;51.992;5.890;2023-04-01T08:36:08;15.50;73.40
55828;DHT22;41758;51.992;5.890;2023-04-01T08:38:55;15.60;73.30
55828;DHT22;41758;51.992;5.890;2023-04-01T08:47:31;15.60;72.90
55828;DHT22;41758;51.992;5.890;2023-04-01T08:50:36;15.60;73.00
55828;DHT22;41758;51.992;5.890;2023-04-01T08:56:27;15.70;73.60
55828;DHT22;41758;51.992;5.890;2023-04-01T08:59:12;15.70;73.70
55828;DHT22;41758;51.992;5.890;2023-04-01T09:11:07;15.80;73.10
55828;DHT22;41758;51.992;5.890;2023-04-01T09:14:21;15.80;73.40
55828;DHT22;41758;51.992;5.890;2023-04-01T09:28:12;16.00;72.90
55828;DHT22;41758;51.992;5.890;2023-04-01T09:40:00;15.70;73.20
55828;DHT22;41758;51.992;5.890;2023-04-01T09:42:43;15.80;73.10
55828;DHT22;41758;51.992;5.890;2023-04-01T09:54:19;15.50;72.40
55828;DHT22;41758;51.992;5.890;2023-04-01T10:00:01;15.40;72.50
55828;DHT22;41758;51.992;5.890;2023-04-01T10:06:29;15.30;72.70
55828;DHT22;41758;51.992;5.890;2023-04-01T10:15:10;15.30;73.30
55828;DHT22;41758;51.992;5.890;2023-04-01T10:20:53;15.30;73.50
55828;DHT22;41758;51.992;5.890;2023-04-01T10:23:45;15.30;73.50
55828;DHT22;41758;51.992;5.890;2023-04-01T10:50:25;15.90;73.60
55828;DHT22;41758;51.992;5.890;2023-04-01T11:21:01;16.10;73.40
55828;DHT22;41758;51.992;5.890;2023-04-01T11:23:40;16.10;73.40
55828;DHT22;41758;51.992;5.890;2023-04-01T11:26:09;16.10;72.90
55828;DHT22;41758;51.992;5.890;2023-04-01T11:31:39;15.80;72.40
55828;DHT22;41758;51.992;5.890;2023-04-01T11:45:55;15.60;73.30
55828;DHT22;41758;51.992;5.890;2023-04-01T11:59:47;15.50;72.80
55828;DHT22;41758;51.992;5.890;2023-04-01T12:05:36;15.40;72.80
55828;DHT22;41758;51.992;5.890;2023-04-01T12:08:43;15.30;73.00
55828;DHT22;41758;51.992;5.890;2023-04-01T12:11:29;15.30;72.80
55828;DHT22;41758;51.992;5.890;2023-04-01T12:14:07;15.20;72.80
55828;DHT22;41758;51.992;5.890;2023-04-01T12:19:19;15.10;73.00
55828;DHT22;41758;51.992;5.890;2023-04-01T12:24:46;15.10;73.20
55828;DHT22;41758;51.992;5.890;2023-04-01T12:38:36;15.20;73.60
55828;DHT22;41758;51.992;5.890;2023-04-01T12:44:05;15.20;73.80
55828;DHT22;41758;51.992;5.890;2023-04-01T12:46:46;15.30;73.80
55828;DHT22;41758;51.992;5.890;2023-04-01T13:06:24;15.50;73.80
55828;DHT22;41758;51.992;5.890;2023-04-01T13:09:27;15.60;74.00
55828;DHT22;41758;51.992;5.890;2023-04-01T13:12:18;15.60;73.80
55828;DHT22;41758;51.992;5.890;2023-04-01T13:15:13;15.60;73.90
55828;DHT22;41758;51.992;5.890;2023-04-01T13:20:42;15.80;74.30
55828;DHT22;41758;51.992;5.890;2023-04-01T13:29:03;16.00;73.80
55828;DHT22;41758;51.992;5.890;2023-04-01T13:37:17;16.10;74.00
55828;DHT22;41758;51.992;5.890;2023-04-01T13:39:58;16.20;74.10
55828;DHT22;41758;51.992;5.890;2023-04-01T13:45:20;16.20;74.10
55828;DHT22;41758;51.992;5.890;2023-04-01T14:01:54;16.30;73.70
55828;DHT22;41758;51.992;5.890;2023-04-01T14:09:59;16.30;73.70
55828;DHT22;41758;51.992;5.890;2023-04-01T14:12:48;16.40;73.60
55828;DHT22;41758;51.992;5.890;2023-04-01T14:18:41;16.50;73.50
55828;DHT22;41758;51.992;5.890;2023-04-01T14:21:23;16.50;73.40
55828;DHT22;41758;51.992;5.890;2023-04-01T14:26:50;16.50;73.50
55828;DHT22;41758;51.992;5.890;2023-04-01T14:29:37;16.60;73.30
55828;DHT22;41758;51.992;5.890;2023-04-01T14:32:26;16.50;73.20
55828;DHT22;41758;51.992;5.890;2023-04-01T14:35:40;16.50;73.30
55828;DHT22;41758;51.992;5.890;2023-04-01T14:38:11;16.60;73.30
55828;DHT22;41758;51.992;5.890;2023-04-01T14:43:47;16.70;73.30
55828;DHT22;41758;51.992;5.890;2023-04-01T14:49:24;16.80;73.30
55828;DHT22;41758;51.992;5.890;2023-04-01T14:51:55;16.80;73.30
55828;DHT22;41758;51.992;5.890;2023-04-01T14:54:37;16.80;73.40
55828;DHT22;41758;51.992;5.890;2023-04-01T15:24:46;16.80;73.10
55828;DHT22;41758;51.992;5.890;2023-04-01T15:27:37;16.80;73.20
55828;DHT22;41758;51.992;5.890;2023-04-01T15:33:20;16.80;72.90
55828;DHT22;41758;51.992;5.890;2023-04-01T15:49:56;16.10;72.60
55828;DHT22;41758;51.992;5.890;2023-04-01T15:52:24;16.10;72.70
55828;DHT22;41758;51.992;5.890;2023-04-01T16:00:49;16.00;73.00
55828;DHT22;41758;51.992;5.890;2023-04-01T16:03:37;15.90;73.00
55828;DHT22;41758;51.992;5.890;2023-04-01T16:17:10;15.90;72.90
55828;DHT22;41758;51.992;5.890;2023-04-01T16:22:38;15.80;73.00
55828;DHT22;41758;51.992;5.890;2023-04-01T16:25:26;15.80;73.20
55828;DHT22;41758;51.992;5.890;2023-04-01T16:28:30;15.80;73.10
55828;DHT22;41758;51.992;5.890;2023-04-01T16:39:41;15.80;73.20
55828;DHT22;41758;51.992;5.890;2023-04-01T16:42:31;15.80;73.10
55828;DHT22;41758;51.992;5.890;2023-04-01T16:47:53;15.80;73.00
55828;DHT22;41758;51.992;5.890;2023-04-01T16:50:25;15.80;72.90
55828;DHT22;41758;51.992;5.890;2023-04-01T16:53:09;15.70;72.80
55828;DHT22;41758;51.992;5.890;2023-04-01T16:55:52;15.70;72.70
55828;DHT22;41758;51.992;5.890;2023-04-01T16:58:40;15.60;72.70
55828;DHT22;41758;51.992;5.890;2023-04-01T17:01:16;15.60;72.70
55828;DHT22;41758;51.992;5.890;2023-04-01T17:03:46;15.50;72.50
55828;DHT22;41758;51.992;5.890;2023-04-01T17:09:37;15.40;72.50
55828;DHT22;41758;51.992;5.890;2023-04-01T17:15:21;15.20;72.40
55828;DHT22;41758;51.992;5.890;2023-04-01T17:20:43;15.10;72.50
55828;DHT22;41758;51.992;5.890;2023-04-01T17:23:14;15.10;72.50
55828;DHT22;41758;51.992;5.890;2023-04-01T17:29:12;15.00;72.70
55828;DHT22;41758;51.992;5.890;2023-04-01T17:34:26;14.90;72.30
55828;DHT22;41758;51.992;5.890;2023-04-01T17:39:41;14.80;72.20
55828;DHT22;41758;51.992;5.890;2023-04-01T17:42:23;14.70;72.30
55828;DHT22;41758;51.992;5.890;2023-04-01T17:54:04;14.60;72.60
55828;DHT22;41758;51.992;5.890;2023-04-01T18:02:02;14.40;72.30
55828;DHT22;41758;51.992;5.890;2023-04-01T18:04:46;14.30;72.30
55828;DHT22;41758;51.992;5.890;2023-04-01T18:15:31;14.20;72.40
55828;DHT22;41758;51.992;5.890;2023-04-01T18:26:42;14.00;72.60
55828;DHT22;41758;51.992;5.890;2023-04-01T18:31:41;14.00;72.70
55828;DHT22;41758;51.992;5.890;2023-04-01T18:34:12;13.90;72.70
55828;DHT22;41758;51.992;5.890;2023-04-01T18:39:17;14.00;72.50
55828;DHT22;41758;51.992;5.890;2023-04-01T18:42:00;13.90;72.50
55828;DHT22;41758;51.992;5.890;2023-04-01T18:53:39;13.70;72.50
55828;DHT22;41758;51.992;5.890;2023-04-01T18:56:29;13.70;72.60
55828;DHT22;41758;51.992;5.890;2023-04-01T18:59:25;13.70;72.60
55828;DHT22;41758;51.992;5.890;2023-04-01T19:02:27;13.70;72.60
55828;DHT22;41758;51.992;5.890;2023-04-01T19:05:16;13.70;72.70
55828;DHT22;41758;51.992;5.890;2023-04-01T19:07:49;13.60;72.50
55828;DHT22;41758;51.992;5.890;2023-04-01T19:10:17;13.60;72.60
55828;DHT22;41758;51.992;5.890;2023-04-01T19:20:56;13.60;72.40
55828;DHT22;41758;51.992;5.890;2023-04-01T19:26:26;13.50;72.40
55828;DHT22;41758;51.992;5.890;2023-04-01T19:40:28;13.30;72.60
55828;DHT22;41758;51.992;5.890;2023-04-01T19:43:03;13.40;72.60
55828;DHT22;41758;51.992;5.890;2023-04-01T19:56:41;13.30;72.50
55828;DHT22;41758;51.992;5.890;2023-04-01T20:02:15;13.30;72.50
55828;DHT22;41758;51.992;5.890;2023-04-01T20:04:50;13.20;72.30
55828;DHT22;41758;51.992;5.890;2023-04-01T20:07:24;13.20;72.20
55828;DHT22;41758;51.992;5.890;2023-04-01T20:10:15;13.20;72.10
55828;DHT22;41758;51.992;5.890;2023-04-01T20:16:01;13.00;71.70
55828;DHT22;41758;51.992;5.890;2023-04-01T20:18:56;13.00;72.10
55828;DHT22;41758;51.992;5.890;2023-04-01T20:21:41;12.90;72.10
55828;DHT22;41758;51.992;5.890;2023-04-01T20:26:43;12.90;72.00
55828;DHT22;41758;51.992;5.890;2023-04-01T20:40:45;12.80;72.30
55828;DHT22;41758;51.992;5.890;2023-04-01T20:46:20;12.70;72.00
55828;DHT22;41758;51.992;5.890;2023-04-01T20:49:14;12.60;72.10
55828;DHT22;41758;51.992;5.890;2023-04-01T20:51:53;12.60;72.10
55828;DHT22;41758;51.992;5.890;2023-04-01T21:00:37;12.50;72.20
55828;DHT22;41758;51.992;5.890;2023-04-01T21:03:41;12.50;72.10
55828;DHT22;41758;51.992;5.890;2023-04-01T21:17:11;12.40;72.20
55828;DHT22;41758;51.992;5.890;2023-04-01T21:19:55;12.40;72.20
55828;DHT22;41758;51.992;5.890;2023-04-01T21:25:45;12.30;72.20
55828;DHT22;41758;51.992;5.890;2023-04-01T22:03:03;12.00;72.00
55828;DHT22;41758;51.992;5.890;2023-04-01T22:05:58;12.00;72.00
55828;DHT22;41758;51.992;5.890;2023-04-01T22:09:02;12.00;72.10
55828;DHT22;41758;51.992;5.890;2023-04-01T22:20:10;11.90;72.00
55828;DHT22;41758;51.992;5.890;2023-04-01T22:23:05;11.90;72.10
55828;DHT22;41758;51.992;5.890;2023-04-01T22:28:07;11.90;72.00
55828;DHT22;41758;51.992;5.890;2023-04-01T22:31:01;11.90;72.00
55828;DHT22;41758;51.992;5.890;2023-04-01T22:33:46;11.90;71.90
55828;DHT22;41758;51.992;5.890;2023-04-01T22:49:51;11.70;71.90
55828;DHT22;41758;51.992;5.890;2023-04-01T22:52:36;11.70;71.80
55828;DHT22;41758;51.992;5.890;2023-04-01T22:55:17;11.70;71.90
55828;DHT22;41758;51.992;5.890;2023-04-01T22:57:52;11.60;71.80
55828;DHT22;41758;51.992;5.890;2023-04-01T23:05:28;11.60;71.90
55828;DHT22;41758;51.992;5.890;2023-04-01T23:10:59;11.60;71.90
55828;DHT22;41758;51.992;5.890;2023-04-01T23:13:45;11.60;71.80
55828;DHT22;41758;51.992;5.890;2023-04-01T23:16:14;11.60;71.80
55828;DHT22;41758;51.992;5.890;2023-04-01T23:18:55;11.60;71.80
55828;DHT22;41758;51.992;5.890;2023-04-01T23:21:42;11.60;71.80
55828;DHT22;41758;51.992;5.890;2023-04-01T23:24:28;11.60;71.80
55828;DHT22;41758;51.992;5.890;2023-04-01T23:27:06;11.60;71.70
55828;DHT22;41758;51.992;5.890;2023-04-01T23:29:37;11.50;71.80
55828;DHT22;41758;51.992;5.890;2023-04-01T23:32:13;11.50;71.80
55828;DHT22;41758;51.992;5.890;2023-04-01T23:34:39;11.50;71.90
55828;DHT22;41758;51.992;5.890;2023-04-01T23:37:12;11.50;71.90
55828;DHT22;41758;51.992;5.890;2023-04-01T23:39:44;11.50;71.90
55828;DHT22;41758;51.992;5.890;2023-04-01T23:44:53;11.50;71.70
55828;DHT22;41758;51.992;5.890;2023-04-01T23:47:32;11.50;71.50
55828;DHT22;41758;51.992;5.890;2023-04-01T23:50:03;11.40;71.40
55828;DHT22;41758;51.992;5.890;2023-04-01T23:52:40;11.40;71.40
55828;DHT22;41758;51.992;5.890;2023-04-01T23:55:32;11.30;71.50
