sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51489;SDS011;57752;53.574;9.736;2023-02-28T00:00:06;14.73;;;4.88;;
51489;SDS011;57752;53.574;9.736;2023-02-28T00:05:10;16.05;;;5.68;;
51489;SDS011;57752;53.574;9.736;2023-02-28T00:10:15;13.77;;;5.38;;
51489;SDS011;57752;53.574;9.736;2023-02-28T00:15:19;14.30;;;5.07;;
51489;SDS011;57752;53.574;9.736;2023-02-28T00:20:19;13.63;;;4.97;;
51489;SDS011;57752;53.574;9.736;2023-02-28T00:25:20;12.88;;;4.32;;
51489;SDS011;57752;53.574;9.736;2023-02-28T00:30:22;12.32;;;4.88;;
51489;SDS011;57752;53.574;9.736;2023-02-28T00:35:22;12.60;;;4.47;;
51489;SDS011;57752;53.574;9.736;2023-02-28T00:40:22;13.15;;;5.00;;
51489;SDS011;57752;53.574;9.736;2023-02-28T00:45:22;14.30;;;4.60;;
51489;SDS011;57752;53.574;9.736;2023-02-28T00:50:23;11.40;;;4.55;;
51489;SDS011;57752;53.574;9.736;2023-02-28T00:55:23;11.27;;;3.88;;
51489;SDS011;57752;53.574;9.736;2023-02-28T01:00:23;14.00;;;4.72;;
51489;SDS011;57752;53.574;9.736;2023-02-28T01:05:23;14.57;;;4.50;;
51489;SDS011;57752;53.574;9.736;2023-02-28T01:10:24;13.63;;;4.70;;
51489;SDS011;57752;53.574;9.736;2023-02-28T01:15:24;13.75;;;5.32;;
51489;SDS011;57752;53.574;9.736;2023-02-28T01:20:24;12.10;;;4.82;;
51489;SDS011;57752;53.574;9.736;2023-02-28T01:25:25;12.38;;;4.20;;
51489;SDS011;57752;53.574;9.736;2023-02-28T01:30:25;11.43;;;4.13;;
51489;SDS011;57752;53.574;9.736;2023-02-28T01:35:25;11.20;;;3.88;;
51489;SDS011;57752;53.574;9.736;2023-02-28T01:40:25;14.05;;;4.75;;
51489;SDS011;57752;53.574;9.736;2023-02-28T01:45:27;13.45;;;4.53;;
51489;SDS011;57752;53.574;9.736;2023-02-28T01:50:28;13.50;;;4.50;;
51489;SDS011;57752;53.574;9.736;2023-02-28T01:55:29;11.80;;;4.15;;
51489;SDS011;57752;53.574;9.736;2023-02-28T02:00:30;11.95;;;4.53;;
51489;SDS011;57752;53.574;9.736;2023-02-28T02:05:31;11.88;;;4.40;;
51489;SDS011;57752;53.574;9.736;2023-02-28T02:10:41;11.05;;;4.10;;
51489;SDS011;57752;53.574;9.736;2023-02-28T02:15:45;12.10;;;4.20;;
51489;SDS011;57752;53.574;9.736;2023-02-28T02:36:23;16.65;;;5.00;;
51489;SDS011;57752;53.574;9.736;2023-02-28T02:41:29;11.82;;;4.30;;
51489;SDS011;57752;53.574;9.736;2023-02-28T02:46:34;15.68;;;5.45;;
51489;SDS011;57752;53.574;9.736;2023-02-28T02:51:37;15.77;;;6.18;;
51489;SDS011;57752;53.574;9.736;2023-02-28T02:56:38;13.07;;;4.93;;
51489;SDS011;57752;53.574;9.736;2023-02-28T03:01:39;19.00;;;4.90;;
51489;SDS011;57752;53.574;9.736;2023-02-28T03:06:40;14.88;;;5.57;;
51489;SDS011;57752;53.574;9.736;2023-02-28T03:11:40;14.55;;;5.35;;
51489;SDS011;57752;53.574;9.736;2023-02-28T03:16:59;16.25;;;5.70;;
51489;SDS011;57752;53.574;9.736;2023-02-28T03:22:09;15.40;;;5.78;;
51489;SDS011;57752;53.574;9.736;2023-02-28T03:27:21;14.82;;;5.35;;
51489;SDS011;57752;53.574;9.736;2023-02-28T03:32:24;13.30;;;4.65;;
51489;SDS011;57752;53.574;9.736;2023-02-28T03:37:26;13.63;;;5.13;;
51489;SDS011;57752;53.574;9.736;2023-02-28T03:42:27;14.27;;;4.15;;
51489;SDS011;57752;53.574;9.736;2023-02-28T03:52:33;13.05;;;4.57;;
51489;SDS011;57752;53.574;9.736;2023-02-28T03:57:40;13.68;;;4.65;;
51489;SDS011;57752;53.574;9.736;2023-02-28T04:02:43;13.57;;;4.70;;
51489;SDS011;57752;53.574;9.736;2023-02-28T04:07:43;13.85;;;4.50;;
51489;SDS011;57752;53.574;9.736;2023-02-28T04:12:43;16.83;;;4.80;;
51489;SDS011;57752;53.574;9.736;2023-02-28T04:17:43;14.35;;;4.35;;
51489;SDS011;57752;53.574;9.736;2023-02-28T04:22:43;14.82;;;4.70;;
51489;SDS011;57752;53.574;9.736;2023-02-28T04:27:44;13.98;;;4.38;;
51489;SDS011;57752;53.574;9.736;2023-02-28T04:32:44;14.07;;;4.68;;
51489;SDS011;57752;53.574;9.736;2023-02-28T04:37:44;16.83;;;5.30;;
51489;SDS011;57752;53.574;9.736;2023-02-28T04:42:44;12.43;;;5.07;;
51489;SDS011;57752;53.574;9.736;2023-02-28T04:47:44;15.38;;;5.30;;
51489;SDS011;57752;53.574;9.736;2023-02-28T04:52:45;13.98;;;5.30;;
51489;SDS011;57752;53.574;9.736;2023-02-28T04:57:45;12.15;;;5.10;;
51489;SDS011;57752;53.574;9.736;2023-02-28T05:02:45;13.13;;;5.43;;
51489;SDS011;57752;53.574;9.736;2023-02-28T05:07:45;16.40;;;5.28;;
51489;SDS011;57752;53.574;9.736;2023-02-28T05:12:45;17.77;;;6.25;;
51489;SDS011;57752;53.574;9.736;2023-02-28T05:17:45;14.88;;;5.53;;
51489;SDS011;57752;53.574;9.736;2023-02-28T05:22:45;15.15;;;6.22;;
51489;SDS011;57752;53.574;9.736;2023-02-28T05:27:46;13.20;;;4.75;;
51489;SDS011;57752;53.574;9.736;2023-02-28T05:32:49;15.13;;;5.50;;
51489;SDS011;57752;53.574;9.736;2023-02-28T05:37:49;13.80;;;5.50;;
51489;SDS011;57752;53.574;9.736;2023-02-28T05:42:50;14.88;;;4.95;;
51489;SDS011;57752;53.574;9.736;2023-02-28T05:47:53;14.27;;;4.90;;
51489;SDS011;57752;53.574;9.736;2023-02-28T05:52:54;15.18;;;4.97;;
51489;SDS011;57752;53.574;9.736;2023-02-28T05:57:54;12.30;;;5.15;;
51489;SDS011;57752;53.574;9.736;2023-02-28T06:02:54;16.00;;;5.72;;
51489;SDS011;57752;53.574;9.736;2023-02-28T06:07:57;14.52;;;5.70;;
51489;SDS011;57752;53.574;9.736;2023-02-28T06:12:59;17.58;;;5.78;;
51489;SDS011;57752;53.574;9.736;2023-02-28T06:18:00;16.17;;;5.00;;
51489;SDS011;57752;53.574;9.736;2023-02-28T06:23:00;12.32;;;4.75;;
51489;SDS011;57752;53.574;9.736;2023-02-28T06:28:00;15.77;;;5.30;;
51489;SDS011;57752;53.574;9.736;2023-02-28T06:33:00;12.73;;;4.90;;
51489;SDS011;57752;53.574;9.736;2023-02-28T06:38:00;13.38;;;5.82;;
51489;SDS011;57752;53.574;9.736;2023-02-28T06:43:01;12.80;;;4.75;;
51489;SDS011;57752;53.574;9.736;2023-02-28T06:48:01;14.68;;;5.40;;
51489;SDS011;57752;53.574;9.736;2023-02-28T06:53:01;13.82;;;5.22;;
51489;SDS011;57752;53.574;9.736;2023-02-28T06:58:01;19.10;;;6.35;;
51489;SDS011;57752;53.574;9.736;2023-02-28T07:03:01;18.48;;;5.90;;
51489;SDS011;57752;53.574;9.736;2023-02-28T07:08:02;14.30;;;6.03;;
51489;SDS011;57752;53.574;9.736;2023-02-28T07:13:03;15.30;;;5.68;;
51489;SDS011;57752;53.574;9.736;2023-02-28T07:18:03;16.38;;;5.15;;
51489;SDS011;57752;53.574;9.736;2023-02-28T07:23:03;16.83;;;6.82;;
51489;SDS011;57752;53.574;9.736;2023-02-28T07:28:03;19.90;;;6.15;;
51489;SDS011;57752;53.574;9.736;2023-02-28T07:33:04;16.58;;;6.20;;
51489;SDS011;57752;53.574;9.736;2023-02-28T07:38:04;18.38;;;6.07;;
51489;SDS011;57752;53.574;9.736;2023-02-28T07:43:04;15.52;;;4.90;;
51489;SDS011;57752;53.574;9.736;2023-02-28T07:48:04;16.30;;;5.68;;
51489;SDS011;57752;53.574;9.736;2023-02-28T07:53:05;14.63;;;5.63;;
51489;SDS011;57752;53.574;9.736;2023-02-28T07:58:05;15.82;;;5.88;;
51489;SDS011;57752;53.574;9.736;2023-02-28T08:03:05;14.40;;;5.85;;
51489;SDS011;57752;53.574;9.736;2023-02-28T08:08:06;15.40;;;5.25;;
51489;SDS011;57752;53.574;9.736;2023-02-28T08:13:06;16.42;;;9.18;;
51489;SDS011;57752;53.574;9.736;2023-02-28T08:18:06;18.80;;;12.68;;
51489;SDS011;57752;53.574;9.736;2023-02-28T08:23:06;14.23;;;5.50;;
51489;SDS011;57752;53.574;9.736;2023-02-28T08:28:06;16.15;;;4.72;;
51489;SDS011;57752;53.574;9.736;2023-02-28T08:33:07;14.30;;;5.05;;
51489;SDS011;57752;53.574;9.736;2023-02-28T08:38:07;12.70;;;5.22;;
51489;SDS011;57752;53.574;9.736;2023-02-28T08:43:07;12.50;;;4.72;;
51489;SDS011;57752;53.574;9.736;2023-02-28T08:48:07;13.90;;;4.95;;
51489;SDS011;57752;53.574;9.736;2023-02-28T08:53:07;18.00;;;5.07;;
51489;SDS011;57752;53.574;9.736;2023-02-28T08:58:07;12.57;;;4.47;;
51489;SDS011;57752;53.574;9.736;2023-02-28T09:03:07;18.40;;;5.40;;
51489;SDS011;57752;53.574;9.736;2023-02-28T09:08:08;12.85;;;4.38;;
51489;SDS011;57752;53.574;9.736;2023-02-28T09:13:08;22.02;;;5.53;;
51489;SDS011;57752;53.574;9.736;2023-02-28T09:18:08;12.35;;;4.00;;
51489;SDS011;57752;53.574;9.736;2023-02-28T09:23:08;25.10;;;5.50;;
51489;SDS011;57752;53.574;9.736;2023-02-28T09:28:09;13.05;;;4.25;;
51489;SDS011;57752;53.574;9.736;2023-02-28T09:33:09;11.95;;;4.03;;
51489;SDS011;57752;53.574;9.736;2023-02-28T09:38:09;19.38;;;4.43;;
51489;SDS011;57752;53.574;9.736;2023-02-28T09:43:10;18.48;;;4.10;;
51489;SDS011;57752;53.574;9.736;2023-02-28T09:48:12;22.05;;;4.65;;
51489;SDS011;57752;53.574;9.736;2023-02-28T09:53:19;12.80;;;4.05;;
51489;SDS011;57752;53.574;9.736;2023-02-28T09:58:33;14.45;;;3.72;;
51489;SDS011;57752;53.574;9.736;2023-02-28T10:03:47;10.70;;;3.65;;
51489;SDS011;57752;53.574;9.736;2023-02-28T10:09:02;20.63;;;3.42;;
51489;SDS011;57752;53.574;9.736;2023-02-28T10:19:10;9.75;;;3.20;;
51489;SDS011;57752;53.574;9.736;2023-02-28T10:24:20;11.10;;;3.10;;
51489;SDS011;57752;53.574;9.736;2023-02-28T10:29:22;10.00;;;2.78;;
51489;SDS011;57752;53.574;9.736;2023-02-28T10:34:23;12.88;;;3.45;;
51489;SDS011;57752;53.574;9.736;2023-02-28T10:45:09;10.30;;;3.30;;
51489;SDS011;57752;53.574;9.736;2023-02-28T10:55:29;12.48;;;3.80;;
51489;SDS011;57752;53.574;9.736;2023-02-28T11:00:33;10.75;;;4.00;;
51489;SDS011;57752;53.574;9.736;2023-02-28T11:05:35;10.32;;;3.40;;
51489;SDS011;57752;53.574;9.736;2023-02-28T11:10:35;12.13;;;4.05;;
51489;SDS011;57752;53.574;9.736;2023-02-28T11:15:35;11.05;;;3.20;;
51489;SDS011;57752;53.574;9.736;2023-02-28T11:20:36;9.55;;;2.63;;
51489;SDS011;57752;53.574;9.736;2023-02-28T11:25:36;9.50;;;3.13;;
51489;SDS011;57752;53.574;9.736;2023-02-28T11:30:38;12.00;;;3.17;;
51489;SDS011;57752;53.574;9.736;2023-02-28T11:35:39;8.95;;;2.88;;
51489;SDS011;57752;53.574;9.736;2023-02-28T11:40:43;9.57;;;2.85;;
51489;SDS011;57752;53.574;9.736;2023-02-28T11:45:59;9.25;;;2.50;;
51489;SDS011;57752;53.574;9.736;2023-02-28T11:51:10;10.82;;;2.88;;
51489;SDS011;57752;53.574;9.736;2023-02-28T11:56:16;9.27;;;2.90;;
51489;SDS011;57752;53.574;9.736;2023-02-28T12:06:28;7.75;;;2.47;;
51489;SDS011;57752;53.574;9.736;2023-02-28T12:11:51;10.93;;;3.00;;
51489;SDS011;57752;53.574;9.736;2023-02-28T12:27:13;10.05;;;2.80;;
51489;SDS011;57752;53.574;9.736;2023-02-28T12:32:21;12.18;;;2.75;;
51489;SDS011;57752;53.574;9.736;2023-02-28T12:37:34;9.80;;;2.70;;
51489;SDS011;57752;53.574;9.736;2023-02-28T12:42:39;20.83;;;3.53;;
51489;SDS011;57752;53.574;9.736;2023-02-28T12:47:41;12.27;;;2.65;;
51489;SDS011;57752;53.574;9.736;2023-02-28T12:57:47;14.70;;;3.80;;
51489;SDS011;57752;53.574;9.736;2023-02-28T13:08:27;18.88;;;4.60;;
51489;SDS011;57752;53.574;9.736;2023-02-28T13:13:33;10.52;;;2.72;;
51489;SDS011;57752;53.574;9.736;2023-02-28T13:18:37;45.50;;;4.50;;
51489;SDS011;57752;53.574;9.736;2023-02-28T13:38:58;18.00;;;2.95;;
51489;SDS011;57752;53.574;9.736;2023-02-28T13:54:24;64.45;;;6.80;;
51489;SDS011;57752;53.574;9.736;2023-02-28T13:59:36;11.25;;;2.95;;
51489;SDS011;57752;53.574;9.736;2023-02-28T14:04:59;10.68;;;2.63;;
51489;SDS011;57752;53.574;9.736;2023-02-28T14:10:02;10.55;;;2.95;;
51489;SDS011;57752;53.574;9.736;2023-02-28T14:16:08;10.65;;;3.08;;
51489;SDS011;57752;53.574;9.736;2023-02-28T14:20:37;12.05;;;2.90;;
51489;SDS011;57752;53.574;9.736;2023-02-28T14:25:41;10.02;;;3.00;;
51489;SDS011;57752;53.574;9.736;2023-02-28T14:30:51;11.52;;;3.10;;
51489;SDS011;57752;53.574;9.736;2023-02-28T14:36:04;8.88;;;3.03;;
51489;SDS011;57752;53.574;9.736;2023-02-28T14:41:12;72.35;;;6.63;;
51489;SDS011;57752;53.574;9.736;2023-02-28T14:46:14;10.05;;;3.10;;
51489;SDS011;57752;53.574;9.736;2023-02-28T14:51:18;9.80;;;3.25;;
51489;SDS011;57752;53.574;9.736;2023-02-28T14:56:22;10.73;;;3.20;;
51489;SDS011;57752;53.574;9.736;2023-02-28T15:01:23;21.20;;;4.00;;
51489;SDS011;57752;53.574;9.736;2023-02-28T15:06:24;10.73;;;2.90;;
51489;SDS011;57752;53.574;9.736;2023-02-28T15:11:24;9.35;;;3.30;;
51489;SDS011;57752;53.574;9.736;2023-02-28T15:16:35;10.25;;;3.15;;
51489;SDS011;57752;53.574;9.736;2023-02-28T15:21:39;9.57;;;3.40;;
51489;SDS011;57752;53.574;9.736;2023-02-28T15:26:42;11.02;;;3.28;;
51489;SDS011;57752;53.574;9.736;2023-02-28T15:31:44;11.15;;;3.22;;
51489;SDS011;57752;53.574;9.736;2023-02-28T15:36:44;12.10;;;3.40;;
51489;SDS011;57752;53.574;9.736;2023-02-28T15:41:45;11.35;;;3.30;;
51489;SDS011;57752;53.574;9.736;2023-02-28T15:46:53;12.15;;;3.20;;
51489;SDS011;57752;53.574;9.736;2023-02-28T15:51:55;9.85;;;3.17;;
51489;SDS011;57752;53.574;9.736;2023-02-28T15:56:56;9.65;;;2.95;;
51489;SDS011;57752;53.574;9.736;2023-02-28T16:02:13;9.82;;;2.90;;
51489;SDS011;57752;53.574;9.736;2023-02-28T16:07:15;10.88;;;3.28;;
51489;SDS011;57752;53.574;9.736;2023-02-28T16:12:15;10.90;;;3.20;;
51489;SDS011;57752;53.574;9.736;2023-02-28T16:17:18;10.77;;;3.45;;
51489;SDS011;57752;53.574;9.736;2023-02-28T16:22:19;36.47;;;18.05;;
51489;SDS011;57752;53.574;9.736;2023-02-28T16:27:32;12.02;;;3.72;;
51489;SDS011;57752;53.574;9.736;2023-02-28T16:32:35;10.38;;;3.50;;
51489;SDS011;57752;53.574;9.736;2023-02-28T16:37:36;9.88;;;3.20;;
51489;SDS011;57752;53.574;9.736;2023-02-28T16:42:37;8.20;;;2.85;;
51489;SDS011;57752;53.574;9.736;2023-02-28T16:47:37;10.30;;;3.25;;
51489;SDS011;57752;53.574;9.736;2023-02-28T16:52:37;10.02;;;3.10;;
51489;SDS011;57752;53.574;9.736;2023-02-28T16:57:38;9.75;;;3.20;;
51489;SDS011;57752;53.574;9.736;2023-02-28T17:02:38;10.52;;;3.40;;
51489;SDS011;57752;53.574;9.736;2023-02-28T17:07:39;10.07;;;3.35;;
51489;SDS011;57752;53.574;9.736;2023-02-28T17:12:40;9.43;;;2.97;;
51489;SDS011;57752;53.574;9.736;2023-02-28T17:17:40;12.45;;;3.60;;
51489;SDS011;57752;53.574;9.736;2023-02-28T17:22:40;10.27;;;3.20;;
51489;SDS011;57752;53.574;9.736;2023-02-28T17:27:40;9.68;;;3.17;;
51489;SDS011;57752;53.574;9.736;2023-02-28T17:32:40;10.15;;;3.22;;
51489;SDS011;57752;53.574;9.736;2023-02-28T17:37:41;10.15;;;3.15;;
51489;SDS011;57752;53.574;9.736;2023-02-28T17:42:42;12.98;;;3.25;;
51489;SDS011;57752;53.574;9.736;2023-02-28T17:47:43;11.07;;;3.13;;
51489;SDS011;57752;53.574;9.736;2023-02-28T17:52:44;14.10;;;3.40;;
51489;SDS011;57752;53.574;9.736;2023-02-28T17:57:44;12.65;;;5.00;;
51489;SDS011;57752;53.574;9.736;2023-02-28T18:02:44;12.10;;;4.95;;
51489;SDS011;57752;53.574;9.736;2023-02-28T18:07:45;15.40;;;5.63;;
51489;SDS011;57752;53.574;9.736;2023-02-28T18:12:49;13.60;;;4.32;;
51489;SDS011;57752;53.574;9.736;2023-02-28T18:17:49;15.00;;;5.25;;
51489;SDS011;57752;53.574;9.736;2023-02-28T18:22:49;15.18;;;4.80;;
51489;SDS011;57752;53.574;9.736;2023-02-28T18:27:50;12.52;;;4.93;;
51489;SDS011;57752;53.574;9.736;2023-02-28T18:32:57;12.73;;;4.57;;
51489;SDS011;57752;53.574;9.736;2023-02-28T18:37:57;15.15;;;5.30;;
51489;SDS011;57752;53.574;9.736;2023-02-28T18:42:58;16.55;;;6.10;;
51489;SDS011;57752;53.574;9.736;2023-02-28T18:47:58;14.00;;;5.00;;
51489;SDS011;57752;53.574;9.736;2023-02-28T18:52:58;12.27;;;4.65;;
51489;SDS011;57752;53.574;9.736;2023-02-28T18:57:59;14.65;;;5.80;;
51489;SDS011;57752;53.574;9.736;2023-02-28T19:02:59;16.38;;;6.28;;
51489;SDS011;57752;53.574;9.736;2023-02-28T19:08:00;17.33;;;6.43;;
51489;SDS011;57752;53.574;9.736;2023-02-28T19:13:00;16.60;;;8.18;;
51489;SDS011;57752;53.574;9.736;2023-02-28T19:18:00;20.42;;;8.95;;
51489;SDS011;57752;53.574;9.736;2023-02-28T19:23:01;18.55;;;8.68;;
51489;SDS011;57752;53.574;9.736;2023-02-28T19:28:01;19.02;;;8.50;;
51489;SDS011;57752;53.574;9.736;2023-02-28T19:33:01;20.83;;;9.23;;
51489;SDS011;57752;53.574;9.736;2023-02-28T19:38:02;23.83;;;11.27;;
51489;SDS011;57752;53.574;9.736;2023-02-28T19:43:02;22.90;;;10.80;;
51489;SDS011;57752;53.574;9.736;2023-02-28T19:48:02;21.60;;;11.60;;
51489;SDS011;57752;53.574;9.736;2023-02-28T19:53:03;21.08;;;9.48;;
51489;SDS011;57752;53.574;9.736;2023-02-28T19:58:03;26.50;;;12.70;;
51489;SDS011;57752;53.574;9.736;2023-02-28T20:03:03;29.23;;;13.32;;
51489;SDS011;57752;53.574;9.736;2023-02-28T20:08:04;38.63;;;15.88;;
51489;SDS011;57752;53.574;9.736;2023-02-28T20:13:04;36.50;;;15.80;;
51489;SDS011;57752;53.574;9.736;2023-02-28T20:18:04;29.95;;;14.13;;
51489;SDS011;57752;53.574;9.736;2023-02-28T20:23:04;44.97;;;20.63;;
51489;SDS011;57752;53.574;9.736;2023-02-28T20:28:04;31.30;;;15.63;;
51489;SDS011;57752;53.574;9.736;2023-02-28T20:33:05;38.55;;;18.17;;
51489;SDS011;57752;53.574;9.736;2023-02-28T20:38:05;38.03;;;18.63;;
51489;SDS011;57752;53.574;9.736;2023-02-28T20:43:05;36.65;;;17.40;;
51489;SDS011;57752;53.574;9.736;2023-02-28T20:48:05;39.22;;;19.05;;
51489;SDS011;57752;53.574;9.736;2023-02-28T20:53:06;36.97;;;19.50;;
51489;SDS011;57752;53.574;9.736;2023-02-28T20:58:06;36.45;;;17.13;;
51489;SDS011;57752;53.574;9.736;2023-02-28T21:03:06;31.88;;;14.55;;
51489;SDS011;57752;53.574;9.736;2023-02-28T21:08:06;32.75;;;15.18;;
51489;SDS011;57752;53.574;9.736;2023-02-28T21:13:06;39.40;;;16.52;;
51489;SDS011;57752;53.574;9.736;2023-02-28T21:18:06;33.92;;;17.20;;
51489;SDS011;57752;53.574;9.736;2023-02-28T21:23:06;37.95;;;17.55;;
51489;SDS011;57752;53.574;9.736;2023-02-28T21:28:07;29.23;;;14.65;;
51489;SDS011;57752;53.574;9.736;2023-02-28T21:33:07;43.03;;;21.85;;
51489;SDS011;57752;53.574;9.736;2023-02-28T21:38:07;40.78;;;23.05;;
51489;SDS011;57752;53.574;9.736;2023-02-28T21:43:07;37.45;;;19.67;;
51489;SDS011;57752;53.574;9.736;2023-02-28T21:48:07;43.35;;;23.00;;
51489;SDS011;57752;53.574;9.736;2023-02-28T21:53:09;38.17;;;20.17;;
51489;SDS011;57752;53.574;9.736;2023-02-28T21:58:11;38.23;;;22.33;;
51489;SDS011;57752;53.574;9.736;2023-02-28T22:03:13;41.60;;;21.92;;
51489;SDS011;57752;53.574;9.736;2023-02-28T22:08:13;41.95;;;21.63;;
51489;SDS011;57752;53.574;9.736;2023-02-28T22:13:13;37.97;;;18.80;;
51489;SDS011;57752;53.574;9.736;2023-02-28T22:18:13;40.83;;;20.38;;
51489;SDS011;57752;53.574;9.736;2023-02-28T22:23:13;33.50;;;17.08;;
51489;SDS011;57752;53.574;9.736;2023-02-28T22:28:13;35.58;;;17.80;;
51489;SDS011;57752;53.574;9.736;2023-02-28T22:33:14;39.03;;;18.48;;
51489;SDS011;57752;53.574;9.736;2023-02-28T22:38:14;29.60;;;16.42;;
51489;SDS011;57752;53.574;9.736;2023-02-28T22:43:14;32.75;;;16.10;;
51489;SDS011;57752;53.574;9.736;2023-02-28T22:48:14;28.38;;;15.52;;
51489;SDS011;57752;53.574;9.736;2023-02-28T22:53:14;27.52;;;14.23;;
51489;SDS011;57752;53.574;9.736;2023-02-28T22:58:14;26.48;;;11.85;;
51489;SDS011;57752;53.574;9.736;2023-02-28T23:03:15;25.17;;;12.43;;
51489;SDS011;57752;53.574;9.736;2023-02-28T23:08:15;26.95;;;12.85;;
51489;SDS011;57752;53.574;9.736;2023-02-28T23:13:16;28.10;;;13.43;;
51489;SDS011;57752;53.574;9.736;2023-02-28T23:18:17;27.92;;;14.75;;
51489;SDS011;57752;53.574;9.736;2023-02-28T23:23:17;27.13;;;14.00;;
51489;SDS011;57752;53.574;9.736;2023-02-28T23:28:17;26.13;;;12.77;;
51489;SDS011;57752;53.574;9.736;2023-02-28T23:33:17;25.75;;;13.32;;
51489;SDS011;57752;53.574;9.736;2023-02-28T23:38:17;23.63;;;12.20;;
51489;SDS011;57752;53.574;9.736;2023-02-28T23:43:17;24.13;;;11.75;;
51489;SDS011;57752;53.574;9.736;2023-02-28T23:48:18;23.10;;;12.18;;
51489;SDS011;57752;53.574;9.736;2023-02-28T23:53:18;27.05;;;12.20;;
51489;SDS011;57752;53.574;9.736;2023-02-28T23:58:18;22.80;;;10.70;;
