sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28344;BME280;15597;50.914;6.638;2022-09-21T00:00:24;101787.53;;;16.78;48.50
28344;BME280;15597;50.914;6.638;2022-09-21T00:02:50;101795.47;;;16.76;48.42
28344;BME280;15597;50.914;6.638;2022-09-21T00:05:16;101791.16;;;16.74;48.46
28344;BME280;15597;50.914;6.638;2022-09-21T00:07:43;101793.84;;;16.72;48.56
28344;BME280;15597;50.914;6.638;2022-09-21T00:10:09;101797.38;;;16.71;48.56
28344;BME280;15597;50.914;6.638;2022-09-21T00:12:34;101792.19;;;16.68;48.68
28344;BME280;15597;50.914;6.638;2022-09-21T00:15:07;101796.66;;;16.66;48.69
28344;BME280;15597;50.914;6.638;2022-09-21T00:17:33;101787.81;;;16.67;48.66
28344;BME280;15597;50.914;6.638;2022-09-21T00:19:59;101791.34;;;16.66;48.41
28344;BME280;15597;50.914;6.638;2022-09-21T00:22:32;101786.97;;;16.65;48.59
28344;BME280;15597;50.914;6.638;2022-09-21T00:24:57;101791.44;;;16.63;48.59
28344;BME280;15597;50.914;6.638;2022-09-21T00:27:23;101797.63;;;16.62;48.54
28344;BME280;15597;50.914;6.638;2022-09-21T00:29:55;101795.06;;;16.60;48.52
28344;BME280;15597;50.914;6.638;2022-09-21T00:32:21;101803.00;;;16.59;48.48
28344;BME280;15597;50.914;6.638;2022-09-21T00:34:46;101812.75;;;16.57;48.56
28344;BME280;15597;50.914;6.638;2022-09-21T00:37:12;101801.34;;;16.55;48.52
28344;BME280;15597;50.914;6.638;2022-09-21T00:39:38;101804.91;;;16.54;48.61
28344;BME280;15597;50.914;6.638;2022-09-21T00:42:12;101808.53;;;16.49;48.67
28344;BME280;15597;50.914;6.638;2022-09-21T00:44:40;101797.06;;;16.50;48.63
28344;BME280;15597;50.914;6.638;2022-09-21T00:47:10;101813.91;;;16.46;48.66
28344;BME280;15597;50.914;6.638;2022-09-21T00:49:37;101807.78;;;16.46;48.69
28344;BME280;15597;50.914;6.638;2022-09-21T00:52:05;101815.72;;;16.44;48.72
28344;BME280;15597;50.914;6.638;2022-09-21T00:54:35;101810.53;;;16.41;48.79
28344;BME280;15597;50.914;6.638;2022-09-21T00:57:03;101811.44;;;16.40;48.69
28344;BME280;15597;50.914;6.638;2022-09-21T00:59:31;101811.47;;;16.39;48.62
28344;BME280;15597;50.914;6.638;2022-09-21T01:01:58;101807.13;;;16.36;48.70
28344;BME280;15597;50.914;6.638;2022-09-21T01:04:24;101809.78;;;16.36;48.67
28344;BME280;15597;50.914;6.638;2022-09-21T01:06:54;101810.72;;;16.33;48.67
28344;BME280;15597;50.914;6.638;2022-09-21T01:09:20;101805.50;;;16.32;48.63
28344;BME280;15597;50.914;6.638;2022-09-21T01:12:03;101809.19;;;16.25;48.82
28344;BME280;15597;50.914;6.638;2022-09-21T01:17:55;101802.34;;;16.17;48.88
28344;BME280;15597;50.914;6.638;2022-09-21T01:35:14;101814.22;;;15.99;48.99
28344;BME280;15597;50.914;6.638;2022-09-21T01:37:53;101812.41;;;16.01;49.01
28344;BME280;15597;50.914;6.638;2022-09-21T01:40:30;101823.03;;;16.00;48.98
28344;BME280;15597;50.914;6.638;2022-09-21T01:42:58;101818.56;;;16.02;48.94
28344;BME280;15597;50.914;6.638;2022-09-21T01:45:29;101814.22;;;15.99;48.84
28344;BME280;15597;50.914;6.638;2022-09-21T01:47:58;101813.38;;;15.99;48.84
28344;BME280;15597;50.914;6.638;2022-09-21T01:50:26;101811.63;;;15.98;49.03
28344;BME280;15597;50.914;6.638;2022-09-21T01:55:46;101810.91;;;15.91;49.14
28344;BME280;15597;50.914;6.638;2022-09-21T01:58:38;101811.88;;;15.85;49.30
28344;BME280;15597;50.914;6.638;2022-09-21T02:01:08;101808.31;;;15.86;49.00
28344;BME280;15597;50.914;6.638;2022-09-21T02:03:38;101811.88;;;15.85;49.06
28344;BME280;15597;50.914;6.638;2022-09-21T02:06:06;101810.13;;;15.84;49.09
28344;BME280;15597;50.914;6.638;2022-09-21T02:08:32;101811.03;;;15.83;48.97
28344;BME280;15597;50.914;6.638;2022-09-21T02:11:02;101811.09;;;15.82;48.92
28344;BME280;15597;50.914;6.638;2022-09-21T02:13:34;101804.94;;;15.81;49.14
28344;BME280;15597;50.914;6.638;2022-09-21T02:24:31;101814.84;;;15.71;49.16
28344;BME280;15597;50.914;6.638;2022-09-21T02:29:39;101797.25;;;15.72;49.05
28344;BME280;15597;50.914;6.638;2022-09-21T02:34:44;101805.22;;;15.69;49.02
28344;BME280;15597;50.914;6.638;2022-09-21T02:37:36;101801.75;;;15.67;49.08
28344;BME280;15597;50.914;6.638;2022-09-21T02:42:58;101806.25;;;15.63;49.00
28344;BME280;15597;50.914;6.638;2022-09-21T02:45:29;101808.84;;;15.65;48.91
28344;BME280;15597;50.914;6.638;2022-09-21T02:48:02;101807.09;;;15.63;48.94
28344;BME280;15597;50.914;6.638;2022-09-21T02:50:49;101806.28;;;15.61;49.15
28344;BME280;15597;50.914;6.638;2022-09-21T02:53:20;101801.94;;;15.59;49.12
28344;BME280;15597;50.914;6.638;2022-09-21T02:55:48;101805.44;;;15.61;49.05
28344;BME280;15597;50.914;6.638;2022-09-21T02:58:17;101803.72;;;15.58;48.92
28344;BME280;15597;50.914;6.638;2022-09-21T03:00:44;101796.69;;;15.57;49.17
28344;BME280;15597;50.914;6.638;2022-09-21T03:03:21;101800.31;;;15.53;48.92
28344;BME280;15597;50.914;6.638;2022-09-21T03:05:49;101800.31;;;15.53;48.89
28344;BME280;15597;50.914;6.638;2022-09-21T03:08:16;101791.56;;;15.51;48.96
28344;BME280;15597;50.914;6.638;2022-09-21T03:10:41;101796.84;;;15.51;49.08
28344;BME280;15597;50.914;6.638;2022-09-21T03:13:07;101796.84;;;15.51;49.01
28344;BME280;15597;50.914;6.638;2022-09-21T03:15:39;101791.63;;;15.48;48.83
28344;BME280;15597;50.914;6.638;2022-09-21T03:18:06;101799.53;;;15.50;49.11
28344;BME280;15597;50.914;6.638;2022-09-21T03:20:35;101802.22;;;15.46;48.98
28344;BME280;15597;50.914;6.638;2022-09-21T03:23:01;101791.72;;;15.45;48.94
28344;BME280;15597;50.914;6.638;2022-09-21T03:25:27;101800.53;;;15.44;49.19
28344;BME280;15597;50.914;6.638;2022-09-21T03:27:54;101797.94;;;15.42;49.04
28344;BME280;15597;50.914;6.638;2022-09-21T03:30:20;101796.19;;;15.41;48.80
28344;BME280;15597;50.914;6.638;2022-09-21T03:32:53;101797.19;;;15.36;49.02
28344;BME280;15597;50.914;6.638;2022-09-21T03:35:20;101795.38;;;15.38;48.93
28344;BME280;15597;50.914;6.638;2022-09-21T03:37:47;101798.94;;;15.37;48.62
28344;BME280;15597;50.914;6.638;2022-09-21T03:40:14;101797.19;;;15.36;48.86
28344;BME280;15597;50.914;6.638;2022-09-21T03:42:40;101803.38;;;15.34;48.79
28344;BME280;15597;50.914;6.638;2022-09-21T03:45:08;101801.63;;;15.33;49.02
28344;BME280;15597;50.914;6.638;2022-09-21T03:47:34;101807.81;;;15.32;48.71
28344;BME280;15597;50.914;6.638;2022-09-21T03:50:00;101805.19;;;15.31;48.90
28344;BME280;15597;50.914;6.638;2022-09-21T03:52:26;101800.88;;;15.28;48.94
28344;BME280;15597;50.914;6.638;2022-09-21T03:54:51;101803.50;;;15.28;48.58
28344;BME280;15597;50.914;6.638;2022-09-21T03:57:17;101809.69;;;15.27;48.68
28344;BME280;15597;50.914;6.638;2022-09-21T03:59:42;101800.94;;;15.25;48.66
28344;BME280;15597;50.914;6.638;2022-09-21T04:02:08;101804.47;;;15.24;48.77
28344;BME280;15597;50.914;6.638;2022-09-21T04:04:33;101808.00;;;15.23;48.30
28344;BME280;15597;50.914;6.638;2022-09-21T04:06:59;101808.94;;;15.21;48.72
28344;BME280;15597;50.914;6.638;2022-09-21T04:09:25;101803.69;;;15.19;48.94
28344;BME280;15597;50.914;6.638;2022-09-21T04:11:50;101814.25;;;15.17;48.94
28344;BME280;15597;50.914;6.638;2022-09-21T04:14:17;101816.06;;;15.15;49.03
28344;BME280;15597;50.914;6.638;2022-09-21T04:16:43;101806.47;;;15.13;48.76
28344;BME280;15597;50.914;6.638;2022-09-21T04:19:08;101808.28;;;15.11;49.00
28344;BME280;15597;50.914;6.638;2022-09-21T04:21:34;101815.28;;;15.10;48.81
28344;BME280;15597;50.914;6.638;2022-09-21T04:24:00;101813.59;;;15.08;48.85
28344;BME280;15597;50.914;6.638;2022-09-21T04:26:28;101812.72;;;15.07;49.03
28344;BME280;15597;50.914;6.638;2022-09-21T04:28:55;101815.41;;;15.06;49.09
28344;BME280;15597;50.914;6.638;2022-09-21T04:31:21;101816.31;;;15.04;48.96
28344;BME280;15597;50.914;6.638;2022-09-21T04:33:48;101821.56;;;15.04;49.02
28344;BME280;15597;50.914;6.638;2022-09-21T04:36:18;101818.06;;;15.04;48.76
28344;BME280;15597;50.914;6.638;2022-09-21T04:38:44;101818.09;;;15.02;48.76
28344;BME280;15597;50.914;6.638;2022-09-21T04:41:10;101819.00;;;15.01;48.66
28344;BME280;15597;50.914;6.638;2022-09-21T04:43:36;101819.91;;;14.99;49.02
28344;BME280;15597;50.914;6.638;2022-09-21T04:46:06;101826.13;;;14.96;48.68
28344;BME280;15597;50.914;6.638;2022-09-21T04:48:32;101826.06;;;14.99;48.70
28344;BME280;15597;50.914;6.638;2022-09-21T04:50:58;101819.91;;;14.99;48.79
28344;BME280;15597;50.914;6.638;2022-09-21T04:53:24;101835.75;;;14.99;48.88
28344;BME280;15597;50.914;6.638;2022-09-21T04:55:49;101838.41;;;14.97;48.55
28344;BME280;15597;50.914;6.638;2022-09-21T04:58:15;101831.44;;;14.95;48.56
28344;BME280;15597;50.914;6.638;2022-09-21T05:00:40;101832.38;;;14.92;48.62
28344;BME280;15597;50.914;6.638;2022-09-21T05:03:06;101830.63;;;14.91;48.91
28344;BME280;15597;50.914;6.638;2022-09-21T05:05:32;101836.81;;;14.90;48.95
28344;BME280;15597;50.914;6.638;2022-09-21T05:07:57;101842.09;;;14.88;48.93
28344;BME280;15597;50.914;6.638;2022-09-21T05:10:23;101838.66;;;14.85;48.79
28344;BME280;15597;50.914;6.638;2022-09-21T05:12:49;101841.28;;;14.85;48.72
28344;BME280;15597;50.914;6.638;2022-09-21T05:15:15;101846.59;;;14.83;49.03
28344;BME280;15597;50.914;6.638;2022-09-21T05:17:41;101849.22;;;14.82;49.01
28344;BME280;15597;50.914;6.638;2022-09-21T05:20:08;101849.22;;;14.82;48.75
28344;BME280;15597;50.914;6.638;2022-09-21T05:22:34;101851.91;;;14.80;48.61
28344;BME280;15597;50.914;6.638;2022-09-21T05:24:59;101857.19;;;14.79;48.86
28344;BME280;15597;50.914;6.638;2022-09-21T05:27:25;101858.09;;;14.78;48.92
28344;BME280;15597;50.914;6.638;2022-09-21T05:29:51;101858.09;;;14.78;48.99
28344;BME280;15597;50.914;6.638;2022-09-21T05:37:51;101869.66;;;14.69;48.81
28344;BME280;15597;50.914;6.638;2022-09-21T05:40:18;101865.22;;;14.69;48.96
28344;BME280;15597;50.914;6.638;2022-09-21T05:42:44;101863.50;;;14.68;49.06
28344;BME280;15597;50.914;6.638;2022-09-21T05:45:14;101867.97;;;14.65;49.10
28344;BME280;15597;50.914;6.638;2022-09-21T05:53:32;101876.84;;;14.59;49.18
28344;BME280;15597;50.914;6.638;2022-09-21T05:58:55;101879.47;;;14.59;48.86
28344;BME280;15597;50.914;6.638;2022-09-21T06:03:59;101877.91;;;14.49;49.66
28344;BME280;15597;50.914;6.638;2022-09-21T06:06:26;101883.13;;;14.52;49.16
28344;BME280;15597;50.914;6.638;2022-09-21T06:08:51;101883.06;;;14.55;49.66
28344;BME280;15597;50.914;6.638;2022-09-21T06:11:17;101883.03;;;14.56;49.48
28344;BME280;15597;50.914;6.638;2022-09-21T06:13:43;101891.81;;;14.57;49.17
28344;BME280;15597;50.914;6.638;2022-09-21T06:16:09;101887.41;;;14.57;49.62
28344;BME280;15597;50.914;6.638;2022-09-21T06:18:39;101893.53;;;14.58;49.34
28344;BME280;15597;50.914;6.638;2022-09-21T06:21:06;101895.28;;;14.59;49.48
28344;BME280;15597;50.914;6.638;2022-09-21T06:23:32;101898.75;;;14.61;49.24
28344;BME280;15597;50.914;6.638;2022-09-21T06:25:57;101898.75;;;14.63;49.28
28344;BME280;15597;50.914;6.638;2022-09-21T06:28:23;101896.09;;;14.63;49.30
28344;BME280;15597;50.914;6.638;2022-09-21T06:30:53;101901.34;;;14.64;49.44
28344;BME280;15597;50.914;6.638;2022-09-21T06:33:19;101895.16;;;14.65;49.30
28344;BME280;15597;50.914;6.638;2022-09-21T06:36:05;101892.63;;;14.59;49.45
28344;BME280;15597;50.914;6.638;2022-09-21T06:38:31;101893.44;;;14.64;49.59
28344;BME280;15597;50.914;6.638;2022-09-21T06:41:03;101897.84;;;14.62;49.31
28344;BME280;15597;50.914;6.638;2022-09-21T06:43:30;101892.56;;;14.64;49.42
28344;BME280;15597;50.914;6.638;2022-09-21T06:45:57;101896.06;;;14.64;49.67
28344;BME280;15597;50.914;6.638;2022-09-21T06:48:24;101900.44;;;14.65;49.68
28344;BME280;15597;50.914;6.638;2022-09-21T06:50:50;101901.31;;;14.66;49.38
28344;BME280;15597;50.914;6.638;2022-09-21T06:53:16;101896.00;;;14.67;49.83
28344;BME280;15597;50.914;6.638;2022-09-21T06:55:42;101900.38;;;14.68;49.75
28344;BME280;15597;50.914;6.638;2022-09-21T06:58:07;101896.84;;;14.69;49.65
28344;BME280;15597;50.914;6.638;2022-09-21T07:00:33;101903.84;;;14.73;49.48
28344;BME280;15597;50.914;6.638;2022-09-21T07:02:58;101901.19;;;14.73;49.42
28344;BME280;15597;50.914;6.638;2022-09-21T07:05:24;101902.94;;;14.76;49.93
28344;BME280;15597;50.914;6.638;2022-09-21T07:07:50;101910.78;;;14.78;49.63
28344;BME280;15597;50.914;6.638;2022-09-21T07:10:15;101908.13;;;14.79;49.47
28344;BME280;15597;50.914;6.638;2022-09-21T07:12:42;101906.34;;;14.81;49.68
28344;BME280;15597;50.914;6.638;2022-09-21T07:15:08;101901.09;;;14.80;49.62
28344;BME280;15597;50.914;6.638;2022-09-21T07:17:36;101905.50;;;14.79;50.20
28344;BME280;15597;50.914;6.638;2022-09-21T07:20:03;101911.63;;;14.80;50.30
28344;BME280;15597;50.914;6.638;2022-09-21T07:22:32;101909.00;;;14.80;50.25
28344;BME280;15597;50.914;6.638;2022-09-21T07:24:58;101907.19;;;14.85;50.23
28344;BME280;15597;50.914;6.638;2022-09-21T07:27:25;101912.34;;;14.89;50.34
28344;BME280;15597;50.914;6.638;2022-09-21T07:29:52;101908.75;;;14.95;50.05
28344;BME280;15597;50.914;6.638;2022-09-21T07:32:17;101909.53;;;15.00;50.10
28344;BME280;15597;50.914;6.638;2022-09-21T07:34:43;101909.41;;;15.05;50.18
28344;BME280;15597;50.914;6.638;2022-09-21T07:37:09;101906.78;;;15.07;50.19
28344;BME280;15597;50.914;6.638;2022-09-21T07:39:35;101907.63;;;15.07;50.22
28344;BME280;15597;50.914;6.638;2022-09-21T07:42:00;101917.25;;;15.10;50.00
28344;BME280;15597;50.914;6.638;2022-09-21T07:44:26;101913.78;;;15.08;50.21
28344;BME280;15597;50.914;6.638;2022-09-21T07:46:51;101904.97;;;15.09;50.57
28344;BME280;15597;50.914;6.638;2022-09-21T07:49:17;101910.25;;;15.09;50.52
28344;BME280;15597;50.914;6.638;2022-09-21T07:51:42;101919.00;;;15.11;50.74
28344;BME280;15597;50.914;6.638;2022-09-21T07:54:09;101908.47;;;15.09;50.99
28344;BME280;15597;50.914;6.638;2022-09-21T07:56:38;101907.59;;;15.09;50.95
28344;BME280;15597;50.914;6.638;2022-09-21T07:59:04;101909.34;;;15.08;51.29
28344;BME280;15597;50.914;6.638;2022-09-21T08:01:34;101909.34;;;15.08;51.39
28344;BME280;15597;50.914;6.638;2022-09-21T08:04:01;101912.88;;;15.09;51.70
28344;BME280;15597;50.914;6.638;2022-09-21T08:06:29;101910.25;;;15.09;51.14
28344;BME280;15597;50.914;6.638;2022-09-21T08:09:00;101911.09;;;15.09;51.54
28344;BME280;15597;50.914;6.638;2022-09-21T08:11:28;101907.56;;;15.10;51.36
28344;BME280;15597;50.914;6.638;2022-09-21T08:13:56;101904.09;;;15.08;51.70
28344;BME280;15597;50.914;6.638;2022-09-21T08:16:23;101913.72;;;15.11;51.72
28344;BME280;15597;50.914;6.638;2022-09-21T08:18:50;101919.78;;;15.14;51.82
28344;BME280;15597;50.914;6.638;2022-09-21T08:21:16;101912.69;;;15.18;52.05
28344;BME280;15597;50.914;6.638;2022-09-21T08:23:42;101912.63;;;15.21;51.80
28344;BME280;15597;50.914;6.638;2022-09-21T08:26:10;101917.00;;;15.22;51.89
28344;BME280;15597;50.914;6.638;2022-09-21T08:28:37;101919.59;;;15.25;51.88
28344;BME280;15597;50.914;6.638;2022-09-21T08:31:06;101912.50;;;15.27;52.12
28344;BME280;15597;50.914;6.638;2022-09-21T08:33:33;101914.13;;;15.33;51.90
28344;BME280;15597;50.914;6.638;2022-09-21T08:36:00;101917.59;;;15.37;52.17
28344;BME280;15597;50.914;6.638;2022-09-21T08:38:30;101912.25;;;15.40;51.95
28344;BME280;15597;50.914;6.638;2022-09-21T08:40:56;101913.09;;;15.42;52.11
28344;BME280;15597;50.914;6.638;2022-09-21T08:43:38;101921.00;;;15.42;52.37
28344;BME280;15597;50.914;6.638;2022-09-21T08:46:07;101912.94;;;15.50;52.62
28344;BME280;15597;50.914;6.638;2022-09-21T08:48:39;101909.38;;;15.52;52.80
28344;BME280;15597;50.914;6.638;2022-09-21T08:51:10;101916.28;;;15.58;52.74
28344;BME280;15597;50.914;6.638;2022-09-21T08:53:43;101907.44;;;15.60;52.49
28344;BME280;15597;50.914;6.638;2022-09-21T08:56:11;101910.81;;;15.67;52.90
28344;BME280;15597;50.914;6.638;2022-09-21T08:58:37;101908.06;;;15.72;52.79
28344;BME280;15597;50.914;6.638;2022-09-21T09:12:39;101910.34;;;15.90;53.00
28344;BME280;15597;50.914;6.638;2022-09-21T09:15:46;101915.56;;;15.94;53.07
28344;BME280;15597;50.914;6.638;2022-09-21T09:21:20;101913.53;;;16.05;52.92
28344;BME280;15597;50.914;6.638;2022-09-21T09:23:53;101909.84;;;16.12;52.83
28344;BME280;15597;50.914;6.638;2022-09-21T09:26:33;101906.22;;;16.16;52.88
28344;BME280;15597;50.914;6.638;2022-09-21T09:29:05;101906.00;;;16.26;53.03
28344;BME280;15597;50.914;6.638;2022-09-21T09:31:36;101904.03;;;16.34;52.85
28344;BME280;15597;50.914;6.638;2022-09-21T09:34:10;101910.16;;;16.36;52.67
28344;BME280;15597;50.914;6.638;2022-09-21T09:36:41;101904.72;;;16.42;52.71
28344;BME280;15597;50.914;6.638;2022-09-21T09:39:11;101909.00;;;16.48;52.72
28344;BME280;15597;50.914;6.638;2022-09-21T09:50:09;101903.00;;;16.74;52.94
28344;BME280;15597;50.914;6.638;2022-09-21T09:52:38;101904.50;;;16.85;52.57
28344;BME280;15597;50.914;6.638;2022-09-21T09:55:16;101895.66;;;16.86;52.76
28344;BME280;15597;50.914;6.638;2022-09-21T09:57:44;101902.44;;;16.96;52.25
28344;BME280;15597;50.914;6.638;2022-09-21T10:00:15;101903.25;;;17.00;52.36
28344;BME280;15597;50.914;6.638;2022-09-21T10:02:53;101907.63;;;17.02;52.31
28344;BME280;15597;50.914;6.638;2022-09-21T10:07:50;101900.91;;;17.20;52.32
28344;BME280;15597;50.914;6.638;2022-09-21T10:18:24;101892.16;;;17.50;51.66
28344;BME280;15597;50.914;6.638;2022-09-21T10:21:04;101891.00;;;17.59;51.66
28344;BME280;15597;50.914;6.638;2022-09-21T10:23:31;101880.09;;;17.70;51.49
28344;BME280;15597;50.914;6.638;2022-09-21T10:26:04;101885.25;;;17.74;51.40
28344;BME280;15597;50.914;6.638;2022-09-21T10:28:32;101887.44;;;17.88;51.19
28344;BME280;15597;50.914;6.638;2022-09-21T10:31:16;101873.19;;;17.92;50.95
28344;BME280;15597;50.914;6.638;2022-09-21T10:34:12;101876.44;;;18.04;51.17
28344;BME280;15597;50.914;6.638;2022-09-21T10:36:38;101874.19;;;18.18;51.01
28344;BME280;15597;50.914;6.638;2022-09-21T10:41:57;101877.13;;;18.36;50.22
28344;BME280;15597;50.914;6.638;2022-09-21T10:44:43;101874.22;;;18.44;50.33
28344;BME280;15597;50.914;6.638;2022-09-21T10:47:22;101869.25;;;18.60;50.17
28344;BME280;15597;50.914;6.638;2022-09-21T10:49:58;101871.38;;;18.75;49.79
28344;BME280;15597;50.914;6.638;2022-09-21T10:52:32;101870.22;;;18.82;50.08
28344;BME280;15597;50.914;6.638;2022-09-21T10:54:58;101863.44;;;19.01;49.90
28344;BME280;15597;50.914;6.638;2022-09-21T10:57:25;101864.66;;;19.16;49.82
28344;BME280;15597;50.914;6.638;2022-09-21T10:59:52;101861.44;;;19.31;49.28
28344;BME280;15597;50.914;6.638;2022-09-21T11:04:58;101863.56;;;19.67;48.79
28344;BME280;15597;50.914;6.638;2022-09-21T11:07:32;101870.00;;;19.84;49.04
28344;BME280;15597;50.914;6.638;2022-09-21T11:19:10;101869.34;;;20.44;48.49
28344;BME280;15597;50.914;6.638;2022-09-21T11:24:37;101859.25;;;20.73;47.64
28344;BME280;15597;50.914;6.638;2022-09-21T11:27:24;101871.09;;;20.86;47.32
28344;BME280;15597;50.914;6.638;2022-09-21T11:38:25;101853.06;;;20.93;45.71
28344;BME280;15597;50.914;6.638;2022-09-21T11:54:19;101840.44;;;20.78;44.55
28344;BME280;15597;50.914;6.638;2022-09-21T11:57:05;101836.88;;;20.77;44.37
28344;BME280;15597;50.914;6.638;2022-09-21T12:10:52;101826.09;;;21.01;44.47
28344;BME280;15597;50.914;6.638;2022-09-21T12:13:34;101827.25;;;21.14;45.42
28344;BME280;15597;50.914;6.638;2022-09-21T12:17:25;101813.16;;;21.31;45.00
28344;BME280;15597;50.914;6.638;2022-09-21T12:19:35;101809.84;;;21.45;45.05
28344;BME280;15597;50.914;6.638;2022-09-21T12:22:08;101811.13;;;21.56;44.89
28344;BME280;15597;50.914;6.638;2022-09-21T12:24:42;101813.13;;;21.70;44.63
28344;BME280;15597;50.914;6.638;2022-09-21T12:27:29;101801.59;;;21.88;45.26
28344;BME280;15597;50.914;6.638;2022-09-21T12:30:02;101804.63;;;22.16;44.41
28344;BME280;15597;50.914;6.638;2022-09-21T12:35:44;101799.16;;;22.54;44.18
28344;BME280;15597;50.914;6.638;2022-09-21T12:38:23;101797.06;;;22.77;43.92
28344;BME280;15597;50.914;6.638;2022-09-21T12:40:56;101798.56;;;22.99;43.29
28344;BME280;15597;50.914;6.638;2022-09-21T12:43:44;101795.81;;;23.00;43.16
28344;BME280;15597;50.914;6.638;2022-09-21T12:46:17;101789.34;;;23.20;41.79
28344;BME280;15597;50.914;6.638;2022-09-21T12:48:44;101787.84;;;23.32;41.27
28344;BME280;15597;50.914;6.638;2022-09-21T12:53:47;101793.84;;;23.68;41.08
28344;BME280;15597;50.914;6.638;2022-09-21T12:59:36;101795.34;;;24.19;40.06
28344;BME280;15597;50.914;6.638;2022-09-21T13:05:06;101786.50;;;24.62;39.68
28344;BME280;15597;50.914;6.638;2022-09-21T13:13:32;101777.81;;;25.02;37.77
28344;BME280;15597;50.914;6.638;2022-09-21T13:16:00;101775.59;;;25.23;37.23
28344;BME280;15597;50.914;6.638;2022-09-21T13:18:34;101767.78;;;25.33;37.30
28344;BME280;15597;50.914;6.638;2022-09-21T13:21:16;101764.25;;;25.32;37.11
28344;BME280;15597;50.914;6.638;2022-09-21T13:23:43;101760.84;;;25.43;36.75
28344;BME280;15597;50.914;6.638;2022-09-21T13:26:28;101767.19;;;25.42;37.00
28344;BME280;15597;50.914;6.638;2022-09-21T13:31:54;101760.19;;;25.12;38.24
28344;BME280;15597;50.914;6.638;2022-09-21T13:47:43;101747.53;;;26.09;36.75
28344;BME280;15597;50.914;6.638;2022-09-21T13:50:35;101741.34;;;26.22;36.24
28344;BME280;15597;50.914;6.638;2022-09-21T13:53:24;101737.38;;;26.28;35.76
28344;BME280;15597;50.914;6.638;2022-09-21T13:55:54;101728.66;;;26.50;35.72
28344;BME280;15597;50.914;6.638;2022-09-21T13:58:33;101729.31;;;26.66;34.79
28344;BME280;15597;50.914;6.638;2022-09-21T14:01:20;101730.44;;;26.88;34.34
28344;BME280;15597;50.914;6.638;2022-09-21T14:03:59;101726.31;;;27.08;34.01
28344;BME280;15597;50.914;6.638;2022-09-21T14:06:41;101726.97;;;27.23;33.16
28344;BME280;15597;50.914;6.638;2022-09-21T14:09:24;101720.81;;;27.34;33.28
28344;BME280;15597;50.914;6.638;2022-09-21T14:11:57;101721.84;;;27.45;32.99
28344;BME280;15597;50.914;6.638;2022-09-21T14:14:35;101721.03;;;27.55;32.68
28344;BME280;15597;50.914;6.638;2022-09-21T14:17:04;101725.25;;;27.71;32.33
28344;BME280;15597;50.914;6.638;2022-09-21T14:24:54;101717.53;;;28.25;30.87
28344;BME280;15597;50.914;6.638;2022-09-21T14:27:42;101717.25;;;28.05;30.86
28344;BME280;15597;50.914;6.638;2022-09-21T14:30:23;101716.81;;;27.76;30.66
28344;BME280;15597;50.914;6.638;2022-09-21T14:32:54;101716.06;;;27.62;30.11
28344;BME280;15597;50.914;6.638;2022-09-21T14:35:39;101712.56;;;27.24;30.22
28344;BME280;15597;50.914;6.638;2022-09-21T14:38:18;101701.31;;;26.95;30.36
28344;BME280;15597;50.914;6.638;2022-09-21T14:40:50;101706.84;;;26.67;29.76
28344;BME280;15597;50.914;6.638;2022-09-21T14:43:25;101692.50;;;26.43;30.24
28344;BME280;15597;50.914;6.638;2022-09-21T14:51:22;101688.31;;;25.61;29.72
28344;BME280;15597;50.914;6.638;2022-09-21T15:01:58;101692.34;;;24.99;30.89
28344;BME280;15597;50.914;6.638;2022-09-21T15:10:13;101677.19;;;23.98;31.10
28344;BME280;15597;50.914;6.638;2022-09-21T15:16:01;101677.78;;;23.58;31.71
28344;BME280;15597;50.914;6.638;2022-09-21T15:18:31;101674.72;;;23.49;31.63
28344;BME280;15597;50.914;6.638;2022-09-21T15:21:02;101672.41;;;23.43;31.59
28344;BME280;15597;50.914;6.638;2022-09-21T15:23:40;101661.91;;;23.40;31.67
28344;BME280;15597;50.914;6.638;2022-09-21T15:26:15;101663.03;;;23.36;31.48
28344;BME280;15597;50.914;6.638;2022-09-21T15:28:45;101661.13;;;23.38;31.64
28344;BME280;15597;50.914;6.638;2022-09-21T15:31:13;101671.22;;;23.33;31.88
28344;BME280;15597;50.914;6.638;2022-09-21T15:33:41;101665.44;;;23.25;32.07
28344;BME280;15597;50.914;6.638;2022-09-21T15:36:31;101667.25;;;23.08;31.94
28344;BME280;15597;50.914;6.638;2022-09-21T15:38:58;101659.84;;;23.13;31.73
28344;BME280;15597;50.914;6.638;2022-09-21T15:41:44;101660.97;;;23.09;32.12
28344;BME280;15597;50.914;6.638;2022-09-21T15:44:21;101663.44;;;23.12;32.37
28344;BME280;15597;50.914;6.638;2022-09-21T15:46:51;101660.59;;;23.15;32.77
28344;BME280;15597;50.914;6.638;2022-09-21T15:49:19;101659.75;;;23.15;32.15
28344;BME280;15597;50.914;6.638;2022-09-21T15:52:38;101664.59;;;23.08;32.53
28344;BME280;15597;50.914;6.638;2022-09-21T15:54:54;101670.44;;;22.99;32.82
28344;BME280;15597;50.914;6.638;2022-09-21T16:02:58;101661.00;;;22.93;32.89
28344;BME280;15597;50.914;6.638;2022-09-21T16:05:52;101664.09;;;22.85;32.95
28344;BME280;15597;50.914;6.638;2022-09-21T16:13:42;101666.69;;;22.87;32.46
28344;BME280;15597;50.914;6.638;2022-09-21T16:16:27;101665.97;;;22.83;32.38
28344;BME280;15597;50.914;6.638;2022-09-21T16:18:54;101662.53;;;22.81;32.34
28344;BME280;15597;50.914;6.638;2022-09-21T16:21:21;101663.56;;;22.79;32.91
28344;BME280;15597;50.914;6.638;2022-09-21T16:23:50;101664.78;;;22.73;32.98
28344;BME280;15597;50.914;6.638;2022-09-21T16:26:20;101666.84;;;22.68;33.24
28344;BME280;15597;50.914;6.638;2022-09-21T16:28:46;101661.91;;;22.60;33.18
28344;BME280;15597;50.914;6.638;2022-09-21T16:31:39;101662.84;;;22.43;33.66
28344;BME280;15597;50.914;6.638;2022-09-21T16:34:18;101661.63;;;22.32;33.66
28344;BME280;15597;50.914;6.638;2022-09-21T16:36:50;101663.69;;;22.27;33.81
28344;BME280;15597;50.914;6.638;2022-09-21T16:39:18;101663.03;;;22.22;33.93