sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54545;SDS011;40444;45.184;9.850;2022-09-29T00:01:14;10.48;;;7.95;;
54545;SDS011;40444;45.184;9.850;2022-09-29T00:03:43;9.88;;;8.00;;
54545;SDS011;40444;45.184;9.850;2022-09-29T00:06:12;9.27;;;8.15;;
54545;SDS011;40444;45.184;9.850;2022-09-29T00:08:42;11.43;;;8.55;;
54545;SDS011;40444;45.184;9.850;2022-09-29T00:11:13;10.57;;;8.15;;
54545;SDS011;40444;45.184;9.850;2022-09-29T00:13:43;11.25;;;9.27;;
54545;SDS011;40444;45.184;9.850;2022-09-29T00:16:13;10.30;;;9.07;;
54545;SDS011;40444;45.184;9.850;2022-09-29T00:18:41;11.32;;;9.32;;
54545;SDS011;40444;45.184;9.850;2022-09-29T00:21:11;12.07;;;8.43;;
54545;SDS011;40444;45.184;9.850;2022-09-29T00:23:42;12.10;;;9.38;;
54545;SDS011;40444;45.184;9.850;2022-09-29T00:26:11;11.68;;;9.15;;
54545;SDS011;40444;45.184;9.850;2022-09-29T00:28:44;11.75;;;9.88;;
54545;SDS011;40444;45.184;9.850;2022-09-29T00:31:19;10.52;;;9.13;;
54545;SDS011;40444;45.184;9.850;2022-09-29T00:33:48;12.38;;;9.00;;
54545;SDS011;40444;45.184;9.850;2022-09-29T00:36:17;9.77;;;8.77;;
54545;SDS011;40444;45.184;9.850;2022-09-29T00:38:47;11.95;;;9.75;;
54545;SDS011;40444;45.184;9.850;2022-09-29T00:41:17;11.63;;;9.15;;
54545;SDS011;40444;45.184;9.850;2022-09-29T00:43:53;11.90;;;10.15;;
54545;SDS011;40444;45.184;9.850;2022-09-29T00:49:13;10.27;;;9.13;;
54545;SDS011;40444;45.184;9.850;2022-09-29T00:54:32;9.35;;;8.35;;
54545;SDS011;40444;45.184;9.850;2022-09-29T00:57:05;10.68;;;8.82;;
54545;SDS011;40444;45.184;9.850;2022-09-29T00:59:38;11.40;;;9.60;;
54545;SDS011;40444;45.184;9.850;2022-09-29T01:02:14;10.80;;;9.43;;
54545;SDS011;40444;45.184;9.850;2022-09-29T01:04:46;12.00;;;8.23;;
54545;SDS011;40444;45.184;9.850;2022-09-29T01:07:19;15.38;;;10.05;;
54545;SDS011;40444;45.184;9.850;2022-09-29T01:09:51;10.68;;;9.57;;
54545;SDS011;40444;45.184;9.850;2022-09-29T01:12:21;12.48;;;8.43;;
54545;SDS011;40444;45.184;9.850;2022-09-29T01:14:51;11.85;;;9.75;;
54545;SDS011;40444;45.184;9.850;2022-09-29T01:17:21;11.10;;;8.80;;
54545;SDS011;40444;45.184;9.850;2022-09-29T01:22:38;11.55;;;9.57;;
54545;SDS011;40444;45.184;9.850;2022-09-29T01:33:38;12.30;;;10.45;;
54545;SDS011;40444;45.184;9.850;2022-09-29T01:36:13;12.98;;;11.00;;
54545;SDS011;40444;45.184;9.850;2022-09-29T01:39:12;11.93;;;10.65;;
54545;SDS011;40444;45.184;9.850;2022-09-29T01:41:54;12.40;;;11.07;;
54545;SDS011;40444;45.184;9.850;2022-09-29T01:45:02;10.60;;;9.45;;
54545;SDS011;40444;45.184;9.850;2022-09-29T01:47:58;13.27;;;10.38;;
54545;SDS011;40444;45.184;9.850;2022-09-29T01:50:29;11.10;;;10.00;;
54545;SDS011;40444;45.184;9.850;2022-09-29T01:53:08;11.02;;;9.65;;
54545;SDS011;40444;45.184;9.850;2022-09-29T01:55:53;12.60;;;10.45;;
54545;SDS011;40444;45.184;9.850;2022-09-29T02:01:32;11.48;;;9.73;;
54545;SDS011;40444;45.184;9.850;2022-09-29T02:04:15;12.63;;;10.02;;
54545;SDS011;40444;45.184;9.850;2022-09-29T02:06:54;12.77;;;10.63;;
54545;SDS011;40444;45.184;9.850;2022-09-29T02:09:29;13.77;;;11.15;;
54545;SDS011;40444;45.184;9.850;2022-09-29T02:12:02;13.40;;;10.77;;
54545;SDS011;40444;45.184;9.850;2022-09-29T02:14:37;14.63;;;11.50;;
54545;SDS011;40444;45.184;9.850;2022-09-29T02:17:11;14.25;;;10.90;;
54545;SDS011;40444;45.184;9.850;2022-09-29T02:19:47;11.60;;;10.35;;
54545;SDS011;40444;45.184;9.850;2022-09-29T02:22:18;11.90;;;10.25;;
54545;SDS011;40444;45.184;9.850;2022-09-29T02:24:46;11.32;;;9.85;;
54545;SDS011;40444;45.184;9.850;2022-09-29T02:27:19;12.05;;;9.75;;
54545;SDS011;40444;45.184;9.850;2022-09-29T02:29:49;13.07;;;10.38;;
54545;SDS011;40444;45.184;9.850;2022-09-29T02:32:17;12.57;;;10.38;;
54545;SDS011;40444;45.184;9.850;2022-09-29T02:34:47;11.73;;;10.50;;
54545;SDS011;40444;45.184;9.850;2022-09-29T02:37:39;11.98;;;10.43;;
54545;SDS011;40444;45.184;9.850;2022-09-29T02:53:56;13.43;;;10.98;;
54545;SDS011;40444;45.184;9.850;2022-09-29T02:59:43;12.20;;;9.95;;
54545;SDS011;40444;45.184;9.850;2022-09-29T03:02:22;11.82;;;10.50;;
54545;SDS011;40444;45.184;9.850;2022-09-29T03:04:54;10.77;;;9.43;;
54545;SDS011;40444;45.184;9.850;2022-09-29T03:07:22;12.18;;;9.80;;
54545;SDS011;40444;45.184;9.850;2022-09-29T03:09:51;13.13;;;10.20;;
54545;SDS011;40444;45.184;9.850;2022-09-29T03:12:19;12.73;;;10.55;;
54545;SDS011;40444;45.184;9.850;2022-09-29T03:14:50;11.95;;;10.35;;
54545;SDS011;40444;45.184;9.850;2022-09-29T03:17:22;11.48;;;10.20;;
54545;SDS011;40444;45.184;9.850;2022-09-29T03:19:51;11.60;;;10.32;;
54545;SDS011;40444;45.184;9.850;2022-09-29T03:22:20;11.48;;;9.90;;
54545;SDS011;40444;45.184;9.850;2022-09-29T03:24:48;11.25;;;10.00;;
54545;SDS011;40444;45.184;9.850;2022-09-29T03:27:16;10.85;;;9.75;;
54545;SDS011;40444;45.184;9.850;2022-09-29T03:29:45;12.15;;;10.45;;
54545;SDS011;40444;45.184;9.850;2022-09-29T03:32:13;13.93;;;10.63;;
54545;SDS011;40444;45.184;9.850;2022-09-29T03:34:41;12.07;;;10.55;;
54545;SDS011;40444;45.184;9.850;2022-09-29T03:37:09;13.45;;;10.30;;
54545;SDS011;40444;45.184;9.850;2022-09-29T03:39:37;13.27;;;11.20;;
54545;SDS011;40444;45.184;9.850;2022-09-29T03:42:06;12.75;;;10.30;;
54545;SDS011;40444;45.184;9.850;2022-09-29T03:44:35;14.70;;;10.85;;
54545;SDS011;40444;45.184;9.850;2022-09-29T03:47:03;11.20;;;9.93;;
54545;SDS011;40444;45.184;9.850;2022-09-29T03:49:31;12.75;;;9.70;;
54545;SDS011;40444;45.184;9.850;2022-09-29T03:51:59;13.20;;;9.93;;
54545;SDS011;40444;45.184;9.850;2022-09-29T03:54:28;11.85;;;10.52;;
54545;SDS011;40444;45.184;9.850;2022-09-29T03:56:56;13.18;;;11.00;;
54545;SDS011;40444;45.184;9.850;2022-09-29T03:59:25;12.68;;;11.38;;
54545;SDS011;40444;45.184;9.850;2022-09-29T04:01:53;12.48;;;11.20;;
54545;SDS011;40444;45.184;9.850;2022-09-29T04:04:21;14.23;;;11.95;;
54545;SDS011;40444;45.184;9.850;2022-09-29T04:06:50;12.57;;;10.65;;
54545;SDS011;40444;45.184;9.850;2022-09-29T04:09:18;12.90;;;10.15;;
54545;SDS011;40444;45.184;9.850;2022-09-29T04:11:46;14.05;;;11.50;;
54545;SDS011;40444;45.184;9.850;2022-09-29T04:14:15;14.65;;;11.52;;
54545;SDS011;40444;45.184;9.850;2022-09-29T04:16:43;13.13;;;11.25;;
54545;SDS011;40444;45.184;9.850;2022-09-29T04:19:11;13.15;;;11.20;;
54545;SDS011;40444;45.184;9.850;2022-09-29T04:21:40;14.02;;;10.82;;
54545;SDS011;40444;45.184;9.850;2022-09-29T04:24:08;13.35;;;11.45;;
54545;SDS011;40444;45.184;9.850;2022-09-29T04:26:36;15.68;;;11.43;;
54545;SDS011;40444;45.184;9.850;2022-09-29T04:29:06;15.13;;;11.60;;
54545;SDS011;40444;45.184;9.850;2022-09-29T04:31:34;15.18;;;11.93;;
54545;SDS011;40444;45.184;9.850;2022-09-29T04:34:03;13.00;;;11.63;;
54545;SDS011;40444;45.184;9.850;2022-09-29T04:36:31;13.32;;;11.90;;
54545;SDS011;40444;45.184;9.850;2022-09-29T04:38:59;16.55;;;11.40;;
54545;SDS011;40444;45.184;9.850;2022-09-29T04:41:27;14.40;;;11.40;;
54545;SDS011;40444;45.184;9.850;2022-09-29T04:43:55;13.73;;;11.40;;
54545;SDS011;40444;45.184;9.850;2022-09-29T04:46:23;13.73;;;11.45;;
54545;SDS011;40444;45.184;9.850;2022-09-29T04:48:50;14.90;;;12.07;;
54545;SDS011;40444;45.184;9.850;2022-09-29T23:04:30;4.60;;;3.20;;
54545;SDS011;40444;45.184;9.850;2022-09-29T23:06:59;3.72;;;3.10;;
54545;SDS011;40444;45.184;9.850;2022-09-29T23:09:35;3.72;;;3.10;;
54545;SDS011;40444;45.184;9.850;2022-09-29T23:12:05;4.05;;;3.38;;
54545;SDS011;40444;45.184;9.850;2022-09-29T23:14:34;3.47;;;3.05;;
54545;SDS011;40444;45.184;9.850;2022-09-29T23:17:03;7.00;;;3.47;;
54545;SDS011;40444;45.184;9.850;2022-09-29T23:19:31;3.22;;;2.72;;
54545;SDS011;40444;45.184;9.850;2022-09-29T23:21:59;3.00;;;2.70;;
54545;SDS011;40444;45.184;9.850;2022-09-29T23:24:30;4.20;;;2.90;;
54545;SDS011;40444;45.184;9.850;2022-09-29T23:26:58;4.32;;;2.90;;
54545;SDS011;40444;45.184;9.850;2022-09-29T23:29:27;4.05;;;2.75;;
54545;SDS011;40444;45.184;9.850;2022-09-29T23:32:10;3.60;;;2.42;;
54545;SDS011;40444;45.184;9.850;2022-09-29T23:34:38;5.85;;;2.92;;
54545;SDS011;40444;45.184;9.850;2022-09-29T23:37:08;4.00;;;2.85;;
54545;SDS011;40444;45.184;9.850;2022-09-29T23:39:53;3.80;;;2.90;;
54545;SDS011;40444;45.184;9.850;2022-09-29T23:42:24;4.88;;;3.10;;
54545;SDS011;40444;45.184;9.850;2022-09-29T23:44:57;3.95;;;3.28;;
54545;SDS011;40444;45.184;9.850;2022-09-29T23:47:40;3.85;;;3.05;;
54545;SDS011;40444;45.184;9.850;2022-09-29T23:50:23;3.45;;;3.13;;
54545;SDS011;40444;45.184;9.850;2022-09-29T23:52:51;4.90;;;3.40;;
54545;SDS011;40444;45.184;9.850;2022-09-29T23:55:21;3.35;;;3.05;;
54545;SDS011;40444;45.184;9.850;2022-09-29T23:57:49;3.70;;;3.17;;
