sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12309;DHT22;6217;48.150;17.142;2022-10-16T00:02:54;15.50;99.90
12309;DHT22;6217;48.150;17.142;2022-10-16T00:07:00;15.60;99.90
12309;DHT22;6217;48.150;17.142;2022-10-16T00:11:13;15.50;99.90
12309;DHT22;6217;48.150;17.142;2022-10-16T00:15:21;15.40;99.90
12309;DHT22;6217;48.150;17.142;2022-10-16T00:19:27;15.20;99.90
12309;DHT22;6217;48.150;17.142;2022-10-16T00:23:33;15.20;99.90
12309;DHT22;6217;48.150;17.142;2022-10-16T00:27:39;15.20;99.90
12309;DHT22;6217;48.150;17.142;2022-10-16T00:31:45;15.20;99.90
12309;DHT22;6217;48.150;17.142;2022-10-16T00:35:51;15.20;99.90
12309;DHT22;6217;48.150;17.142;2022-10-16T00:39:57;15.20;99.90
12309;DHT22;6217;48.150;17.142;2022-10-16T00:48:59;15.10;99.90
12309;DHT22;6217;48.150;17.142;2022-10-16T00:53:11;15.10;99.90
12309;DHT22;6217;48.150;17.142;2022-10-16T00:57:17;15.10;99.90
12309;DHT22;6217;48.150;17.142;2022-10-16T01:01:24;15.00;99.90
12309;DHT22;6217;48.150;17.142;2022-10-16T01:05:44;14.90;99.90
12309;DHT22;6217;48.150;17.142;2022-10-16T01:14:47;15.00;99.90
12309;DHT22;6217;48.150;17.142;2022-10-16T01:19:50;14.90;99.90
12309;DHT22;6217;48.150;17.142;2022-10-16T01:28:25;14.80;99.90
12309;DHT22;6217;48.150;17.142;2022-10-16T01:32:41;14.70;99.90
12309;DHT22;6217;48.150;17.142;2022-10-16T01:36:56;14.60;99.90
12309;DHT22;6217;48.150;17.142;2022-10-16T01:41:21;14.70;99.90
12309;DHT22;6217;48.150;17.142;2022-10-16T01:45:31;14.60;99.90
12309;DHT22;6217;48.150;17.142;2022-10-16T01:49:40;14.60;99.90
12309;DHT22;6217;48.150;17.142;2022-10-16T01:53:50;14.60;99.90
12309;DHT22;6217;48.150;17.142;2022-10-16T01:57:59;14.70;99.90
12309;DHT22;6217;48.150;17.142;2022-10-16T02:02:08;14.60;99.90
12309;DHT22;6217;48.150;17.142;2022-10-16T02:06:16;14.60;99.90
12309;DHT22;6217;48.150;17.142;2022-10-16T02:10:24;14.60;99.90
12309;DHT22;6217;48.150;17.142;2022-10-16T02:14:31;14.50;99.90
12309;DHT22;6217;48.150;17.142;2022-10-16T02:18:37;14.50;99.90
12309;DHT22;6217;48.150;17.142;2022-10-16T02:22:48;14.50;99.90
12309;DHT22;6217;48.150;17.142;2022-10-16T02:27:05;14.50;99.90
12309;DHT22;6217;48.150;17.142;2022-10-16T02:31:18;14.40;99.90
12309;DHT22;6217;48.150;17.142;2022-10-16T02:35:29;14.40;99.90
12309;DHT22;6217;48.150;17.142;2022-10-16T02:39:37;14.50;99.90
12309;DHT22;6217;48.150;17.142;2022-10-16T02:43:44;14.50;99.90
12309;DHT22;6217;48.150;17.142;2022-10-16T02:47:50;14.60;99.90
12309;DHT22;6217;48.150;17.142;2022-10-16T02:51:56;14.60;99.90
12309;DHT22;6217;48.150;17.142;2022-10-16T02:56:01;14.60;99.90
12309;DHT22;6217;48.150;17.142;2022-10-16T03:00:09;14.70;99.90
12309;DHT22;6217;48.150;17.142;2022-10-16T03:04:18;14.70;99.90
12309;DHT22;6217;48.150;17.142;2022-10-16T03:08:23;14.70;99.90
12309;DHT22;6217;48.150;17.142;2022-10-16T03:12:30;14.70;99.90
12309;DHT22;6217;48.150;17.142;2022-10-16T03:16:36;14.70;99.90
12309;DHT22;6217;48.150;17.142;2022-10-16T03:20:43;14.60;99.90
12309;DHT22;6217;48.150;17.142;2022-10-16T03:24:49;14.70;99.90
12309;DHT22;6217;48.150;17.142;2022-10-16T03:28:54;14.70;99.90
12309;DHT22;6217;48.150;17.142;2022-10-16T03:33:00;14.80;99.90
12309;DHT22;6217;48.150;17.142;2022-10-16T03:37:06;14.70;99.90
12309;DHT22;6217;48.150;17.142;2022-10-16T03:41:12;14.70;99.90
12309;DHT22;6217;48.150;17.142;2022-10-16T03:45:18;14.60;99.90
12309;DHT22;6217;48.150;17.142;2022-10-16T03:49:24;14.70;99.90
12309;DHT22;6217;48.150;17.142;2022-10-16T03:53:29;14.60;99.90
12309;DHT22;6217;48.150;17.142;2022-10-16T03:57:35;14.50;99.90
12309;DHT22;6217;48.150;17.142;2022-10-16T04:01:41;14.50;99.90
12309;DHT22;6217;48.150;17.142;2022-10-16T04:05:47;14.50;99.90
12309;DHT22;6217;48.150;17.142;2022-10-16T04:09:53;14.50;99.90
12309;DHT22;6217;48.150;17.142;2022-10-16T04:13:59;14.50;99.90
12309;DHT22;6217;48.150;17.142;2022-10-16T04:18:05;14.50;99.90
12309;DHT22;6217;48.150;17.142;2022-10-16T04:22:11;14.50;99.90
12309;DHT22;6217;48.150;17.142;2022-10-16T04:26:17;14.50;99.90
12309;DHT22;6217;48.150;17.142;2022-10-16T04:30:23;14.50;99.90
12309;DHT22;6217;48.150;17.142;2022-10-16T04:34:30;14.50;99.90
12309;DHT22;6217;48.150;17.142;2022-10-16T04:38:36;14.60;99.90
12309;DHT22;6217;48.150;17.142;2022-10-16T04:42:43;14.50;99.90
12309;DHT22;6217;48.150;17.142;2022-10-16T04:46:51;14.50;99.90
12309;DHT22;6217;48.150;17.142;2022-10-16T04:50:57;14.50;99.90
12309;DHT22;6217;48.150;17.142;2022-10-16T04:55:03;14.50;99.90
12309;DHT22;6217;48.150;17.142;2022-10-16T04:59:09;14.40;99.90
12309;DHT22;6217;48.150;17.142;2022-10-16T05:03:15;14.30;99.90
12309;DHT22;6217;48.150;17.142;2022-10-16T05:07:21;14.30;99.90
12309;DHT22;6217;48.150;17.142;2022-10-16T05:11:27;14.30;99.90
12309;DHT22;6217;48.150;17.142;2022-10-16T05:15:33;14.20;99.90
12309;DHT22;6217;48.150;17.142;2022-10-16T05:19:39;14.10;99.90
12309;DHT22;6217;48.150;17.142;2022-10-16T05:23:45;14.20;99.90
12309;DHT22;6217;48.150;17.142;2022-10-16T05:27:51;14.10;99.90
12309;DHT22;6217;48.150;17.142;2022-10-16T05:31:56;14.10;99.90
12309;DHT22;6217;48.150;17.142;2022-10-16T05:36:07;14.10;99.90
12309;DHT22;6217;48.150;17.142;2022-10-16T05:40:14;14.00;99.90
12309;DHT22;6217;48.150;17.142;2022-10-16T05:44:22;14.10;99.90
12309;DHT22;6217;48.150;17.142;2022-10-16T05:48:28;14.10;99.90
12309;DHT22;6217;48.150;17.142;2022-10-16T05:52:34;14.10;99.90
12309;DHT22;6217;48.150;17.142;2022-10-16T05:56:39;14.20;99.90
12309;DHT22;6217;48.150;17.142;2022-10-16T06:00:53;14.10;99.90
12309;DHT22;6217;48.150;17.142;2022-10-16T06:04:59;14.20;99.90
12309;DHT22;6217;48.150;17.142;2022-10-16T06:09:05;14.20;99.90
12309;DHT22;6217;48.150;17.142;2022-10-16T06:13:12;14.20;99.90
12309;DHT22;6217;48.150;17.142;2022-10-16T06:17:18;14.30;99.90
12309;DHT22;6217;48.150;17.142;2022-10-16T06:21:26;14.70;99.90
12309;DHT22;6217;48.150;17.142;2022-10-16T06:25:32;16.20;99.90
12309;DHT22;6217;48.150;17.142;2022-10-16T06:29:38;16.10;99.90
12309;DHT22;6217;48.150;17.142;2022-10-16T06:33:44;16.10;99.90
12309;DHT22;6217;48.150;17.142;2022-10-16T06:37:55;16.80;98.60
12309;DHT22;6217;48.150;17.142;2022-10-16T06:42:01;16.40;99.20
12309;DHT22;6217;48.150;17.142;2022-10-16T06:46:16;16.60;98.30
12309;DHT22;6217;48.150;17.142;2022-10-16T06:50:24;18.90;97.90
12309;DHT22;6217;48.150;17.142;2022-10-16T06:54:30;18.30;95.00
12309;DHT22;6217;48.150;17.142;2022-10-16T06:58:36;17.90;96.00
12309;DHT22;6217;48.150;17.142;2022-10-16T07:02:42;19.80;94.20
12309;DHT22;6217;48.150;17.142;2022-10-16T07:06:48;19.40;91.80
12309;DHT22;6217;48.150;17.142;2022-10-16T07:11:01;18.20;94.20
12309;DHT22;6217;48.150;17.142;2022-10-16T07:15:08;17.70;95.10
12309;DHT22;6217;48.150;17.142;2022-10-16T07:19:15;17.80;95.90
12309;DHT22;6217;48.150;17.142;2022-10-16T07:23:23;19.10;93.60
12309;DHT22;6217;48.150;17.142;2022-10-16T07:27:28;21.20;88.40
12309;DHT22;6217;48.150;17.142;2022-10-16T07:31:34;19.50;91.10
12309;DHT22;6217;48.150;17.142;2022-10-16T07:35:51;18.20;92.40
12309;DHT22;6217;48.150;17.142;2022-10-16T07:39:58;17.60;94.10
12309;DHT22;6217;48.150;17.142;2022-10-16T07:44:04;17.30;94.70
12309;DHT22;6217;48.150;17.142;2022-10-16T07:48:10;17.30;95.40
12309;DHT22;6217;48.150;17.142;2022-10-16T07:52:16;17.40;95.30
12309;DHT22;6217;48.150;17.142;2022-10-16T07:56:22;17.40;94.90
12309;DHT22;6217;48.150;17.142;2022-10-16T08:00:28;17.30;95.20
12309;DHT22;6217;48.150;17.142;2022-10-16T08:04:34;17.40;95.30
12309;DHT22;6217;48.150;17.142;2022-10-16T08:08:40;17.90;95.10
12309;DHT22;6217;48.150;17.142;2022-10-16T08:12:45;18.10;94.70
12309;DHT22;6217;48.150;17.142;2022-10-16T08:16:51;18.30;94.30
12309;DHT22;6217;48.150;17.142;2022-10-16T08:20:59;18.40;94.10
12309;DHT22;6217;48.150;17.142;2022-10-16T08:25:08;18.40;93.60
12309;DHT22;6217;48.150;17.142;2022-10-16T08:29:14;18.50;93.40
12309;DHT22;6217;48.150;17.142;2022-10-16T08:33:20;18.60;93.30
12309;DHT22;6217;48.150;17.142;2022-10-16T08:37:30;18.60;93.20
12309;DHT22;6217;48.150;17.142;2022-10-16T08:42:07;18.70;93.20
12309;DHT22;6217;48.150;17.142;2022-10-16T08:46:44;18.70;93.10
12309;DHT22;6217;48.150;17.142;2022-10-16T08:51:21;18.70;93.50
12309;DHT22;6217;48.150;17.142;2022-10-16T08:59:47;18.10;93.70
12309;DHT22;6217;48.150;17.142;2022-10-16T09:22:16;18.40;94.00
12309;DHT22;6217;48.150;17.142;2022-10-16T09:26:22;18.60;93.70
12309;DHT22;6217;48.150;17.142;2022-10-16T09:30:29;18.70;93.50
12309;DHT22;6217;48.150;17.142;2022-10-16T09:34:37;18.70;93.40
12309;DHT22;6217;48.150;17.142;2022-10-16T09:38:46;18.70;93.30
12309;DHT22;6217;48.150;17.142;2022-10-16T09:43:46;18.70;93.50
12309;DHT22;6217;48.150;17.142;2022-10-16T09:47:31;18.70;93.40
12309;DHT22;6217;48.150;17.142;2022-10-16T09:51:37;18.70;93.40
12309;DHT22;6217;48.150;17.142;2022-10-16T09:55:53;18.80;93.50
12309;DHT22;6217;48.150;17.142;2022-10-16T09:59:59;18.80;93.70
12309;DHT22;6217;48.150;17.142;2022-10-16T10:04:06;18.80;93.40
12309;DHT22;6217;48.150;17.142;2022-10-16T10:08:17;18.90;93.40
12309;DHT22;6217;48.150;17.142;2022-10-16T10:12:24;18.90;93.30
12309;DHT22;6217;48.150;17.142;2022-10-16T10:16:31;19.00;93.50
12309;DHT22;6217;48.150;17.142;2022-10-16T10:20:37;19.10;93.30
12309;DHT22;6217;48.150;17.142;2022-10-16T10:29:27;19.00;93.30
12309;DHT22;6217;48.150;17.142;2022-10-16T10:43:15;19.40;92.90
12309;DHT22;6217;48.150;17.142;2022-10-16T10:47:39;19.40;92.90
12309;DHT22;6217;48.150;17.142;2022-10-16T10:56:40;19.60;92.60
12309;DHT22;6217;48.150;17.142;2022-10-16T11:05:28;19.80;92.40
12309;DHT22;6217;48.150;17.142;2022-10-16T11:09:52;19.90;92.30
12309;DHT22;6217;48.150;17.142;2022-10-16T11:14:26;20.00;92.20
12309;DHT22;6217;48.150;17.142;2022-10-16T11:23:28;20.30;91.90
12309;DHT22;6217;48.150;17.142;2022-10-16T11:27:41;20.40;92.00
12309;DHT22;6217;48.150;17.142;2022-10-16T11:31:53;20.50;91.40
12309;DHT22;6217;48.150;17.142;2022-10-16T11:40:32;20.50;91.20
12309;DHT22;6217;48.150;17.142;2022-10-16T11:45:02;20.70;91.00
12309;DHT22;6217;48.150;17.142;2022-10-16T11:49:24;20.80;90.70
12309;DHT22;6217;48.150;17.142;2022-10-16T11:53:50;20.90;90.60
12309;DHT22;6217;48.150;17.142;2022-10-16T11:58:25;21.00;90.30
12309;DHT22;6217;48.150;17.142;2022-10-16T12:15:38;21.00;89.70
12309;DHT22;6217;48.150;17.142;2022-10-16T12:19:44;21.10;89.80
12309;DHT22;6217;48.150;17.142;2022-10-16T12:24:03;21.00;89.60
12309;DHT22;6217;48.150;17.142;2022-10-16T12:36:34;21.20;89.00
12309;DHT22;6217;48.150;17.142;2022-10-16T12:40:41;21.20;88.40
12309;DHT22;6217;48.150;17.142;2022-10-16T12:44:49;21.20;88.30
12309;DHT22;6217;48.150;17.142;2022-10-16T12:49:22;21.20;88.20
12309;DHT22;6217;48.150;17.142;2022-10-16T12:53:35;21.30;87.60
12309;DHT22;6217;48.150;17.142;2022-10-16T13:03:02;21.40;87.40
12309;DHT22;6217;48.150;17.142;2022-10-16T13:11:48;21.50;86.80
12309;DHT22;6217;48.150;17.142;2022-10-16T13:26:18;21.50;85.50
12309;DHT22;6217;48.150;17.142;2022-10-16T13:30:36;21.60;85.20
12309;DHT22;6217;48.150;17.142;2022-10-16T13:34:50;21.60;85.40
12309;DHT22;6217;48.150;17.142;2022-10-16T13:43:52;21.70;85.00
12309;DHT22;6217;48.150;17.142;2022-10-16T13:48:06;21.70;84.30
12309;DHT22;6217;48.150;17.142;2022-10-16T13:52:19;21.80;84.50
12309;DHT22;6217;48.150;17.142;2022-10-16T13:56:29;21.90;84.30
12309;DHT22;6217;48.150;17.142;2022-10-16T14:00:35;22.00;83.80
12309;DHT22;6217;48.150;17.142;2022-10-16T14:04:42;22.10;83.80
12309;DHT22;6217;48.150;17.142;2022-10-16T14:13:18;22.30;82.90
12309;DHT22;6217;48.150;17.142;2022-10-16T14:17:26;22.30;82.90
12309;DHT22;6217;48.150;17.142;2022-10-16T14:21:34;22.30;82.70
12309;DHT22;6217;48.150;17.142;2022-10-16T14:25:40;22.30;82.70
12309;DHT22;6217;48.150;17.142;2022-10-16T14:29:46;22.30;82.80
12309;DHT22;6217;48.150;17.142;2022-10-16T14:33:51;22.30;82.50
12309;DHT22;6217;48.150;17.142;2022-10-16T14:37:59;22.30;82.10
12309;DHT22;6217;48.150;17.142;2022-10-16T14:42:14;22.40;81.90
12309;DHT22;6217;48.150;17.142;2022-10-16T14:46:30;22.40;81.30
12309;DHT22;6217;48.150;17.142;2022-10-16T14:50:37;22.50;81.30
12309;DHT22;6217;48.150;17.142;2022-10-16T14:54:43;22.60;81.30
12309;DHT22;6217;48.150;17.142;2022-10-16T14:58:53;22.50;81.10
12309;DHT22;6217;48.150;17.142;2022-10-16T15:03:00;22.50;81.20
12309;DHT22;6217;48.150;17.142;2022-10-16T15:07:07;22.50;81.20
12309;DHT22;6217;48.150;17.142;2022-10-16T15:11:16;22.50;81.30
12309;DHT22;6217;48.150;17.142;2022-10-16T15:19:29;22.40;81.40
12309;DHT22;6217;48.150;17.142;2022-10-16T15:23:35;22.40;81.50
12309;DHT22;6217;48.150;17.142;2022-10-16T15:27:41;22.30;81.70
12309;DHT22;6217;48.150;17.142;2022-10-16T15:31:47;22.30;81.80
12309;DHT22;6217;48.150;17.142;2022-10-16T15:35:54;22.20;81.90
12309;DHT22;6217;48.150;17.142;2022-10-16T15:40:00;22.20;82.10
12309;DHT22;6217;48.150;17.142;2022-10-16T15:44:06;22.10;81.90
12309;DHT22;6217;48.150;17.142;2022-10-16T15:48:12;22.00;81.70
12309;DHT22;6217;48.150;17.142;2022-10-16T15:52:19;21.90;81.40
12309;DHT22;6217;48.150;17.142;2022-10-16T15:56:25;21.80;81.50
12309;DHT22;6217;48.150;17.142;2022-10-16T16:00:31;21.70;82.40
12309;DHT22;6217;48.150;17.142;2022-10-16T16:04:37;21.60;82.00
12309;DHT22;6217;48.150;17.142;2022-10-16T16:08:43;21.50;82.10
12309;DHT22;6217;48.150;17.142;2022-10-16T16:12:50;21.30;82.20
12309;DHT22;6217;48.150;17.142;2022-10-16T16:16:58;21.20;82.20
12309;DHT22;6217;48.150;17.142;2022-10-16T16:21:04;21.20;82.50
12309;DHT22;6217;48.150;17.142;2022-10-16T16:25:10;21.10;82.60
12309;DHT22;6217;48.150;17.142;2022-10-16T16:29:16;20.90;82.70
12309;DHT22;6217;48.150;17.142;2022-10-16T16:33:22;20.80;82.90
12309;DHT22;6217;48.150;17.142;2022-10-16T16:37:29;20.70;83.20
12309;DHT22;6217;48.150;17.142;2022-10-16T16:41:35;20.60;83.60
12309;DHT22;6217;48.150;17.142;2022-10-16T16:45:41;20.50;83.80
12309;DHT22;6217;48.150;17.142;2022-10-16T16:49:47;20.40;84.10
12309;DHT22;6217;48.150;17.142;2022-10-16T16:53:54;20.40;84.40
12309;DHT22;6217;48.150;17.142;2022-10-16T16:58:04;20.30;84.50
12309;DHT22;6217;48.150;17.142;2022-10-16T17:02:13;20.20;84.60
12309;DHT22;6217;48.150;17.142;2022-10-16T17:06:26;20.20;84.70
12309;DHT22;6217;48.150;17.142;2022-10-16T17:10:42;20.10;84.60
12309;DHT22;6217;48.150;17.142;2022-10-16T17:14:50;20.00;84.70
12309;DHT22;6217;48.150;17.142;2022-10-16T17:18:59;20.00;85.00
12309;DHT22;6217;48.150;17.142;2022-10-16T17:23:07;19.90;85.00
12309;DHT22;6217;48.150;17.142;2022-10-16T17:27:13;19.80;85.30
12309;DHT22;6217;48.150;17.142;2022-10-16T17:31:22;19.80;85.50
12309;DHT22;6217;48.150;17.142;2022-10-16T17:35:40;19.70;85.70
12309;DHT22;6217;48.150;17.142;2022-10-16T17:39:49;19.60;85.90
12309;DHT22;6217;48.150;17.142;2022-10-16T17:43:56;19.60;86.20
12309;DHT22;6217;48.150;17.142;2022-10-16T17:48:02;19.50;86.40
12309;DHT22;6217;48.150;17.142;2022-10-16T17:52:09;19.40;86.70
12309;DHT22;6217;48.150;17.142;2022-10-16T17:56:15;19.40;86.80
12309;DHT22;6217;48.150;17.142;2022-10-16T18:00:21;19.30;87.00
12309;DHT22;6217;48.150;17.142;2022-10-16T18:04:27;19.30;87.10
12309;DHT22;6217;48.150;17.142;2022-10-16T18:08:33;19.30;87.30
12309;DHT22;6217;48.150;17.142;2022-10-16T18:12:41;19.20;87.50
12309;DHT22;6217;48.150;17.142;2022-10-16T18:16:47;19.20;87.70
12309;DHT22;6217;48.150;17.142;2022-10-16T18:20:57;19.20;87.80
12309;DHT22;6217;48.150;17.142;2022-10-16T18:25:05;19.10;88.00
12309;DHT22;6217;48.150;17.142;2022-10-16T18:29:12;19.00;88.10
12309;DHT22;6217;48.150;17.142;2022-10-16T18:33:18;18.90;88.40
12309;DHT22;6217;48.150;17.142;2022-10-16T18:37:24;18.70;88.60
12309;DHT22;6217;48.150;17.142;2022-10-16T18:41:29;18.70;89.00
12309;DHT22;6217;48.150;17.142;2022-10-16T18:45:37;18.60;89.20
12309;DHT22;6217;48.150;17.142;2022-10-16T18:49:43;18.50;89.40
12309;DHT22;6217;48.150;17.142;2022-10-16T18:53:56;18.40;89.50
12309;DHT22;6217;48.150;17.142;2022-10-16T18:58:06;18.30;89.70
12309;DHT22;6217;48.150;17.142;2022-10-16T19:02:12;18.30;90.00
12309;DHT22;6217;48.150;17.142;2022-10-16T19:06:18;18.10;90.10
12309;DHT22;6217;48.150;17.142;2022-10-16T19:10:23;18.10;90.10
12309;DHT22;6217;48.150;17.142;2022-10-16T19:14:29;18.00;90.20
12309;DHT22;6217;48.150;17.142;2022-10-16T19:18:37;18.00;90.30
12309;DHT22;6217;48.150;17.142;2022-10-16T19:22:43;17.90;90.40
12309;DHT22;6217;48.150;17.142;2022-10-16T19:27:04;17.90;90.50
12309;DHT22;6217;48.150;17.142;2022-10-16T19:31:18;17.90;90.50
12309;DHT22;6217;48.150;17.142;2022-10-16T19:35:25;17.80;90.60
12309;DHT22;6217;48.150;17.142;2022-10-16T19:39:31;17.80;90.60
12309;DHT22;6217;48.150;17.142;2022-10-16T19:43:38;17.70;90.70
12309;DHT22;6217;48.150;17.142;2022-10-16T19:47:44;17.60;91.10
12309;DHT22;6217;48.150;17.142;2022-10-16T19:51:50;17.60;90.90
12309;DHT22;6217;48.150;17.142;2022-10-16T19:55:57;17.50;91.10
12309;DHT22;6217;48.150;17.142;2022-10-16T20:00:05;17.40;91.20
12309;DHT22;6217;48.150;17.142;2022-10-16T20:04:12;17.40;91.40
12309;DHT22;6217;48.150;17.142;2022-10-16T20:08:19;17.30;91.40
12309;DHT22;6217;48.150;17.142;2022-10-16T20:12:25;17.30;91.50
12309;DHT22;6217;48.150;17.142;2022-10-16T20:16:31;17.20;91.60
12309;DHT22;6217;48.150;17.142;2022-10-16T20:20:38;17.20;91.60
12309;DHT22;6217;48.150;17.142;2022-10-16T20:24:44;17.10;91.60
12309;DHT22;6217;48.150;17.142;2022-10-16T20:28:51;17.10;91.80
12309;DHT22;6217;48.150;17.142;2022-10-16T20:32:57;17.00;91.90
12309;DHT22;6217;48.150;17.142;2022-10-16T20:37:03;16.90;92.00
12309;DHT22;6217;48.150;17.142;2022-10-16T20:41:10;16.90;92.00
12309;DHT22;6217;48.150;17.142;2022-10-16T20:45:16;16.90;92.00
12309;DHT22;6217;48.150;17.142;2022-10-16T20:49:23;16.80;92.10
12309;DHT22;6217;48.150;17.142;2022-10-16T20:53:29;16.70;92.20
12309;DHT22;6217;48.150;17.142;2022-10-16T20:57:34;16.70;92.30
12309;DHT22;6217;48.150;17.142;2022-10-16T21:01:40;16.60;92.40
12309;DHT22;6217;48.150;17.142;2022-10-16T21:05:46;16.60;92.50
12309;DHT22;6217;48.150;17.142;2022-10-16T21:09:56;16.50;92.50
12309;DHT22;6217;48.150;17.142;2022-10-16T21:14:04;16.50;92.50
12309;DHT22;6217;48.150;17.142;2022-10-16T21:18:11;16.50;92.50
12309;DHT22;6217;48.150;17.142;2022-10-16T21:22:17;16.40;92.50
12309;DHT22;6217;48.150;17.142;2022-10-16T21:26:24;16.40;92.50
12309;DHT22;6217;48.150;17.142;2022-10-16T21:30:31;16.30;92.60
12309;DHT22;6217;48.150;17.142;2022-10-16T21:34:37;16.30;92.80
12309;DHT22;6217;48.150;17.142;2022-10-16T21:38:43;16.20;92.60
12309;DHT22;6217;48.150;17.142;2022-10-16T21:42:49;16.20;92.70
12309;DHT22;6217;48.150;17.142;2022-10-16T21:46:55;16.10;92.80
12309;DHT22;6217;48.150;17.142;2022-10-16T21:51:01;16.00;92.80
12309;DHT22;6217;48.150;17.142;2022-10-16T21:55:07;16.00;92.90
12309;DHT22;6217;48.150;17.142;2022-10-16T21:59:14;15.90;92.90
12309;DHT22;6217;48.150;17.142;2022-10-16T22:03:20;15.90;93.00
12309;DHT22;6217;48.150;17.142;2022-10-16T22:07:26;15.80;93.00
12309;DHT22;6217;48.150;17.142;2022-10-16T22:11:35;15.70;93.10
12309;DHT22;6217;48.150;17.142;2022-10-16T22:15:48;15.80;93.10
12309;DHT22;6217;48.150;17.142;2022-10-16T22:19:56;15.70;93.10
12309;DHT22;6217;48.150;17.142;2022-10-16T22:24:02;15.60;93.10
12309;DHT22;6217;48.150;17.142;2022-10-16T22:28:08;15.60;93.20
12309;DHT22;6217;48.150;17.142;2022-10-16T22:32:14;15.50;93.20
12309;DHT22;6217;48.150;17.142;2022-10-16T22:36:20;15.50;93.20
12309;DHT22;6217;48.150;17.142;2022-10-16T22:40:26;15.50;93.60
12309;DHT22;6217;48.150;17.142;2022-10-16T22:44:32;15.40;93.30
12309;DHT22;6217;48.150;17.142;2022-10-16T22:48:38;15.40;93.30
12309;DHT22;6217;48.150;17.142;2022-10-16T22:52:44;15.40;93.30
12309;DHT22;6217;48.150;17.142;2022-10-16T22:56:49;15.40;93.30
12309;DHT22;6217;48.150;17.142;2022-10-16T23:00:56;15.30;93.30
12309;DHT22;6217;48.150;17.142;2022-10-16T23:05:02;15.30;93.30
12309;DHT22;6217;48.150;17.142;2022-10-16T23:09:09;15.30;93.30
12309;DHT22;6217;48.150;17.142;2022-10-16T23:13:15;15.20;93.40
12309;DHT22;6217;48.150;17.142;2022-10-16T23:17:21;15.10;93.40
12309;DHT22;6217;48.150;17.142;2022-10-16T23:21:26;15.10;93.40
12309;DHT22;6217;48.150;17.142;2022-10-16T23:25:32;15.20;93.50
12309;DHT22;6217;48.150;17.142;2022-10-16T23:29:38;15.10;93.50
12309;DHT22;6217;48.150;17.142;2022-10-16T23:33:44;15.10;93.50
12309;DHT22;6217;48.150;17.142;2022-10-16T23:37:50;15.00;93.50
12309;DHT22;6217;48.150;17.142;2022-10-16T23:41:56;15.10;93.50
12309;DHT22;6217;48.150;17.142;2022-10-16T23:46:02;15.00;93.50
12309;DHT22;6217;48.150;17.142;2022-10-16T23:50:08;15.00;93.50
12309;DHT22;6217;48.150;17.142;2022-10-16T23:54:14;14.90;93.50
12309;DHT22;6217;48.150;17.142;2022-10-16T23:58:20;14.80;93.50
