sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22139;DHT22;25815;52.582;13.408;2023-12-04T00:01:27;-3.70;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T00:03:53;-3.70;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T00:06:18;-3.80;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T00:08:44;-3.90;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T00:11:10;-3.90;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T00:13:35;-3.90;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T00:16:01;-4.00;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T00:18:26;-4.00;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T00:20:52;-4.10;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T00:23:17;-4.10;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T00:25:43;-4.10;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T00:28:08;-4.10;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T00:30:34;-4.00;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T00:33:00;-4.10;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T00:35:25;-4.10;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T00:37:51;-4.00;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T00:40:16;-4.10;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T00:42:42;-4.20;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T00:45:07;-4.20;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T00:47:33;-4.20;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T00:49:58;-4.20;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T00:52:24;-4.20;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T00:54:49;-4.20;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T00:57:15;-4.10;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T00:59:40;-4.20;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T01:02:06;-3.90;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T01:04:32;-3.70;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T01:06:57;-3.60;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T01:09:23;-3.50;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T01:11:53;-3.50;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T01:14:19;-3.40;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T01:16:44;-3.40;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T01:19:10;-3.40;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T01:21:35;-3.50;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T01:24:00;-3.50;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T01:26:26;-3.50;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T01:28:51;-3.60;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T01:31:17;-3.70;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T01:33:42;-3.70;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T01:36:08;-3.80;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T01:38:33;-3.80;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T01:40:59;-3.80;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T01:43:24;-3.70;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T01:45:50;-3.80;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T01:48:17;-3.80;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T01:50:42;-3.80;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T01:53:08;-3.80;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T01:55:33;-3.60;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T01:57:59;-3.70;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T02:00:25;-3.60;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T02:02:51;-3.60;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T02:05:16;-3.50;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T02:07:42;-3.50;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T02:10:08;-3.50;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T02:12:34;-3.40;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T02:15:00;-3.30;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T02:17:25;-3.40;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T02:19:51;-3.30;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T02:22:17;-3.20;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T02:24:44;-3.20;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T02:27:17;-3.20;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T02:29:47;-3.20;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T02:32:15;-3.20;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T02:34:41;-3.20;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T02:37:08;-3.10;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T02:39:33;-3.10;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T02:41:59;-3.10;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T02:44:24;-3.10;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T02:46:50;-3.10;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T02:49:15;-3.10;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T02:51:41;-3.10;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T02:54:07;-3.10;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T02:56:32;-3.10;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T02:58:58;-3.10;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T03:01:23;-3.10;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T03:03:49;-3.20;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T03:06:14;-3.20;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T03:08:42;-3.30;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T03:11:07;-3.20;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T03:13:33;-3.20;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T03:15:59;-3.20;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T03:18:24;-3.40;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T03:20:51;-3.40;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T03:23:16;-3.50;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T03:25:42;-3.50;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T03:28:07;-3.60;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T03:30:32;-3.60;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T03:32:58;-3.60;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T03:35:23;-3.70;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T03:37:49;-3.60;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T03:40:17;-3.60;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T03:42:43;-3.70;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T03:45:08;-3.60;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T03:47:34;-3.60;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T03:49:59;-3.60;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T03:52:25;-3.60;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T03:54:50;-3.60;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T03:57:16;-3.60;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T03:59:41;-3.60;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T04:02:08;-3.60;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T04:04:34;-3.50;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T04:06:59;-3.50;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T04:09:25;-3.50;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T04:11:50;-3.50;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T04:14:16;-3.50;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T04:16:41;-3.50;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T04:19:06;-3.50;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T04:21:32;-3.50;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T04:23:57;-3.50;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T04:26:23;-3.50;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T04:28:48;-3.60;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T04:31:14;-3.60;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T04:33:39;-3.70;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T04:36:05;-3.70;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T04:38:30;-3.60;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T04:40:56;-3.60;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T04:43:22;-3.60;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T04:45:47;-3.60;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T04:48:13;-3.70;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T04:50:38;-3.60;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T04:53:04;-3.60;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T04:55:29;-3.50;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T04:57:55;-3.60;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T05:00:21;-3.60;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T05:02:46;-3.50;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T05:05:12;-3.50;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T05:07:37;-3.50;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T05:10:03;-3.50;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T05:12:29;-3.50;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T05:14:54;-3.50;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T05:17:20;-3.50;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T05:19:45;-3.50;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T05:22:11;-3.60;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T05:24:36;-3.60;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T05:27:02;-3.60;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T05:29:28;-3.70;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T05:31:53;-3.60;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T05:34:19;-3.70;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T05:36:44;-3.70;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T05:39:10;-3.60;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T05:41:35;-3.70;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T05:44:01;-3.70;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T05:46:26;-3.70;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T05:48:53;-3.70;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T05:51:18;-3.70;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T05:53:44;-3.70;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T05:56:09;-3.70;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T05:58:35;-3.70;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T06:01:00;-3.80;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T06:03:26;-3.70;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T06:05:52;-3.70;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T06:08:17;-3.70;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T06:10:43;-3.60;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T06:13:08;-3.50;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T06:15:34;-3.50;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T06:17:59;-3.50;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T06:20:25;-3.40;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T06:22:50;-3.40;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T06:25:16;-3.40;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T06:27:41;-3.40;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T06:30:07;-3.30;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T06:32:33;-3.30;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T06:34:58;-3.30;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T06:37:24;-3.30;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T06:39:50;-3.30;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T06:42:18;-3.30;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T06:44:43;-3.20;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T06:47:09;-3.20;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T06:49:34;-3.10;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T06:52:00;-3.20;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T06:54:26;-3.10;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T06:56:51;-3.00;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T06:59:17;-3.00;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T07:01:43;-3.10;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T07:04:08;-3.10;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T07:06:37;-3.00;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T07:09:03;-3.00;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T07:11:28;-3.00;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T07:13:54;-3.00;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T07:16:19;-3.00;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T07:18:45;-3.00;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T07:21:10;-2.90;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T07:23:36;-2.90;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T07:26:01;-2.90;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T07:28:27;-2.80;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T07:30:54;-2.90;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T07:33:19;-2.90;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T07:35:45;-2.80;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T07:38:10;-2.90;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T07:40:35;-2.80;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T07:43:01;-2.80;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T07:45:27;-2.80;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T07:47:53;-2.80;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T07:50:18;-2.80;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T07:52:44;-2.80;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T07:55:09;-2.70;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T07:57:35;-2.70;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T08:00:00;-2.70;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T08:02:26;-2.70;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T08:04:51;-2.60;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T08:07:17;-2.60;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T08:09:42;-2.60;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T08:12:08;-2.60;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T08:14:34;-2.60;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T08:16:59;-2.50;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T08:19:25;-2.50;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T08:21:50;-2.40;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T08:24:16;-2.40;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T08:26:46;-2.30;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T08:29:12;-2.30;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T08:31:37;-2.30;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T08:34:02;-2.20;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T08:36:28;-2.20;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T08:38:53;-2.20;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T08:41:19;-2.20;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T08:43:45;-2.10;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T08:46:13;-2.10;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T08:48:40;-2.10;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T08:51:05;-2.00;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T08:53:31;-2.00;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T08:55:56;-2.00;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T08:58:23;-1.90;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T09:00:48;-1.90;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T09:03:14;-1.90;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T09:05:39;-1.80;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T09:08:05;-1.80;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T09:10:30;-1.80;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T09:12:56;-1.80;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T09:15:21;-1.80;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T09:17:47;-1.70;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T09:20:12;-1.70;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T09:22:38;-1.70;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T09:25:05;-1.70;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T09:27:30;-1.70;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T09:29:56;-1.70;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T09:32:21;-1.70;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T09:34:47;-1.70;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T09:37:13;-1.60;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T09:39:39;-1.60;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T09:42:05;-1.60;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T09:44:30;-1.60;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T09:46:56;-1.60;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T09:49:21;-1.60;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T09:51:47;-1.50;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T09:54:13;-1.50;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T09:56:41;-1.50;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T09:59:07;-1.50;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T10:01:33;-1.40;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T10:04:00;-1.40;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T10:06:27;-1.40;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T10:08:57;-1.40;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T10:11:23;-1.30;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T10:13:50;-1.30;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T10:16:30;-1.20;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T10:18:56;-1.10;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T10:21:22;-1.10;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T10:23:47;-1.00;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T10:26:16;-1.00;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T10:28:42;-0.90;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T10:31:23;-0.90;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T10:33:49;-0.90;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T10:36:14;-0.80;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T10:38:40;-0.80;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T10:41:12;-0.70;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T10:43:37;-0.70;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T10:46:11;-0.60;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T10:48:37;-0.60;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T10:51:03;-0.60;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T10:53:30;-0.60;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T10:55:56;-0.60;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T10:58:25;-0.50;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T11:00:51;-0.50;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T11:03:21;-0.50;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T11:05:56;-0.50;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T11:08:21;-0.50;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T11:13:45;-0.40;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T11:18:56;-0.30;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T11:21:26;-0.30;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T11:23:53;-0.30;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T11:26:19;-0.30;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T11:28:44;-0.30;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T11:31:10;-0.30;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T11:33:37;-0.30;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T11:36:09;-0.30;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T11:38:35;-0.30;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T11:41:14;-0.30;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T11:43:39;-0.20;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T11:46:08;-0.20;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T11:48:34;-0.20;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T11:50:59;-0.20;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T11:53:25;-0.10;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T11:55:51;-0.10;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T11:58:20;-0.10;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T12:00:46;0.00;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T12:03:14;0.00;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T12:05:40;0.00;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T12:08:06;0.00;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T12:10:32;0.10;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T12:12:58;0.10;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T12:15:24;0.20;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T12:17:50;0.20;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T12:20:16;0.20;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T12:22:42;0.20;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T12:25:11;0.20;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T12:27:37;0.30;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T12:30:02;0.20;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T12:32:33;0.20;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T12:34:58;0.20;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T12:37:24;0.20;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T12:39:49;0.20;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T12:42:25;0.10;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T12:44:51;0.10;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T12:47:17;0.10;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T12:49:43;0.20;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T12:52:08;0.10;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T12:54:38;0.10;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T12:57:04;0.10;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T12:59:30;0.10;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T13:01:55;0.10;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T13:04:26;0.10;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T13:06:51;0.10;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T13:09:17;0.10;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T13:11:47;0.10;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T13:14:12;0.10;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T13:16:38;0.10;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T13:19:04;0.10;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T13:21:30;0.10;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T13:23:56;0.00;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T13:26:22;0.00;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T13:28:47;0.00;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T13:31:13;0.00;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T13:33:38;0.00;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T13:36:04;0.00;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T13:38:30;-0.10;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T13:40:55;-0.10;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T13:43:40;-0.10;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T13:46:17;-0.10;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T13:48:43;-0.20;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T13:51:09;-0.20;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T13:53:34;-0.20;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T13:56:01;-0.20;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T13:58:26;-0.20;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T14:01:01;-0.20;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T14:03:35;-0.20;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T14:06:01;-0.20;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T14:08:26;-0.20;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T14:10:52;-0.30;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T14:13:17;-0.30;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T14:15:44;-0.30;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T14:18:09;-0.30;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T14:20:34;-0.30;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T14:23:00;-0.40;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T14:25:25;-0.40;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T14:27:51;-0.40;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T14:30:16;-0.40;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T14:32:42;-0.40;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T14:35:07;-0.50;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T14:37:36;-0.50;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T14:40:01;-0.50;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T14:42:29;-0.50;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T14:44:55;-0.50;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T14:47:20;-0.50;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T14:49:47;-0.50;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T14:52:15;-0.50;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T14:54:41;-0.60;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T14:57:17;-0.60;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T15:00:02;-0.60;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T15:02:46;-0.60;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T15:05:30;-0.60;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T15:08:15;-0.60;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T15:11:06;-0.60;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T15:13:50;-0.60;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T15:16:22;-0.70;99.90
22139;DHT22;25815;52.582;13.408;2023-12-04T15:19:00;-0.70;99.90