sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13218;SDS011;6674;49.152;11.918;2024-02-16T00:00:02;5.10;;;4.70;;
13218;SDS011;6674;49.152;11.918;2024-02-16T00:02:29;4.80;;;4.30;;
13218;SDS011;6674;49.152;11.918;2024-02-16T00:04:57;4.90;;;4.40;;
13218;SDS011;6674;49.152;11.918;2024-02-16T00:07:23;5.43;;;5.00;;
13218;SDS011;6674;49.152;11.918;2024-02-16T00:09:50;5.37;;;4.87;;
13218;SDS011;6674;49.152;11.918;2024-02-16T00:12:16;5.83;;;5.33;;
13218;SDS011;6674;49.152;11.918;2024-02-16T00:14:43;5.57;;;5.07;;
13218;SDS011;6674;49.152;11.918;2024-02-16T00:17:13;5.17;;;4.73;;
13218;SDS011;6674;49.152;11.918;2024-02-16T00:19:40;5.77;;;5.27;;
13218;SDS011;6674;49.152;11.918;2024-02-16T00:22:06;5.53;;;5.07;;
13218;SDS011;6674;49.152;11.918;2024-02-16T00:24:33;5.37;;;4.87;;
13218;SDS011;6674;49.152;11.918;2024-02-16T00:27:01;5.57;;;5.07;;
13218;SDS011;6674;49.152;11.918;2024-02-16T00:29:28;5.03;;;4.63;;
13218;SDS011;6674;49.152;11.918;2024-02-16T00:31:54;4.90;;;4.50;;
13218;SDS011;6674;49.152;11.918;2024-02-16T00:34:22;5.77;;;5.23;;
13218;SDS011;6674;49.152;11.918;2024-02-16T00:36:49;5.50;;;5.07;;
13218;SDS011;6674;49.152;11.918;2024-02-16T00:39:15;6.37;;;5.80;;
13218;SDS011;6674;49.152;11.918;2024-02-16T00:41:41;6.07;;;5.57;;
13218;SDS011;6674;49.152;11.918;2024-02-16T00:44:08;5.67;;;5.17;;
13218;SDS011;6674;49.152;11.918;2024-02-16T00:46:35;5.80;;;5.20;;
13218;SDS011;6674;49.152;11.918;2024-02-16T00:49:01;5.80;;;5.30;;
13218;SDS011;6674;49.152;11.918;2024-02-16T00:51:29;6.27;;;5.67;;
13218;SDS011;6674;49.152;11.918;2024-02-16T00:53:56;6.67;;;6.07;;
13218;SDS011;6674;49.152;11.918;2024-02-16T00:56:22;5.93;;;5.43;;
13218;SDS011;6674;49.152;11.918;2024-02-16T00:58:48;6.43;;;5.83;;
13218;SDS011;6674;49.152;11.918;2024-02-16T01:01:15;6.30;;;5.70;;
13218;SDS011;6674;49.152;11.918;2024-02-16T01:03:41;5.53;;;5.03;;
13218;SDS011;6674;49.152;11.918;2024-02-16T01:06:08;5.80;;;5.30;;
13218;SDS011;6674;49.152;11.918;2024-02-16T01:08:36;6.17;;;5.37;;
13218;SDS011;6674;49.152;11.918;2024-02-16T01:11:03;6.17;;;5.57;;
13218;SDS011;6674;49.152;11.918;2024-02-16T01:13:29;7.00;;;6.30;;
13218;SDS011;6674;49.152;11.918;2024-02-16T01:15:57;6.53;;;5.87;;
13218;SDS011;6674;49.152;11.918;2024-02-16T01:18:24;5.93;;;5.33;;
13218;SDS011;6674;49.152;11.918;2024-02-16T01:20:51;5.77;;;5.27;;
13218;SDS011;6674;49.152;11.918;2024-02-16T01:23:17;5.27;;;4.83;;
13218;SDS011;6674;49.152;11.918;2024-02-16T01:25:45;5.37;;;4.90;;
13218;SDS011;6674;49.152;11.918;2024-02-16T01:28:12;6.10;;;5.60;;
13218;SDS011;6674;49.152;11.918;2024-02-16T01:30:38;6.13;;;5.53;;
13218;SDS011;6674;49.152;11.918;2024-02-16T01:33:05;5.97;;;5.47;;
13218;SDS011;6674;49.152;11.918;2024-02-16T01:35:32;6.00;;;5.50;;
13218;SDS011;6674;49.152;11.918;2024-02-16T01:37:58;5.63;;;5.13;;
13218;SDS011;6674;49.152;11.918;2024-02-16T01:40:26;6.23;;;5.70;;
13218;SDS011;6674;49.152;11.918;2024-02-16T01:42:54;7.37;;;6.23;;
13218;SDS011;6674;49.152;11.918;2024-02-16T01:45:20;6.53;;;5.90;;
13218;SDS011;6674;49.152;11.918;2024-02-16T01:47:47;7.43;;;6.73;;
13218;SDS011;6674;49.152;11.918;2024-02-16T01:50:15;7.40;;;6.80;;
13218;SDS011;6674;49.152;11.918;2024-02-16T01:52:42;7.20;;;6.60;;
13218;SDS011;6674;49.152;11.918;2024-02-16T01:55:09;7.23;;;6.63;;
13218;SDS011;6674;49.152;11.918;2024-02-16T01:57:36;7.57;;;6.70;;
13218;SDS011;6674;49.152;11.918;2024-02-16T02:00:04;8.83;;;7.93;;
13218;SDS011;6674;49.152;11.918;2024-02-16T02:02:32;7.00;;;6.40;;
13218;SDS011;6674;49.152;11.918;2024-02-16T02:04:59;7.10;;;6.40;;
13218;SDS011;6674;49.152;11.918;2024-02-16T02:07:26;8.13;;;7.43;;
13218;SDS011;6674;49.152;11.918;2024-02-16T02:09:52;8.77;;;7.50;;
13218;SDS011;6674;49.152;11.918;2024-02-16T02:12:19;8.30;;;7.60;;
13218;SDS011;6674;49.152;11.918;2024-02-16T02:14:46;7.93;;;7.23;;
13218;SDS011;6674;49.152;11.918;2024-02-16T02:17:14;7.37;;;6.67;;
13218;SDS011;6674;49.152;11.918;2024-02-16T02:19:41;7.67;;;7.03;;
13218;SDS011;6674;49.152;11.918;2024-02-16T02:22:13;7.47;;;6.83;;
13218;SDS011;6674;49.152;11.918;2024-02-16T02:24:40;8.53;;;7.73;;
13218;SDS011;6674;49.152;11.918;2024-02-16T02:27:07;10.17;;;9.10;;
13218;SDS011;6674;49.152;11.918;2024-02-16T02:29:33;8.13;;;7.33;;
13218;SDS011;6674;49.152;11.918;2024-02-16T02:31:59;9.40;;;8.50;;
13218;SDS011;6674;49.152;11.918;2024-02-16T02:34:26;8.50;;;7.70;;
13218;SDS011;6674;49.152;11.918;2024-02-16T02:36:52;8.00;;;7.30;;
13218;SDS011;6674;49.152;11.918;2024-02-16T02:39:21;8.30;;;7.57;;
13218;SDS011;6674;49.152;11.918;2024-02-16T02:41:47;9.27;;;8.40;;
13218;SDS011;6674;49.152;11.918;2024-02-16T02:44:13;9.50;;;8.60;;
13218;SDS011;6674;49.152;11.918;2024-02-16T02:46:40;8.60;;;7.77;;
13218;SDS011;6674;49.152;11.918;2024-02-16T02:49:06;9.47;;;8.57;;
13218;SDS011;6674;49.152;11.918;2024-02-16T02:51:33;8.60;;;7.57;;
13218;SDS011;6674;49.152;11.918;2024-02-16T02:54:00;7.90;;;7.13;;
13218;SDS011;6674;49.152;11.918;2024-02-16T02:56:27;8.50;;;7.73;;
13218;SDS011;6674;49.152;11.918;2024-02-16T02:58:54;8.03;;;7.23;;
13218;SDS011;6674;49.152;11.918;2024-02-16T03:01:20;8.30;;;7.40;;
13218;SDS011;6674;49.152;11.918;2024-02-16T03:03:47;7.33;;;6.63;;
13218;SDS011;6674;49.152;11.918;2024-02-16T03:06:17;7.83;;;7.17;;
13218;SDS011;6674;49.152;11.918;2024-02-16T03:08:43;7.40;;;6.70;;
13218;SDS011;6674;49.152;11.918;2024-02-16T03:11:10;8.40;;;7.60;;
13218;SDS011;6674;49.152;11.918;2024-02-16T03:13:38;8.13;;;7.43;;
13218;SDS011;6674;49.152;11.918;2024-02-16T03:16:05;7.83;;;7.03;;
13218;SDS011;6674;49.152;11.918;2024-02-16T03:18:32;8.90;;;8.00;;
13218;SDS011;6674;49.152;11.918;2024-02-16T03:20:58;7.83;;;7.13;;
13218;SDS011;6674;49.152;11.918;2024-02-16T03:23:24;9.30;;;8.50;;
13218;SDS011;6674;49.152;11.918;2024-02-16T03:25:51;9.40;;;8.50;;
13218;SDS011;6674;49.152;11.918;2024-02-16T03:28:17;9.43;;;8.53;;
13218;SDS011;6674;49.152;11.918;2024-02-16T03:30:45;9.13;;;8.33;;
13218;SDS011;6674;49.152;11.918;2024-02-16T03:33:12;9.20;;;8.33;;
13218;SDS011;6674;49.152;11.918;2024-02-16T03:35:39;7.63;;;6.83;;
13218;SDS011;6674;49.152;11.918;2024-02-16T03:38:06;6.80;;;6.20;;
13218;SDS011;6674;49.152;11.918;2024-02-16T03:40:33;8.47;;;7.67;;
13218;SDS011;6674;49.152;11.918;2024-02-16T03:42:59;9.63;;;8.70;;
13218;SDS011;6674;49.152;11.918;2024-02-16T03:45:25;8.67;;;7.87;;
13218;SDS011;6674;49.152;11.918;2024-02-16T03:47:55;9.03;;;8.13;;
13218;SDS011;6674;49.152;11.918;2024-02-16T03:50:22;9.53;;;8.67;;
13218;SDS011;6674;49.152;11.918;2024-02-16T03:52:48;8.43;;;7.70;;
13218;SDS011;6674;49.152;11.918;2024-02-16T03:55:14;8.33;;;7.53;;
13218;SDS011;6674;49.152;11.918;2024-02-16T03:57:41;7.87;;;7.07;;
13218;SDS011;6674;49.152;11.918;2024-02-16T04:00:08;8.77;;;7.97;;
13218;SDS011;6674;49.152;11.918;2024-02-16T04:02:35;7.93;;;7.20;;
13218;SDS011;6674;49.152;11.918;2024-02-16T04:05:06;7.93;;;7.17;;
13218;SDS011;6674;49.152;11.918;2024-02-16T04:07:33;8.60;;;7.70;;
13218;SDS011;6674;49.152;11.918;2024-02-16T04:10:00;8.00;;;7.30;;
13218;SDS011;6674;49.152;11.918;2024-02-16T04:12:27;7.80;;;7.10;;
13218;SDS011;6674;49.152;11.918;2024-02-16T04:14:53;7.80;;;7.00;;
13218;SDS011;6674;49.152;11.918;2024-02-16T04:17:20;8.23;;;7.53;;
13218;SDS011;6674;49.152;11.918;2024-02-16T04:19:46;7.03;;;6.37;;
13218;SDS011;6674;49.152;11.918;2024-02-16T04:22:14;7.27;;;6.57;;
13218;SDS011;6674;49.152;11.918;2024-02-16T04:24:40;7.03;;;6.43;;
13218;SDS011;6674;49.152;11.918;2024-02-16T04:27:08;8.10;;;6.13;;
13218;SDS011;6674;49.152;11.918;2024-02-16T04:29:34;7.80;;;7.10;;
13218;SDS011;6674;49.152;11.918;2024-02-16T04:32:01;8.27;;;7.53;;
13218;SDS011;6674;49.152;11.918;2024-02-16T04:34:29;9.33;;;8.50;;
13218;SDS011;6674;49.152;11.918;2024-02-16T04:36:56;8.80;;;8.00;;
13218;SDS011;6674;49.152;11.918;2024-02-16T04:39:24;8.77;;;8.00;;
13218;SDS011;6674;49.152;11.918;2024-02-16T04:41:52;9.10;;;8.30;;
13218;SDS011;6674;49.152;11.918;2024-02-16T04:44:18;8.33;;;7.63;;
13218;SDS011;6674;49.152;11.918;2024-02-16T04:46:44;9.00;;;8.13;;
13218;SDS011;6674;49.152;11.918;2024-02-16T04:49:11;8.83;;;8.00;;
13218;SDS011;6674;49.152;11.918;2024-02-16T04:51:38;8.17;;;7.37;;
13218;SDS011;6674;49.152;11.918;2024-02-16T04:54:05;7.87;;;7.17;;
13218;SDS011;6674;49.152;11.918;2024-02-16T04:56:33;9.03;;;8.23;;
13218;SDS011;6674;49.152;11.918;2024-02-16T04:58:59;8.53;;;7.73;;
13218;SDS011;6674;49.152;11.918;2024-02-16T05:01:26;8.67;;;7.87;;
13218;SDS011;6674;49.152;11.918;2024-02-16T05:03:55;8.80;;;8.00;;
13218;SDS011;6674;49.152;11.918;2024-02-16T05:06:21;9.30;;;8.50;;
13218;SDS011;6674;49.152;11.918;2024-02-16T05:08:48;9.57;;;8.57;;
13218;SDS011;6674;49.152;11.918;2024-02-16T05:11:15;9.00;;;8.20;;
13218;SDS011;6674;49.152;11.918;2024-02-16T05:13:43;9.73;;;8.83;;
13218;SDS011;6674;49.152;11.918;2024-02-16T05:16:09;10.53;;;9.53;;
13218;SDS011;6674;49.152;11.918;2024-02-16T05:18:36;9.73;;;8.73;;
13218;SDS011;6674;49.152;11.918;2024-02-16T05:21:02;9.10;;;8.30;;
13218;SDS011;6674;49.152;11.918;2024-02-16T05:23:29;9.40;;;8.60;;
13218;SDS011;6674;49.152;11.918;2024-02-16T05:25:56;8.10;;;7.40;;
13218;SDS011;6674;49.152;11.918;2024-02-16T05:28:22;8.50;;;7.80;;
13218;SDS011;6674;49.152;11.918;2024-02-16T05:30:51;9.10;;;8.30;;
13218;SDS011;6674;49.152;11.918;2024-02-16T05:33:17;8.87;;;8.03;;
13218;SDS011;6674;49.152;11.918;2024-02-16T05:35:44;8.83;;;8.03;;
13218;SDS011;6674;49.152;11.918;2024-02-16T05:38:16;8.00;;;7.30;;
13218;SDS011;6674;49.152;11.918;2024-02-16T05:40:57;8.63;;;7.73;;
13218;SDS011;6674;49.152;11.918;2024-02-16T05:43:23;9.00;;;8.00;;
13218;SDS011;6674;49.152;11.918;2024-02-16T05:45:49;7.97;;;7.27;;
13218;SDS011;6674;49.152;11.918;2024-02-16T05:48:17;9.20;;;8.40;;
13218;SDS011;6674;49.152;11.918;2024-02-16T05:50:44;9.03;;;8.20;;
13218;SDS011;6674;49.152;11.918;2024-02-16T05:53:11;8.10;;;7.40;;
13218;SDS011;6674;49.152;11.918;2024-02-16T05:55:37;8.20;;;7.50;;
13218;SDS011;6674;49.152;11.918;2024-02-16T05:58:03;8.90;;;8.10;;
13218;SDS011;6674;49.152;11.918;2024-02-16T06:00:31;8.80;;;8.00;;
13218;SDS011;6674;49.152;11.918;2024-02-16T06:02:58;10.70;;;9.70;;
13218;SDS011;6674;49.152;11.918;2024-02-16T06:05:26;9.40;;;8.50;;
13218;SDS011;6674;49.152;11.918;2024-02-16T06:07:52;9.30;;;8.50;;
13218;SDS011;6674;49.152;11.918;2024-02-16T06:10:19;9.53;;;8.70;;
13218;SDS011;6674;49.152;11.918;2024-02-16T06:12:46;8.10;;;7.40;;
13218;SDS011;6674;49.152;11.918;2024-02-16T06:15:12;8.17;;;7.37;;
13218;SDS011;6674;49.152;11.918;2024-02-16T06:17:40;8.10;;;7.40;;
13218;SDS011;6674;49.152;11.918;2024-02-16T06:20:07;7.70;;;6.87;;
13218;SDS011;6674;49.152;11.918;2024-02-16T06:22:35;8.03;;;7.33;;
13218;SDS011;6674;49.152;11.918;2024-02-16T06:25:02;8.73;;;7.37;;
13218;SDS011;6674;49.152;11.918;2024-02-16T06:27:28;8.60;;;7.80;;
13218;SDS011;6674;49.152;11.918;2024-02-16T06:29:55;8.40;;;7.70;;
13218;SDS011;6674;49.152;11.918;2024-02-16T06:32:22;8.10;;;7.40;;
13218;SDS011;6674;49.152;11.918;2024-02-16T06:34:48;8.73;;;7.93;;
13218;SDS011;6674;49.152;11.918;2024-02-16T06:37:14;9.40;;;8.50;;
13218;SDS011;6674;49.152;11.918;2024-02-16T06:39:42;9.33;;;8.50;;
13218;SDS011;6674;49.152;11.918;2024-02-16T06:42:10;10.53;;;9.53;;
13218;SDS011;6674;49.152;11.918;2024-02-16T06:44:37;9.10;;;8.30;;
13218;SDS011;6674;49.152;11.918;2024-02-16T06:47:09;9.63;;;8.83;;
13218;SDS011;6674;49.152;11.918;2024-02-16T06:49:36;11.63;;;10.53;;
13218;SDS011;6674;49.152;11.918;2024-02-16T06:52:03;10.87;;;9.93;;
13218;SDS011;6674;49.152;11.918;2024-02-16T06:54:31;13.93;;;12.63;;
13218;SDS011;6674;49.152;11.918;2024-02-16T06:57:01;9.00;;;8.20;;
13218;SDS011;6674;49.152;11.918;2024-02-16T06:59:28;8.83;;;8.03;;
13218;SDS011;6674;49.152;11.918;2024-02-16T07:01:55;9.97;;;9.00;;
13218;SDS011;6674;49.152;11.918;2024-02-16T07:04:21;11.53;;;9.70;;
13218;SDS011;6674;49.152;11.918;2024-02-16T07:06:48;10.00;;;8.97;;
13218;SDS011;6674;49.152;11.918;2024-02-16T07:09:14;10.20;;;9.20;;
13218;SDS011;6674;49.152;11.918;2024-02-16T07:11:41;11.40;;;10.30;;
13218;SDS011;6674;49.152;11.918;2024-02-16T07:14:09;11.47;;;10.47;;
13218;SDS011;6674;49.152;11.918;2024-02-16T07:16:35;11.63;;;10.37;;
13218;SDS011;6674;49.152;11.918;2024-02-16T07:19:03;11.73;;;10.63;;
13218;SDS011;6674;49.152;11.918;2024-02-16T07:21:30;11.00;;;10.00;;
13218;SDS011;6674;49.152;11.918;2024-02-16T07:23:56;10.50;;;9.60;;
13218;SDS011;6674;49.152;11.918;2024-02-16T07:26:23;10.83;;;9.80;;
13218;SDS011;6674;49.152;11.918;2024-02-16T07:28:49;10.37;;;9.23;;
13218;SDS011;6674;49.152;11.918;2024-02-16T07:31:17;12.00;;;10.87;;
13218;SDS011;6674;49.152;11.918;2024-02-16T07:33:44;10.93;;;9.83;;
13218;SDS011;6674;49.152;11.918;2024-02-16T07:36:10;13.67;;;12.27;;
13218;SDS011;6674;49.152;11.918;2024-02-16T07:38:37;12.23;;;11.10;;
13218;SDS011;6674;49.152;11.918;2024-02-16T07:41:03;13.97;;;11.80;;
13218;SDS011;6674;49.152;11.918;2024-02-16T07:43:31;13.87;;;12.40;;
13218;SDS011;6674;49.152;11.918;2024-02-16T07:45:57;12.57;;;11.37;;
13218;SDS011;6674;49.152;11.918;2024-02-16T07:48:25;12.67;;;11.53;;
13218;SDS011;6674;49.152;11.918;2024-02-16T07:50:51;10.97;;;9.97;;
13218;SDS011;6674;49.152;11.918;2024-02-16T07:53:17;12.33;;;11.13;;
13218;SDS011;6674;49.152;11.918;2024-02-16T07:55:45;11.93;;;10.73;;
13218;SDS011;6674;49.152;11.918;2024-02-16T07:58:11;13.87;;;12.50;;
13218;SDS011;6674;49.152;11.918;2024-02-16T08:00:38;12.57;;;11.40;;
13218;SDS011;6674;49.152;11.918;2024-02-16T08:03:04;14.07;;;12.67;;
13218;SDS011;6674;49.152;11.918;2024-02-16T08:05:33;13.37;;;11.97;;
13218;SDS011;6674;49.152;11.918;2024-02-16T08:07:59;12.50;;;11.40;;
13218;SDS011;6674;49.152;11.918;2024-02-16T08:10:26;14.40;;;13.00;;
13218;SDS011;6674;49.152;11.918;2024-02-16T08:12:53;14.17;;;12.87;;
13218;SDS011;6674;49.152;11.918;2024-02-16T08:15:19;13.47;;;12.07;;
13218;SDS011;6674;49.152;11.918;2024-02-16T08:17:49;13.30;;;12.10;;
13218;SDS011;6674;49.152;11.918;2024-02-16T08:20:16;12.53;;;11.33;;
13218;SDS011;6674;49.152;11.918;2024-02-16T08:22:43;13.30;;;12.00;;
13218;SDS011;6674;49.152;11.918;2024-02-16T08:25:10;14.10;;;12.50;;
13218;SDS011;6674;49.152;11.918;2024-02-16T08:27:36;13.30;;;12.00;;
13218;SDS011;6674;49.152;11.918;2024-02-16T08:30:03;13.37;;;12.07;;
13218;SDS011;6674;49.152;11.918;2024-02-16T08:32:30;13.17;;;11.97;;
13218;SDS011;6674;49.152;11.918;2024-02-16T08:34:57;14.47;;;13.07;;
13218;SDS011;6674;49.152;11.918;2024-02-16T08:37:24;13.80;;;12.50;;
13218;SDS011;6674;49.152;11.918;2024-02-16T08:39:52;13.17;;;11.80;;
13218;SDS011;6674;49.152;11.918;2024-02-16T08:42:19;13.07;;;11.77;;
13218;SDS011;6674;49.152;11.918;2024-02-16T08:44:47;12.53;;;11.33;;
13218;SDS011;6674;49.152;11.918;2024-02-16T08:47:14;12.67;;;11.47;;
13218;SDS011;6674;49.152;11.918;2024-02-16T08:49:41;12.73;;;11.37;;
13218;SDS011;6674;49.152;11.918;2024-02-16T08:52:07;12.17;;;11.13;;
13218;SDS011;6674;49.152;11.918;2024-02-16T08:54:33;12.80;;;11.60;;
13218;SDS011;6674;49.152;11.918;2024-02-16T08:57:01;11.20;;;10.10;;
13218;SDS011;6674;49.152;11.918;2024-02-16T08:59:28;11.20;;;10.20;;
13218;SDS011;6674;49.152;11.918;2024-02-16T09:01:55;11.00;;;9.90;;
13218;SDS011;6674;49.152;11.918;2024-02-16T09:04:23;10.37;;;9.47;;
13218;SDS011;6674;49.152;11.918;2024-02-16T09:06:50;9.67;;;8.77;;
13218;SDS011;6674;49.152;11.918;2024-02-16T09:09:16;10.67;;;9.57;;
13218;SDS011;6674;49.152;11.918;2024-02-16T09:11:43;10.00;;;9.10;;
13218;SDS011;6674;49.152;11.918;2024-02-16T09:14:11;12.47;;;11.27;;
13218;SDS011;6674;49.152;11.918;2024-02-16T09:16:37;10.50;;;9.60;;
13218;SDS011;6674;49.152;11.918;2024-02-16T09:19:04;11.90;;;10.70;;
13218;SDS011;6674;49.152;11.918;2024-02-16T09:21:30;10.27;;;9.27;;
13218;SDS011;6674;49.152;11.918;2024-02-16T09:23:57;11.43;;;10.43;;
13218;SDS011;6674;49.152;11.918;2024-02-16T09:26:26;10.87;;;9.87;;
13218;SDS011;6674;49.152;11.918;2024-02-16T09:28:55;10.77;;;9.87;;
13218;SDS011;6674;49.152;11.918;2024-02-16T09:31:24;10.93;;;9.93;;
13218;SDS011;6674;49.152;11.918;2024-02-16T09:33:51;10.57;;;9.67;;
13218;SDS011;6674;49.152;11.918;2024-02-16T09:36:18;8.80;;;7.97;;
13218;SDS011;6674;49.152;11.918;2024-02-16T09:38:46;11.27;;;10.17;;
13218;SDS011;6674;49.152;11.918;2024-02-16T09:41:13;9.70;;;8.80;;
13218;SDS011;6674;49.152;11.918;2024-02-16T09:43:41;10.10;;;9.13;;
13218;SDS011;6674;49.152;11.918;2024-02-16T09:46:07;10.20;;;9.30;;
13218;SDS011;6674;49.152;11.918;2024-02-16T09:48:36;10.37;;;9.33;;
13218;SDS011;6674;49.152;11.918;2024-02-16T09:51:02;10.30;;;9.40;;
13218;SDS011;6674;49.152;11.918;2024-02-16T09:53:30;9.83;;;8.93;;
13218;SDS011;6674;49.152;11.918;2024-02-16T09:55:56;9.10;;;8.23;;
13218;SDS011;6674;49.152;11.918;2024-02-16T09:58:24;10.97;;;10.07;;
13218;SDS011;6674;49.152;11.918;2024-02-16T10:00:50;9.13;;;8.33;;
13218;SDS011;6674;49.152;11.918;2024-02-16T10:03:21;9.60;;;8.70;;
13218;SDS011;6674;49.152;11.918;2024-02-16T10:05:49;9.43;;;8.53;;
13218;SDS011;6674;49.152;11.918;2024-02-16T10:08:15;8.73;;;8.03;;
13218;SDS011;6674;49.152;11.918;2024-02-16T10:10:42;9.17;;;8.27;;
13218;SDS011;6674;49.152;11.918;2024-02-16T10:13:09;9.07;;;8.33;;
13218;SDS011;6674;49.152;11.918;2024-02-16T10:15:36;8.83;;;8.03;;
13218;SDS011;6674;49.152;11.918;2024-02-16T10:18:03;8.90;;;8.10;;
13218;SDS011;6674;49.152;11.918;2024-02-16T10:20:30;8.70;;;7.80;;
13218;SDS011;6674;49.152;11.918;2024-02-16T10:23:07;9.30;;;8.50;;
13218;SDS011;6674;49.152;11.918;2024-02-16T10:25:34;8.40;;;7.67;;
13218;SDS011;6674;49.152;11.918;2024-02-16T10:28:02;9.03;;;8.20;;
13218;SDS011;6674;49.152;11.918;2024-02-16T10:30:30;8.23;;;7.50;;
13218;SDS011;6674;49.152;11.918;2024-02-16T10:33:00;8.03;;;7.27;;
13218;SDS011;6674;49.152;11.918;2024-02-16T10:35:27;9.50;;;8.70;;
13218;SDS011;6674;49.152;11.918;2024-02-16T10:37:54;9.17;;;8.37;;
13218;SDS011;6674;49.152;11.918;2024-02-16T10:40:24;8.60;;;7.60;;
13218;SDS011;6674;49.152;11.918;2024-02-16T10:42:51;9.23;;;8.17;;
13218;SDS011;6674;49.152;11.918;2024-02-16T10:45:18;8.47;;;7.70;;
13218;SDS011;6674;49.152;11.918;2024-02-16T10:47:44;9.00;;;8.20;;
13218;SDS011;6674;49.152;11.918;2024-02-16T10:50:11;11.17;;;10.17;;
13218;SDS011;6674;49.152;11.918;2024-02-16T10:52:38;9.20;;;8.30;;
13218;SDS011;6674;49.152;11.918;2024-02-16T10:55:06;8.50;;;7.70;;
13218;SDS011;6674;49.152;11.918;2024-02-16T10:57:36;8.17;;;7.37;;
13218;SDS011;6674;49.152;11.918;2024-02-16T11:00:07;8.67;;;7.87;;
13218;SDS011;6674;49.152;11.918;2024-02-16T11:05:15;8.23;;;7.53;;
13218;SDS011;6674;49.152;11.918;2024-02-16T11:07:44;8.00;;;7.30;;
13218;SDS011;6674;49.152;11.918;2024-02-16T11:10:11;8.97;;;8.10;;
13218;SDS011;6674;49.152;11.918;2024-02-16T11:12:43;7.77;;;6.97;;
13218;SDS011;6674;49.152;11.918;2024-02-16T11:15:11;7.23;;;6.57;;
13218;SDS011;6674;49.152;11.918;2024-02-16T11:17:39;7.63;;;6.93;;
13218;SDS011;6674;49.152;11.918;2024-02-16T11:20:07;8.40;;;7.60;;
13218;SDS011;6674;49.152;11.918;2024-02-16T11:22:33;7.27;;;6.57;;
13218;SDS011;6674;49.152;11.918;2024-02-16T11:25:04;8.40;;;7.60;;
13218;SDS011;6674;49.152;11.918;2024-02-16T11:27:33;7.93;;;7.23;;
13218;SDS011;6674;49.152;11.918;2024-02-16T11:30:02;7.77;;;7.07;;
13218;SDS011;6674;49.152;11.918;2024-02-16T11:32:32;7.50;;;6.80;;
13218;SDS011;6674;49.152;11.918;2024-02-16T11:35:04;7.07;;;6.47;;
13218;SDS011;6674;49.152;11.918;2024-02-16T11:37:31;7.57;;;6.87;;
13218;SDS011;6674;49.152;11.918;2024-02-16T11:39:58;8.17;;;7.37;;
13218;SDS011;6674;49.152;11.918;2024-02-16T11:42:24;7.33;;;6.63;;
13218;SDS011;6674;49.152;11.918;2024-02-16T11:44:51;8.73;;;8.00;;
13218;SDS011;6674;49.152;11.918;2024-02-16T11:47:20;8.07;;;7.37;;
13218;SDS011;6674;49.152;11.918;2024-02-16T11:49:59;8.53;;;7.73;;
13218;SDS011;6674;49.152;11.918;2024-02-16T11:52:25;9.87;;;8.97;;
13218;SDS011;6674;49.152;11.918;2024-02-16T11:54:52;8.17;;;7.37;;
13218;SDS011;6674;49.152;11.918;2024-02-16T11:57:18;9.00;;;8.20;;
13218;SDS011;6674;49.152;11.918;2024-02-16T11:59:45;8.13;;;7.33;;
13218;SDS011;6674;49.152;11.918;2024-02-16T12:02:16;7.20;;;6.50;;
13218;SDS011;6674;49.152;11.918;2024-02-16T12:04:45;8.37;;;7.43;;
13218;SDS011;6674;49.152;11.918;2024-02-16T12:07:12;8.47;;;7.77;;
13218;SDS011;6674;49.152;11.918;2024-02-16T12:09:39;8.03;;;7.33;;
13218;SDS011;6674;49.152;11.918;2024-02-16T12:12:06;8.60;;;7.80;;
13218;SDS011;6674;49.152;11.918;2024-02-16T12:14:34;8.87;;;8.10;;
13218;SDS011;6674;49.152;11.918;2024-02-16T12:17:01;8.33;;;7.63;;
13218;SDS011;6674;49.152;11.918;2024-02-16T12:19:27;8.20;;;7.50;;
13218;SDS011;6674;49.152;11.918;2024-02-16T12:21:55;7.03;;;6.43;;
13218;SDS011;6674;49.152;11.918;2024-02-16T12:24:22;7.73;;;7.03;;
13218;SDS011;6674;49.152;11.918;2024-02-16T12:26:49;7.90;;;7.30;;
13218;SDS011;6674;49.152;11.918;2024-02-16T12:29:16;7.77;;;7.07;;
13218;SDS011;6674;49.152;11.918;2024-02-16T12:31:43;7.70;;;7.00;;
13218;SDS011;6674;49.152;11.918;2024-02-16T12:34:10;8.10;;;7.40;;
13218;SDS011;6674;49.152;11.918;2024-02-16T12:36:38;7.63;;;6.90;;
13218;SDS011;6674;49.152;11.918;2024-02-16T12:39:06;7.77;;;7.07;;
13218;SDS011;6674;49.152;11.918;2024-02-16T12:41:34;7.23;;;6.57;;
13218;SDS011;6674;49.152;11.918;2024-02-16T12:44:00;7.33;;;6.63;;
13218;SDS011;6674;49.152;11.918;2024-02-16T12:46:27;6.90;;;6.30;;
13218;SDS011;6674;49.152;11.918;2024-02-16T12:48:54;7.17;;;6.47;;
13218;SDS011;6674;49.152;11.918;2024-02-16T12:51:20;6.00;;;5.40;;
13218;SDS011;6674;49.152;11.918;2024-02-16T12:53:47;7.03;;;6.40;;
13218;SDS011;6674;49.152;11.918;2024-02-16T12:56:15;6.80;;;6.20;;
13218;SDS011;6674;49.152;11.918;2024-02-16T12:58:41;6.97;;;6.33;;
13218;SDS011;6674;49.152;11.918;2024-02-16T13:01:08;6.03;;;5.47;;
13218;SDS011;6674;49.152;11.918;2024-02-16T13:03:35;6.57;;;5.97;;
13218;SDS011;6674;49.152;11.918;2024-02-16T13:06:02;7.33;;;6.63;;
13218;SDS011;6674;49.152;11.918;2024-02-16T13:08:29;6.90;;;6.20;;
13218;SDS011;6674;49.152;11.918;2024-02-16T13:10:56;6.60;;;6.00;;
13218;SDS011;6674;49.152;11.918;2024-02-16T13:13:23;7.73;;;6.77;;
13218;SDS011;6674;49.152;11.918;2024-02-16T13:15:50;7.77;;;6.93;;
13218;SDS011;6674;49.152;11.918;2024-02-16T13:18:17;6.93;;;6.33;;
13218;SDS011;6674;49.152;11.918;2024-02-16T13:20:43;7.97;;;6.80;;
13218;SDS011;6674;49.152;11.918;2024-02-16T13:23:10;7.23;;;6.53;;
13218;SDS011;6674;49.152;11.918;2024-02-16T13:25:36;7.23;;;6.53;;
13218;SDS011;6674;49.152;11.918;2024-02-16T13:28:03;6.77;;;6.17;;
13218;SDS011;6674;49.152;11.918;2024-02-16T13:30:31;6.23;;;5.63;;
13218;SDS011;6674;49.152;11.918;2024-02-16T13:32:57;6.07;;;5.47;;
13218;SDS011;6674;49.152;11.918;2024-02-16T13:35:24;5.77;;;5.27;;
13218;SDS011;6674;49.152;11.918;2024-02-16T13:37:51;6.57;;;5.97;;
13218;SDS011;6674;49.152;11.918;2024-02-16T13:40:18;6.33;;;5.73;;
13218;SDS011;6674;49.152;11.918;2024-02-16T13:42:45;5.87;;;5.27;;
13218;SDS011;6674;49.152;11.918;2024-02-16T13:45:11;5.83;;;5.33;;
13218;SDS011;6674;49.152;11.918;2024-02-16T13:47:39;5.63;;;5.13;;
13218;SDS011;6674;49.152;11.918;2024-02-16T13:50:06;6.70;;;6.10;;
13218;SDS011;6674;49.152;11.918;2024-02-16T13:52:33;6.03;;;5.53;;
13218;SDS011;6674;49.152;11.918;2024-02-16T13:55:03;6.93;;;6.23;;
13218;SDS011;6674;49.152;11.918;2024-02-16T13:57:31;6.53;;;5.93;;
13218;SDS011;6674;49.152;11.918;2024-02-16T13:59:57;6.40;;;5.83;;
13218;SDS011;6674;49.152;11.918;2024-02-16T14:02:24;6.33;;;5.83;;
13218;SDS011;6674;49.152;11.918;2024-02-16T14:04:52;7.40;;;6.70;;
13218;SDS011;6674;49.152;11.918;2024-02-16T14:07:21;6.57;;;5.97;;
13218;SDS011;6674;49.152;11.918;2024-02-16T14:09:48;6.67;;;5.87;;
13218;SDS011;6674;49.152;11.918;2024-02-16T14:12:14;6.70;;;6.10;;
13218;SDS011;6674;49.152;11.918;2024-02-16T14:14:41;6.70;;;6.10;;
13218;SDS011;6674;49.152;11.918;2024-02-16T14:17:07;6.13;;;5.53;;
13218;SDS011;6674;49.152;11.918;2024-02-16T14:19:33;6.30;;;5.70;;
13218;SDS011;6674;49.152;11.918;2024-02-16T14:22:03;6.83;;;6.23;;
13218;SDS011;6674;49.152;11.918;2024-02-16T14:24:32;5.97;;;5.43;;
13218;SDS011;6674;49.152;11.918;2024-02-16T14:26:58;6.00;;;5.50;;
13218;SDS011;6674;49.152;11.918;2024-02-16T14:29:25;6.33;;;5.63;;
13218;SDS011;6674;49.152;11.918;2024-02-16T14:31:51;8.23;;;5.93;;
13218;SDS011;6674;49.152;11.918;2024-02-16T14:34:18;6.00;;;5.50;;
13218;SDS011;6674;49.152;11.918;2024-02-16T14:36:45;6.10;;;5.50;;
13218;SDS011;6674;49.152;11.918;2024-02-16T14:39:13;6.13;;;5.53;;
13218;SDS011;6674;49.152;11.918;2024-02-16T14:41:41;6.90;;;6.23;;
13218;SDS011;6674;49.152;11.918;2024-02-16T14:44:08;6.67;;;6.07;;