sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44189;SDS011;29856;52.144;5.430;2023-01-24T00:02:24;17.42;;;13.55;;
44189;SDS011;29856;52.144;5.430;2023-01-24T00:04:50;19.88;;;15.35;;
44189;SDS011;29856;52.144;5.430;2023-01-24T00:07:15;27.02;;;18.75;;
44189;SDS011;29856;52.144;5.430;2023-01-24T00:09:41;20.52;;;15.25;;
44189;SDS011;29856;52.144;5.430;2023-01-24T00:12:06;19.20;;;14.80;;
44189;SDS011;29856;52.144;5.430;2023-01-24T00:14:32;20.40;;;12.82;;
44189;SDS011;29856;52.144;5.430;2023-01-24T00:16:57;21.05;;;15.32;;
44189;SDS011;29856;52.144;5.430;2023-01-24T00:19:23;20.25;;;15.35;;
44189;SDS011;29856;52.144;5.430;2023-01-24T00:21:48;21.05;;;15.93;;
44189;SDS011;29856;52.144;5.430;2023-01-24T00:24:13;18.85;;;14.77;;
44189;SDS011;29856;52.144;5.430;2023-01-24T00:26:39;20.55;;;14.95;;
44189;SDS011;29856;52.144;5.430;2023-01-24T00:29:04;18.05;;;14.05;;
44189;SDS011;29856;52.144;5.430;2023-01-24T00:31:33;18.83;;;14.10;;
44189;SDS011;29856;52.144;5.430;2023-01-24T00:33:58;19.98;;;15.13;;
44189;SDS011;29856;52.144;5.430;2023-01-24T00:36:24;21.40;;;16.45;;
44189;SDS011;29856;52.144;5.430;2023-01-24T00:38:49;20.73;;;14.95;;
44189;SDS011;29856;52.144;5.430;2023-01-24T00:41:15;20.15;;;14.68;;
44189;SDS011;29856;52.144;5.430;2023-01-24T00:43:40;21.88;;;15.38;;
44189;SDS011;29856;52.144;5.430;2023-01-24T00:46:07;19.55;;;15.20;;
44189;SDS011;29856;52.144;5.430;2023-01-24T00:48:33;21.63;;;15.60;;
44189;SDS011;29856;52.144;5.430;2023-01-24T00:50:59;21.77;;;16.35;;
44189;SDS011;29856;52.144;5.430;2023-01-24T00:53:25;20.65;;;14.80;;
44189;SDS011;29856;52.144;5.430;2023-01-24T00:55:50;22.23;;;15.65;;
44189;SDS011;29856;52.144;5.430;2023-01-24T00:58:16;22.85;;;16.38;;
44189;SDS011;29856;52.144;5.430;2023-01-24T01:00:41;20.92;;;15.63;;
44189;SDS011;29856;52.144;5.430;2023-01-24T01:03:07;20.70;;;16.00;;
44189;SDS011;29856;52.144;5.430;2023-01-24T01:05:36;19.92;;;15.65;;
44189;SDS011;29856;52.144;5.430;2023-01-24T01:08:01;18.67;;;15.40;;
44189;SDS011;29856;52.144;5.430;2023-01-24T01:10:27;21.60;;;15.02;;
44189;SDS011;29856;52.144;5.430;2023-01-24T01:12:53;19.25;;;14.40;;
44189;SDS011;29856;52.144;5.430;2023-01-24T01:15:18;20.73;;;16.23;;
44189;SDS011;29856;52.144;5.430;2023-01-24T01:17:44;21.58;;;16.00;;
44189;SDS011;29856;52.144;5.430;2023-01-24T01:20:09;21.67;;;16.35;;
44189;SDS011;29856;52.144;5.430;2023-01-24T01:22:35;22.17;;;15.82;;
44189;SDS011;29856;52.144;5.430;2023-01-24T01:25:01;22.00;;;15.60;;
44189;SDS011;29856;52.144;5.430;2023-01-24T01:27:26;20.45;;;15.48;;
44189;SDS011;29856;52.144;5.430;2023-01-24T01:29:52;19.90;;;15.30;;
44189;SDS011;29856;52.144;5.430;2023-01-24T01:32:17;20.52;;;14.95;;
44189;SDS011;29856;52.144;5.430;2023-01-24T01:34:43;20.55;;;14.75;;
44189;SDS011;29856;52.144;5.430;2023-01-24T01:37:08;18.27;;;13.45;;
44189;SDS011;29856;52.144;5.430;2023-01-24T01:39:34;17.23;;;13.60;;
44189;SDS011;29856;52.144;5.430;2023-01-24T01:41:59;17.15;;;13.95;;
44189;SDS011;29856;52.144;5.430;2023-01-24T01:44:26;18.48;;;14.10;;
44189;SDS011;29856;52.144;5.430;2023-01-24T01:46:53;19.30;;;13.57;;
44189;SDS011;29856;52.144;5.430;2023-01-24T01:49:20;19.63;;;13.68;;
44189;SDS011;29856;52.144;5.430;2023-01-24T01:51:50;14.98;;;12.27;;
44189;SDS011;29856;52.144;5.430;2023-01-24T01:54:19;18.48;;;14.38;;
44189;SDS011;29856;52.144;5.430;2023-01-24T01:56:50;19.80;;;14.82;;
44189;SDS011;29856;52.144;5.430;2023-01-24T01:59:27;18.67;;;13.50;;
44189;SDS011;29856;52.144;5.430;2023-01-24T02:01:59;17.20;;;13.50;;
44189;SDS011;29856;52.144;5.430;2023-01-24T02:04:28;18.20;;;12.25;;
44189;SDS011;29856;52.144;5.430;2023-01-24T02:07:02;19.02;;;13.43;;
44189;SDS011;29856;52.144;5.430;2023-01-24T02:09:30;17.05;;;13.73;;
44189;SDS011;29856;52.144;5.430;2023-01-24T02:12:00;16.48;;;13.02;;
44189;SDS011;29856;52.144;5.430;2023-01-24T02:14:29;18.10;;;13.80;;
44189;SDS011;29856;52.144;5.430;2023-01-24T02:16:56;19.15;;;14.23;;
44189;SDS011;29856;52.144;5.430;2023-01-24T02:19:28;17.92;;;13.07;;
44189;SDS011;29856;52.144;5.430;2023-01-24T02:22:25;20.25;;;13.38;;
44189;SDS011;29856;52.144;5.430;2023-01-24T02:25:22;18.90;;;13.38;;
44189;SDS011;29856;52.144;5.430;2023-01-24T02:27:56;19.10;;;14.02;;
44189;SDS011;29856;52.144;5.430;2023-01-24T02:30:21;19.52;;;14.50;;
44189;SDS011;29856;52.144;5.430;2023-01-24T02:32:47;18.42;;;13.60;;
44189;SDS011;29856;52.144;5.430;2023-01-24T02:35:29;20.55;;;14.52;;
44189;SDS011;29856;52.144;5.430;2023-01-24T02:37:57;20.40;;;14.63;;
44189;SDS011;29856;52.144;5.430;2023-01-24T02:40:25;20.75;;;13.98;;
44189;SDS011;29856;52.144;5.430;2023-01-24T02:42:53;20.85;;;14.68;;
44189;SDS011;29856;52.144;5.430;2023-01-24T02:45:23;18.50;;;14.10;;
44189;SDS011;29856;52.144;5.430;2023-01-24T02:47:52;18.20;;;14.52;;
44189;SDS011;29856;52.144;5.430;2023-01-24T02:50:19;18.92;;;14.80;;
44189;SDS011;29856;52.144;5.430;2023-01-24T02:52:46;20.95;;;15.30;;
44189;SDS011;29856;52.144;5.430;2023-01-24T02:55:12;20.30;;;15.05;;
44189;SDS011;29856;52.144;5.430;2023-01-24T02:57:38;21.48;;;14.93;;
44189;SDS011;29856;52.144;5.430;2023-01-24T03:00:07;18.55;;;13.95;;
44189;SDS011;29856;52.144;5.430;2023-01-24T03:02:33;21.20;;;15.30;;
44189;SDS011;29856;52.144;5.430;2023-01-24T03:04:59;20.38;;;14.70;;
44189;SDS011;29856;52.144;5.430;2023-01-24T03:07:24;18.77;;;14.25;;
44189;SDS011;29856;52.144;5.430;2023-01-24T03:09:50;18.40;;;14.32;;
44189;SDS011;29856;52.144;5.430;2023-01-24T03:12:15;19.73;;;14.80;;
44189;SDS011;29856;52.144;5.430;2023-01-24T03:14:41;19.50;;;15.15;;
44189;SDS011;29856;52.144;5.430;2023-01-24T03:17:06;20.30;;;14.60;;
44189;SDS011;29856;52.144;5.430;2023-01-24T03:19:32;18.88;;;14.73;;
44189;SDS011;29856;52.144;5.430;2023-01-24T03:21:57;18.85;;;13.80;;
44189;SDS011;29856;52.144;5.430;2023-01-24T03:24:23;21.13;;;14.80;;
44189;SDS011;29856;52.144;5.430;2023-01-24T03:26:48;18.83;;;13.73;;
44189;SDS011;29856;52.144;5.430;2023-01-24T03:29:14;19.15;;;13.85;;
44189;SDS011;29856;52.144;5.430;2023-01-24T03:31:39;21.30;;;14.70;;
44189;SDS011;29856;52.144;5.430;2023-01-24T04:51:49;24.55;;;16.77;;
44189;SDS011;29856;52.144;5.430;2023-01-24T04:54:15;25.00;;;17.67;;
44189;SDS011;29856;52.144;5.430;2023-01-24T05:27:49;27.53;;;19.33;;
44189;SDS011;29856;52.144;5.430;2023-01-24T05:30:15;27.40;;;19.80;;
44189;SDS011;29856;52.144;5.430;2023-01-24T05:32:41;29.80;;;19.98;;
44189;SDS011;29856;52.144;5.430;2023-01-24T05:35:07;27.30;;;18.98;;
44189;SDS011;29856;52.144;5.430;2023-01-24T05:37:36;27.85;;;19.85;;
44189;SDS011;29856;52.144;5.430;2023-01-24T05:40:02;28.88;;;19.45;;
44189;SDS011;29856;52.144;5.430;2023-01-24T05:42:28;28.83;;;20.52;;
44189;SDS011;29856;52.144;5.430;2023-01-24T05:44:53;28.98;;;20.65;;
44189;SDS011;29856;52.144;5.430;2023-01-24T05:47:19;27.25;;;19.30;;
44189;SDS011;29856;52.144;5.430;2023-01-24T05:49:44;29.23;;;19.73;;
44189;SDS011;29856;52.144;5.430;2023-01-24T05:52:10;29.88;;;20.35;;
44189;SDS011;29856;52.144;5.430;2023-01-24T05:54:35;27.30;;;19.85;;
44189;SDS011;29856;52.144;5.430;2023-01-24T05:57:01;25.45;;;19.08;;
44189;SDS011;29856;52.144;5.430;2023-01-24T05:59:26;26.92;;;17.73;;
44189;SDS011;29856;52.144;5.430;2023-01-24T06:01:52;26.73;;;19.40;;
44189;SDS011;29856;52.144;5.430;2023-01-24T06:04:17;25.58;;;18.50;;
44189;SDS011;29856;52.144;5.430;2023-01-24T06:06:42;27.80;;;19.80;;
44189;SDS011;29856;52.144;5.430;2023-01-24T06:09:08;26.88;;;18.95;;
44189;SDS011;29856;52.144;5.430;2023-01-24T06:11:33;28.65;;;18.92;;
44189;SDS011;29856;52.144;5.430;2023-01-24T06:13:59;27.23;;;19.15;;
44189;SDS011;29856;52.144;5.430;2023-01-24T06:16:25;29.13;;;19.67;;
44189;SDS011;29856;52.144;5.430;2023-01-24T06:18:52;30.52;;;20.77;;
44189;SDS011;29856;52.144;5.430;2023-01-24T06:23:52;29.77;;;20.92;;
44189;SDS011;29856;52.144;5.430;2023-01-24T06:26:18;28.77;;;20.17;;
44189;SDS011;29856;52.144;5.430;2023-01-24T06:28:44;29.27;;;20.23;;
44189;SDS011;29856;52.144;5.430;2023-01-24T06:34:17;29.80;;;20.70;;
44189;SDS011;29856;52.144;5.430;2023-01-24T06:37:10;31.02;;;20.33;;
44189;SDS011;29856;52.144;5.430;2023-01-24T06:39:48;28.65;;;20.40;;
44189;SDS011;29856;52.144;5.430;2023-01-24T06:42:19;27.08;;;19.10;;
44189;SDS011;29856;52.144;5.430;2023-01-24T06:44:46;28.65;;;20.27;;
44189;SDS011;29856;52.144;5.430;2023-01-24T06:47:12;31.27;;;20.08;;
44189;SDS011;29856;52.144;5.430;2023-01-24T06:49:38;28.60;;;20.67;;
44189;SDS011;29856;52.144;5.430;2023-01-24T06:52:04;29.10;;;20.05;;
44189;SDS011;29856;52.144;5.430;2023-01-24T06:54:30;31.63;;;22.73;;
44189;SDS011;29856;52.144;5.430;2023-01-24T06:56:55;28.00;;;20.23;;
44189;SDS011;29856;52.144;5.430;2023-01-24T06:59:21;29.98;;;20.02;;
44189;SDS011;29856;52.144;5.430;2023-01-24T07:01:47;25.48;;;18.23;;
44189;SDS011;29856;52.144;5.430;2023-01-24T07:04:12;29.48;;;19.35;;
44189;SDS011;29856;52.144;5.430;2023-01-24T07:06:37;26.10;;;19.20;;
44189;SDS011;29856;52.144;5.430;2023-01-24T07:09:03;28.52;;;20.05;;
44189;SDS011;29856;52.144;5.430;2023-01-24T07:11:28;25.60;;;19.00;;
44189;SDS011;29856;52.144;5.430;2023-01-24T07:13:54;26.17;;;19.20;;
44189;SDS011;29856;52.144;5.430;2023-01-24T07:16:19;30.10;;;19.38;;
44189;SDS011;29856;52.144;5.430;2023-01-24T07:18:45;31.05;;;20.88;;
44189;SDS011;29856;52.144;5.430;2023-01-24T07:21:11;27.85;;;18.55;;
44189;SDS011;29856;52.144;5.430;2023-01-24T07:23:37;28.90;;;20.35;;
44189;SDS011;29856;52.144;5.430;2023-01-24T07:26:05;31.73;;;22.15;;
44189;SDS011;29856;52.144;5.430;2023-01-24T07:28:30;29.90;;;20.52;;
44189;SDS011;29856;52.144;5.430;2023-01-24T07:30:56;28.80;;;19.55;;
44189;SDS011;29856;52.144;5.430;2023-01-24T07:33:21;28.00;;;18.83;;
44189;SDS011;29856;52.144;5.430;2023-01-24T07:35:47;29.27;;;20.27;;
44189;SDS011;29856;52.144;5.430;2023-01-24T07:38:12;29.35;;;20.40;;
44189;SDS011;29856;52.144;5.430;2023-01-24T07:40:38;30.92;;;21.33;;
44189;SDS011;29856;52.144;5.430;2023-01-24T07:43:04;31.13;;;20.70;;
44189;SDS011;29856;52.144;5.430;2023-01-24T07:45:30;32.85;;;22.25;;
44189;SDS011;29856;52.144;5.430;2023-01-24T07:47:56;31.83;;;21.17;;
44189;SDS011;29856;52.144;5.430;2023-01-24T07:50:23;31.00;;;21.65;;
44189;SDS011;29856;52.144;5.430;2023-01-24T07:52:55;30.13;;;21.27;;
44189;SDS011;29856;52.144;5.430;2023-01-24T07:55:22;32.78;;;21.48;;
44189;SDS011;29856;52.144;5.430;2023-01-24T07:57:47;30.10;;;20.38;;
44189;SDS011;29856;52.144;5.430;2023-01-24T08:00:13;31.20;;;21.17;;
44189;SDS011;29856;52.144;5.430;2023-01-24T08:02:43;32.38;;;21.27;;
44189;SDS011;29856;52.144;5.430;2023-01-24T08:05:09;31.88;;;21.05;;
44189;SDS011;29856;52.144;5.430;2023-01-24T08:07:35;28.73;;;20.05;;
44189;SDS011;29856;52.144;5.430;2023-01-24T08:10:01;28.67;;;19.02;;
44189;SDS011;29856;52.144;5.430;2023-01-24T08:12:27;27.05;;;20.50;;
44189;SDS011;29856;52.144;5.430;2023-01-24T08:14:53;26.42;;;19.13;;
44189;SDS011;29856;52.144;5.430;2023-01-24T08:17:18;28.50;;;18.38;;
44189;SDS011;29856;52.144;5.430;2023-01-24T08:19:44;27.23;;;20.05;;
44189;SDS011;29856;52.144;5.430;2023-01-24T08:22:09;25.33;;;18.00;;
44189;SDS011;29856;52.144;5.430;2023-01-24T08:24:35;26.70;;;18.73;;
44189;SDS011;29856;52.144;5.430;2023-01-24T08:27:01;24.88;;;17.40;;
44189;SDS011;29856;52.144;5.430;2023-01-24T08:29:27;26.27;;;18.75;;
44189;SDS011;29856;52.144;5.430;2023-01-24T08:31:53;26.42;;;19.02;;
44189;SDS011;29856;52.144;5.430;2023-01-24T08:34:19;25.48;;;18.83;;
44189;SDS011;29856;52.144;5.430;2023-01-24T08:36:45;26.80;;;18.75;;
44189;SDS011;29856;52.144;5.430;2023-01-24T08:39:10;26.50;;;19.02;;
44189;SDS011;29856;52.144;5.430;2023-01-24T08:41:36;25.20;;;18.73;;
44189;SDS011;29856;52.144;5.430;2023-01-24T08:44:02;28.63;;;19.42;;
44189;SDS011;29856;52.144;5.430;2023-01-24T08:46:31;25.35;;;18.15;;
44189;SDS011;29856;52.144;5.430;2023-01-24T08:48:57;25.40;;;18.83;;
44189;SDS011;29856;52.144;5.430;2023-01-24T08:51:23;28.65;;;18.42;;
44189;SDS011;29856;52.144;5.430;2023-01-24T08:53:49;28.40;;;19.67;;
44189;SDS011;29856;52.144;5.430;2023-01-24T08:56:14;25.20;;;19.13;;
44189;SDS011;29856;52.144;5.430;2023-01-24T08:58:40;26.33;;;17.90;;
44189;SDS011;29856;52.144;5.430;2023-01-24T09:01:09;24.45;;;17.00;;
44189;SDS011;29856;52.144;5.430;2023-01-24T09:03:35;27.30;;;17.73;;
44189;SDS011;29856;52.144;5.430;2023-01-24T09:06:01;28.30;;;18.48;;
44189;SDS011;29856;52.144;5.430;2023-01-24T09:08:27;25.67;;;16.98;;
44189;SDS011;29856;52.144;5.430;2023-01-24T09:10:53;25.67;;;17.45;;
44189;SDS011;29856;52.144;5.430;2023-01-24T09:13:21;25.77;;;18.08;;
44189;SDS011;29856;52.144;5.430;2023-01-24T09:15:47;25.25;;;16.77;;
44189;SDS011;29856;52.144;5.430;2023-01-24T09:18:12;26.02;;;17.95;;
44189;SDS011;29856;52.144;5.430;2023-01-24T09:20:38;27.95;;;18.08;;
44189;SDS011;29856;52.144;5.430;2023-01-24T09:23:13;25.95;;;18.08;;
44189;SDS011;29856;52.144;5.430;2023-01-24T09:25:39;29.55;;;18.77;;
44189;SDS011;29856;52.144;5.430;2023-01-24T09:28:05;29.77;;;19.17;;
44189;SDS011;29856;52.144;5.430;2023-01-24T09:30:31;27.25;;;19.02;;
44189;SDS011;29856;52.144;5.430;2023-01-24T09:32:56;26.30;;;17.25;;
44189;SDS011;29856;52.144;5.430;2023-01-24T09:35:22;28.38;;;18.10;;
44189;SDS011;29856;52.144;5.430;2023-01-24T09:37:47;27.63;;;18.27;;
44189;SDS011;29856;52.144;5.430;2023-01-24T09:40:18;29.20;;;18.92;;
44189;SDS011;29856;52.144;5.430;2023-01-24T09:45:54;25.05;;;16.83;;
44189;SDS011;29856;52.144;5.430;2023-01-24T09:48:38;28.83;;;18.40;;
44189;SDS011;29856;52.144;5.430;2023-01-24T09:51:08;27.08;;;18.10;;
44189;SDS011;29856;52.144;5.430;2023-01-24T09:53:43;26.15;;;17.85;;
44189;SDS011;29856;52.144;5.430;2023-01-24T09:56:24;25.45;;;17.38;;
44189;SDS011;29856;52.144;5.430;2023-01-24T09:58:55;25.92;;;17.70;;
44189;SDS011;29856;52.144;5.430;2023-01-24T10:01:38;24.60;;;17.42;;
44189;SDS011;29856;52.144;5.430;2023-01-24T10:04:07;27.60;;;17.95;;
44189;SDS011;29856;52.144;5.430;2023-01-24T10:06:38;28.05;;;19.45;;
44189;SDS011;29856;52.144;5.430;2023-01-24T10:09:10;26.73;;;18.17;;
44189;SDS011;29856;52.144;5.430;2023-01-24T10:14:53;25.88;;;18.67;;
44189;SDS011;29856;52.144;5.430;2023-01-24T10:17:47;27.02;;;18.35;;
44189;SDS011;29856;52.144;5.430;2023-01-24T10:20:24;27.48;;;19.08;;
44189;SDS011;29856;52.144;5.430;2023-01-24T10:28:32;21.95;;;15.57;;
44189;SDS011;29856;52.144;5.430;2023-01-24T10:31:03;25.23;;;16.73;;
44189;SDS011;29856;52.144;5.430;2023-01-24T10:33:48;22.40;;;14.50;;
44189;SDS011;29856;52.144;5.430;2023-01-24T10:39:05;21.98;;;14.15;;
44189;SDS011;29856;52.144;5.430;2023-01-24T10:41:31;22.27;;;14.90;;
44189;SDS011;29856;52.144;5.430;2023-01-24T10:43:58;22.65;;;15.27;;
44189;SDS011;29856;52.144;5.430;2023-01-24T10:46:41;22.45;;;14.75;;
44189;SDS011;29856;52.144;5.430;2023-01-24T10:49:16;20.58;;;14.90;;
44189;SDS011;29856;52.144;5.430;2023-01-24T10:51:56;19.45;;;14.02;;
44189;SDS011;29856;52.144;5.430;2023-01-24T10:54:40;21.63;;;12.27;;
44189;SDS011;29856;52.144;5.430;2023-01-24T10:57:14;22.17;;;14.90;;
44189;SDS011;29856;52.144;5.430;2023-01-24T10:59:44;22.30;;;14.82;;
44189;SDS011;29856;52.144;5.430;2023-01-24T11:02:18;24.55;;;15.32;;
44189;SDS011;29856;52.144;5.430;2023-01-24T11:04:46;22.25;;;14.55;;
44189;SDS011;29856;52.144;5.430;2023-01-24T11:07:25;20.70;;;13.88;;
44189;SDS011;29856;52.144;5.430;2023-01-24T11:09:53;21.75;;;15.43;;
44189;SDS011;29856;52.144;5.430;2023-01-24T11:12:19;23.70;;;15.15;;
44189;SDS011;29856;52.144;5.430;2023-01-24T11:14:44;22.38;;;14.55;;
44189;SDS011;29856;52.144;5.430;2023-01-24T11:17:28;18.75;;;13.57;;
44189;SDS011;29856;52.144;5.430;2023-01-24T11:20:02;20.42;;;14.23;;
44189;SDS011;29856;52.144;5.430;2023-01-24T11:22:48;18.20;;;13.88;;
44189;SDS011;29856;52.144;5.430;2023-01-24T11:25:14;21.00;;;14.82;;
44189;SDS011;29856;52.144;5.430;2023-01-24T11:27:47;17.35;;;13.48;;
44189;SDS011;29856;52.144;5.430;2023-01-24T11:35:50;21.35;;;14.45;;
44189;SDS011;29856;52.144;5.430;2023-01-24T11:38:40;19.42;;;14.52;;
44189;SDS011;29856;52.144;5.430;2023-01-24T11:41:14;20.17;;;14.68;;
44189;SDS011;29856;52.144;5.430;2023-01-24T11:43:51;19.13;;;14.35;;
44189;SDS011;29856;52.144;5.430;2023-01-24T11:46:33;19.77;;;13.93;;
44189;SDS011;29856;52.144;5.430;2023-01-24T11:49:31;20.38;;;14.07;;
44189;SDS011;29856;52.144;5.430;2023-01-24T11:52:29;19.17;;;14.13;;
44189;SDS011;29856;52.144;5.430;2023-01-24T11:58:06;21.83;;;15.25;;
44189;SDS011;29856;52.144;5.430;2023-01-24T12:06:32;23.15;;;15.38;;
44189;SDS011;29856;52.144;5.430;2023-01-24T12:09:20;21.90;;;15.30;;
44189;SDS011;29856;52.144;5.430;2023-01-24T12:11:58;21.23;;;15.32;;
44189;SDS011;29856;52.144;5.430;2023-01-24T12:22:31;19.88;;;14.85;;
44189;SDS011;29856;52.144;5.430;2023-01-24T12:27:47;23.92;;;15.88;;
44189;SDS011;29856;52.144;5.430;2023-01-24T12:30:23;21.88;;;15.63;;
44189;SDS011;29856;52.144;5.430;2023-01-24T12:32:59;22.63;;;15.60;;
44189;SDS011;29856;52.144;5.430;2023-01-24T12:35:47;23.88;;;15.68;;
44189;SDS011;29856;52.144;5.430;2023-01-24T12:38:22;23.58;;;16.23;;
44189;SDS011;29856;52.144;5.430;2023-01-24T12:41:00;22.38;;;15.65;;
44189;SDS011;29856;52.144;5.430;2023-01-24T12:46:32;23.90;;;16.17;;
44189;SDS011;29856;52.144;5.430;2023-01-24T12:51:51;22.45;;;15.93;;
44189;SDS011;29856;52.144;5.430;2023-01-24T12:54:39;25.48;;;15.70;;
44189;SDS011;29856;52.144;5.430;2023-01-24T12:57:30;21.00;;;14.57;;
44189;SDS011;29856;52.144;5.430;2023-01-24T13:00:19;24.35;;;15.30;;
44189;SDS011;29856;52.144;5.430;2023-01-24T13:05:31;20.67;;;14.38;;
44189;SDS011;29856;52.144;5.430;2023-01-24T13:08:23;22.13;;;15.77;;
44189;SDS011;29856;52.144;5.430;2023-01-24T13:13:39;22.25;;;15.35;;
44189;SDS011;29856;52.144;5.430;2023-01-24T13:21:42;24.63;;;15.68;;
44189;SDS011;29856;52.144;5.430;2023-01-24T13:27:44;19.98;;;13.90;;
44189;SDS011;29856;52.144;5.430;2023-01-24T13:33:01;25.10;;;15.25;;
44189;SDS011;29856;52.144;5.430;2023-01-24T13:35:29;22.98;;;16.50;;
44189;SDS011;29856;52.144;5.430;2023-01-24T13:37:57;19.33;;;14.85;;
44189;SDS011;29856;52.144;5.430;2023-01-24T13:40:40;23.02;;;16.45;;
44189;SDS011;29856;52.144;5.430;2023-01-24T13:43:48;23.50;;;17.10;;
44189;SDS011;29856;52.144;5.430;2023-01-24T13:46:09;24.35;;;17.60;;
44189;SDS011;29856;52.144;5.430;2023-01-24T13:53:57;25.50;;;18.23;;
44189;SDS011;29856;52.144;5.430;2023-01-24T13:56:25;25.20;;;18.00;;
44189;SDS011;29856;52.144;5.430;2023-01-24T13:58:51;23.90;;;17.52;;
44189;SDS011;29856;52.144;5.430;2023-01-24T14:01:18;24.27;;;17.13;;
44189;SDS011;29856;52.144;5.430;2023-01-24T14:03:55;21.58;;;16.52;;
44189;SDS011;29856;52.144;5.430;2023-01-24T14:06:38;25.40;;;18.40;;
44189;SDS011;29856;52.144;5.430;2023-01-24T14:09:39;24.67;;;17.83;;
44189;SDS011;29856;52.144;5.430;2023-01-24T14:12:03;23.30;;;17.92;;
44189;SDS011;29856;52.144;5.430;2023-01-24T14:14:33;23.08;;;17.38;;
44189;SDS011;29856;52.144;5.430;2023-01-24T14:17:01;24.40;;;17.98;;
44189;SDS011;29856;52.144;5.430;2023-01-24T14:19:51;25.52;;;18.08;;
44189;SDS011;29856;52.144;5.430;2023-01-24T14:22:21;24.17;;;17.55;;
44189;SDS011;29856;52.144;5.430;2023-01-24T14:24:55;24.45;;;17.70;;
44189;SDS011;29856;52.144;5.430;2023-01-24T14:27:29;23.27;;;18.02;;
44189;SDS011;29856;52.144;5.430;2023-01-24T14:30:10;24.23;;;17.35;;
44189;SDS011;29856;52.144;5.430;2023-01-24T14:32:59;24.02;;;18.20;;
44189;SDS011;29856;52.144;5.430;2023-01-24T14:35:47;21.02;;;16.35;;
44189;SDS011;29856;52.144;5.430;2023-01-24T14:38:23;29.27;;;17.27;;
44189;SDS011;29856;52.144;5.430;2023-01-24T14:40:51;29.48;;;17.52;;
44189;SDS011;29856;52.144;5.430;2023-01-24T14:43:19;21.90;;;16.50;;
44189;SDS011;29856;52.144;5.430;2023-01-24T14:45:57;25.60;;;17.70;;
44189;SDS011;29856;52.144;5.430;2023-01-24T14:48:42;25.75;;;18.88;;
44189;SDS011;29856;52.144;5.430;2023-01-24T14:51:12;24.02;;;17.88;;
44189;SDS011;29856;52.144;5.430;2023-01-24T14:53:46;20.48;;;16.75;;
44189;SDS011;29856;52.144;5.430;2023-01-24T14:56:14;24.80;;;17.05;;
44189;SDS011;29856;52.144;5.430;2023-01-24T14:58:40;20.67;;;16.48;;
44189;SDS011;29856;52.144;5.430;2023-01-24T15:06:18;24.20;;;17.58;;
44189;SDS011;29856;52.144;5.430;2023-01-24T15:08:44;23.30;;;16.63;;
44189;SDS011;29856;52.144;5.430;2023-01-24T15:14:17;24.58;;;17.48;;
44189;SDS011;29856;52.144;5.430;2023-01-24T15:16:51;22.70;;;18.23;;
44189;SDS011;29856;52.144;5.430;2023-01-24T15:19:25;21.00;;;17.05;;
44189;SDS011;29856;52.144;5.430;2023-01-24T15:21:53;22.83;;;17.48;;
44189;SDS011;29856;52.144;5.430;2023-01-24T15:24:29;22.73;;;17.88;;
44189;SDS011;29856;52.144;5.430;2023-01-24T15:26:57;22.17;;;16.85;;
44189;SDS011;29856;52.144;5.430;2023-01-24T15:34:51;24.05;;;17.13;;
44189;SDS011;29856;52.144;5.430;2023-01-24T15:37:17;26.40;;;18.70;;
44189;SDS011;29856;52.144;5.430;2023-01-24T15:39:42;28.92;;;18.92;;
44189;SDS011;29856;52.144;5.430;2023-01-24T15:42:15;25.85;;;17.50;;
44189;SDS011;29856;52.144;5.430;2023-01-24T15:44:45;27.90;;;20.90;;
44189;SDS011;29856;52.144;5.430;2023-01-24T15:47:21;31.13;;;23.90;;
44189;SDS011;29856;52.144;5.430;2023-01-24T15:49:57;22.75;;;17.80;;
44189;SDS011;29856;52.144;5.430;2023-01-24T15:52:23;24.02;;;17.88;;
44189;SDS011;29856;52.144;5.430;2023-01-24T15:54:51;22.23;;;17.08;;
44189;SDS011;29856;52.144;5.430;2023-01-24T15:57:22;21.80;;;17.60;;
44189;SDS011;29856;52.144;5.430;2023-01-24T15:59:52;22.77;;;16.90;;
44189;SDS011;29856;52.144;5.430;2023-01-24T16:02:23;28.00;;;19.60;;
44189;SDS011;29856;52.144;5.430;2023-01-24T16:04:48;25.40;;;19.13;;
44189;SDS011;29856;52.144;5.430;2023-01-24T16:07:15;26.10;;;19.90;;
44189;SDS011;29856;52.144;5.430;2023-01-24T16:09:41;26.98;;;20.00;;
44189;SDS011;29856;52.144;5.430;2023-01-24T16:12:08;25.90;;;20.10;;
44189;SDS011;29856;52.144;5.430;2023-01-24T16:14:38;22.92;;;18.60;;
44189;SDS011;29856;52.144;5.430;2023-01-24T16:17:06;25.15;;;18.40;;
44189;SDS011;29856;52.144;5.430;2023-01-24T16:19:34;24.15;;;17.33;;
44189;SDS011;29856;52.144;5.430;2023-01-24T16:21:59;23.35;;;18.27;;
44189;SDS011;29856;52.144;5.430;2023-01-24T16:24:24;23.83;;;18.05;;
44189;SDS011;29856;52.144;5.430;2023-01-24T16:26:51;24.00;;;18.48;;
44189;SDS011;29856;52.144;5.430;2023-01-24T16:29:19;24.73;;;18.83;;
44189;SDS011;29856;52.144;5.430;2023-01-24T16:31:47;23.77;;;18.63;;
44189;SDS011;29856;52.144;5.430;2023-01-24T16:34:13;22.70;;;17.95;;
44189;SDS011;29856;52.144;5.430;2023-01-24T16:36:38;26.92;;;20.25;;
44189;SDS011;29856;52.144;5.430;2023-01-24T16:39:05;22.67;;;18.80;;
44189;SDS011;29856;52.144;5.430;2023-01-24T16:41:31;26.15;;;19.92;;
44189;SDS011;29856;52.144;5.430;2023-01-24T16:43:57;23.08;;;18.17;;
44189;SDS011;29856;52.144;5.430;2023-01-24T16:46:23;24.88;;;19.90;;
44189;SDS011;29856;52.144;5.430;2023-01-24T16:48:50;25.63;;;19.42;;
44189;SDS011;29856;52.144;5.430;2023-01-24T16:51:16;23.73;;;18.35;;
44189;SDS011;29856;52.144;5.430;2023-01-24T16:53:42;22.15;;;18.15;;
44189;SDS011;29856;52.144;5.430;2023-01-24T16:56:08;28.00;;;19.33;;
44189;SDS011;29856;52.144;5.430;2023-01-24T16:58:34;23.00;;;17.92;;
44189;SDS011;29856;52.144;5.430;2023-01-24T17:01:00;24.55;;;19.15;;
44189;SDS011;29856;52.144;5.430;2023-01-24T17:03:26;23.55;;;18.80;;
44189;SDS011;29856;52.144;5.430;2023-01-24T17:08:54;24.40;;;19.35;;
44189;SDS011;29856;52.144;5.430;2023-01-24T17:11:20;23.00;;;18.90;;
44189;SDS011;29856;52.144;5.430;2023-01-24T17:13:46;24.80;;;19.10;;
44189;SDS011;29856;52.144;5.430;2023-01-24T17:16:12;21.25;;;18.20;;
44189;SDS011;29856;52.144;5.430;2023-01-24T17:18:37;21.25;;;18.42;;
44189;SDS011;29856;52.144;5.430;2023-01-24T17:21:04;26.73;;;20.80;;
44189;SDS011;29856;52.144;5.430;2023-01-24T17:23:32;22.00;;;18.02;;
44189;SDS011;29856;52.144;5.430;2023-01-24T17:25:59;21.48;;;17.73;;
44189;SDS011;29856;52.144;5.430;2023-01-24T17:28:25;28.40;;;20.83;;
44189;SDS011;29856;52.144;5.430;2023-01-24T17:30:51;26.05;;;18.05;;
44189;SDS011;29856;52.144;5.430;2023-01-24T17:33:16;24.98;;;18.98;;
44189;SDS011;29856;52.144;5.430;2023-01-24T17:35:42;23.80;;;19.33;;
44189;SDS011;29856;52.144;5.430;2023-01-24T17:38:07;26.83;;;19.20;;
44189;SDS011;29856;52.144;5.430;2023-01-24T17:40:33;23.27;;;19.27;;
44189;SDS011;29856;52.144;5.430;2023-01-24T17:42:58;27.55;;;22.35;;
44189;SDS011;29856;52.144;5.430;2023-01-24T17:45:24;24.20;;;18.08;;
44189;SDS011;29856;52.144;5.430;2023-01-24T17:47:49;28.05;;;20.00;;
44189;SDS011;29856;52.144;5.430;2023-01-24T17:50:15;25.33;;;18.00;;
44189;SDS011;29856;52.144;5.430;2023-01-24T17:52:41;22.13;;;16.92;;
44189;SDS011;29856;52.144;5.430;2023-01-24T17:55:06;22.30;;;18.63;;