sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32522;DHT22;18963;51.504;5.316;2022-11-09T00:01:39;12.60;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T00:04:05;12.60;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T00:06:31;12.60;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T00:08:58;12.60;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T00:11:24;12.60;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T00:13:49;12.50;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T00:16:16;12.50;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T00:18:42;12.50;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T00:21:18;12.40;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T00:23:44;12.40;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T00:26:11;12.50;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T00:28:37;12.50;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T00:31:06;12.50;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T00:33:33;12.50;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T00:36:02;12.50;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T00:38:31;12.50;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T00:40:59;12.50;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T00:43:24;12.50;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T00:45:50;12.50;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T00:48:15;12.50;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T00:50:41;12.60;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T00:53:06;12.60;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T00:55:32;12.60;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T00:57:58;12.60;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T01:00:24;12.60;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T01:02:49;12.60;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T01:05:15;12.50;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T01:07:41;12.60;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T01:10:06;12.50;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T01:12:32;12.50;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T01:14:58;12.50;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T01:17:23;12.50;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T01:19:49;12.50;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T01:22:15;12.40;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T01:24:40;12.40;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T01:27:06;12.40;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T01:29:31;12.40;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T01:31:57;12.40;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T01:34:22;12.40;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T01:36:51;12.40;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T01:39:17;12.40;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T01:41:43;12.40;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T01:46:36;12.40;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T01:49:04;12.40;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T01:51:34;12.40;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T01:54:05;12.30;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T01:56:32;12.30;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T01:58:59;12.30;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T02:01:25;12.30;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T02:03:53;12.30;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T02:06:20;12.20;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T02:08:47;12.20;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T02:11:15;12.20;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T02:13:43;12.10;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T02:16:10;12.10;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T02:18:35;12.10;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T02:21:03;12.10;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T02:23:29;12.10;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T02:26:14;12.20;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T02:28:42;12.20;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T02:31:09;12.30;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T02:33:42;12.30;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T02:36:07;12.40;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T02:38:33;12.40;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T02:40:58;12.50;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T02:43:24;12.50;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T02:45:49;12.50;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T02:48:15;12.60;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T02:50:40;12.60;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T02:53:06;12.60;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T02:55:32;12.70;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T02:57:57;12.70;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T03:00:23;12.70;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T03:02:48;12.70;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T03:05:14;12.70;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T03:07:39;12.70;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T03:10:05;12.70;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T03:12:30;12.70;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T03:14:56;12.60;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T03:17:22;12.60;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T03:19:48;12.60;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T03:22:13;12.60;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T03:24:39;12.60;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T03:27:07;12.60;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T03:29:33;12.50;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T03:31:59;12.60;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T03:34:24;12.50;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T03:36:50;12.50;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T03:39:15;12.50;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T03:41:41;12.40;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T03:44:06;12.40;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T03:46:32;12.40;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T03:48:57;12.40;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T03:51:23;12.40;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T03:53:48;12.40;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T03:56:14;12.40;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T03:58:39;12.30;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T04:01:05;12.30;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T04:03:30;12.30;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T04:05:59;12.30;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T04:08:24;12.20;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T04:10:50;12.10;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T04:13:15;12.10;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T04:15:41;12.10;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T04:18:07;12.00;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T04:20:35;12.00;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T04:23:02;11.90;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T04:25:28;11.90;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T04:27:56;11.80;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T04:30:22;11.80;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T04:32:47;11.80;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T04:35:13;11.80;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T04:37:38;11.80;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T04:40:04;11.80;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T04:42:30;11.90;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T04:44:56;11.90;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T04:47:21;11.90;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T04:49:47;11.90;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T04:52:12;11.90;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T04:54:38;12.00;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T04:57:03;11.90;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T04:59:29;12.00;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T05:01:54;11.90;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T05:04:20;11.90;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T05:06:45;11.90;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T05:09:11;11.90;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T05:11:36;11.80;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T05:14:02;11.80;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T05:16:28;11.70;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T05:18:53;11.60;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T05:21:19;11.60;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T05:23:45;11.50;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T05:26:29;11.50;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T05:28:55;11.40;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T05:31:23;11.40;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T05:33:49;11.40;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T05:36:15;11.50;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T05:38:41;11.40;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T05:41:06;11.40;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T05:43:32;11.40;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T05:45:57;11.40;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T05:48:23;11.40;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T05:50:48;11.30;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T05:53:14;11.30;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T05:55:39;11.30;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T05:58:05;11.20;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T06:00:31;11.20;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T06:03:07;11.10;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T06:05:33;11.10;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T06:08:03;11.10;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T06:10:28;11.20;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T06:12:54;11.20;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T06:15:19;11.20;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T06:17:49;11.20;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T06:20:15;11.10;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T06:22:40;11.10;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T06:25:06;11.10;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T06:27:32;11.10;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T06:29:57;11.10;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T06:32:23;11.10;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T06:34:48;11.10;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T06:37:14;11.10;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T06:39:42;11.20;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T06:42:08;11.20;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T06:44:33;11.20;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T06:47:07;11.20;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T06:49:32;11.20;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T06:51:58;11.20;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T06:54:23;11.20;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T06:56:49;11.20;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T06:59:14;11.30;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T07:01:40;11.20;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T07:04:05;11.20;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T07:06:31;11.20;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T07:08:56;11.20;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T07:11:22;11.20;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T07:13:47;11.20;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T07:16:14;11.20;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T07:18:44;11.20;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T07:21:10;11.20;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T07:23:36;11.20;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T07:26:01;11.20;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T07:28:27;11.20;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T07:30:52;11.30;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T07:33:18;11.30;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T07:35:44;11.40;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T07:38:10;11.40;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T07:40:36;11.40;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T07:43:02;11.40;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T07:45:28;11.50;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T07:47:58;11.50;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T07:50:24;11.60;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T07:52:50;11.70;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T07:55:15;11.70;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T07:57:42;11.80;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T08:00:09;11.90;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T08:02:35;11.90;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T08:05:03;11.90;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T08:07:28;11.90;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T08:09:54;12.00;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T08:12:20;12.00;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T08:14:45;12.00;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T08:17:11;12.00;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T08:19:36;12.10;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T08:22:02;12.10;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T08:24:27;12.10;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T08:26:53;12.20;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T08:29:18;12.30;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T08:31:44;12.40;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T08:34:10;12.50;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T08:36:38;12.60;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T08:39:03;12.80;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T08:41:29;13.00;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T08:43:54;13.10;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T08:46:20;13.10;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T08:48:45;13.30;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T08:51:11;13.30;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T08:53:37;13.50;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T08:56:04;13.60;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T08:58:30;13.70;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T09:00:55;13.90;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T09:03:21;14.00;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T09:05:46;14.10;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T09:08:12;14.20;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T09:10:40;14.30;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T09:13:06;14.40;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T09:15:31;14.40;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T09:18:00;14.40;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T09:20:26;14.40;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T09:22:52;14.40;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T09:25:17;14.40;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T09:27:43;14.30;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T09:30:09;14.20;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T09:32:34;14.20;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T09:35:00;14.20;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T09:37:25;14.20;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T09:39:51;14.20;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T09:42:17;14.30;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T09:47:21;14.20;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T09:49:57;14.20;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T09:55:04;14.20;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T09:57:32;14.40;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T10:00:00;14.40;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T10:02:27;14.60;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T10:04:53;14.70;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T10:14:54;15.20;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T10:22:22;15.30;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T10:24:59;15.40;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T10:27:34;15.30;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T10:30:00;15.30;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T10:32:28;15.20;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T10:35:02;15.10;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T10:37:37;14.90;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T10:40:05;14.90;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T10:42:36;14.80;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T10:45:12;14.70;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T10:47:45;14.70;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T10:55:50;14.70;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T11:03:29;14.50;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T11:05:55;14.40;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T11:10:50;14.40;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T11:13:30;14.40;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T11:15:55;14.30;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T11:18:24;14.30;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T11:23:34;14.30;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T11:28:34;14.30;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T11:31:02;14.30;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T11:33:28;14.40;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T11:38:31;14.40;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T11:41:00;14.40;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T11:43:29;14.30;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T11:46:02;14.40;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T11:51:16;14.50;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T11:56:17;14.70;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T12:09:32;15.00;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T12:12:09;15.10;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T12:17:12;15.20;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T12:27:12;15.00;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T12:29:55;14.90;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T12:32:28;14.80;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T12:37:33;14.60;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T12:40:05;14.50;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T12:42:42;14.50;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T12:45:51;14.50;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T12:47:59;14.50;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T12:50:26;14.50;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T12:52:52;14.50;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T12:55:25;14.50;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T12:57:51;14.40;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T13:02:59;14.30;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T13:07:52;14.10;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T13:10:38;14.10;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T13:13:20;14.10;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T13:16:03;14.10;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T13:20:55;14.10;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T13:25:50;14.20;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T13:29:05;14.20;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T13:31:07;14.20;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T13:33:33;14.30;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T13:36:11;14.30;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T13:38:37;14.40;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T13:44:03;14.40;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T13:46:32;14.30;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T13:48:58;14.20;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T13:53:59;14.00;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T13:56:27;13.80;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T13:58:54;13.80;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T14:03:52;13.70;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T14:06:18;13.70;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T14:08:44;13.60;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T14:11:21;13.60;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T14:13:55;13.70;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T14:16:30;13.70;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T14:21:45;13.60;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T14:26:37;13.50;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T14:29:22;13.40;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T14:31:47;13.30;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T14:34:14;13.30;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T14:36:39;13.30;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T14:39:12;13.20;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T14:41:42;13.20;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T14:44:12;13.10;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T14:46:38;13.10;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T14:49:04;13.10;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T14:51:37;13.10;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T14:54:09;13.10;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T14:56:36;13.20;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T14:59:06;13.20;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T15:01:32;13.30;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T15:04:18;13.30;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T15:06:47;13.30;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T15:09:14;13.20;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T15:11:41;13.20;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T15:16:42;13.00;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T15:21:45;12.90;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T15:26:40;12.70;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T15:32:07;12.50;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T15:34:40;12.50;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T15:39:50;12.40;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T15:42:16;12.40;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T15:44:42;12.30;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T15:47:21;12.30;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T15:49:47;12.30;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T15:52:12;12.30;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T15:57:13;12.30;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T15:59:39;12.30;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T16:02:08;12.30;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T16:04:34;12.30;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T16:06:59;12.40;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T16:09:25;12.40;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T16:11:50;12.30;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T16:14:16;12.30;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T16:16:42;12.30;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T16:19:09;12.20;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T16:21:35;12.20;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T16:24:01;12.10;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T16:26:26;12.00;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T16:28:52;12.00;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T16:31:18;11.90;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T16:33:44;11.80;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T16:36:12;11.70;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T16:38:40;11.70;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T16:41:06;11.60;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T16:43:31;11.50;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T16:45:57;11.50;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T16:48:23;11.40;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T16:50:49;11.40;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T16:53:14;11.40;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T16:55:40;11.40;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T16:58:05;11.40;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T17:00:31;11.30;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T17:02:59;11.30;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T17:05:25;11.30;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T17:07:51;11.30;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T17:10:16;11.20;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T17:12:42;11.20;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T17:15:07;11.20;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T17:17:33;11.10;99.90
32522;DHT22;18963;51.504;5.316;2022-11-09T17:19:58;11.10;99.90