sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11894;DHT22;6006;49.696;8.662;2023-03-29T00:00:18;5.60;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T00:02:45;5.60;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T00:05:14;5.60;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T00:07:41;5.60;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T00:10:10;5.60;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T00:12:39;5.60;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T00:15:08;5.60;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T00:17:35;5.60;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T00:20:02;5.60;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T00:22:31;5.60;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T00:24:58;5.60;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T00:27:25;5.60;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T00:29:52;5.60;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T00:32:20;5.60;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T00:34:47;5.50;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T00:37:15;5.60;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T00:39:43;5.60;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T00:42:12;5.60;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T00:45:00;5.50;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T00:47:33;5.50;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T00:50:05;5.50;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T00:52:35;5.50;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T00:55:08;5.50;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T00:57:38;5.50;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T01:00:06;5.50;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T01:02:37;5.40;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T01:05:08;5.50;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T01:07:40;5.50;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T01:10:15;5.50;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T01:12:47;5.40;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T01:15:18;5.50;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T01:17:46;5.50;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T01:20:19;5.40;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T01:23:06;5.50;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T01:25:45;5.40;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T01:28:17;5.50;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T01:30:48;5.40;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T01:33:19;5.40;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T01:35:53;5.40;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T01:38:24;5.40;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T01:40:53;5.40;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T01:43:32;5.40;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T01:46:03;5.40;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T01:48:34;5.40;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T01:51:04;5.40;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T01:53:37;5.40;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T01:56:07;5.30;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T01:58:40;5.40;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T02:01:09;5.30;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T02:03:39;5.30;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T02:06:09;5.30;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T02:08:37;5.40;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T02:11:05;5.40;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T02:13:33;5.40;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T02:16:02;5.40;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T02:18:30;5.40;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T02:20:58;5.40;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T02:23:29;5.30;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T02:25:59;5.40;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T02:28:28;5.40;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T02:31:01;5.30;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T02:33:32;5.30;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T02:36:04;5.30;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T02:38:33;5.30;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T02:41:01;5.30;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T02:43:28;5.30;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T02:45:55;5.30;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T02:48:25;5.30;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T02:50:56;5.30;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T02:53:28;5.30;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T02:55:56;5.30;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T02:58:26;5.30;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T03:00:55;5.20;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T03:03:25;5.30;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T03:05:52;5.20;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T03:08:19;5.20;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T03:10:46;5.10;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T03:13:13;5.10;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T03:15:40;5.10;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T03:18:07;5.10;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T03:20:36;5.10;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T03:23:04;5.10;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T03:25:34;5.00;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T03:28:01;5.10;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T03:30:28;5.10;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T03:32:55;5.00;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T03:35:22;5.00;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T03:37:50;4.90;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T03:40:17;5.00;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T03:42:43;4.80;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T03:45:11;4.70;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T03:47:38;4.50;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T03:50:06;4.50;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T03:52:34;4.40;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T03:55:02;4.30;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T03:57:29;4.20;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T03:59:57;4.20;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T04:02:24;4.00;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T04:04:52;4.00;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T04:07:19;4.00;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T04:09:46;4.20;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T04:12:14;4.30;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T04:14:41;4.30;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T04:17:08;4.30;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T04:19:35;4.30;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T04:22:01;4.30;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T04:24:28;4.40;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T04:26:55;4.30;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T04:29:24;4.40;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T04:31:51;4.30;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T04:34:18;4.30;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T04:36:44;4.30;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T04:39:14;4.30;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T04:41:42;4.20;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T04:44:09;4.10;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T04:46:37;4.10;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T04:49:04;4.00;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T04:51:31;4.00;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T04:53:58;3.90;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T04:56:25;3.90;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T04:58:52;3.80;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T05:01:19;3.80;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T05:03:47;3.80;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T05:06:14;3.80;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T05:08:41;3.80;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T05:11:09;3.80;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T05:13:37;3.80;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T05:16:04;3.90;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T05:18:32;3.90;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T05:21:00;4.00;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T05:23:28;4.00;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T05:25:55;4.10;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T05:28:22;4.10;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T05:30:58;4.20;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T05:33:25;4.20;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T05:35:59;4.30;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T05:38:26;4.30;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T05:40:54;4.30;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T05:43:21;4.40;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T05:45:47;4.50;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T05:48:14;4.60;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T05:50:45;4.70;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T05:53:14;4.80;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T05:55:41;4.80;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T05:58:08;4.90;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T06:00:36;5.00;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T06:03:04;5.00;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T06:05:32;5.10;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T06:07:59;5.20;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T06:10:27;5.60;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T06:12:54;6.10;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T06:15:21;6.50;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T06:17:48;7.00;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T06:20:15;7.20;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T06:22:43;7.20;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T06:25:11;7.20;19.10
11894;DHT22;6006;49.696;8.662;2023-03-29T06:27:40;7.60;9.60
11894;DHT22;6006;49.696;8.662;2023-03-29T06:30:07;7.90;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T06:32:34;8.00;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T06:35:02;8.20;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T06:37:29;8.30;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T06:39:57;8.60;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T06:42:24;8.80;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T06:44:52;8.90;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T06:47:19;8.90;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T06:49:48;8.50;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T06:52:14;8.30;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T06:54:41;8.20;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T06:57:08;8.10;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T06:59:37;8.20;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T07:02:05;8.20;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T07:04:33;8.30;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T07:07:00;8.50;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T07:09:28;8.60;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T07:11:55;8.80;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T07:14:23;8.70;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T07:16:53;8.70;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T07:19:21;8.80;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T07:21:49;8.90;71.60
11894;DHT22;6006;49.696;8.662;2023-03-29T07:24:17;9.00;54.90
11894;DHT22;6006;49.696;8.662;2023-03-29T07:26:45;9.00;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T07:29:13;9.10;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T07:31:40;9.00;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T07:34:08;9.30;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T07:36:38;9.10;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T07:39:05;9.00;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T07:41:33;9.10;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T07:44:00;9.20;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T07:46:33;9.30;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T07:49:01;9.60;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T07:51:28;9.60;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T07:53:57;9.60;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T07:56:24;9.80;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T07:58:51;10.00;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T08:01:18;10.00;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T08:03:45;9.90;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T08:06:12;9.70;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T08:08:40;10.00;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T08:11:09;10.10;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T08:13:35;10.20;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T08:16:03;10.40;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T08:18:30;10.20;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T08:20:57;10.40;9.10
11894;DHT22;6006;49.696;8.662;2023-03-29T08:23:24;10.40;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T08:25:51;10.50;37.60
11894;DHT22;6006;49.696;8.662;2023-03-29T08:28:19;10.50;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T08:30:46;10.70;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T08:33:14;10.90;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T08:35:41;10.90;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T08:38:07;10.90;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T08:40:35;11.10;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T08:46:10;11.60;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T08:48:47;11.60;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T08:51:19;11.40;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T08:53:50;11.60;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T08:56:21;11.50;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T08:58:50;11.00;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T09:01:20;11.30;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T09:03:49;11.40;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T09:06:21;11.40;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T09:08:49;11.00;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T09:11:36;11.10;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T09:14:21;11.20;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T09:17:01;11.10;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T09:19:36;11.00;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T09:22:10;10.90;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T09:24:49;11.10;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T09:27:24;11.20;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T09:30:01;11.10;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T09:32:36;11.40;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T09:35:12;11.60;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T09:37:44;11.40;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T09:40:13;11.30;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T09:42:41;11.00;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T09:45:09;11.40;16.70
11894;DHT22;6006;49.696;8.662;2023-03-29T09:47:41;11.40;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T09:50:12;11.40;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T09:52:41;11.40;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T09:55:12;11.60;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T09:57:39;11.50;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T10:00:08;11.70;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T10:02:35;12.00;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T10:05:05;12.20;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T10:07:38;12.60;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T10:10:10;13.00;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T10:12:46;13.20;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T10:15:16;13.10;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T10:17:43;13.30;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T10:20:16;13.00;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T10:22:48;12.60;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T10:25:24;12.50;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T10:27:54;12.10;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T10:30:24;12.50;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T10:32:55;12.80;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T10:35:28;12.80;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T10:37:57;12.80;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T10:40:26;12.90;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T10:42:58;12.20;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T10:45:27;12.30;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T10:47:55;12.50;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T10:50:25;12.60;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T10:52:57;12.70;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T10:55:27;13.40;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T10:58:04;14.00;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T11:00:36;13.90;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T11:03:24;13.70;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T11:05:59;13.60;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T11:08:45;13.90;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T11:14:08;15.00;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T11:16:41;14.80;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T11:19:20;14.70;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T11:21:56;14.20;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T11:24:50;14.10;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T11:27:29;13.80;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T11:30:06;13.80;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T11:32:41;13.60;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T11:38:12;14.10;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T11:40:49;14.20;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T11:43:19;14.50;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T11:45:52;15.10;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T11:48:21;15.10;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T11:50:53;15.70;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T11:53:24;15.80;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T11:55:53;15.80;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T11:58:25;16.20;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T12:00:57;16.50;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T12:03:33;16.30;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T12:06:09;16.30;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T12:08:43;16.60;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T12:11:17;17.00;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T12:13:49;17.00;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T12:16:20;16.40;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T12:18:54;16.10;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T12:21:23;16.90;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T12:23:52;16.30;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T12:26:32;16.70;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T12:29:23;16.60;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T12:31:58;16.00;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T12:34:39;15.50;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T12:37:22;15.30;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T12:40:10;15.90;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T12:42:44;16.40;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T12:45:16;16.30;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T12:47:45;16.10;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T12:50:24;16.10;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T12:53:00;16.50;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T12:55:32;17.40;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T12:58:04;17.00;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T13:00:42;16.40;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T13:03:28;17.20;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T13:06:01;17.50;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T13:08:34;17.80;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T13:11:03;17.80;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T13:13:34;17.20;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T13:16:12;17.30;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T13:18:49;16.90;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T13:21:25;16.70;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T13:24:00;16.40;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T13:26:49;16.80;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T13:29:33;16.80;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T13:32:10;16.20;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T13:34:44;16.30;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T13:37:23;16.60;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T13:39:54;16.70;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T13:42:27;17.10;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T13:45:11;18.10;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T13:47:42;19.10;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T13:50:15;18.80;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T13:52:50;19.20;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T13:55:21;19.20;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T13:57:55;18.40;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T14:00:26;18.40;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T14:02:57;18.10;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T14:05:29;18.00;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T14:08:08;18.30;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T14:10:39;18.70;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T14:13:11;18.50;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T14:15:42;18.10;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T14:18:10;19.10;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T14:20:37;19.30;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T14:23:09;18.90;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T14:25:37;18.40;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T14:28:18;18.10;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T14:30:46;18.20;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T14:33:22;18.10;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T14:35:50;18.00;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T14:38:17;17.50;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T14:40:44;17.40;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T14:43:17;17.10;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T14:45:47;17.00;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T14:48:14;17.10;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T14:50:43;17.10;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T14:53:15;16.80;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T14:55:45;16.70;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T14:58:19;16.60;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T15:00:48;16.60;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T15:03:17;16.60;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T15:05:48;16.70;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T15:08:18;16.80;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T15:10:48;16.90;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T15:13:19;17.00;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T15:15:51;16.80;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T15:18:21;16.50;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T15:20:49;16.40;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T15:23:23;16.10;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T15:25:53;16.10;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T15:28:27;16.00;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T15:31:00;16.00;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T15:33:33;16.10;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T15:36:01;16.00;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T15:38:29;16.00;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T15:40:56;16.10;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T15:43:23;15.90;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T15:45:52;15.90;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T15:48:22;15.90;99.90
11894;DHT22;6006;49.696;8.662;2023-03-29T15:50:50;15.80;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T15:53:17;15.50;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T15:55:47;15.60;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T15:58:17;15.50;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T16:00:48;15.60;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T16:03:17;15.70;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T16:05:44;15.80;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T16:08:12;15.60;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T16:10:40;15.60;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T16:13:09;15.70;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T16:15:37;15.80;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T16:18:05;15.80;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T16:20:34;15.70;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T16:23:02;15.70;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T16:25:34;15.70;1.00
11894;DHT22;6006;49.696;8.662;2023-03-29T16:28:02;15.70;1.00