sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8939;DHT22;4504;48.810;9.172;2023-03-01T00:00:18;1.80;99.50
8939;DHT22;4504;48.810;9.172;2023-03-01T00:02:45;1.80;99.60
8939;DHT22;4504;48.810;9.172;2023-03-01T00:05:11;1.80;99.70
8939;DHT22;4504;48.810;9.172;2023-03-01T00:07:38;1.80;99.80
8939;DHT22;4504;48.810;9.172;2023-03-01T00:10:06;1.80;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T00:12:33;1.80;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T00:15:04;1.70;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T00:17:31;1.70;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T00:19:58;1.70;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T00:22:26;1.70;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T00:24:54;1.70;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T00:27:21;1.70;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T00:29:47;1.60;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T00:32:16;1.60;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T00:34:43;1.60;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T00:37:19;1.60;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T00:39:47;1.60;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T00:42:15;1.60;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T00:44:42;1.70;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T00:47:09;1.60;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T00:49:37;1.50;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T00:52:04;1.50;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T00:54:31;1.50;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T00:56:58;1.50;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T00:59:25;1.40;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T01:01:52;1.40;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T01:04:19;1.40;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T01:06:47;1.40;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T01:09:16;1.40;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T01:11:45;1.40;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T01:14:13;1.40;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T01:16:40;1.30;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T01:19:07;1.30;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T01:21:35;1.30;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T01:24:04;1.30;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T01:26:33;1.30;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T01:29:01;1.20;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T01:31:29;1.20;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T01:33:57;1.10;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T01:36:25;1.10;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T01:38:52;1.10;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T01:41:21;1.00;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T01:46:32;1.00;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T01:49:02;0.90;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T01:51:35;0.90;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T01:54:07;0.90;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T01:56:37;1.00;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T01:59:05;1.00;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T02:01:32;1.00;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T02:03:59;1.00;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T02:06:28;1.00;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T02:08:59;1.00;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T02:11:29;1.00;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T02:13:58;1.00;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T02:16:26;0.90;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T02:18:54;1.00;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T02:21:34;1.00;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T02:24:08;1.00;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T02:26:41;0.90;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T02:29:10;0.90;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T02:31:37;0.90;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T02:34:13;0.90;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T02:36:45;0.90;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T02:39:16;0.90;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T02:41:47;0.90;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T02:44:16;0.90;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T02:46:45;0.90;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T02:49:21;0.90;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T02:51:59;0.90;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T02:54:30;1.00;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T02:57:01;1.00;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T02:59:34;1.00;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T03:02:06;1.00;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T03:04:33;1.00;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T03:07:01;1.00;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T03:09:28;1.10;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T03:11:56;1.10;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T03:14:23;1.10;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T03:16:51;1.10;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T03:19:19;1.10;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T03:21:46;1.10;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T03:24:13;1.10;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T03:26:40;1.00;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T03:29:07;1.00;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T03:31:34;1.10;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T03:34:03;1.10;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T03:36:29;1.10;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T03:38:56;1.10;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T03:41:23;1.10;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T03:43:50;1.20;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T03:46:17;1.10;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T03:48:45;1.20;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T03:51:15;1.20;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T03:53:43;1.10;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T03:56:11;1.20;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T03:58:38;1.10;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T04:01:05;1.20;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T04:03:32;1.20;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T04:06:01;1.20;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T04:08:29;1.20;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T04:10:58;1.20;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T04:13:46;1.30;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T04:16:13;1.30;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T04:18:40;1.30;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T04:21:07;1.30;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T04:23:35;1.40;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T04:26:02;1.40;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T04:28:31;1.40;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T04:31:02;1.40;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T04:33:38;1.30;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T04:36:06;1.40;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T04:38:36;1.40;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T04:41:04;1.40;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T04:43:32;1.40;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T04:46:04;1.40;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T04:48:33;1.50;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T04:51:00;1.50;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T04:53:27;1.50;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T04:55:56;1.40;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T04:58:23;1.40;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T05:00:51;1.40;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T05:03:18;1.40;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T05:05:49;1.50;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T05:08:16;1.50;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T05:10:45;1.40;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T05:13:14;1.50;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T05:15:47;1.50;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T05:18:14;1.50;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T05:20:42;1.50;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T05:23:10;1.50;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T05:25:37;1.50;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T05:28:07;1.50;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T05:30:38;1.50;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T05:33:06;1.60;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T05:35:39;1.50;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T05:38:07;1.50;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T05:40:35;1.50;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T05:43:02;1.50;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T05:45:31;1.50;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T05:48:00;1.60;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T05:50:28;1.50;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T05:52:58;1.60;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T05:55:26;1.60;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T05:57:53;1.60;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T06:00:21;1.60;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T06:02:49;1.60;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T06:05:17;1.50;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T06:07:44;1.50;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T06:10:12;1.40;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T06:12:41;1.50;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T06:15:10;1.50;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T06:17:39;1.50;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T06:20:08;1.40;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T06:22:37;1.50;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T06:25:05;1.40;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T06:27:32;1.50;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T06:29:59;1.50;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T06:32:26;1.60;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T06:34:53;1.50;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T06:37:20;1.40;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T06:39:48;1.40;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T06:42:15;1.40;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T06:44:43;1.40;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T06:47:11;1.50;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T06:49:38;1.50;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T06:52:05;1.50;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T06:54:32;1.50;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T06:57:00;1.50;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T06:59:27;1.50;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T07:01:54;1.50;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T07:04:21;1.50;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T07:06:48;1.50;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T07:09:21;1.50;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T07:11:48;1.50;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T07:14:16;1.50;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T07:16:45;1.40;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T07:19:12;1.40;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T07:21:39;1.40;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T07:24:06;1.30;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T07:26:34;1.30;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T07:29:02;1.30;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T07:31:31;1.40;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T07:33:58;1.40;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T07:36:25;1.40;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T07:38:52;1.50;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T07:41:21;1.40;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T07:43:48;1.40;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T07:46:15;1.50;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T07:48:44;1.50;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T07:51:12;1.50;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T07:53:39;1.50;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T07:56:08;1.50;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T07:58:35;1.50;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T08:01:02;1.50;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T08:03:29;1.40;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T08:05:59;1.40;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T08:08:26;1.50;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T08:10:55;1.40;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T08:13:22;1.50;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T08:15:49;1.60;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T08:18:16;1.60;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T08:20:44;1.70;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T08:23:12;1.70;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T08:25:39;1.70;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T08:28:06;1.70;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T08:30:34;1.70;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T08:33:04;1.80;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T08:35:34;1.80;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T08:38:01;1.80;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T08:40:29;1.80;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T08:42:58;1.90;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T08:45:25;1.90;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T08:47:52;2.00;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T08:50:19;2.00;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T08:52:46;2.00;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T08:55:13;2.10;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T08:57:43;2.10;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T09:00:11;2.10;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T09:02:40;2.20;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T09:05:08;2.20;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T09:07:35;2.20;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T09:10:02;2.20;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T09:12:29;2.20;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T09:14:57;2.20;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T09:17:24;2.30;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T09:19:51;2.30;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T09:22:18;2.30;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T09:24:45;2.30;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T09:27:12;2.30;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T09:29:40;2.30;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T09:32:08;2.40;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T09:34:35;2.40;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T09:37:23;2.40;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T09:39:51;2.50;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T09:42:18;2.50;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T09:44:48;2.60;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T09:47:21;2.60;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T09:49:57;2.70;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T09:52:30;2.80;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T09:55:00;2.80;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T09:57:31;2.80;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T10:00:12;2.90;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T10:02:47;3.00;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T10:05:36;3.10;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T10:08:19;3.10;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T10:10:52;3.20;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T10:13:24;3.30;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T10:15:55;3.30;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T10:18:26;3.40;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T10:20:56;3.50;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T10:23:24;3.50;99.90
8939;DHT22;4504;48.810;9.172;2023-03-01T10:26:12;3.60;99.80
8939;DHT22;4504;48.810;9.172;2023-03-01T10:28:53;3.70;99.70
8939;DHT22;4504;48.810;9.172;2023-03-01T10:31:24;3.80;99.30
8939;DHT22;4504;48.810;9.172;2023-03-01T10:33:55;3.90;99.10
8939;DHT22;4504;48.810;9.172;2023-03-01T10:36:24;4.00;99.10
8939;DHT22;4504;48.810;9.172;2023-03-01T10:38:53;4.10;99.40
8939;DHT22;4504;48.810;9.172;2023-03-01T10:41:21;4.20;98.80
8939;DHT22;4504;48.810;9.172;2023-03-01T10:43:51;4.30;98.40
8939;DHT22;4504;48.810;9.172;2023-03-01T10:46:24;4.40;97.60
8939;DHT22;4504;48.810;9.172;2023-03-01T10:49:15;4.50;97.60
8939;DHT22;4504;48.810;9.172;2023-03-01T10:51:43;4.60;97.80
8939;DHT22;4504;48.810;9.172;2023-03-01T10:54:20;4.60;97.30
8939;DHT22;4504;48.810;9.172;2023-03-01T10:56:49;4.80;97.30
8939;DHT22;4504;48.810;9.172;2023-03-01T10:59:25;4.90;97.20
8939;DHT22;4504;48.810;9.172;2023-03-01T11:02:13;5.00;96.60
8939;DHT22;4504;48.810;9.172;2023-03-01T11:04:57;5.10;96.50
8939;DHT22;4504;48.810;9.172;2023-03-01T11:07:24;5.30;96.50
8939;DHT22;4504;48.810;9.172;2023-03-01T11:09:51;5.30;96.00
8939;DHT22;4504;48.810;9.172;2023-03-01T11:12:20;5.30;95.80
8939;DHT22;4504;48.810;9.172;2023-03-01T11:14:49;5.40;95.40
8939;DHT22;4504;48.810;9.172;2023-03-01T11:17:21;5.40;95.50
8939;DHT22;4504;48.810;9.172;2023-03-01T11:20:02;5.50;95.30
8939;DHT22;4504;48.810;9.172;2023-03-01T11:22:30;5.50;94.80
8939;DHT22;4504;48.810;9.172;2023-03-01T11:24:59;5.50;94.90
8939;DHT22;4504;48.810;9.172;2023-03-01T11:27:28;5.60;94.80
8939;DHT22;4504;48.810;9.172;2023-03-01T11:30:00;5.60;94.70
8939;DHT22;4504;48.810;9.172;2023-03-01T11:32:34;5.70;94.70
8939;DHT22;4504;48.810;9.172;2023-03-01T11:35:12;5.80;95.00
8939;DHT22;4504;48.810;9.172;2023-03-01T11:37:44;5.80;94.60
8939;DHT22;4504;48.810;9.172;2023-03-01T11:40:21;5.90;94.40
8939;DHT22;4504;48.810;9.172;2023-03-01T11:42:58;6.00;94.30
8939;DHT22;4504;48.810;9.172;2023-03-01T11:45:37;6.10;94.50
8939;DHT22;4504;48.810;9.172;2023-03-01T11:48:25;6.20;94.60
8939;DHT22;4504;48.810;9.172;2023-03-01T11:50:57;6.30;94.10
8939;DHT22;4504;48.810;9.172;2023-03-01T11:53:46;6.40;94.00
8939;DHT22;4504;48.810;9.172;2023-03-01T11:56:21;6.40;93.40
8939;DHT22;4504;48.810;9.172;2023-03-01T11:59:13;6.50;93.10
8939;DHT22;4504;48.810;9.172;2023-03-01T12:02:10;6.50;93.00
8939;DHT22;4504;48.810;9.172;2023-03-01T12:05:06;6.60;93.30
8939;DHT22;4504;48.810;9.172;2023-03-01T12:07:46;6.80;93.20
8939;DHT22;4504;48.810;9.172;2023-03-01T12:10:23;6.80;92.50
8939;DHT22;4504;48.810;9.172;2023-03-01T12:13:04;6.90;92.10
8939;DHT22;4504;48.810;9.172;2023-03-01T12:18:55;7.00;92.30
8939;DHT22;4504;48.810;9.172;2023-03-01T12:21:30;7.20;92.20
8939;DHT22;4504;48.810;9.172;2023-03-01T12:24:24;7.30;91.80
8939;DHT22;4504;48.810;9.172;2023-03-01T12:27:02;7.40;91.80
8939;DHT22;4504;48.810;9.172;2023-03-01T12:29:35;7.40;91.10
8939;DHT22;4504;48.810;9.172;2023-03-01T12:32:13;7.50;90.80
8939;DHT22;4504;48.810;9.172;2023-03-01T12:34:55;7.50;91.20
8939;DHT22;4504;48.810;9.172;2023-03-01T12:37:34;7.60;91.10
8939;DHT22;4504;48.810;9.172;2023-03-01T12:40:22;7.80;91.00
8939;DHT22;4504;48.810;9.172;2023-03-01T12:42:59;7.90;90.80
8939;DHT22;4504;48.810;9.172;2023-03-01T12:45:48;8.00;90.40
8939;DHT22;4504;48.810;9.172;2023-03-01T12:48:24;8.10;90.20
8939;DHT22;4504;48.810;9.172;2023-03-01T12:50:57;8.20;90.20
8939;DHT22;4504;48.810;9.172;2023-03-01T12:53:28;8.20;88.70
8939;DHT22;4504;48.810;9.172;2023-03-01T12:56:00;8.20;88.70
8939;DHT22;4504;48.810;9.172;2023-03-01T12:58:31;8.30;88.10
8939;DHT22;4504;48.810;9.172;2023-03-01T13:01:05;8.30;87.90
8939;DHT22;4504;48.810;9.172;2023-03-01T13:04:02;8.30;87.40
8939;DHT22;4504;48.810;9.172;2023-03-01T13:06:37;8.30;87.90
8939;DHT22;4504;48.810;9.172;2023-03-01T13:09:14;8.40;87.50
8939;DHT22;4504;48.810;9.172;2023-03-01T13:11:46;8.40;86.90
8939;DHT22;4504;48.810;9.172;2023-03-01T13:14:36;8.50;87.40
8939;DHT22;4504;48.810;9.172;2023-03-01T13:17:04;8.50;87.20
8939;DHT22;4504;48.810;9.172;2023-03-01T13:19:31;8.60;85.70
8939;DHT22;4504;48.810;9.172;2023-03-01T13:22:28;8.60;85.90
8939;DHT22;4504;48.810;9.172;2023-03-01T13:25:11;8.60;86.10
8939;DHT22;4504;48.810;9.172;2023-03-01T13:27:41;8.70;85.10
8939;DHT22;4504;48.810;9.172;2023-03-01T13:33:37;8.70;84.50
8939;DHT22;4504;48.810;9.172;2023-03-01T13:36:07;8.70;85.20
8939;DHT22;4504;48.810;9.172;2023-03-01T13:38:47;8.70;85.20
8939;DHT22;4504;48.810;9.172;2023-03-01T13:41:15;8.80;86.20
8939;DHT22;4504;48.810;9.172;2023-03-01T13:43:46;8.80;86.00
8939;DHT22;4504;48.810;9.172;2023-03-01T13:46:18;8.90;84.90
8939;DHT22;4504;48.810;9.172;2023-03-01T13:48:50;9.00;84.60
8939;DHT22;4504;48.810;9.172;2023-03-01T13:51:21;8.90;84.40
8939;DHT22;4504;48.810;9.172;2023-03-01T13:53:49;8.90;84.30
8939;DHT22;4504;48.810;9.172;2023-03-01T13:56:19;8.90;84.40
8939;DHT22;4504;48.810;9.172;2023-03-01T13:58:50;9.00;84.10
8939;DHT22;4504;48.810;9.172;2023-03-01T14:01:23;9.00;84.20
8939;DHT22;4504;48.810;9.172;2023-03-01T14:03:50;9.10;85.10
8939;DHT22;4504;48.810;9.172;2023-03-01T14:06:21;9.20;83.50
8939;DHT22;4504;48.810;9.172;2023-03-01T14:08:51;9.10;82.70
8939;DHT22;4504;48.810;9.172;2023-03-01T14:11:39;9.10;83.10
8939;DHT22;4504;48.810;9.172;2023-03-01T14:14:33;9.20;84.00
8939;DHT22;4504;48.810;9.172;2023-03-01T14:20:07;9.10;82.80
8939;DHT22;4504;48.810;9.172;2023-03-01T14:22:36;9.10;83.70
8939;DHT22;4504;48.810;9.172;2023-03-01T14:25:06;9.10;83.20
8939;DHT22;4504;48.810;9.172;2023-03-01T14:27:43;9.10;83.80
8939;DHT22;4504;48.810;9.172;2023-03-01T14:30:15;9.20;84.20
8939;DHT22;4504;48.810;9.172;2023-03-01T14:32:42;9.30;84.50
8939;DHT22;4504;48.810;9.172;2023-03-01T14:35:20;9.40;84.40
8939;DHT22;4504;48.810;9.172;2023-03-01T14:37:48;9.30;82.90
8939;DHT22;4504;48.810;9.172;2023-03-01T14:40:22;9.30;83.30
8939;DHT22;4504;48.810;9.172;2023-03-01T14:42:49;9.20;83.40
8939;DHT22;4504;48.810;9.172;2023-03-01T14:45:18;9.10;84.10
8939;DHT22;4504;48.810;9.172;2023-03-01T14:47:46;9.30;84.30
8939;DHT22;4504;48.810;9.172;2023-03-01T14:50:23;9.20;83.30
8939;DHT22;4504;48.810;9.172;2023-03-01T14:52:54;9.20;83.60
8939;DHT22;4504;48.810;9.172;2023-03-01T14:55:27;9.10;83.40
8939;DHT22;4504;48.810;9.172;2023-03-01T14:57:57;9.20;83.70
8939;DHT22;4504;48.810;9.172;2023-03-01T15:00:27;9.10;83.30
8939;DHT22;4504;48.810;9.172;2023-03-01T15:02:58;9.10;83.20
8939;DHT22;4504;48.810;9.172;2023-03-01T15:05:29;9.10;83.30
8939;DHT22;4504;48.810;9.172;2023-03-01T15:07:58;9.10;83.60
8939;DHT22;4504;48.810;9.172;2023-03-01T15:10:28;9.00;84.10
8939;DHT22;4504;48.810;9.172;2023-03-01T15:12:55;9.10;84.00
8939;DHT22;4504;48.810;9.172;2023-03-01T15:15:35;9.10;83.40
8939;DHT22;4504;48.810;9.172;2023-03-01T15:18:05;9.10;83.10
8939;DHT22;4504;48.810;9.172;2023-03-01T15:20:39;9.00;83.40
8939;DHT22;4504;48.810;9.172;2023-03-01T15:23:18;9.00;83.00
8939;DHT22;4504;48.810;9.172;2023-03-01T15:25:46;8.90;83.30
8939;DHT22;4504;48.810;9.172;2023-03-01T15:28:51;8.80;84.00
8939;DHT22;4504;48.810;9.172;2023-03-01T15:31:21;8.80;84.40
8939;DHT22;4504;48.810;9.172;2023-03-01T15:33:49;8.70;84.00
8939;DHT22;4504;48.810;9.172;2023-03-01T15:36:36;8.70;84.00
8939;DHT22;4504;48.810;9.172;2023-03-01T15:39:04;8.80;84.00
8939;DHT22;4504;48.810;9.172;2023-03-01T15:41:37;8.70;83.70
8939;DHT22;4504;48.810;9.172;2023-03-01T15:44:15;8.70;83.80
8939;DHT22;4504;48.810;9.172;2023-03-01T15:46:47;8.60;84.10
8939;DHT22;4504;48.810;9.172;2023-03-01T15:49:31;8.60;84.40
8939;DHT22;4504;48.810;9.172;2023-03-01T15:51:59;8.50;84.50
8939;DHT22;4504;48.810;9.172;2023-03-01T15:54:27;8.40;84.30
8939;DHT22;4504;48.810;9.172;2023-03-01T15:56:55;8.30;84.90
8939;DHT22;4504;48.810;9.172;2023-03-01T15:59:22;8.30;85.10
8939;DHT22;4504;48.810;9.172;2023-03-01T16:01:50;8.30;85.10
8939;DHT22;4504;48.810;9.172;2023-03-01T16:04:18;8.20;84.60
8939;DHT22;4504;48.810;9.172;2023-03-01T16:06:49;8.20;84.90
8939;DHT22;4504;48.810;9.172;2023-03-01T16:09:21;8.20;85.20
8939;DHT22;4504;48.810;9.172;2023-03-01T16:11:48;8.10;85.20
8939;DHT22;4504;48.810;9.172;2023-03-01T16:14:16;8.00;85.30
8939;DHT22;4504;48.810;9.172;2023-03-01T16:16:43;8.00;85.30
8939;DHT22;4504;48.810;9.172;2023-03-01T16:19:12;8.00;85.50
8939;DHT22;4504;48.810;9.172;2023-03-01T16:21:39;8.00;86.00
8939;DHT22;4504;48.810;9.172;2023-03-01T16:24:06;8.00;86.20
8939;DHT22;4504;48.810;9.172;2023-03-01T16:26:33;8.00;86.20
8939;DHT22;4504;48.810;9.172;2023-03-01T16:29:00;8.00;86.20
8939;DHT22;4504;48.810;9.172;2023-03-01T16:31:27;7.90;85.90
8939;DHT22;4504;48.810;9.172;2023-03-01T16:33:55;8.00;86.10
8939;DHT22;4504;48.810;9.172;2023-03-01T16:36:25;7.80;86.20
8939;DHT22;4504;48.810;9.172;2023-03-01T16:38:54;7.80;86.40
8939;DHT22;4504;48.810;9.172;2023-03-01T16:41:23;7.80;87.00
8939;DHT22;4504;48.810;9.172;2023-03-01T16:43:50;7.80;87.20
8939;DHT22;4504;48.810;9.172;2023-03-01T16:46:19;7.70;87.30
8939;DHT22;4504;48.810;9.172;2023-03-01T16:48:47;7.70;87.50
8939;DHT22;4504;48.810;9.172;2023-03-01T16:51:14;7.60;87.80