sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32032;SDS011;31720;52.638;9.216;2023-02-15T00:02:21;19.98;;;8.63;;
32032;SDS011;31720;52.638;9.216;2023-02-15T00:05:25;23.58;;;8.95;;
32032;SDS011;31720;52.638;9.216;2023-02-15T00:08:27;19.63;;;7.80;;
32032;SDS011;31720;52.638;9.216;2023-02-15T00:11:28;19.13;;;9.20;;
32032;SDS011;31720;52.638;9.216;2023-02-15T00:14:42;23.42;;;8.70;;
32032;SDS011;31720;52.638;9.216;2023-02-15T00:17:44;18.60;;;7.95;;
32032;SDS011;31720;52.638;9.216;2023-02-15T00:20:47;21.52;;;7.63;;
32032;SDS011;31720;52.638;9.216;2023-02-15T00:23:48;18.55;;;7.65;;
32032;SDS011;31720;52.638;9.216;2023-02-15T00:26:49;24.58;;;8.77;;
32032;SDS011;31720;52.638;9.216;2023-02-15T00:29:51;16.98;;;8.15;;
32032;SDS011;31720;52.638;9.216;2023-02-15T00:32:52;20.33;;;8.27;;
32032;SDS011;31720;52.638;9.216;2023-02-15T00:35:56;16.50;;;7.50;;
32032;SDS011;31720;52.638;9.216;2023-02-15T00:38:58;20.77;;;7.47;;
32032;SDS011;31720;52.638;9.216;2023-02-15T00:42:00;23.33;;;9.63;;
32032;SDS011;31720;52.638;9.216;2023-02-15T00:45:01;19.70;;;8.60;;
32032;SDS011;31720;52.638;9.216;2023-02-15T00:48:02;23.73;;;9.18;;
32032;SDS011;31720;52.638;9.216;2023-02-15T00:51:05;22.67;;;9.10;;
32032;SDS011;31720;52.638;9.216;2023-02-15T00:54:07;19.25;;;9.07;;
32032;SDS011;31720;52.638;9.216;2023-02-15T00:57:08;24.10;;;8.43;;
32032;SDS011;31720;52.638;9.216;2023-02-15T01:00:10;17.38;;;7.60;;
32032;SDS011;31720;52.638;9.216;2023-02-15T01:03:13;13.13;;;6.55;;
32032;SDS011;31720;52.638;9.216;2023-02-15T01:06:16;17.40;;;7.40;;
32032;SDS011;31720;52.638;9.216;2023-02-15T01:09:18;13.82;;;6.55;;
32032;SDS011;31720;52.638;9.216;2023-02-15T01:12:20;13.10;;;6.38;;
32032;SDS011;31720;52.638;9.216;2023-02-15T01:15:21;15.05;;;6.78;;
32032;SDS011;31720;52.638;9.216;2023-02-15T01:18:23;15.50;;;6.82;;
32032;SDS011;31720;52.638;9.216;2023-02-15T01:21:26;13.35;;;6.63;;
32032;SDS011;31720;52.638;9.216;2023-02-15T01:24:27;14.52;;;6.28;;
32032;SDS011;31720;52.638;9.216;2023-02-15T01:27:28;11.77;;;5.65;;
32032;SDS011;31720;52.638;9.216;2023-02-15T01:30:31;13.65;;;6.72;;
32032;SDS011;31720;52.638;9.216;2023-02-15T01:33:33;16.30;;;6.43;;
32032;SDS011;31720;52.638;9.216;2023-02-15T01:36:37;12.95;;;6.03;;
32032;SDS011;31720;52.638;9.216;2023-02-15T01:39:38;16.48;;;6.47;;
32032;SDS011;31720;52.638;9.216;2023-02-15T01:42:40;10.25;;;5.45;;
32032;SDS011;31720;52.638;9.216;2023-02-15T01:45:41;13.07;;;6.30;;
32032;SDS011;31720;52.638;9.216;2023-02-15T01:48:47;12.57;;;5.57;;
32032;SDS011;31720;52.638;9.216;2023-02-15T01:51:51;11.15;;;6.03;;
32032;SDS011;31720;52.638;9.216;2023-02-15T01:54:53;13.07;;;5.93;;
32032;SDS011;31720;52.638;9.216;2023-02-15T01:57:55;10.95;;;5.20;;
32032;SDS011;31720;52.638;9.216;2023-02-15T02:00:57;11.55;;;5.50;;
32032;SDS011;31720;52.638;9.216;2023-02-15T02:04:02;9.27;;;6.22;;
32032;SDS011;31720;52.638;9.216;2023-02-15T02:07:10;10.50;;;6.05;;
32032;SDS011;31720;52.638;9.216;2023-02-15T02:10:16;12.27;;;6.07;;
32032;SDS011;31720;52.638;9.216;2023-02-15T02:13:18;12.52;;;5.75;;
32032;SDS011;31720;52.638;9.216;2023-02-15T02:16:21;10.80;;;5.68;;
32032;SDS011;31720;52.638;9.216;2023-02-15T02:19:40;12.75;;;5.55;;
32032;SDS011;31720;52.638;9.216;2023-02-15T02:23:08;11.45;;;5.93;;
32032;SDS011;31720;52.638;9.216;2023-02-15T02:33:30;9.10;;;5.15;;
32032;SDS011;31720;52.638;9.216;2023-02-15T02:36:41;9.57;;;4.60;;
32032;SDS011;31720;52.638;9.216;2023-02-15T02:39:51;12.20;;;5.60;;
32032;SDS011;31720;52.638;9.216;2023-02-15T02:43:05;10.90;;;5.07;;
32032;SDS011;31720;52.638;9.216;2023-02-15T02:46:13;8.93;;;4.90;;
32032;SDS011;31720;52.638;9.216;2023-02-15T02:49:29;10.20;;;5.07;;
32032;SDS011;31720;52.638;9.216;2023-02-15T02:52:34;8.77;;;4.88;;
32032;SDS011;31720;52.638;9.216;2023-02-15T02:55:38;12.48;;;6.38;;
32032;SDS011;31720;52.638;9.216;2023-02-15T02:58:44;14.02;;;5.78;;
32032;SDS011;31720;52.638;9.216;2023-02-15T03:01:50;11.35;;;5.40;;
32032;SDS011;31720;52.638;9.216;2023-02-15T03:04:58;15.15;;;6.15;;
32032;SDS011;31720;52.638;9.216;2023-02-15T03:08:03;12.05;;;6.57;;
32032;SDS011;31720;52.638;9.216;2023-02-15T03:11:09;11.05;;;5.43;;
32032;SDS011;31720;52.638;9.216;2023-02-15T03:14:12;14.13;;;5.55;;
32032;SDS011;31720;52.638;9.216;2023-02-15T03:17:17;14.70;;;6.00;;
32032;SDS011;31720;52.638;9.216;2023-02-15T03:20:23;12.57;;;6.65;;
32032;SDS011;31720;52.638;9.216;2023-02-15T03:23:27;13.55;;;6.65;;
32032;SDS011;31720;52.638;9.216;2023-02-15T03:26:31;12.90;;;5.93;;
32032;SDS011;31720;52.638;9.216;2023-02-15T03:29:35;15.75;;;6.88;;
32032;SDS011;31720;52.638;9.216;2023-02-15T03:32:38;16.20;;;6.00;;
32032;SDS011;31720;52.638;9.216;2023-02-15T03:35:44;14.50;;;6.65;;
32032;SDS011;31720;52.638;9.216;2023-02-15T03:38:51;12.32;;;6.82;;
32032;SDS011;31720;52.638;9.216;2023-02-15T03:42:01;10.73;;;5.90;;
32032;SDS011;31720;52.638;9.216;2023-02-15T03:45:10;11.32;;;4.88;;
32032;SDS011;31720;52.638;9.216;2023-02-15T03:48:18;12.15;;;5.80;;
32032;SDS011;31720;52.638;9.216;2023-02-15T03:51:23;8.80;;;5.03;;
32032;SDS011;31720;52.638;9.216;2023-02-15T03:54:34;10.40;;;5.75;;
32032;SDS011;31720;52.638;9.216;2023-02-15T03:57:43;11.17;;;6.00;;
32032;SDS011;31720;52.638;9.216;2023-02-15T04:01:03;11.93;;;5.95;;
32032;SDS011;31720;52.638;9.216;2023-02-15T04:04:33;13.55;;;6.10;;
32032;SDS011;31720;52.638;9.216;2023-02-15T04:07:37;12.68;;;6.20;;
32032;SDS011;31720;52.638;9.216;2023-02-15T04:10:39;13.75;;;5.53;;
32032;SDS011;31720;52.638;9.216;2023-02-15T04:13:56;13.07;;;6.10;;
32032;SDS011;31720;52.638;9.216;2023-02-15T04:16:57;13.68;;;5.90;;
32032;SDS011;31720;52.638;9.216;2023-02-15T04:19:57;9.45;;;5.07;;
32032;SDS011;31720;52.638;9.216;2023-02-15T04:23:18;10.50;;;5.97;;
32032;SDS011;31720;52.638;9.216;2023-02-15T04:26:37;13.02;;;6.43;;
32032;SDS011;31720;52.638;9.216;2023-02-15T04:29:38;9.13;;;4.93;;
32032;SDS011;31720;52.638;9.216;2023-02-15T04:32:39;13.73;;;6.30;;
32032;SDS011;31720;52.638;9.216;2023-02-15T04:35:42;8.93;;;4.82;;
32032;SDS011;31720;52.638;9.216;2023-02-15T04:38:46;11.30;;;6.03;;
32032;SDS011;31720;52.638;9.216;2023-02-15T04:41:47;8.23;;;4.90;;
32032;SDS011;31720;52.638;9.216;2023-02-15T04:44:48;8.45;;;4.57;;
32032;SDS011;31720;52.638;9.216;2023-02-15T04:47:50;9.63;;;5.43;;
32032;SDS011;31720;52.638;9.216;2023-02-15T04:50:51;15.77;;;5.97;;
32032;SDS011;31720;52.638;9.216;2023-02-15T04:53:54;12.15;;;5.18;;
32032;SDS011;31720;52.638;9.216;2023-02-15T04:56:56;10.75;;;4.65;;
32032;SDS011;31720;52.638;9.216;2023-02-15T04:59:58;12.82;;;5.55;;
32032;SDS011;31720;52.638;9.216;2023-02-15T05:02:59;10.40;;;5.22;;
32032;SDS011;31720;52.638;9.216;2023-02-15T05:06:01;12.68;;;6.60;;
32032;SDS011;31720;52.638;9.216;2023-02-15T05:09:04;11.45;;;6.15;;
32032;SDS011;31720;52.638;9.216;2023-02-15T05:12:05;10.32;;;5.70;;
32032;SDS011;31720;52.638;9.216;2023-02-15T05:15:07;16.83;;;7.32;;
32032;SDS011;31720;52.638;9.216;2023-02-15T05:18:09;15.98;;;6.15;;
32032;SDS011;31720;52.638;9.216;2023-02-15T05:21:10;10.75;;;5.47;;
32032;SDS011;31720;52.638;9.216;2023-02-15T05:24:15;10.77;;;5.60;;
32032;SDS011;31720;52.638;9.216;2023-02-15T05:27:33;11.13;;;5.95;;
32032;SDS011;31720;52.638;9.216;2023-02-15T05:30:57;10.50;;;5.18;;
32032;SDS011;31720;52.638;9.216;2023-02-15T05:34:04;10.07;;;5.35;;
32032;SDS011;31720;52.638;9.216;2023-02-15T05:37:05;9.55;;;5.00;;
32032;SDS011;31720;52.638;9.216;2023-02-15T05:40:09;14.38;;;6.22;;
32032;SDS011;31720;52.638;9.216;2023-02-15T05:43:11;10.82;;;5.82;;
32032;SDS011;31720;52.638;9.216;2023-02-15T05:46:12;12.15;;;5.40;;
32032;SDS011;31720;52.638;9.216;2023-02-15T05:49:14;14.27;;;5.78;;
32032;SDS011;31720;52.638;9.216;2023-02-15T05:52:15;14.70;;;7.00;;
32032;SDS011;31720;52.638;9.216;2023-02-15T05:55:18;11.10;;;5.75;;
32032;SDS011;31720;52.638;9.216;2023-02-15T05:58:20;9.27;;;5.03;;
32032;SDS011;31720;52.638;9.216;2023-02-15T06:01:21;14.45;;;6.18;;
32032;SDS011;31720;52.638;9.216;2023-02-15T06:04:22;13.95;;;5.68;;
32032;SDS011;31720;52.638;9.216;2023-02-15T06:07:24;13.30;;;5.45;;
32032;SDS011;31720;52.638;9.216;2023-02-15T06:10:27;12.65;;;6.05;;
32032;SDS011;31720;52.638;9.216;2023-02-15T06:13:28;16.45;;;6.07;;
32032;SDS011;31720;52.638;9.216;2023-02-15T06:16:30;10.60;;;6.03;;
32032;SDS011;31720;52.638;9.216;2023-02-15T06:19:31;12.52;;;5.80;;
32032;SDS011;31720;52.638;9.216;2023-02-15T06:22:33;13.20;;;7.00;;
32032;SDS011;31720;52.638;9.216;2023-02-15T06:25:35;17.77;;;5.68;;
32032;SDS011;31720;52.638;9.216;2023-02-15T06:28:37;9.93;;;5.28;;
32032;SDS011;31720;52.638;9.216;2023-02-15T06:31:38;24.73;;;6.38;;
32032;SDS011;31720;52.638;9.216;2023-02-15T06:34:39;17.27;;;6.38;;
32032;SDS011;31720;52.638;9.216;2023-02-15T06:37:41;11.63;;;6.13;;
32032;SDS011;31720;52.638;9.216;2023-02-15T06:40:43;10.07;;;5.25;;
32032;SDS011;31720;52.638;9.216;2023-02-15T06:43:45;14.10;;;5.40;;
32032;SDS011;31720;52.638;9.216;2023-02-15T06:46:46;11.10;;;5.32;;
32032;SDS011;31720;52.638;9.216;2023-02-15T06:49:47;15.48;;;6.82;;
32032;SDS011;31720;52.638;9.216;2023-02-15T06:52:49;11.25;;;6.13;;
32032;SDS011;31720;52.638;9.216;2023-02-15T06:55:51;15.13;;;7.25;;
32032;SDS011;31720;52.638;9.216;2023-02-15T06:58:53;10.65;;;6.40;;
32032;SDS011;31720;52.638;9.216;2023-02-15T07:01:54;14.40;;;6.40;;
32032;SDS011;31720;52.638;9.216;2023-02-15T07:04:55;18.60;;;6.57;;
32032;SDS011;31720;52.638;9.216;2023-02-15T07:07:57;17.40;;;7.07;;
32032;SDS011;31720;52.638;9.216;2023-02-15T07:11:00;15.18;;;5.80;;
32032;SDS011;31720;52.638;9.216;2023-02-15T07:14:16;11.32;;;6.25;;
32032;SDS011;31720;52.638;9.216;2023-02-15T07:17:17;13.52;;;6.38;;
32032;SDS011;31720;52.638;9.216;2023-02-15T07:20:20;13.73;;;5.43;;
32032;SDS011;31720;52.638;9.216;2023-02-15T07:23:22;10.07;;;5.43;;
32032;SDS011;31720;52.638;9.216;2023-02-15T07:26:26;15.00;;;5.93;;
32032;SDS011;31720;52.638;9.216;2023-02-15T07:29:28;9.70;;;5.95;;
32032;SDS011;31720;52.638;9.216;2023-02-15T07:32:30;16.48;;;7.05;;
32032;SDS011;31720;52.638;9.216;2023-02-15T07:35:32;20.63;;;6.75;;
32032;SDS011;31720;52.638;9.216;2023-02-15T07:38:34;9.93;;;5.78;;
32032;SDS011;31720;52.638;9.216;2023-02-15T07:41:38;13.65;;;6.78;;
32032;SDS011;31720;52.638;9.216;2023-02-15T07:44:39;12.20;;;5.75;;
32032;SDS011;31720;52.638;9.216;2023-02-15T07:47:40;12.13;;;5.35;;
32032;SDS011;31720;52.638;9.216;2023-02-15T07:50:42;15.68;;;6.93;;
32032;SDS011;31720;52.638;9.216;2023-02-15T07:53:43;15.50;;;6.57;;
32032;SDS011;31720;52.638;9.216;2023-02-15T07:56:46;15.32;;;7.03;;
32032;SDS011;31720;52.638;9.216;2023-02-15T07:59:47;14.82;;;6.55;;
32032;SDS011;31720;52.638;9.216;2023-02-15T08:02:49;19.38;;;8.18;;
32032;SDS011;31720;52.638;9.216;2023-02-15T08:06:11;16.45;;;7.45;;
32032;SDS011;31720;52.638;9.216;2023-02-15T08:09:13;10.68;;;5.30;;
32032;SDS011;31720;52.638;9.216;2023-02-15T08:12:15;13.23;;;6.72;;
32032;SDS011;31720;52.638;9.216;2023-02-15T08:15:17;14.43;;;6.75;;
32032;SDS011;31720;52.638;9.216;2023-02-15T08:18:18;15.32;;;7.78;;
32032;SDS011;31720;52.638;9.216;2023-02-15T08:21:20;12.18;;;6.25;;
32032;SDS011;31720;52.638;9.216;2023-02-15T08:24:22;11.95;;;6.38;;
32032;SDS011;31720;52.638;9.216;2023-02-15T08:27:26;13.30;;;5.63;;
32032;SDS011;31720;52.638;9.216;2023-02-15T08:30:28;23.30;;;6.65;;
32032;SDS011;31720;52.638;9.216;2023-02-15T08:33:29;18.75;;;8.30;;
32032;SDS011;31720;52.638;9.216;2023-02-15T08:36:30;13.48;;;6.22;;
32032;SDS011;31720;52.638;9.216;2023-02-15T08:39:32;18.25;;;6.53;;
32032;SDS011;31720;52.638;9.216;2023-02-15T08:42:35;13.30;;;6.68;;
32032;SDS011;31720;52.638;9.216;2023-02-15T08:45:36;14.20;;;6.75;;
32032;SDS011;31720;52.638;9.216;2023-02-15T08:48:38;13.60;;;6.85;;
32032;SDS011;31720;52.638;9.216;2023-02-15T08:51:39;12.45;;;5.53;;
32032;SDS011;31720;52.638;9.216;2023-02-15T08:54:41;14.35;;;6.78;;
32032;SDS011;31720;52.638;9.216;2023-02-15T08:57:43;14.95;;;7.68;;
32032;SDS011;31720;52.638;9.216;2023-02-15T09:00:45;16.27;;;7.80;;
32032;SDS011;31720;52.638;9.216;2023-02-15T09:03:48;18.38;;;6.72;;
32032;SDS011;31720;52.638;9.216;2023-02-15T09:06:52;19.80;;;8.30;;
32032;SDS011;31720;52.638;9.216;2023-02-15T09:09:55;16.65;;;6.78;;
32032;SDS011;31720;52.638;9.216;2023-02-15T09:12:57;19.27;;;8.18;;
32032;SDS011;31720;52.638;9.216;2023-02-15T09:15:59;18.42;;;7.90;;
32032;SDS011;31720;52.638;9.216;2023-02-15T09:19:01;16.08;;;7.88;;
32032;SDS011;31720;52.638;9.216;2023-02-15T09:22:04;24.67;;;8.40;;
32032;SDS011;31720;52.638;9.216;2023-02-15T09:25:06;20.17;;;8.23;;
32032;SDS011;31720;52.638;9.216;2023-02-15T09:28:09;18.02;;;7.95;;
32032;SDS011;31720;52.638;9.216;2023-02-15T09:31:12;17.20;;;7.90;;
32032;SDS011;31720;52.638;9.216;2023-02-15T09:34:15;17.10;;;7.13;;
32032;SDS011;31720;52.638;9.216;2023-02-15T09:37:18;17.55;;;7.95;;
32032;SDS011;31720;52.638;9.216;2023-02-15T09:40:19;15.75;;;7.70;;
32032;SDS011;31720;52.638;9.216;2023-02-15T09:43:28;16.15;;;7.22;;
32032;SDS011;31720;52.638;9.216;2023-02-15T09:46:50;18.75;;;8.27;;
32032;SDS011;31720;52.638;9.216;2023-02-15T09:50:06;19.75;;;7.28;;
32032;SDS011;31720;52.638;9.216;2023-02-15T09:56:45;14.70;;;6.10;;
32032;SDS011;31720;52.638;9.216;2023-02-15T09:59:54;15.27;;;7.45;;
32032;SDS011;31720;52.638;9.216;2023-02-15T10:03:11;16.90;;;6.88;;
32032;SDS011;31720;52.638;9.216;2023-02-15T10:06:28;23.23;;;6.57;;
32032;SDS011;31720;52.638;9.216;2023-02-15T10:09:38;14.70;;;6.85;;
32032;SDS011;31720;52.638;9.216;2023-02-15T10:13:00;15.57;;;6.63;;
32032;SDS011;31720;52.638;9.216;2023-02-15T10:16:19;16.67;;;6.82;;
32032;SDS011;31720;52.638;9.216;2023-02-15T10:19:29;15.15;;;6.93;;
32032;SDS011;31720;52.638;9.216;2023-02-15T10:22:42;14.85;;;6.50;;
32032;SDS011;31720;52.638;9.216;2023-02-15T10:25:58;24.17;;;9.00;;
32032;SDS011;31720;52.638;9.216;2023-02-15T10:29:06;15.57;;;6.53;;
32032;SDS011;31720;52.638;9.216;2023-02-15T10:32:19;19.52;;;7.60;;
32032;SDS011;31720;52.638;9.216;2023-02-15T10:35:26;16.77;;;7.30;;
32032;SDS011;31720;52.638;9.216;2023-02-15T10:38:38;13.30;;;6.30;;
32032;SDS011;31720;52.638;9.216;2023-02-15T10:41:44;22.50;;;7.03;;
32032;SDS011;31720;52.638;9.216;2023-02-15T10:44:56;15.88;;;6.88;;
32032;SDS011;31720;52.638;9.216;2023-02-15T10:48:15;20.27;;;7.72;;
32032;SDS011;31720;52.638;9.216;2023-02-15T10:51:29;13.43;;;6.32;;
32032;SDS011;31720;52.638;9.216;2023-02-15T10:54:42;17.67;;;7.30;;
32032;SDS011;31720;52.638;9.216;2023-02-15T10:57:49;17.48;;;6.03;;
32032;SDS011;31720;52.638;9.216;2023-02-15T11:01:00;17.95;;;7.05;;
32032;SDS011;31720;52.638;9.216;2023-02-15T11:04:13;18.63;;;6.87;;
32032;SDS011;31720;52.638;9.216;2023-02-15T11:07:33;20.75;;;7.15;;
32032;SDS011;31720;52.638;9.216;2023-02-15T11:10:39;13.43;;;6.32;;
32032;SDS011;31720;52.638;9.216;2023-02-15T11:13:46;17.23;;;6.38;;
32032;SDS011;31720;52.638;9.216;2023-02-15T11:16:51;13.02;;;6.43;;
32032;SDS011;31720;52.638;9.216;2023-02-15T11:20:02;21.35;;;7.10;;
32032;SDS011;31720;52.638;9.216;2023-02-15T11:23:10;14.00;;;6.60;;
32032;SDS011;31720;52.638;9.216;2023-02-15T11:26:17;18.58;;;6.97;;
32032;SDS011;31720;52.638;9.216;2023-02-15T11:29:23;16.35;;;6.50;;
32032;SDS011;31720;52.638;9.216;2023-02-15T11:32:30;19.90;;;7.65;;
32032;SDS011;31720;52.638;9.216;2023-02-15T11:35:36;16.58;;;6.18;;
32032;SDS011;31720;52.638;9.216;2023-02-15T11:38:43;19.02;;;5.97;;
32032;SDS011;31720;52.638;9.216;2023-02-15T11:41:47;16.35;;;7.25;;
32032;SDS011;31720;52.638;9.216;2023-02-15T11:44:56;17.02;;;6.47;;
32032;SDS011;31720;52.638;9.216;2023-02-15T11:48:07;16.35;;;6.40;;
32032;SDS011;31720;52.638;9.216;2023-02-15T11:51:14;14.82;;;6.18;;
32032;SDS011;31720;52.638;9.216;2023-02-15T11:54:17;15.10;;;6.65;;
32032;SDS011;31720;52.638;9.216;2023-02-15T11:57:23;16.17;;;7.35;;
32032;SDS011;31720;52.638;9.216;2023-02-15T12:00:31;16.25;;;7.25;;
32032;SDS011;31720;52.638;9.216;2023-02-15T12:03:39;14.23;;;6.25;;
32032;SDS011;31720;52.638;9.216;2023-02-15T12:06:48;18.48;;;8.15;;
32032;SDS011;31720;52.638;9.216;2023-02-15T12:09:55;12.93;;;5.50;;
32032;SDS011;31720;52.638;9.216;2023-02-15T12:13:10;19.25;;;7.40;;
32032;SDS011;31720;52.638;9.216;2023-02-15T12:16:13;17.88;;;6.75;;
32032;SDS011;31720;52.638;9.216;2023-02-15T12:19:24;17.13;;;7.05;;
32032;SDS011;31720;52.638;9.216;2023-02-15T12:22:33;16.45;;;7.47;;
32032;SDS011;31720;52.638;9.216;2023-02-15T12:25:37;14.38;;;6.05;;
32032;SDS011;31720;52.638;9.216;2023-02-15T12:28:42;21.50;;;7.30;;
32032;SDS011;31720;52.638;9.216;2023-02-15T12:31:50;17.80;;;7.80;;
32032;SDS011;31720;52.638;9.216;2023-02-15T12:34:54;14.02;;;6.00;;
32032;SDS011;31720;52.638;9.216;2023-02-15T12:38:03;16.70;;;6.07;;
32032;SDS011;31720;52.638;9.216;2023-02-15T12:41:21;14.57;;;6.68;;
32032;SDS011;31720;52.638;9.216;2023-02-15T12:44:24;14.90;;;7.07;;
32032;SDS011;31720;52.638;9.216;2023-02-15T12:47:29;13.05;;;6.55;;
32032;SDS011;31720;52.638;9.216;2023-02-15T12:50:31;17.15;;;6.45;;
32032;SDS011;31720;52.638;9.216;2023-02-15T12:53:35;13.75;;;6.38;;
32032;SDS011;31720;52.638;9.216;2023-02-15T12:56:37;17.00;;;6.65;;
32032;SDS011;31720;52.638;9.216;2023-02-15T12:59:42;17.25;;;6.50;;
32032;SDS011;31720;52.638;9.216;2023-02-15T13:02:50;20.75;;;7.03;;
32032;SDS011;31720;52.638;9.216;2023-02-15T13:05:53;14.45;;;6.05;;
32032;SDS011;31720;52.638;9.216;2023-02-15T13:08:58;17.08;;;5.65;;
32032;SDS011;31720;52.638;9.216;2023-02-15T13:12:16;15.07;;;6.78;;
32032;SDS011;31720;52.638;9.216;2023-02-15T13:15:25;21.38;;;6.20;;
32032;SDS011;31720;52.638;9.216;2023-02-15T13:18:31;13.70;;;5.78;;
32032;SDS011;31720;52.638;9.216;2023-02-15T13:21:36;15.75;;;7.05;;
32032;SDS011;31720;52.638;9.216;2023-02-15T13:24:43;22.08;;;7.63;;
32032;SDS011;31720;52.638;9.216;2023-02-15T13:27:48;12.60;;;6.57;;
32032;SDS011;31720;52.638;9.216;2023-02-15T13:30:53;17.95;;;7.07;;
32032;SDS011;31720;52.638;9.216;2023-02-15T13:33:56;17.67;;;6.80;;
32032;SDS011;31720;52.638;9.216;2023-02-15T13:37:04;23.27;;;8.15;;
32032;SDS011;31720;52.638;9.216;2023-02-15T13:40:14;20.27;;;7.53;;
32032;SDS011;31720;52.638;9.216;2023-02-15T13:43:25;15.52;;;6.90;;
32032;SDS011;31720;52.638;9.216;2023-02-15T13:46:39;16.23;;;6.68;;
32032;SDS011;31720;52.638;9.216;2023-02-15T13:49:54;16.58;;;6.90;;
32032;SDS011;31720;52.638;9.216;2023-02-15T13:53:20;18.13;;;8.18;;
32032;SDS011;31720;52.638;9.216;2023-02-15T13:56:40;17.13;;;6.85;;
32032;SDS011;31720;52.638;9.216;2023-02-15T13:59:53;15.57;;;6.85;;
32032;SDS011;31720;52.638;9.216;2023-02-15T14:03:13;22.95;;;7.90;;
32032;SDS011;31720;52.638;9.216;2023-02-15T14:06:39;15.43;;;7.18;;
32032;SDS011;31720;52.638;9.216;2023-02-15T14:09:56;19.17;;;7.80;;
32032;SDS011;31720;52.638;9.216;2023-02-15T14:13:19;19.40;;;7.13;;
32032;SDS011;31720;52.638;9.216;2023-02-15T14:16:38;18.10;;;7.55;;
32032;SDS011;31720;52.638;9.216;2023-02-15T14:19:45;15.93;;;7.03;;
32032;SDS011;31720;52.638;9.216;2023-02-15T14:22:50;18.88;;;8.07;;
32032;SDS011;31720;52.638;9.216;2023-02-15T14:26:02;14.38;;;6.75;;
32032;SDS011;31720;52.638;9.216;2023-02-15T14:29:10;18.83;;;7.28;;
32032;SDS011;31720;52.638;9.216;2023-02-15T14:32:24;16.17;;;7.30;;
32032;SDS011;31720;52.638;9.216;2023-02-15T14:35:32;20.83;;;8.25;;
32032;SDS011;31720;52.638;9.216;2023-02-15T14:38:38;15.85;;;7.78;;
32032;SDS011;31720;52.638;9.216;2023-02-15T14:41:57;17.20;;;7.60;;
32032;SDS011;31720;52.638;9.216;2023-02-15T14:45:01;19.42;;;7.93;;
32032;SDS011;31720;52.638;9.216;2023-02-15T14:48:09;21.17;;;8.13;;
32032;SDS011;31720;52.638;9.216;2023-02-15T14:54:59;16.48;;;6.80;;
32032;SDS011;31720;52.638;9.216;2023-02-15T14:58:01;15.98;;;6.75;;
32032;SDS011;31720;52.638;9.216;2023-02-15T15:01:05;15.98;;;7.30;;
32032;SDS011;31720;52.638;9.216;2023-02-15T15:04:09;18.55;;;7.70;;
32032;SDS011;31720;52.638;9.216;2023-02-15T15:07:17;23.42;;;8.02;;
32032;SDS011;31720;52.638;9.216;2023-02-15T15:10:35;18.55;;;7.47;;
32032;SDS011;31720;52.638;9.216;2023-02-15T15:13:52;19.55;;;8.23;;
32032;SDS011;31720;52.638;9.216;2023-02-15T15:16:57;19.35;;;8.10;;
32032;SDS011;31720;52.638;9.216;2023-02-15T15:19:59;15.93;;;6.57;;
32032;SDS011;31720;52.638;9.216;2023-02-15T15:26:42;25.70;;;7.82;;
32032;SDS011;31720;52.638;9.216;2023-02-15T15:29:47;19.20;;;8.48;;
32032;SDS011;31720;52.638;9.216;2023-02-15T15:32:51;19.02;;;7.45;;
32032;SDS011;31720;52.638;9.216;2023-02-15T15:36:05;18.85;;;7.38;;
32032;SDS011;31720;52.638;9.216;2023-02-15T15:39:44;14.02;;;7.05;;
32032;SDS011;31720;52.638;9.216;2023-02-15T15:43:10;22.77;;;8.10;;
32032;SDS011;31720;52.638;9.216;2023-02-15T15:49:59;19.27;;;7.72;;
32032;SDS011;31720;52.638;9.216;2023-02-15T15:53:02;19.45;;;7.53;;
32032;SDS011;31720;52.638;9.216;2023-02-15T15:56:05;16.80;;;7.75;;
32032;SDS011;31720;52.638;9.216;2023-02-15T15:59:13;16.52;;;6.47;;
32032;SDS011;31720;52.638;9.216;2023-02-15T16:05:24;17.95;;;6.45;;
32032;SDS011;31720;52.638;9.216;2023-02-15T16:08:26;12.52;;;6.25;;
32032;SDS011;31720;52.638;9.216;2023-02-15T16:11:32;17.38;;;7.90;;
32032;SDS011;31720;52.638;9.216;2023-02-15T16:14:35;16.25;;;6.32;;
32032;SDS011;31720;52.638;9.216;2023-02-15T16:17:38;19.45;;;8.02;;
32032;SDS011;31720;52.638;9.216;2023-02-15T16:20:45;17.42;;;6.75;;
32032;SDS011;31720;52.638;9.216;2023-02-15T16:23:57;13.32;;;5.35;;
32032;SDS011;31720;52.638;9.216;2023-02-15T16:27:13;18.45;;;6.05;;
32032;SDS011;31720;52.638;9.216;2023-02-15T16:30:25;15.07;;;7.55;;
32032;SDS011;31720;52.638;9.216;2023-02-15T16:33:33;18.95;;;7.25;;
32032;SDS011;31720;52.638;9.216;2023-02-15T16:36:38;18.75;;;8.02;;
32032;SDS011;31720;52.638;9.216;2023-02-15T16:39:40;23.80;;;7.93;;
32032;SDS011;31720;52.638;9.216;2023-02-15T16:42:42;18.38;;;7.35;;
32032;SDS011;31720;52.638;9.216;2023-02-15T16:45:43;21.80;;;8.45;;
32032;SDS011;31720;52.638;9.216;2023-02-15T16:48:46;15.40;;;6.88;;
32032;SDS011;31720;52.638;9.216;2023-02-15T16:51:58;22.55;;;8.20;;
32032;SDS011;31720;52.638;9.216;2023-02-15T16:55:02;16.27;;;7.95;;
32032;SDS011;31720;52.638;9.216;2023-02-15T16:58:07;23.73;;;8.32;;
32032;SDS011;31720;52.638;9.216;2023-02-15T17:01:14;16.98;;;7.38;;
32032;SDS011;31720;52.638;9.216;2023-02-15T17:04:23;15.18;;;7.53;;
32032;SDS011;31720;52.638;9.216;2023-02-15T17:07:30;16.17;;;7.03;;
32032;SDS011;31720;52.638;9.216;2023-02-15T17:10:33;15.40;;;6.65;;
32032;SDS011;31720;52.638;9.216;2023-02-15T17:13:36;15.30;;;6.43;;
32032;SDS011;31720;52.638;9.216;2023-02-15T17:16:40;15.95;;;6.95;;
32032;SDS011;31720;52.638;9.216;2023-02-15T17:19:49;12.43;;;6.22;;
32032;SDS011;31720;52.638;9.216;2023-02-15T17:22:54;16.42;;;6.60;;
32032;SDS011;31720;52.638;9.216;2023-02-15T17:25:56;13.50;;;6.63;;
32032;SDS011;31720;52.638;9.216;2023-02-15T17:28:59;17.75;;;6.05;;
32032;SDS011;31720;52.638;9.216;2023-02-15T17:32:02;16.33;;;7.20;;
32032;SDS011;31720;52.638;9.216;2023-02-15T17:35:06;14.48;;;5.68;;
32032;SDS011;31720;52.638;9.216;2023-02-15T17:38:17;13.57;;;5.78;;
32032;SDS011;31720;52.638;9.216;2023-02-15T17:41:21;14.18;;;5.68;;
32032;SDS011;31720;52.638;9.216;2023-02-15T17:44:22;14.63;;;6.22;;
32032;SDS011;31720;52.638;9.216;2023-02-15T17:47:24;16.15;;;6.40;;
32032;SDS011;31720;52.638;9.216;2023-02-15T17:50:27;19.42;;;5.95;;
32032;SDS011;31720;52.638;9.216;2023-02-15T17:53:30;12.45;;;5.68;;
32032;SDS011;31720;52.638;9.216;2023-02-15T17:56:32;21.58;;;6.10;;
32032;SDS011;31720;52.638;9.216;2023-02-15T17:59:33;15.48;;;6.20;;
32032;SDS011;31720;52.638;9.216;2023-02-15T18:02:34;16.92;;;6.50;;
32032;SDS011;31720;52.638;9.216;2023-02-15T18:05:54;18.42;;;6.85;;
32032;SDS011;31720;52.638;9.216;2023-02-15T18:09:15;14.07;;;6.80;;
32032;SDS011;31720;52.638;9.216;2023-02-15T18:12:35;15.68;;;6.55;;
32032;SDS011;31720;52.638;9.216;2023-02-15T18:15:37;16.17;;;6.80;;
32032;SDS011;31720;52.638;9.216;2023-02-15T18:18:39;16.08;;;6.75;;
32032;SDS011;31720;52.638;9.216;2023-02-15T18:21:40;12.20;;;6.07;;
32032;SDS011;31720;52.638;9.216;2023-02-15T18:24:43;18.65;;;7.07;;
32032;SDS011;31720;52.638;9.216;2023-02-15T18:27:45;16.33;;;5.57;;
32032;SDS011;31720;52.638;9.216;2023-02-15T18:30:47;10.73;;;5.35;;
32032;SDS011;31720;52.638;9.216;2023-02-15T18:33:49;15.10;;;6.45;;
32032;SDS011;31720;52.638;9.216;2023-02-15T18:36:52;16.88;;;6.60;;
32032;SDS011;31720;52.638;9.216;2023-02-15T18:39:55;13.98;;;6.07;;
32032;SDS011;31720;52.638;9.216;2023-02-15T18:42:57;14.90;;;6.28;;
32032;SDS011;31720;52.638;9.216;2023-02-15T18:45:58;15.02;;;6.28;;
32032;SDS011;31720;52.638;9.216;2023-02-15T18:48:59;17.95;;;6.00;;
32032;SDS011;31720;52.638;9.216;2023-02-15T18:52:01;14.30;;;6.22;;