sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12165;SDS011;6146;48.128;11.476;2023-06-19T00:00:06;10.07;;;9.07;;
12165;SDS011;6146;48.128;11.476;2023-06-19T00:02:38;11.40;;;9.43;;
12165;SDS011;6146;48.128;11.476;2023-06-19T00:05:04;9.73;;;8.83;;
12165;SDS011;6146;48.128;11.476;2023-06-19T00:07:30;9.90;;;8.90;;
12165;SDS011;6146;48.128;11.476;2023-06-19T00:09:55;10.50;;;9.60;;
12165;SDS011;6146;48.128;11.476;2023-06-19T00:12:21;10.17;;;9.27;;
12165;SDS011;6146;48.128;11.476;2023-06-19T00:14:46;9.77;;;8.73;;
12165;SDS011;6146;48.128;11.476;2023-06-19T00:17:12;9.43;;;8.53;;
12165;SDS011;6146;48.128;11.476;2023-06-19T00:19:41;10.73;;;9.70;;
12165;SDS011;6146;48.128;11.476;2023-06-19T00:22:07;9.37;;;8.53;;
12165;SDS011;6146;48.128;11.476;2023-06-19T00:24:33;10.47;;;9.47;;
12165;SDS011;6146;48.128;11.476;2023-06-19T00:26:58;10.13;;;9.13;;
12165;SDS011;6146;48.128;11.476;2023-06-19T00:29:31;9.87;;;8.97;;
12165;SDS011;6146;48.128;11.476;2023-06-19T00:31:57;9.30;;;8.50;;
12165;SDS011;6146;48.128;11.476;2023-06-19T00:34:23;10.00;;;9.00;;
12165;SDS011;6146;48.128;11.476;2023-06-19T00:36:49;10.37;;;9.30;;
12165;SDS011;6146;48.128;11.476;2023-06-19T00:39:16;9.27;;;8.47;;
12165;SDS011;6146;48.128;11.476;2023-06-19T00:41:42;9.87;;;8.87;;
12165;SDS011;6146;48.128;11.476;2023-06-19T00:44:08;10.60;;;9.60;;
12165;SDS011;6146;48.128;11.476;2023-06-19T00:46:35;10.07;;;9.17;;
12165;SDS011;6146;48.128;11.476;2023-06-19T00:49:02;9.63;;;8.73;;
12165;SDS011;6146;48.128;11.476;2023-06-19T00:51:28;9.60;;;8.70;;
12165;SDS011;6146;48.128;11.476;2023-06-19T00:53:54;9.70;;;8.80;;
12165;SDS011;6146;48.128;11.476;2023-06-19T00:56:20;10.50;;;9.57;;
12165;SDS011;6146;48.128;11.476;2023-06-19T00:58:46;9.70;;;8.80;;
12165;SDS011;6146;48.128;11.476;2023-06-19T01:01:12;9.93;;;8.93;;
12165;SDS011;6146;48.128;11.476;2023-06-19T01:03:37;10.47;;;9.47;;
12165;SDS011;6146;48.128;11.476;2023-06-19T01:06:05;9.73;;;8.93;;
12165;SDS011;6146;48.128;11.476;2023-06-19T01:08:55;9.60;;;8.80;;
12165;SDS011;6146;48.128;11.476;2023-06-19T01:11:33;10.13;;;9.20;;
12165;SDS011;6146;48.128;11.476;2023-06-19T01:14:06;9.67;;;8.77;;
12165;SDS011;6146;48.128;11.476;2023-06-19T01:16:35;9.87;;;8.87;;
12165;SDS011;6146;48.128;11.476;2023-06-19T01:19:03;9.70;;;8.80;;
12165;SDS011;6146;48.128;11.476;2023-06-19T01:21:30;10.03;;;9.10;;
12165;SDS011;6146;48.128;11.476;2023-06-19T01:23:56;10.53;;;9.63;;
12165;SDS011;6146;48.128;11.476;2023-06-19T01:26:22;9.43;;;8.53;;
12165;SDS011;6146;48.128;11.476;2023-06-19T01:28:52;9.90;;;9.00;;
12165;SDS011;6146;48.128;11.476;2023-06-19T01:34:31;9.60;;;8.80;;
12165;SDS011;6146;48.128;11.476;2023-06-19T01:36:59;9.57;;;8.70;;
12165;SDS011;6146;48.128;11.476;2023-06-19T01:39:26;10.10;;;9.23;;
12165;SDS011;6146;48.128;11.476;2023-06-19T01:41:52;9.17;;;8.37;;
12165;SDS011;6146;48.128;11.476;2023-06-19T01:44:19;8.90;;;8.10;;
12165;SDS011;6146;48.128;11.476;2023-06-19T01:46:48;9.07;;;8.17;;
12165;SDS011;6146;48.128;11.476;2023-06-19T01:49:15;9.57;;;8.77;;
12165;SDS011;6146;48.128;11.476;2023-06-19T01:51:41;9.80;;;8.80;;
12165;SDS011;6146;48.128;11.476;2023-06-19T01:54:06;9.33;;;8.53;;
12165;SDS011;6146;48.128;11.476;2023-06-19T01:56:32;10.20;;;9.20;;
12165;SDS011;6146;48.128;11.476;2023-06-19T01:58:57;9.77;;;8.77;;
12165;SDS011;6146;48.128;11.476;2023-06-19T02:01:23;9.17;;;8.37;;
12165;SDS011;6146;48.128;11.476;2023-06-19T02:03:49;9.47;;;8.67;;
12165;SDS011;6146;48.128;11.476;2023-06-19T02:06:14;9.67;;;8.67;;
12165;SDS011;6146;48.128;11.476;2023-06-19T02:08:40;9.40;;;8.50;;
12165;SDS011;6146;48.128;11.476;2023-06-19T02:11:05;10.07;;;9.07;;
12165;SDS011;6146;48.128;11.476;2023-06-19T02:13:31;10.27;;;9.37;;
12165;SDS011;6146;48.128;11.476;2023-06-19T02:15:56;9.40;;;8.50;;
12165;SDS011;6146;48.128;11.476;2023-06-19T02:18:22;10.33;;;9.33;;
12165;SDS011;6146;48.128;11.476;2023-06-19T02:20:47;10.20;;;9.30;;
12165;SDS011;6146;48.128;11.476;2023-06-19T02:23:13;10.27;;;9.37;;
12165;SDS011;6146;48.128;11.476;2023-06-19T02:25:39;10.23;;;9.33;;
12165;SDS011;6146;48.128;11.476;2023-06-19T02:28:04;10.17;;;9.27;;
12165;SDS011;6146;48.128;11.476;2023-06-19T02:30:30;9.50;;;8.70;;
12165;SDS011;6146;48.128;11.476;2023-06-19T02:32:55;10.20;;;9.30;;
12165;SDS011;6146;48.128;11.476;2023-06-19T02:35:21;10.57;;;9.60;;
12165;SDS011;6146;48.128;11.476;2023-06-19T02:37:46;9.63;;;8.80;;
12165;SDS011;6146;48.128;11.476;2023-06-19T02:40:12;10.20;;;9.10;;
12165;SDS011;6146;48.128;11.476;2023-06-19T02:42:39;9.57;;;8.53;;
12165;SDS011;6146;48.128;11.476;2023-06-19T02:45:05;9.93;;;9.03;;
12165;SDS011;6146;48.128;11.476;2023-06-19T02:47:31;9.97;;;9.17;;
12165;SDS011;6146;48.128;11.476;2023-06-19T02:50:00;10.23;;;9.33;;
12165;SDS011;6146;48.128;11.476;2023-06-19T02:52:26;10.33;;;9.43;;
12165;SDS011;6146;48.128;11.476;2023-06-19T02:54:53;11.00;;;10.00;;
12165;SDS011;6146;48.128;11.476;2023-06-19T02:57:18;10.80;;;9.87;;
12165;SDS011;6146;48.128;11.476;2023-06-19T02:59:44;10.93;;;9.83;;
12165;SDS011;6146;48.128;11.476;2023-06-19T03:02:10;10.80;;;9.80;;
12165;SDS011;6146;48.128;11.476;2023-06-19T03:04:36;10.90;;;9.90;;
12165;SDS011;6146;48.128;11.476;2023-06-19T03:07:02;12.03;;;9.90;;
12165;SDS011;6146;48.128;11.476;2023-06-19T03:09:28;10.57;;;9.53;;
12165;SDS011;6146;48.128;11.476;2023-06-19T03:11:53;10.67;;;9.73;;
12165;SDS011;6146;48.128;11.476;2023-06-19T03:14:19;11.17;;;10.17;;
12165;SDS011;6146;48.128;11.476;2023-06-19T03:16:45;11.20;;;10.10;;
12165;SDS011;6146;48.128;11.476;2023-06-19T03:19:10;10.93;;;10.03;;
12165;SDS011;6146;48.128;11.476;2023-06-19T03:21:36;10.07;;;9.07;;
12165;SDS011;6146;48.128;11.476;2023-06-19T03:24:02;10.03;;;8.97;;
12165;SDS011;6146;48.128;11.476;2023-06-19T03:26:28;10.73;;;9.80;;
12165;SDS011;6146;48.128;11.476;2023-06-19T03:28:53;11.30;;;10.17;;
12165;SDS011;6146;48.128;11.476;2023-06-19T03:31:19;10.03;;;9.20;;
12165;SDS011;6146;48.128;11.476;2023-06-19T03:33:44;10.90;;;9.80;;
12165;SDS011;6146;48.128;11.476;2023-06-19T03:36:10;9.57;;;8.77;;
12165;SDS011;6146;48.128;11.476;2023-06-19T03:38:35;10.40;;;9.50;;
12165;SDS011;6146;48.128;11.476;2023-06-19T03:41:01;10.93;;;9.93;;
12165;SDS011;6146;48.128;11.476;2023-06-19T03:43:27;11.43;;;10.00;;
12165;SDS011;6146;48.128;11.476;2023-06-19T03:45:52;9.57;;;8.77;;
12165;SDS011;6146;48.128;11.476;2023-06-19T03:48:18;10.30;;;9.37;;
12165;SDS011;6146;48.128;11.476;2023-06-19T03:50:44;10.50;;;9.50;;
12165;SDS011;6146;48.128;11.476;2023-06-19T03:53:09;10.93;;;9.83;;
12165;SDS011;6146;48.128;11.476;2023-06-19T03:55:35;10.90;;;10.00;;
12165;SDS011;6146;48.128;11.476;2023-06-19T03:58:00;11.13;;;10.13;;
12165;SDS011;6146;48.128;11.476;2023-06-19T04:00:26;10.17;;;9.27;;
12165;SDS011;6146;48.128;11.476;2023-06-19T04:02:52;9.97;;;9.07;;
12165;SDS011;6146;48.128;11.476;2023-06-19T04:05:17;10.03;;;9.23;;
12165;SDS011;6146;48.128;11.476;2023-06-19T04:07:44;11.00;;;9.97;;
12165;SDS011;6146;48.128;11.476;2023-06-19T04:10:10;10.27;;;9.37;;
12165;SDS011;6146;48.128;11.476;2023-06-19T04:12:38;10.27;;;9.27;;
12165;SDS011;6146;48.128;11.476;2023-06-19T04:15:05;10.77;;;9.87;;
12165;SDS011;6146;48.128;11.476;2023-06-19T04:17:34;10.20;;;9.20;;
12165;SDS011;6146;48.128;11.476;2023-06-19T04:20:00;10.87;;;9.77;;
12165;SDS011;6146;48.128;11.476;2023-06-19T04:22:26;9.83;;;8.93;;
12165;SDS011;6146;48.128;11.476;2023-06-19T04:24:51;10.90;;;9.80;;
12165;SDS011;6146;48.128;11.476;2023-06-19T04:27:17;9.40;;;8.57;;
12165;SDS011;6146;48.128;11.476;2023-06-19T04:29:42;10.20;;;9.30;;
12165;SDS011;6146;48.128;11.476;2023-06-19T04:32:08;10.67;;;9.77;;
12165;SDS011;6146;48.128;11.476;2023-06-19T04:34:41;11.27;;;10.17;;
12165;SDS011;6146;48.128;11.476;2023-06-19T04:37:10;10.40;;;9.50;;
12165;SDS011;6146;48.128;11.476;2023-06-19T04:39:36;10.47;;;9.53;;
12165;SDS011;6146;48.128;11.476;2023-06-19T04:42:02;10.10;;;9.17;;
12165;SDS011;6146;48.128;11.476;2023-06-19T04:44:28;11.23;;;9.83;;
12165;SDS011;6146;48.128;11.476;2023-06-19T04:46:55;10.70;;;9.70;;
12165;SDS011;6146;48.128;11.476;2023-06-19T04:49:25;11.10;;;10.17;;
12165;SDS011;6146;48.128;11.476;2023-06-19T04:51:57;13.03;;;10.77;;
12165;SDS011;6146;48.128;11.476;2023-06-19T04:54:24;11.23;;;10.00;;
12165;SDS011;6146;48.128;11.476;2023-06-19T04:56:50;12.73;;;10.73;;
12165;SDS011;6146;48.128;11.476;2023-06-19T04:59:15;11.60;;;9.80;;
12165;SDS011;6146;48.128;11.476;2023-06-19T05:01:43;12.13;;;10.03;;
12165;SDS011;6146;48.128;11.476;2023-06-19T05:04:09;12.67;;;10.50;;
12165;SDS011;6146;48.128;11.476;2023-06-19T05:06:35;10.80;;;9.80;;
12165;SDS011;6146;48.128;11.476;2023-06-19T05:09:02;12.03;;;10.10;;
12165;SDS011;6146;48.128;11.476;2023-06-19T05:11:27;11.03;;;9.93;;
12165;SDS011;6146;48.128;11.476;2023-06-19T05:13:53;10.70;;;9.70;;
12165;SDS011;6146;48.128;11.476;2023-06-19T05:16:18;10.73;;;9.83;;
12165;SDS011;6146;48.128;11.476;2023-06-19T05:18:44;10.63;;;9.30;;
12165;SDS011;6146;48.128;11.476;2023-06-19T05:21:10;10.13;;;9.20;;
12165;SDS011;6146;48.128;11.476;2023-06-19T05:23:36;11.13;;;10.03;;
12165;SDS011;6146;48.128;11.476;2023-06-19T05:26:03;9.40;;;8.57;;
12165;SDS011;6146;48.128;11.476;2023-06-19T05:28:29;9.10;;;8.27;;
12165;SDS011;6146;48.128;11.476;2023-06-19T05:30:54;8.43;;;7.70;;
12165;SDS011;6146;48.128;11.476;2023-06-19T05:33:20;8.27;;;7.57;;
12165;SDS011;6146;48.128;11.476;2023-06-19T05:35:45;8.37;;;7.57;;
12165;SDS011;6146;48.128;11.476;2023-06-19T05:38:17;8.50;;;7.70;;
12165;SDS011;6146;48.128;11.476;2023-06-19T05:40:43;7.80;;;7.00;;
12165;SDS011;6146;48.128;11.476;2023-06-19T05:43:09;7.87;;;7.13;;
12165;SDS011;6146;48.128;11.476;2023-06-19T05:45:34;7.60;;;6.73;;
12165;SDS011;6146;48.128;11.476;2023-06-19T05:48:00;8.10;;;7.17;;
12165;SDS011;6146;48.128;11.476;2023-06-19T05:50:25;7.60;;;7.00;;
12165;SDS011;6146;48.128;11.476;2023-06-19T05:52:51;8.40;;;7.53;;
12165;SDS011;6146;48.128;11.476;2023-06-19T05:55:16;7.83;;;7.13;;
12165;SDS011;6146;48.128;11.476;2023-06-19T05:57:42;7.97;;;7.27;;
12165;SDS011;6146;48.128;11.476;2023-06-19T06:00:08;9.03;;;7.30;;
12165;SDS011;6146;48.128;11.476;2023-06-19T06:02:38;7.60;;;7.00;;
12165;SDS011;6146;48.128;11.476;2023-06-19T06:05:04;7.40;;;6.67;;
12165;SDS011;6146;48.128;11.476;2023-06-19T06:07:31;7.37;;;6.67;;
12165;SDS011;6146;48.128;11.476;2023-06-19T06:09:56;7.57;;;6.40;;
12165;SDS011;6146;48.128;11.476;2023-06-19T06:12:22;7.47;;;6.80;;
12165;SDS011;6146;48.128;11.476;2023-06-19T06:14:47;8.23;;;7.43;;
12165;SDS011;6146;48.128;11.476;2023-06-19T06:17:13;8.27;;;7.47;;
12165;SDS011;6146;48.128;11.476;2023-06-19T06:19:38;7.90;;;7.20;;
12165;SDS011;6146;48.128;11.476;2023-06-19T06:22:04;8.10;;;6.83;;
12165;SDS011;6146;48.128;11.476;2023-06-19T06:24:30;7.33;;;6.63;;
12165;SDS011;6146;48.128;11.476;2023-06-19T06:26:55;7.77;;;6.97;;
12165;SDS011;6146;48.128;11.476;2023-06-19T06:29:21;8.80;;;7.20;;
12165;SDS011;6146;48.128;11.476;2023-06-19T06:31:47;7.20;;;6.50;;
12165;SDS011;6146;48.128;11.476;2023-06-19T06:34:12;6.77;;;6.17;;
12165;SDS011;6146;48.128;11.476;2023-06-19T06:36:38;6.60;;;6.00;;
12165;SDS011;6146;48.128;11.476;2023-06-19T06:39:04;6.87;;;6.37;;
12165;SDS011;6146;48.128;11.476;2023-06-19T06:41:31;7.37;;;6.17;;
12165;SDS011;6146;48.128;11.476;2023-06-19T06:43:56;6.60;;;6.10;;
12165;SDS011;6146;48.128;11.476;2023-06-19T06:46:22;7.18;;;6.10;;
12165;SDS011;6146;48.128;11.476;2023-06-19T06:48:48;6.30;;;5.70;;
12165;SDS011;6146;48.128;11.476;2023-06-19T06:51:15;6.78;;;6.20;;
12165;SDS011;6146;48.128;11.476;2023-06-19T06:53:40;6.40;;;5.90;;
12165;SDS011;6146;48.128;11.476;2023-06-19T06:56:06;7.87;;;6.40;;
12165;SDS011;6146;48.128;11.476;2023-06-19T06:58:31;6.77;;;6.17;;
12165;SDS011;6146;48.128;11.476;2023-06-19T07:00:57;6.95;;;6.25;;
12165;SDS011;6146;48.128;11.476;2023-06-19T07:03:22;6.97;;;6.38;;
12165;SDS011;6146;48.128;11.476;2023-06-19T07:05:48;6.18;;;5.68;;
12165;SDS011;6146;48.128;11.476;2023-06-19T07:08:14;6.22;;;5.72;;
12165;SDS011;6146;48.128;11.476;2023-06-19T07:10:39;6.07;;;5.47;;
12165;SDS011;6146;48.128;11.476;2023-06-19T07:13:05;6.13;;;5.60;;
12165;SDS011;6146;48.128;11.476;2023-06-19T07:15:30;8.40;;;5.93;;
12165;SDS011;6146;48.128;11.476;2023-06-19T07:17:56;5.78;;;5.28;;
12165;SDS011;6146;48.128;11.476;2023-06-19T07:20:21;6.47;;;5.18;;
12165;SDS011;6146;48.128;11.476;2023-06-19T07:22:47;5.22;;;4.72;;
12165;SDS011;6146;48.128;11.476;2023-06-19T07:25:15;5.50;;;5.00;;
12165;SDS011;6146;48.128;11.476;2023-06-19T07:27:41;5.35;;;4.68;;
12165;SDS011;6146;48.128;11.476;2023-06-19T07:30:07;4.90;;;4.50;;
12165;SDS011;6146;48.128;11.476;2023-06-19T07:32:33;4.97;;;4.47;;
12165;SDS011;6146;48.128;11.476;2023-06-19T07:34:59;5.07;;;4.68;;
12165;SDS011;6146;48.128;11.476;2023-06-19T07:37:24;4.75;;;4.22;;
12165;SDS011;6146;48.128;11.476;2023-06-19T07:39:50;5.28;;;4.78;;
12165;SDS011;6146;48.128;11.476;2023-06-19T07:42:17;5.00;;;4.60;;
12165;SDS011;6146;48.128;11.476;2023-06-19T07:44:43;5.15;;;4.70;;
12165;SDS011;6146;48.128;11.476;2023-06-19T07:47:09;4.90;;;4.47;;
12165;SDS011;6146;48.128;11.476;2023-06-19T07:49:36;4.53;;;3.97;;
12165;SDS011;6146;48.128;11.476;2023-06-19T07:52:02;9.07;;;5.05;;
12165;SDS011;6146;48.128;11.476;2023-06-19T07:54:28;5.05;;;4.63;;
12165;SDS011;6146;48.128;11.476;2023-06-19T07:56:54;4.80;;;4.40;;
12165;SDS011;6146;48.128;11.476;2023-06-19T07:59:19;4.80;;;4.40;;
12165;SDS011;6146;48.128;11.476;2023-06-19T08:01:45;5.43;;;4.72;;
12165;SDS011;6146;48.128;11.476;2023-06-19T08:04:11;5.28;;;4.72;;
12165;SDS011;6146;48.128;11.476;2023-06-19T08:06:36;5.15;;;4.57;;
12165;SDS011;6146;48.128;11.476;2023-06-19T08:09:02;4.38;;;3.92;;
12165;SDS011;6146;48.128;11.476;2023-06-19T08:11:28;3.97;;;3.67;;
12165;SDS011;6146;48.128;11.476;2023-06-19T08:13:54;4.90;;;4.00;;
12165;SDS011;6146;48.128;11.476;2023-06-19T08:16:19;6.05;;;3.88;;
12165;SDS011;6146;48.128;11.476;2023-06-19T08:18:45;4.53;;;4.13;;
12165;SDS011;6146;48.128;11.476;2023-06-19T08:21:11;4.32;;;3.92;;
12165;SDS011;6146;48.128;11.476;2023-06-19T08:23:37;4.35;;;3.95;;
12165;SDS011;6146;48.128;11.476;2023-06-19T08:26:04;5.20;;;4.20;;
12165;SDS011;6146;48.128;11.476;2023-06-19T08:28:33;4.53;;;3.83;;
12165;SDS011;6146;48.128;11.476;2023-06-19T08:30:58;3.88;;;3.53;;
12165;SDS011;6146;48.128;11.476;2023-06-19T08:33:24;6.15;;;3.90;;
12165;SDS011;6146;48.128;11.476;2023-06-19T08:35:50;5.72;;;3.63;;
12165;SDS011;6146;48.128;11.476;2023-06-19T08:38:15;4.20;;;3.80;;
12165;SDS011;6146;48.128;11.476;2023-06-19T08:40:41;3.72;;;3.47;;
12165;SDS011;6146;48.128;11.476;2023-06-19T08:43:08;3.88;;;3.58;;
12165;SDS011;6146;48.128;11.476;2023-06-19T08:45:33;3.80;;;3.50;;
12165;SDS011;6146;48.128;11.476;2023-06-19T08:48:00;4.32;;;3.60;;
12165;SDS011;6146;48.128;11.476;2023-06-19T08:50:28;3.50;;;3.30;;
12165;SDS011;6146;48.128;11.476;2023-06-19T08:52:57;3.58;;;2.55;;
12165;SDS011;6146;48.128;11.476;2023-06-19T08:55:22;2.75;;;2.55;;
12165;SDS011;6146;48.128;11.476;2023-06-19T08:57:49;2.83;;;2.63;;
12165;SDS011;6146;48.128;11.476;2023-06-19T09:00:25;2.92;;;2.30;;
12165;SDS011;6146;48.128;11.476;2023-06-19T09:02:52;6.45;;;3.28;;
12165;SDS011;6146;48.128;11.476;2023-06-19T09:05:25;5.30;;;3.25;;
12165;SDS011;6146;48.128;11.476;2023-06-19T09:07:57;4.82;;;3.78;;
12165;SDS011;6146;48.128;11.476;2023-06-19T09:10:25;3.45;;;3.15;;
12165;SDS011;6146;48.128;11.476;2023-06-19T09:13:01;3.58;;;3.28;;
12165;SDS011;6146;48.128;11.476;2023-06-19T09:15:33;5.88;;;4.25;;
12165;SDS011;6146;48.128;11.476;2023-06-19T09:20:40;4.22;;;3.83;;
12165;SDS011;6146;48.128;11.476;2023-06-19T09:23:09;4.30;;;4.00;;
12165;SDS011;6146;48.128;11.476;2023-06-19T09:25:46;5.82;;;4.05;;
12165;SDS011;6146;48.128;11.476;2023-06-19T09:31:01;4.50;;;4.10;;
12165;SDS011;6146;48.128;11.476;2023-06-19T09:33:28;4.75;;;4.40;;
12165;SDS011;6146;48.128;11.476;2023-06-19T09:35:55;4.47;;;4.07;;
12165;SDS011;6146;48.128;11.476;2023-06-19T09:38:24;4.57;;;4.20;;
12165;SDS011;6146;48.128;11.476;2023-06-19T09:40:53;5.55;;;4.25;;
12165;SDS011;6146;48.128;11.476;2023-06-19T09:43:25;4.75;;;4.30;;
12165;SDS011;6146;48.128;11.476;2023-06-19T09:46:03;4.38;;;4.03;;
12165;SDS011;6146;48.128;11.476;2023-06-19T09:48:30;6.28;;;4.38;;
12165;SDS011;6146;48.128;11.476;2023-06-19T09:51:17;4.13;;;3.70;;
12165;SDS011;6146;48.128;11.476;2023-06-19T09:53:47;3.58;;;3.28;;
12165;SDS011;6146;48.128;11.476;2023-06-19T09:56:14;3.35;;;3.15;;
12165;SDS011;6146;48.128;11.476;2023-06-19T09:58:43;3.90;;;3.60;;
12165;SDS011;6146;48.128;11.476;2023-06-19T10:01:10;3.88;;;3.47;;
12165;SDS011;6146;48.128;11.476;2023-06-19T10:03:37;5.15;;;3.45;;
12165;SDS011;6146;48.128;11.476;2023-06-19T10:06:05;3.42;;;3.17;;
12165;SDS011;6146;48.128;11.476;2023-06-19T10:08:32;3.67;;;3.38;;
12165;SDS011;6146;48.128;11.476;2023-06-19T10:11:04;4.15;;;3.47;;
12165;SDS011;6146;48.128;11.476;2023-06-19T10:13:31;3.67;;;3.38;;
12165;SDS011;6146;48.128;11.476;2023-06-19T10:15:58;3.28;;;3.08;;
12165;SDS011;6146;48.128;11.476;2023-06-19T10:18:24;3.28;;;2.97;;
12165;SDS011;6146;48.128;11.476;2023-06-19T10:20:51;3.50;;;3.20;;
12165;SDS011;6146;48.128;11.476;2023-06-19T10:23:19;2.72;;;2.42;;
12165;SDS011;6146;48.128;11.476;2023-06-19T10:25:48;3.22;;;2.70;;
12165;SDS011;6146;48.128;11.476;2023-06-19T10:28:33;2.70;;;2.50;;
12165;SDS011;6146;48.128;11.476;2023-06-19T10:31:02;2.80;;;2.60;;
12165;SDS011;6146;48.128;11.476;2023-06-19T10:33:33;3.22;;;2.88;;
12165;SDS011;6146;48.128;11.476;2023-06-19T10:36:01;3.00;;;2.78;;
12165;SDS011;6146;48.128;11.476;2023-06-19T10:38:50;2.90;;;2.70;;
12165;SDS011;6146;48.128;11.476;2023-06-19T10:41:16;3.20;;;2.90;;
12165;SDS011;6146;48.128;11.476;2023-06-19T10:43:52;2.70;;;2.50;;
12165;SDS011;6146;48.128;11.476;2023-06-19T10:46:28;3.03;;;2.60;;
12165;SDS011;6146;48.128;11.476;2023-06-19T10:48:55;2.70;;;2.50;;
12165;SDS011;6146;48.128;11.476;2023-06-19T10:51:29;3.03;;;2.72;;
12165;SDS011;6146;48.128;11.476;2023-06-19T10:54:02;3.10;;;2.83;;
12165;SDS011;6146;48.128;11.476;2023-06-19T10:56:27;2.65;;;2.45;;
12165;SDS011;6146;48.128;11.476;2023-06-19T10:59:06;2.70;;;2.50;;
12165;SDS011;6146;48.128;11.476;2023-06-19T11:01:41;3.80;;;2.92;;
12165;SDS011;6146;48.128;11.476;2023-06-19T11:04:09;3.00;;;2.80;;
12165;SDS011;6146;48.128;11.476;2023-06-19T11:06:37;2.80;;;2.60;;
12165;SDS011;6146;48.128;11.476;2023-06-19T11:09:04;3.10;;;2.80;;
12165;SDS011;6146;48.128;11.476;2023-06-19T11:11:37;2.90;;;2.70;;
12165;SDS011;6146;48.128;11.476;2023-06-19T11:14:05;2.88;;;2.60;;
12165;SDS011;6146;48.128;11.476;2023-06-19T11:16:32;3.22;;;2.75;;
12165;SDS011;6146;48.128;11.476;2023-06-19T11:18:59;4.53;;;2.90;;
12165;SDS011;6146;48.128;11.476;2023-06-19T11:21:32;3.38;;;2.55;;
12165;SDS011;6146;48.128;11.476;2023-06-19T11:23:59;3.30;;;3.10;;
12165;SDS011;6146;48.128;11.476;2023-06-19T11:26:26;3.28;;;3.05;;
12165;SDS011;6146;48.128;11.476;2023-06-19T11:28:52;3.05;;;2.70;;
12165;SDS011;6146;48.128;11.476;2023-06-19T11:31:24;3.58;;;3.28;;
12165;SDS011;6146;48.128;11.476;2023-06-19T11:33:58;4.07;;;3.67;;
12165;SDS011;6146;48.128;11.476;2023-06-19T11:36:26;4.30;;;3.90;;
12165;SDS011;6146;48.128;11.476;2023-06-19T11:38:52;5.03;;;3.42;;
12165;SDS011;6146;48.128;11.476;2023-06-19T11:41:28;4.28;;;3.80;;
12165;SDS011;6146;48.128;11.476;2023-06-19T11:44:14;3.75;;;3.45;;
12165;SDS011;6146;48.128;11.476;2023-06-19T11:46:39;3.83;;;3.33;;
12165;SDS011;6146;48.128;11.476;2023-06-19T11:51:37;3.40;;;3.10;;
12165;SDS011;6146;48.128;11.476;2023-06-19T11:54:10;3.30;;;3.08;;
12165;SDS011;6146;48.128;11.476;2023-06-19T11:56:37;5.60;;;3.47;;
12165;SDS011;6146;48.128;11.476;2023-06-19T11:59:03;3.35;;;3.05;;
12165;SDS011;6146;48.128;11.476;2023-06-19T12:01:31;3.20;;;3.00;;
12165;SDS011;6146;48.128;11.476;2023-06-19T12:03:57;3.33;;;3.03;;
12165;SDS011;6146;48.128;11.476;2023-06-19T12:06:22;3.50;;;2.88;;
12165;SDS011;6146;48.128;11.476;2023-06-19T12:08:48;3.60;;;3.03;;
12165;SDS011;6146;48.128;11.476;2023-06-19T12:11:14;3.17;;;2.97;;
12165;SDS011;6146;48.128;11.476;2023-06-19T12:13:40;3.15;;;2.95;;
12165;SDS011;6146;48.128;11.476;2023-06-19T12:16:06;3.28;;;2.90;;
12165;SDS011;6146;48.128;11.476;2023-06-19T12:18:32;3.47;;;3.17;;
12165;SDS011;6146;48.128;11.476;2023-06-19T12:20:57;3.47;;;2.88;;
12165;SDS011;6146;48.128;11.476;2023-06-19T12:23:23;2.97;;;2.78;;
12165;SDS011;6146;48.128;11.476;2023-06-19T12:25:49;2.95;;;2.75;;
12165;SDS011;6146;48.128;11.476;2023-06-19T12:28:14;3.60;;;3.00;;
12165;SDS011;6146;48.128;11.476;2023-06-19T12:30:43;3.10;;;2.83;;
12165;SDS011;6146;48.128;11.476;2023-06-19T12:33:13;4.03;;;3.17;;
12165;SDS011;6146;48.128;11.476;2023-06-19T12:35:39;3.33;;;3.03;;
12165;SDS011;6146;48.128;11.476;2023-06-19T12:38:06;3.53;;;3.22;;
12165;SDS011;6146;48.128;11.476;2023-06-19T12:40:32;3.67;;;3.38;;
12165;SDS011;6146;48.128;11.476;2023-06-19T12:42:58;4.28;;;3.88;;
12165;SDS011;6146;48.128;11.476;2023-06-19T12:45:23;3.33;;;3.08;;
12165;SDS011;6146;48.128;11.476;2023-06-19T12:47:49;3.45;;;2.92;;
12165;SDS011;6146;48.128;11.476;2023-06-19T12:50:14;3.15;;;2.95;;
12165;SDS011;6146;48.128;11.476;2023-06-19T12:52:40;3.13;;;2.92;;
12165;SDS011;6146;48.128;11.476;2023-06-19T12:55:06;3.60;;;3.30;;
12165;SDS011;6146;48.128;11.476;2023-06-19T12:57:32;3.45;;;3.00;;
12165;SDS011;6146;48.128;11.476;2023-06-19T12:59:57;3.40;;;3.13;;
12165;SDS011;6146;48.128;11.476;2023-06-19T13:02:23;5.97;;;3.20;;
12165;SDS011;6146;48.128;11.476;2023-06-19T13:04:48;3.55;;;3.25;;
12165;SDS011;6146;48.128;11.476;2023-06-19T13:07:14;3.78;;;3.20;;
12165;SDS011;6146;48.128;11.476;2023-06-19T13:09:40;4.07;;;3.58;;
12165;SDS011;6146;48.128;11.476;2023-06-19T13:12:06;3.78;;;3.47;;
12165;SDS011;6146;48.128;11.476;2023-06-19T13:14:32;3.88;;;3.58;;
12165;SDS011;6146;48.128;11.476;2023-06-19T13:16:59;4.47;;;3.42;;
12165;SDS011;6146;48.128;11.476;2023-06-19T13:19:24;4.00;;;3.70;;
12165;SDS011;6146;48.128;11.476;2023-06-19T13:21:50;3.75;;;3.45;;
12165;SDS011;6146;48.128;11.476;2023-06-19T13:24:16;4.30;;;3.90;;
12165;SDS011;6146;48.128;11.476;2023-06-19T13:26:42;3.63;;;3.33;;
12165;SDS011;6146;48.128;11.476;2023-06-19T13:29:08;3.63;;;3.30;;
12165;SDS011;6146;48.128;11.476;2023-06-19T13:31:34;6.10;;;4.00;;
12165;SDS011;6146;48.128;11.476;2023-06-19T13:34:00;3.78;;;3.40;;
12165;SDS011;6146;48.128;11.476;2023-06-19T13:36:26;3.72;;;3.42;;
12165;SDS011;6146;48.128;11.476;2023-06-19T13:38:52;3.72;;;3.40;;
12165;SDS011;6146;48.128;11.476;2023-06-19T13:41:18;3.45;;;3.15;;
12165;SDS011;6146;48.128;11.476;2023-06-19T13:43:43;3.78;;;3.47;;
12165;SDS011;6146;48.128;11.476;2023-06-19T13:46:11;10.23;;;5.97;;
12165;SDS011;6146;48.128;11.476;2023-06-19T13:48:37;3.72;;;3.42;;
12165;SDS011;6146;48.128;11.476;2023-06-19T13:51:02;3.85;;;3.55;;
12165;SDS011;6146;48.128;11.476;2023-06-19T13:53:28;3.78;;;3.47;;
12165;SDS011;6146;48.128;11.476;2023-06-19T13:55:54;3.92;;;3.58;;
12165;SDS011;6146;48.128;11.476;2023-06-19T13:58:20;5.22;;;3.58;;
12165;SDS011;6146;48.128;11.476;2023-06-19T14:00:45;3.95;;;3.25;;
12165;SDS011;6146;48.128;11.476;2023-06-19T14:03:12;3.53;;;3.22;;
12165;SDS011;6146;48.128;11.476;2023-06-19T14:05:38;4.70;;;3.70;;
12165;SDS011;6146;48.128;11.476;2023-06-19T14:08:04;4.20;;;3.30;;
12165;SDS011;6146;48.128;11.476;2023-06-19T14:10:30;3.78;;;3.47;;
12165;SDS011;6146;48.128;11.476;2023-06-19T14:12:55;5.88;;;3.70;;
12165;SDS011;6146;48.128;11.476;2023-06-19T14:15:21;3.67;;;3.25;;
12165;SDS011;6146;48.128;11.476;2023-06-19T14:17:47;3.95;;;3.55;;
12165;SDS011;6146;48.128;11.476;2023-06-19T14:20:12;3.63;;;3.17;;
12165;SDS011;6146;48.128;11.476;2023-06-19T14:22:38;4.20;;;3.63;;
12165;SDS011;6146;48.128;11.476;2023-06-19T14:25:03;7.05;;;3.58;;
12165;SDS011;6146;48.128;11.476;2023-06-19T14:27:29;3.78;;;3.47;;
12165;SDS011;6146;48.128;11.476;2023-06-19T14:29:55;3.97;;;3.55;;
12165;SDS011;6146;48.128;11.476;2023-06-19T14:32:21;3.80;;;3.50;;
12165;SDS011;6146;48.128;11.476;2023-06-19T14:34:48;3.90;;;3.50;;
12165;SDS011;6146;48.128;11.476;2023-06-19T14:37:14;4.15;;;3.75;;
12165;SDS011;6146;48.128;11.476;2023-06-19T14:39:40;3.97;;;3.30;;
12165;SDS011;6146;48.128;11.476;2023-06-19T14:42:06;4.13;;;3.65;;
12165;SDS011;6146;48.128;11.476;2023-06-19T14:44:31;3.80;;;3.50;;
12165;SDS011;6146;48.128;11.476;2023-06-19T14:47:00;4.40;;;4.00;;
12165;SDS011;6146;48.128;11.476;2023-06-19T14:49:26;3.80;;;3.50;;
12165;SDS011;6146;48.128;11.476;2023-06-19T14:51:51;3.78;;;3.47;;