sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71125;SDS011;58785;55.566;38.058;2023-11-18T00:00:49;8.20;;;1.70;;
71125;SDS011;58785;55.566;38.058;2023-11-18T00:03:15;5.43;;;1.70;;
71125;SDS011;58785;55.566;38.058;2023-11-18T00:05:41;6.60;;;2.17;;
71125;SDS011;58785;55.566;38.058;2023-11-18T00:08:07;8.85;;;2.40;;
71125;SDS011;58785;55.566;38.058;2023-11-18T00:10:33;6.73;;;1.97;;
71125;SDS011;58785;55.566;38.058;2023-11-18T00:12:58;7.80;;;1.73;;
71125;SDS011;58785;55.566;38.058;2023-11-18T00:15:24;7.40;;;2.43;;
71125;SDS011;58785;55.566;38.058;2023-11-18T00:17:50;7.88;;;2.08;;
71125;SDS011;58785;55.566;38.058;2023-11-18T00:20:15;15.23;;;2.20;;
71125;SDS011;58785;55.566;38.058;2023-11-18T00:22:41;8.53;;;2.00;;
71125;SDS011;58785;55.566;38.058;2023-11-18T00:25:07;6.10;;;1.93;;
71125;SDS011;58785;55.566;38.058;2023-11-18T00:27:34;7.85;;;1.95;;
71125;SDS011;58785;55.566;38.058;2023-11-18T00:30:03;7.20;;;2.35;;
71125;SDS011;58785;55.566;38.058;2023-11-18T00:32:38;10.55;;;3.00;;
71125;SDS011;58785;55.566;38.058;2023-11-18T00:35:05;12.95;;;2.15;;
71125;SDS011;58785;55.566;38.058;2023-11-18T00:37:32;12.33;;;2.40;;
71125;SDS011;58785;55.566;38.058;2023-11-18T00:39:59;8.10;;;2.67;;
71125;SDS011;58785;55.566;38.058;2023-11-18T00:42:24;9.50;;;2.00;;
71125;SDS011;58785;55.566;38.058;2023-11-18T00:44:50;8.63;;;2.40;;
71125;SDS011;58785;55.566;38.058;2023-11-18T00:47:16;7.63;;;2.30;;
71125;SDS011;58785;55.566;38.058;2023-11-18T00:49:42;6.73;;;2.00;;
71125;SDS011;58785;55.566;38.058;2023-11-18T00:52:07;5.63;;;2.05;;
71125;SDS011;58785;55.566;38.058;2023-11-18T00:54:34;6.23;;;1.70;;
71125;SDS011;58785;55.566;38.058;2023-11-18T00:57:00;8.30;;;2.13;;
71125;SDS011;58785;55.566;38.058;2023-11-18T00:59:26;6.03;;;1.98;;
71125;SDS011;58785;55.566;38.058;2023-11-18T01:01:52;7.70;;;2.13;;
71125;SDS011;58785;55.566;38.058;2023-11-18T01:04:17;6.75;;;2.58;;
71125;SDS011;58785;55.566;38.058;2023-11-18T01:06:45;13.30;;;2.23;;
71125;SDS011;58785;55.566;38.058;2023-11-18T01:09:10;7.25;;;2.10;;
71125;SDS011;58785;55.566;38.058;2023-11-18T01:11:37;6.78;;;1.95;;
71125;SDS011;58785;55.566;38.058;2023-11-18T01:14:02;6.00;;;2.23;;
71125;SDS011;58785;55.566;38.058;2023-11-18T01:16:28;8.52;;;2.13;;
71125;SDS011;58785;55.566;38.058;2023-11-18T01:18:54;9.03;;;2.83;;
71125;SDS011;58785;55.566;38.058;2023-11-18T01:21:20;11.38;;;2.63;;
71125;SDS011;58785;55.566;38.058;2023-11-18T01:23:46;9.00;;;2.70;;
71125;SDS011;58785;55.566;38.058;2023-11-18T01:26:14;8.57;;;2.63;;
71125;SDS011;58785;55.566;38.058;2023-11-18T01:28:40;10.40;;;3.40;;
71125;SDS011;58785;55.566;38.058;2023-11-18T01:31:10;7.75;;;2.42;;
71125;SDS011;58785;55.566;38.058;2023-11-18T01:33:37;13.93;;;3.35;;
71125;SDS011;58785;55.566;38.058;2023-11-18T01:36:05;9.20;;;2.15;;
71125;SDS011;58785;55.566;38.058;2023-11-18T01:38:33;9.32;;;3.03;;
71125;SDS011;58785;55.566;38.058;2023-11-18T01:40:59;8.60;;;2.57;;
71125;SDS011;58785;55.566;38.058;2023-11-18T01:43:26;9.30;;;2.58;;
71125;SDS011;58785;55.566;38.058;2023-11-18T01:45:52;8.85;;;3.25;;
71125;SDS011;58785;55.566;38.058;2023-11-18T01:48:19;7.20;;;2.97;;
71125;SDS011;58785;55.566;38.058;2023-11-18T01:50:47;8.15;;;3.17;;
71125;SDS011;58785;55.566;38.058;2023-11-18T01:53:13;8.43;;;2.97;;
71125;SDS011;58785;55.566;38.058;2023-11-18T01:55:40;9.07;;;3.00;;
71125;SDS011;58785;55.566;38.058;2023-11-18T01:58:07;8.50;;;3.03;;
71125;SDS011;58785;55.566;38.058;2023-11-18T02:00:36;8.65;;;3.33;;
71125;SDS011;58785;55.566;38.058;2023-11-18T02:03:05;9.63;;;3.10;;
71125;SDS011;58785;55.566;38.058;2023-11-18T02:05:31;6.43;;;2.33;;
71125;SDS011;58785;55.566;38.058;2023-11-18T02:08:03;10.93;;;2.40;;
71125;SDS011;58785;55.566;38.058;2023-11-18T02:10:49;15.77;;;2.60;;
71125;SDS011;58785;55.566;38.058;2023-11-18T02:13:24;7.57;;;2.97;;
71125;SDS011;58785;55.566;38.058;2023-11-18T02:15:56;7.80;;;3.07;;
71125;SDS011;58785;55.566;38.058;2023-11-18T02:18:24;8.57;;;2.80;;
71125;SDS011;58785;55.566;38.058;2023-11-18T02:21:11;7.40;;;2.38;;
71125;SDS011;58785;55.566;38.058;2023-11-18T02:23:40;9.07;;;3.30;;
71125;SDS011;58785;55.566;38.058;2023-11-18T02:26:07;9.75;;;3.05;;
71125;SDS011;58785;55.566;38.058;2023-11-18T02:28:34;8.73;;;3.30;;
71125;SDS011;58785;55.566;38.058;2023-11-18T02:31:02;6.85;;;2.85;;
71125;SDS011;58785;55.566;38.058;2023-11-18T02:33:36;7.82;;;2.65;;
71125;SDS011;58785;55.566;38.058;2023-11-18T02:36:10;5.15;;;2.00;;
71125;SDS011;58785;55.566;38.058;2023-11-18T02:38:49;9.73;;;2.47;;
71125;SDS011;58785;55.566;38.058;2023-11-18T02:41:16;7.63;;;2.55;;
71125;SDS011;58785;55.566;38.058;2023-11-18T02:43:44;10.65;;;2.83;;
71125;SDS011;58785;55.566;38.058;2023-11-18T02:46:10;7.65;;;2.58;;
71125;SDS011;58785;55.566;38.058;2023-11-18T02:48:40;7.40;;;2.28;;
71125;SDS011;58785;55.566;38.058;2023-11-18T02:51:09;9.53;;;3.13;;
71125;SDS011;58785;55.566;38.058;2023-11-18T02:53:37;6.97;;;2.22;;
71125;SDS011;58785;55.566;38.058;2023-11-18T02:56:03;7.43;;;2.25;;
71125;SDS011;58785;55.566;38.058;2023-11-18T02:58:30;8.33;;;2.50;;
71125;SDS011;58785;55.566;38.058;2023-11-18T03:00:56;12.93;;;2.80;;
71125;SDS011;58785;55.566;38.058;2023-11-18T03:03:25;13.45;;;2.63;;
71125;SDS011;58785;55.566;38.058;2023-11-18T03:05:52;6.95;;;2.40;;
71125;SDS011;58785;55.566;38.058;2023-11-18T03:08:18;8.13;;;2.23;;
71125;SDS011;58785;55.566;38.058;2023-11-18T03:10:44;6.45;;;2.05;;
71125;SDS011;58785;55.566;38.058;2023-11-18T03:13:09;7.20;;;2.30;;
71125;SDS011;58785;55.566;38.058;2023-11-18T03:15:37;12.25;;;1.77;;
71125;SDS011;58785;55.566;38.058;2023-11-18T03:18:03;5.85;;;2.28;;
71125;SDS011;58785;55.566;38.058;2023-11-18T03:20:30;6.28;;;2.22;;
71125;SDS011;58785;55.566;38.058;2023-11-18T03:22:58;8.90;;;2.73;;
71125;SDS011;58785;55.566;38.058;2023-11-18T03:25:26;10.77;;;2.30;;
71125;SDS011;58785;55.566;38.058;2023-11-18T03:27:51;5.70;;;2.23;;
71125;SDS011;58785;55.566;38.058;2023-11-18T03:30:19;8.82;;;2.10;;
71125;SDS011;58785;55.566;38.058;2023-11-18T03:32:45;6.78;;;2.30;;
71125;SDS011;58785;55.566;38.058;2023-11-18T03:35:11;11.57;;;2.37;;
71125;SDS011;58785;55.566;38.058;2023-11-18T03:37:37;10.27;;;3.05;;
71125;SDS011;58785;55.566;38.058;2023-11-18T03:40:09;5.85;;;1.88;;
71125;SDS011;58785;55.566;38.058;2023-11-18T03:42:37;12.30;;;2.00;;
71125;SDS011;58785;55.566;38.058;2023-11-18T03:45:03;6.25;;;2.17;;
71125;SDS011;58785;55.566;38.058;2023-11-18T03:47:32;7.97;;;2.63;;
71125;SDS011;58785;55.566;38.058;2023-11-18T03:50:00;7.70;;;2.17;;
71125;SDS011;58785;55.566;38.058;2023-11-18T03:52:25;9.97;;;2.67;;
71125;SDS011;58785;55.566;38.058;2023-11-18T03:54:53;6.72;;;1.55;;
71125;SDS011;58785;55.566;38.058;2023-11-18T03:57:22;7.68;;;2.25;;
71125;SDS011;58785;55.566;38.058;2023-11-18T03:59:48;5.18;;;1.88;;
71125;SDS011;58785;55.566;38.058;2023-11-18T04:02:14;6.67;;;2.57;;
71125;SDS011;58785;55.566;38.058;2023-11-18T04:04:39;18.88;;;2.15;;
71125;SDS011;58785;55.566;38.058;2023-11-18T04:07:05;9.23;;;2.03;;
71125;SDS011;58785;55.566;38.058;2023-11-18T04:09:32;6.90;;;1.73;;
71125;SDS011;58785;55.566;38.058;2023-11-18T04:11:58;6.47;;;1.75;;
71125;SDS011;58785;55.566;38.058;2023-11-18T04:14:24;9.90;;;2.67;;
71125;SDS011;58785;55.566;38.058;2023-11-18T04:16:51;9.57;;;2.17;;
71125;SDS011;58785;55.566;38.058;2023-11-18T04:19:17;6.15;;;2.00;;
71125;SDS011;58785;55.566;38.058;2023-11-18T04:21:43;7.80;;;2.50;;
71125;SDS011;58785;55.566;38.058;2023-11-18T04:24:13;7.87;;;2.93;;
71125;SDS011;58785;55.566;38.058;2023-11-18T04:26:40;15.40;;;2.75;;
71125;SDS011;58785;55.566;38.058;2023-11-18T04:29:06;5.43;;;1.88;;
71125;SDS011;58785;55.566;38.058;2023-11-18T04:31:32;7.03;;;2.37;;
71125;SDS011;58785;55.566;38.058;2023-11-18T04:33:59;8.97;;;2.13;;
71125;SDS011;58785;55.566;38.058;2023-11-18T04:36:25;6.50;;;2.08;;
71125;SDS011;58785;55.566;38.058;2023-11-18T04:38:52;8.93;;;2.40;;
71125;SDS011;58785;55.566;38.058;2023-11-18T04:41:17;6.40;;;2.23;;
71125;SDS011;58785;55.566;38.058;2023-11-18T04:43:43;8.48;;;2.33;;
71125;SDS011;58785;55.566;38.058;2023-11-18T04:46:08;7.87;;;2.37;;
71125;SDS011;58785;55.566;38.058;2023-11-18T04:48:36;9.77;;;1.85;;
71125;SDS011;58785;55.566;38.058;2023-11-18T04:51:02;6.22;;;2.03;;
71125;SDS011;58785;55.566;38.058;2023-11-18T04:53:28;7.43;;;2.33;;
71125;SDS011;58785;55.566;38.058;2023-11-18T04:55:53;7.85;;;2.00;;
71125;SDS011;58785;55.566;38.058;2023-11-18T04:58:19;6.30;;;2.17;;
71125;SDS011;58785;55.566;38.058;2023-11-18T05:00:45;6.45;;;2.05;;
71125;SDS011;58785;55.566;38.058;2023-11-18T05:03:11;6.30;;;1.87;;
71125;SDS011;58785;55.566;38.058;2023-11-18T05:05:39;5.78;;;1.73;;
71125;SDS011;58785;55.566;38.058;2023-11-18T05:08:06;6.35;;;2.28;;
71125;SDS011;58785;55.566;38.058;2023-11-18T05:10:34;7.20;;;2.58;;
71125;SDS011;58785;55.566;38.058;2023-11-18T05:13:00;14.98;;;3.35;;
71125;SDS011;58785;55.566;38.058;2023-11-18T05:15:26;8.50;;;2.57;;
71125;SDS011;58785;55.566;38.058;2023-11-18T05:17:54;10.63;;;1.98;;
71125;SDS011;58785;55.566;38.058;2023-11-18T05:20:20;8.82;;;2.17;;
71125;SDS011;58785;55.566;38.058;2023-11-18T05:22:47;7.72;;;2.08;;
71125;SDS011;58785;55.566;38.058;2023-11-18T05:25:13;8.75;;;2.25;;
71125;SDS011;58785;55.566;38.058;2023-11-18T05:27:39;7.60;;;3.13;;
71125;SDS011;58785;55.566;38.058;2023-11-18T05:30:06;8.23;;;2.53;;
71125;SDS011;58785;55.566;38.058;2023-11-18T05:32:33;11.05;;;2.85;;
71125;SDS011;58785;55.566;38.058;2023-11-18T05:34:59;9.23;;;2.03;;
71125;SDS011;58785;55.566;38.058;2023-11-18T05:37:24;9.57;;;2.67;;
71125;SDS011;58785;55.566;38.058;2023-11-18T05:39:50;11.85;;;3.25;;
71125;SDS011;58785;55.566;38.058;2023-11-18T05:42:27;7.13;;;2.40;;
71125;SDS011;58785;55.566;38.058;2023-11-18T05:44:53;6.68;;;2.20;;
71125;SDS011;58785;55.566;38.058;2023-11-18T05:47:25;8.93;;;2.80;;
71125;SDS011;58785;55.566;38.058;2023-11-18T05:49:52;7.78;;;2.22;;
71125;SDS011;58785;55.566;38.058;2023-11-18T05:52:18;7.88;;;2.55;;
71125;SDS011;58785;55.566;38.058;2023-11-18T05:54:45;7.23;;;2.23;;
71125;SDS011;58785;55.566;38.058;2023-11-18T05:57:15;10.30;;;2.60;;
71125;SDS011;58785;55.566;38.058;2023-11-18T05:59:42;9.43;;;2.70;;
71125;SDS011;58785;55.566;38.058;2023-11-18T06:02:09;8.02;;;3.22;;
71125;SDS011;58785;55.566;38.058;2023-11-18T06:04:44;8.07;;;2.88;;
71125;SDS011;58785;55.566;38.058;2023-11-18T06:07:10;7.97;;;2.77;;
71125;SDS011;58785;55.566;38.058;2023-11-18T06:09:39;8.82;;;2.53;;
71125;SDS011;58785;55.566;38.058;2023-11-18T06:12:07;6.38;;;2.13;;
71125;SDS011;58785;55.566;38.058;2023-11-18T06:14:38;5.80;;;1.58;;
71125;SDS011;58785;55.566;38.058;2023-11-18T06:17:04;6.78;;;1.75;;
71125;SDS011;58785;55.566;38.058;2023-11-18T06:19:32;8.53;;;2.47;;
71125;SDS011;58785;55.566;38.058;2023-11-18T06:21:58;6.43;;;1.60;;
71125;SDS011;58785;55.566;38.058;2023-11-18T06:24:24;8.45;;;2.38;;
71125;SDS011;58785;55.566;38.058;2023-11-18T06:26:50;6.40;;;1.70;;
71125;SDS011;58785;55.566;38.058;2023-11-18T06:29:15;9.18;;;1.80;;
71125;SDS011;58785;55.566;38.058;2023-11-18T06:31:41;4.97;;;1.00;;
71125;SDS011;58785;55.566;38.058;2023-11-18T06:34:08;8.13;;;1.35;;
71125;SDS011;58785;55.566;38.058;2023-11-18T06:36:34;5.05;;;1.70;;
71125;SDS011;58785;55.566;38.058;2023-11-18T06:39:00;3.95;;;1.40;;
71125;SDS011;58785;55.566;38.058;2023-11-18T06:41:26;8.90;;;2.23;;
71125;SDS011;58785;55.566;38.058;2023-11-18T06:43:59;5.72;;;1.27;;
71125;SDS011;58785;55.566;38.058;2023-11-18T06:46:37;4.68;;;1.17;;
71125;SDS011;58785;55.566;38.058;2023-11-18T06:49:06;5.68;;;1.52;;
71125;SDS011;58785;55.566;38.058;2023-11-18T06:51:33;5.67;;;1.60;;
71125;SDS011;58785;55.566;38.058;2023-11-18T06:54:02;7.18;;;1.38;;
71125;SDS011;58785;55.566;38.058;2023-11-18T06:56:34;5.40;;;1.30;;
71125;SDS011;58785;55.566;38.058;2023-11-18T06:59:06;11.57;;;2.15;;
71125;SDS011;58785;55.566;38.058;2023-11-18T07:01:35;5.40;;;1.70;;
71125;SDS011;58785;55.566;38.058;2023-11-18T07:04:02;6.00;;;1.77;;
71125;SDS011;58785;55.566;38.058;2023-11-18T07:06:27;9.27;;;1.77;;
71125;SDS011;58785;55.566;38.058;2023-11-18T07:08:53;10.90;;;2.75;;
71125;SDS011;58785;55.566;38.058;2023-11-18T07:11:25;9.73;;;5.10;;
71125;SDS011;58785;55.566;38.058;2023-11-18T07:13:51;9.90;;;3.05;;
71125;SDS011;58785;55.566;38.058;2023-11-18T07:16:25;11.43;;;3.05;;
71125;SDS011;58785;55.566;38.058;2023-11-18T07:18:51;11.07;;;3.00;;
71125;SDS011;58785;55.566;38.058;2023-11-18T07:21:18;7.80;;;2.13;;
71125;SDS011;58785;55.566;38.058;2023-11-18T07:23:44;12.35;;;3.10;;
71125;SDS011;58785;55.566;38.058;2023-11-18T07:26:09;7.05;;;2.53;;
71125;SDS011;58785;55.566;38.058;2023-11-18T07:28:35;4.23;;;1.23;;
71125;SDS011;58785;55.566;38.058;2023-11-18T07:31:01;5.43;;;1.50;;
71125;SDS011;58785;55.566;38.058;2023-11-18T07:33:30;10.52;;;2.38;;
71125;SDS011;58785;55.566;38.058;2023-11-18T07:35:59;6.83;;;1.93;;
71125;SDS011;58785;55.566;38.058;2023-11-18T07:38:24;7.50;;;1.02;;
71125;SDS011;58785;55.566;38.058;2023-11-18T07:40:52;5.43;;;1.88;;
71125;SDS011;58785;55.566;38.058;2023-11-18T07:43:22;3.90;;;0.85;;
71125;SDS011;58785;55.566;38.058;2023-11-18T07:45:47;3.53;;;0.63;;
71125;SDS011;58785;55.566;38.058;2023-11-18T07:48:18;5.67;;;1.10;;
71125;SDS011;58785;55.566;38.058;2023-11-18T07:50:46;4.57;;;0.90;;
71125;SDS011;58785;55.566;38.058;2023-11-18T07:53:13;5.60;;;1.20;;
71125;SDS011;58785;55.566;38.058;2023-11-18T07:55:39;4.93;;;1.20;;
71125;SDS011;58785;55.566;38.058;2023-11-18T07:58:11;4.87;;;1.20;;
71125;SDS011;58785;55.566;38.058;2023-11-18T08:03:04;3.17;;;0.47;;
71125;SDS011;58785;55.566;38.058;2023-11-18T08:05:37;4.60;;;0.95;;
71125;SDS011;58785;55.566;38.058;2023-11-18T08:08:05;7.13;;;1.10;;
71125;SDS011;58785;55.566;38.058;2023-11-18T08:10:33;6.27;;;1.20;;
71125;SDS011;58785;55.566;38.058;2023-11-18T08:13:06;5.70;;;1.10;;
71125;SDS011;58785;55.566;38.058;2023-11-18T08:15:43;6.40;;;1.90;;
71125;SDS011;58785;55.566;38.058;2023-11-18T08:18:12;6.97;;;1.20;;
71125;SDS011;58785;55.566;38.058;2023-11-18T08:20:38;7.60;;;1.20;;
71125;SDS011;58785;55.566;38.058;2023-11-18T08:23:04;8.02;;;0.90;;
71125;SDS011;58785;55.566;38.058;2023-11-18T08:25:30;6.72;;;1.67;;
71125;SDS011;58785;55.566;38.058;2023-11-18T08:27:59;7.68;;;1.95;;
71125;SDS011;58785;55.566;38.058;2023-11-18T08:30:26;5.55;;;0.77;;
71125;SDS011;58785;55.566;38.058;2023-11-18T08:32:51;5.10;;;1.27;;
71125;SDS011;58785;55.566;38.058;2023-11-18T08:35:17;6.05;;;1.65;;
71125;SDS011;58785;55.566;38.058;2023-11-18T08:37:44;6.55;;;2.33;;
71125;SDS011;58785;55.566;38.058;2023-11-18T08:40:13;5.85;;;1.42;;
71125;SDS011;58785;55.566;38.058;2023-11-18T08:42:46;8.40;;;2.13;;
71125;SDS011;58785;55.566;38.058;2023-11-18T08:45:27;7.80;;;2.03;;
71125;SDS011;58785;55.566;38.058;2023-11-18T08:47:59;7.28;;;1.98;;
71125;SDS011;58785;55.566;38.058;2023-11-18T08:50:33;10.93;;;1.70;;
71125;SDS011;58785;55.566;38.058;2023-11-18T08:53:00;6.07;;;1.88;;
71125;SDS011;58785;55.566;38.058;2023-11-18T08:55:30;7.83;;;1.87;;
71125;SDS011;58785;55.566;38.058;2023-11-18T08:58:17;5.93;;;1.63;;
71125;SDS011;58785;55.566;38.058;2023-11-18T09:00:56;5.90;;;1.55;;
71125;SDS011;58785;55.566;38.058;2023-11-18T09:03:38;6.85;;;2.17;;
71125;SDS011;58785;55.566;38.058;2023-11-18T09:06:17;8.43;;;1.65;;
71125;SDS011;58785;55.566;38.058;2023-11-18T09:08:43;14.83;;;2.10;;
71125;SDS011;58785;55.566;38.058;2023-11-18T09:11:13;9.50;;;2.40;;
71125;SDS011;58785;55.566;38.058;2023-11-18T09:13:41;5.28;;;1.80;;
71125;SDS011;58785;55.566;38.058;2023-11-18T09:16:25;6.22;;;1.83;;
71125;SDS011;58785;55.566;38.058;2023-11-18T09:18:54;3.97;;;1.37;;
71125;SDS011;58785;55.566;38.058;2023-11-18T09:21:21;7.25;;;2.20;;
71125;SDS011;58785;55.566;38.058;2023-11-18T09:23:54;6.32;;;1.85;;
71125;SDS011;58785;55.566;38.058;2023-11-18T09:26:21;8.77;;;2.45;;
71125;SDS011;58785;55.566;38.058;2023-11-18T09:28:47;5.00;;;1.30;;
71125;SDS011;58785;55.566;38.058;2023-11-18T09:31:15;8.35;;;2.35;;
71125;SDS011;58785;55.566;38.058;2023-11-18T09:33:42;5.63;;;1.50;;
71125;SDS011;58785;55.566;38.058;2023-11-18T09:36:17;8.25;;;2.17;;
71125;SDS011;58785;55.566;38.058;2023-11-18T09:38:44;7.90;;;1.83;;
71125;SDS011;58785;55.566;38.058;2023-11-18T09:41:12;6.50;;;2.33;;
71125;SDS011;58785;55.566;38.058;2023-11-18T09:43:38;5.28;;;1.65;;
71125;SDS011;58785;55.566;38.058;2023-11-18T09:46:11;7.45;;;1.73;;
71125;SDS011;58785;55.566;38.058;2023-11-18T09:51:20;8.30;;;2.47;;
71125;SDS011;58785;55.566;38.058;2023-11-18T09:53:51;7.30;;;1.97;;
71125;SDS011;58785;55.566;38.058;2023-11-18T09:56:22;7.35;;;2.05;;
71125;SDS011;58785;55.566;38.058;2023-11-18T09:59:13;10.63;;;3.30;;
71125;SDS011;58785;55.566;38.058;2023-11-18T10:01:43;16.60;;;4.78;;
71125;SDS011;58785;55.566;38.058;2023-11-18T10:04:13;18.08;;;6.80;;
71125;SDS011;58785;55.566;38.058;2023-11-18T10:06:43;14.80;;;2.43;;
71125;SDS011;58785;55.566;38.058;2023-11-18T10:09:10;18.70;;;4.15;;
71125;SDS011;58785;55.566;38.058;2023-11-18T10:11:53;9.07;;;2.97;;
71125;SDS011;58785;55.566;38.058;2023-11-18T10:14:31;9.75;;;2.67;;
71125;SDS011;58785;55.566;38.058;2023-11-18T10:17:06;7.47;;;2.17;;
71125;SDS011;58785;55.566;38.058;2023-11-18T10:24:55;11.88;;;2.45;;
71125;SDS011;58785;55.566;38.058;2023-11-18T10:27:25;8.48;;;2.25;;
71125;SDS011;58785;55.566;38.058;2023-11-18T10:30:05;6.20;;;2.13;;
71125;SDS011;58785;55.566;38.058;2023-11-18T10:32:44;5.30;;;1.93;;
71125;SDS011;58785;55.566;38.058;2023-11-18T10:35:30;6.28;;;2.13;;
71125;SDS011;58785;55.566;38.058;2023-11-18T10:38:03;7.60;;;2.05;;
71125;SDS011;58785;55.566;38.058;2023-11-18T10:40:32;9.52;;;2.28;;
71125;SDS011;58785;55.566;38.058;2023-11-18T10:43:03;12.77;;;2.78;;
71125;SDS011;58785;55.566;38.058;2023-11-18T10:45:35;7.30;;;2.03;;
71125;SDS011;58785;55.566;38.058;2023-11-18T10:48:05;7.85;;;2.05;;
71125;SDS011;58785;55.566;38.058;2023-11-18T10:50:31;7.22;;;2.70;;
71125;SDS011;58785;55.566;38.058;2023-11-18T10:53:00;8.43;;;1.77;;
71125;SDS011;58785;55.566;38.058;2023-11-18T10:55:44;6.75;;;2.38;;
71125;SDS011;58785;55.566;38.058;2023-11-18T10:58:10;7.53;;;1.87;;
71125;SDS011;58785;55.566;38.058;2023-11-18T11:00:46;7.25;;;2.13;;
71125;SDS011;58785;55.566;38.058;2023-11-18T11:03:17;10.43;;;2.88;;
71125;SDS011;58785;55.566;38.058;2023-11-18T11:05:44;33.85;;;11.88;;
71125;SDS011;58785;55.566;38.058;2023-11-18T11:08:13;9.60;;;2.15;;
71125;SDS011;58785;55.566;38.058;2023-11-18T11:10:41;7.73;;;2.53;;
71125;SDS011;58785;55.566;38.058;2023-11-18T11:13:10;6.18;;;1.65;;
71125;SDS011;58785;55.566;38.058;2023-11-18T11:15:41;10.10;;;1.60;;
71125;SDS011;58785;55.566;38.058;2023-11-18T11:18:12;10.98;;;2.20;;
71125;SDS011;58785;55.566;38.058;2023-11-18T11:20:42;11.32;;;2.22;;
71125;SDS011;58785;55.566;38.058;2023-11-18T11:26:10;10.07;;;2.70;;
71125;SDS011;58785;55.566;38.058;2023-11-18T11:31:39;10.63;;;2.30;;
71125;SDS011;58785;55.566;38.058;2023-11-18T11:34:14;7.18;;;2.08;;
71125;SDS011;58785;55.566;38.058;2023-11-18T11:36:48;11.07;;;2.07;;
71125;SDS011;58785;55.566;38.058;2023-11-18T11:39:17;8.50;;;2.53;;
71125;SDS011;58785;55.566;38.058;2023-11-18T11:41:50;9.18;;;2.33;;
71125;SDS011;58785;55.566;38.058;2023-11-18T11:44:17;6.32;;;2.30;;
71125;SDS011;58785;55.566;38.058;2023-11-18T11:46:46;7.45;;;1.92;;
71125;SDS011;58785;55.566;38.058;2023-11-18T11:49:22;7.63;;;1.97;;
71125;SDS011;58785;55.566;38.058;2023-11-18T11:52:04;8.43;;;2.40;;
71125;SDS011;58785;55.566;38.058;2023-11-18T11:57:32;15.38;;;4.03;;
71125;SDS011;58785;55.566;38.058;2023-11-18T12:00:04;17.70;;;5.15;;
71125;SDS011;58785;55.566;38.058;2023-11-18T12:02:50;11.70;;;3.03;;
71125;SDS011;58785;55.566;38.058;2023-11-18T12:05:20;10.27;;;2.83;;
71125;SDS011;58785;55.566;38.058;2023-11-18T12:07:51;10.80;;;3.03;;
71125;SDS011;58785;55.566;38.058;2023-11-18T12:10:20;10.75;;;3.22;;
71125;SDS011;58785;55.566;38.058;2023-11-18T12:12:47;10.70;;;2.20;;
71125;SDS011;58785;55.566;38.058;2023-11-18T12:15:13;8.30;;;2.07;;
71125;SDS011;58785;55.566;38.058;2023-11-18T12:23:23;7.82;;;1.98;;
71125;SDS011;58785;55.566;38.058;2023-11-18T12:25:50;10.13;;;2.20;;
71125;SDS011;58785;55.566;38.058;2023-11-18T12:28:21;10.73;;;2.33;;
71125;SDS011;58785;55.566;38.058;2023-11-18T12:30:52;8.75;;;2.00;;
71125;SDS011;58785;55.566;38.058;2023-11-18T12:33:25;9.05;;;2.65;;
71125;SDS011;58785;55.566;38.058;2023-11-18T12:39:02;14.43;;;3.25;;
71125;SDS011;58785;55.566;38.058;2023-11-18T12:41:42;8.07;;;2.23;;
71125;SDS011;58785;55.566;38.058;2023-11-18T12:44:15;8.07;;;2.30;;
71125;SDS011;58785;55.566;38.058;2023-11-18T12:46:47;11.88;;;3.60;;
71125;SDS011;58785;55.566;38.058;2023-11-18T12:49:21;15.38;;;4.38;;
71125;SDS011;58785;55.566;38.058;2023-11-18T12:51:51;9.20;;;3.40;;
71125;SDS011;58785;55.566;38.058;2023-11-18T12:54:22;14.80;;;4.03;;
71125;SDS011;58785;55.566;38.058;2023-11-18T12:56:55;8.25;;;2.40;;
71125;SDS011;58785;55.566;38.058;2023-11-18T12:59:21;15.50;;;4.25;;
71125;SDS011;58785;55.566;38.058;2023-11-18T13:01:48;15.02;;;3.08;;
71125;SDS011;58785;55.566;38.058;2023-11-18T13:04:21;19.83;;;4.07;;
71125;SDS011;58785;55.566;38.058;2023-11-18T13:06:51;15.65;;;4.65;;
71125;SDS011;58785;55.566;38.058;2023-11-18T13:09:18;18.08;;;5.18;;
71125;SDS011;58785;55.566;38.058;2023-11-18T13:12:02;25.60;;;5.93;;
71125;SDS011;58785;55.566;38.058;2023-11-18T13:14:34;23.88;;;8.23;;
71125;SDS011;58785;55.566;38.058;2023-11-18T13:17:02;29.77;;;8.73;;
71125;SDS011;58785;55.566;38.058;2023-11-18T13:19:31;33.28;;;9.60;;
71125;SDS011;58785;55.566;38.058;2023-11-18T13:22:00;33.85;;;12.25;;
71125;SDS011;58785;55.566;38.058;2023-11-18T13:24:29;43.97;;;15.77;;
71125;SDS011;58785;55.566;38.058;2023-11-18T13:26:56;71.50;;;17.15;;
71125;SDS011;58785;55.566;38.058;2023-11-18T13:29:23;60.43;;;16.57;;
71125;SDS011;58785;55.566;38.058;2023-11-18T13:31:50;39.85;;;11.88;;
71125;SDS011;58785;55.566;38.058;2023-11-18T13:34:17;37.70;;;11.88;;
71125;SDS011;58785;55.566;38.058;2023-11-18T13:36:43;29.92;;;10.82;;
71125;SDS011;58785;55.566;38.058;2023-11-18T13:39:18;31.80;;;10.97;;
71125;SDS011;58785;55.566;38.058;2023-11-18T13:41:47;36.03;;;12.07;;
71125;SDS011;58785;55.566;38.058;2023-11-18T13:47:00;38.97;;;16.25;;
71125;SDS011;58785;55.566;38.058;2023-11-18T13:49:28;36.72;;;15.10;;
71125;SDS011;58785;55.566;38.058;2023-11-18T13:51:58;39.40;;;13.33;;
71125;SDS011;58785;55.566;38.058;2023-11-18T13:54:26;44.25;;;15.32;;
71125;SDS011;58785;55.566;38.058;2023-11-18T13:56:53;40.00;;;14.38;;
71125;SDS011;58785;55.566;38.058;2023-11-18T13:59:23;42.28;;;13.63;;
71125;SDS011;58785;55.566;38.058;2023-11-18T14:01:51;37.78;;;13.45;;
71125;SDS011;58785;55.566;38.058;2023-11-18T14:04:39;37.17;;;12.97;;
71125;SDS011;58785;55.566;38.058;2023-11-18T14:07:08;37.75;;;11.40;;
71125;SDS011;58785;55.566;38.058;2023-11-18T14:09:35;34.80;;;11.68;;
71125;SDS011;58785;55.566;38.058;2023-11-18T14:12:04;29.05;;;10.73;;
71125;SDS011;58785;55.566;38.058;2023-11-18T14:14:31;30.88;;;10.93;;
71125;SDS011;58785;55.566;38.058;2023-11-18T14:16:57;25.67;;;10.23;;
71125;SDS011;58785;55.566;38.058;2023-11-18T14:19:24;32.97;;;10.15;;
71125;SDS011;58785;55.566;38.058;2023-11-18T14:21:56;33.60;;;10.07;;
71125;SDS011;58785;55.566;38.058;2023-11-18T14:24:22;33.40;;;10.80;;
71125;SDS011;58785;55.566;38.058;2023-11-18T14:26:53;93.95;;;30.38;;
71125;SDS011;58785;55.566;38.058;2023-11-18T14:29:21;44.60;;;14.77;;
71125;SDS011;58785;55.566;38.058;2023-11-18T14:31:48;47.80;;;15.93;;
71125;SDS011;58785;55.566;38.058;2023-11-18T14:34:14;37.42;;;13.00;;
71125;SDS011;58785;55.566;38.058;2023-11-18T14:36:40;36.90;;;11.50;;
71125;SDS011;58785;55.566;38.058;2023-11-18T14:39:06;40.85;;;13.07;;
71125;SDS011;58785;55.566;38.058;2023-11-18T14:41:35;43.78;;;12.70;;
71125;SDS011;58785;55.566;38.058;2023-11-18T14:44:02;37.55;;;14.20;;
71125;SDS011;58785;55.566;38.058;2023-11-18T14:46:30;32.78;;;11.38;;
71125;SDS011;58785;55.566;38.058;2023-11-18T14:48:59;33.17;;;10.20;;
71125;SDS011;58785;55.566;38.058;2023-11-18T14:51:25;34.20;;;9.60;;
71125;SDS011;58785;55.566;38.058;2023-11-18T14:53:51;33.92;;;10.90;;
71125;SDS011;58785;55.566;38.058;2023-11-18T14:56:17;29.48;;;9.02;;
71125;SDS011;58785;55.566;38.058;2023-11-18T14:58:43;29.95;;;9.38;;
71125;SDS011;58785;55.566;38.058;2023-11-18T15:01:11;24.73;;;8.60;;
71125;SDS011;58785;55.566;38.058;2023-11-18T15:03:37;21.65;;;9.32;;
71125;SDS011;58785;55.566;38.058;2023-11-18T15:06:03;27.00;;;9.30;;
71125;SDS011;58785;55.566;38.058;2023-11-18T15:08:31;20.05;;;9.07;;