sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56414;BME280;42318;48.452;19.526;2023-01-13T00:06:38;98583.53;;;18.44;54.44
56414;BME280;42318;48.452;19.526;2023-01-13T00:14:09;98578.09;;;18.44;54.28
56414;BME280;42318;48.452;19.526;2023-01-13T00:21:40;98569.97;;;18.44;54.52
56414;BME280;42318;48.452;19.526;2023-01-13T00:29:11;98568.91;;;18.45;54.39
56414;BME280;42318;48.452;19.526;2023-01-13T00:36:41;98575.16;;;18.46;54.04
56414;BME280;42318;48.452;19.526;2023-01-13T00:44:12;98574.56;;;18.44;54.14
56414;BME280;42318;48.452;19.526;2023-01-13T00:51:43;98571.03;;;18.43;54.07
56414;BME280;42318;48.452;19.526;2023-01-13T00:59:14;98566.44;;;18.44;54.39
56414;BME280;42318;48.452;19.526;2023-01-13T01:06:45;98564.53;;;18.44;53.90
56414;BME280;42318;48.452;19.526;2023-01-13T01:14:16;98556.41;;;18.44;53.92
56414;BME280;42318;48.452;19.526;2023-01-13T01:21:46;98548.25;;;18.44;54.25
56414;BME280;42318;48.452;19.526;2023-01-13T01:29:17;98547.44;;;18.44;54.26
56414;BME280;42318;48.452;19.526;2023-01-13T01:36:48;98534.13;;;18.42;54.03
56414;BME280;42318;48.452;19.526;2023-01-13T01:52:15;98523.84;;;18.44;54.33
56414;BME280;42318;48.452;19.526;2023-01-13T01:59:49;98546.63;;;18.43;54.31
56414;BME280;42318;48.452;19.526;2023-01-13T02:07:24;98529.53;;;18.43;54.11
56414;BME280;42318;48.452;19.526;2023-01-13T02:30:35;98516.78;;;18.43;54.33
56414;BME280;42318;48.452;19.526;2023-01-13T02:38:38;98511.34;;;18.43;53.99
56414;BME280;42318;48.452;19.526;2023-01-13T02:54:19;98497.78;;;18.43;54.22
56414;BME280;42318;48.452;19.526;2023-01-13T03:01:54;98496.63;;;18.39;54.24
56414;BME280;42318;48.452;19.526;2023-01-13T03:09:36;98475.50;;;18.41;54.34
56414;BME280;42318;48.452;19.526;2023-01-13T03:24:50;98459.22;;;18.41;54.03
56414;BME280;42318;48.452;19.526;2023-01-13T03:32:29;98463.84;;;18.41;54.20
56414;BME280;42318;48.452;19.526;2023-01-13T03:40:12;98457.59;;;18.40;54.16
56414;BME280;42318;48.452;19.526;2023-01-13T03:47:52;98461.38;;;18.39;54.12
56414;BME280;42318;48.452;19.526;2023-01-13T03:55:27;98462.19;;;18.40;54.14
56414;BME280;42318;48.452;19.526;2023-01-13T04:03:06;98465.72;;;18.40;54.28
56414;BME280;42318;48.452;19.526;2023-01-13T04:10:45;98471.97;;;18.41;54.49
56414;BME280;42318;48.452;19.526;2023-01-13T04:18:23;98476.00;;;18.38;54.18
56414;BME280;42318;48.452;19.526;2023-01-13T04:25:54;98484.72;;;18.40;54.31
56414;BME280;42318;48.452;19.526;2023-01-13T04:33:25;98481.66;;;18.37;54.04
56414;BME280;42318;48.452;19.526;2023-01-13T04:40:56;98487.91;;;18.37;54.36
56414;BME280;42318;48.452;19.526;2023-01-13T04:48:27;98483.06;;;18.39;54.38
56414;BME280;42318;48.452;19.526;2023-01-13T04:55:57;98475.66;;;18.35;54.35
56414;BME280;42318;48.452;19.526;2023-01-13T05:03:28;98480.59;;;18.38;54.14
56414;BME280;42318;48.452;19.526;2023-01-13T05:10:59;98494.16;;;18.38;54.29
56414;BME280;42318;48.452;19.526;2023-01-13T05:18:31;98488.97;;;18.36;54.34
56414;BME280;42318;48.452;19.526;2023-01-13T05:26:02;98480.59;;;18.38;54.22
56414;BME280;42318;48.452;19.526;2023-01-13T05:33:33;98488.75;;;18.38;54.38
56414;BME280;42318;48.452;19.526;2023-01-13T05:41:04;98488.97;;;18.36;54.36
56414;BME280;42318;48.452;19.526;2023-01-13T05:48:53;98485.19;;;18.37;54.16
56414;BME280;42318;48.452;19.526;2023-01-13T05:56:24;98495.22;;;18.37;54.13
56414;BME280;42318;48.452;19.526;2023-01-13T06:03:54;98504.19;;;18.37;54.23
56414;BME280;42318;48.452;19.526;2023-01-13T06:11:25;98501.47;;;18.37;54.33
56414;BME280;42318;48.452;19.526;2023-01-13T06:18:56;98515.03;;;18.37;54.20
56414;BME280;42318;48.452;19.526;2023-01-13T06:26:29;98518.81;;;18.36;54.21
56414;BME280;42318;48.452;19.526;2023-01-13T06:34:04;98510.09;;;18.34;54.21
56414;BME280;42318;48.452;19.526;2023-01-13T06:41:37;98509.03;;;18.35;54.22
56414;BME280;42318;48.452;19.526;2023-01-13T06:49:27;98515.28;;;18.36;54.15
56414;BME280;42318;48.452;19.526;2023-01-13T06:56:57;98522.34;;;18.37;53.99
56414;BME280;42318;48.452;19.526;2023-01-13T07:04:28;98517.19;;;18.35;54.29
56414;BME280;42318;48.452;19.526;2023-01-13T07:11:59;98523.66;;;18.34;54.20
56414;BME280;42318;48.452;19.526;2023-01-13T07:19:30;98518.00;;;18.36;54.30
56414;BME280;42318;48.452;19.526;2023-01-13T07:27:01;98521.78;;;18.35;54.32
56414;BME280;42318;48.452;19.526;2023-01-13T07:34:31;98519.66;;;18.37;54.14
56414;BME280;42318;48.452;19.526;2023-01-13T07:42:02;98522.59;;;18.35;54.15
56414;BME280;42318;48.452;19.526;2023-01-13T07:49:51;98528.03;;;18.35;54.30
56414;BME280;42318;48.452;19.526;2023-01-13T07:57:22;98519.31;;;18.33;54.17
56414;BME280;42318;48.452;19.526;2023-01-13T08:04:53;98536.66;;;18.32;54.40
56414;BME280;42318;48.452;19.526;2023-01-13T08:12:24;98529.09;;;18.34;54.12
56414;BME280;42318;48.452;19.526;2023-01-13T08:20:13;98530.75;;;18.35;54.25
56414;BME280;42318;48.452;19.526;2023-01-13T08:27:44;98525.31;;;18.35;54.16
56414;BME280;42318;48.452;19.526;2023-01-13T08:35:15;98532.38;;;18.36;54.27
56414;BME280;42318;48.452;19.526;2023-01-13T08:42:47;98529.09;;;18.34;54.27
56414;BME280;42318;48.452;19.526;2023-01-13T08:50:18;98546.19;;;18.35;54.20
56414;BME280;42318;48.452;19.526;2023-01-13T08:57:49;98551.63;;;18.35;54.25
56414;BME280;42318;48.452;19.526;2023-01-13T09:05:20;98552.44;;;18.35;54.16
56414;BME280;42318;48.452;19.526;2023-01-13T09:12:51;98554.34;;;18.35;54.19
56414;BME280;42318;48.452;19.526;2023-01-13T09:20:40;98548.09;;;18.34;54.22
56414;BME280;42318;48.452;19.526;2023-01-13T09:28:11;98551.63;;;18.35;54.24
56414;BME280;42318;48.452;19.526;2023-01-13T09:35:41;98555.16;;;18.35;54.32
56414;BME280;42318;48.452;19.526;2023-01-13T09:43:34;98562.47;;;18.35;54.24
56414;BME280;42318;48.452;19.526;2023-01-13T09:51:32;98552.44;;;18.35;54.20
56414;BME280;42318;48.452;19.526;2023-01-13T09:59:09;98546.19;;;18.35;54.19
56414;BME280;42318;48.452;19.526;2023-01-13T10:06:44;98555.16;;;18.35;54.17
56414;BME280;42318;48.452;19.526;2023-01-13T10:29:35;98544.31;;;18.35;54.06
56414;BME280;42318;48.452;19.526;2023-01-13T10:37:06;98535.34;;;18.35;54.31
56414;BME280;42318;48.452;19.526;2023-01-13T10:44:50;98528.03;;;18.35;54.30
56414;BME280;42318;48.452;19.526;2023-01-13T10:52:26;98529.09;;;18.34;54.58
56414;BME280;42318;48.452;19.526;2023-01-13T11:00:02;98512.81;;;18.34;54.14
56414;BME280;42318;48.452;19.526;2023-01-13T11:07:47;98498.19;;;18.35;54.53
56414;BME280;42318;48.452;19.526;2023-01-13T11:15:30;98483.56;;;18.36;54.48
56414;BME280;42318;48.452;19.526;2023-01-13T11:23:12;98471.06;;;18.35;54.86
56414;BME280;42318;48.452;19.526;2023-01-13T11:30:54;98466.22;;;18.37;54.96
56414;BME280;42318;48.452;19.526;2023-01-13T11:38:54;98468.69;;;18.39;55.01
56414;BME280;42318;48.452;19.526;2023-01-13T11:46:26;98466.78;;;18.39;55.54
56414;BME280;42318;48.452;19.526;2023-01-13T11:54:22;98461.94;;;18.41;55.79
56414;BME280;42318;48.452;19.526;2023-01-13T12:10:04;98449.19;;;18.42;56.16
56414;BME280;42318;48.452;19.526;2023-01-13T12:25:43;98451.16;;;18.46;55.94
56414;BME280;42318;48.452;19.526;2023-01-13T12:41:43;98445.25;;;18.49;55.64
56414;BME280;42318;48.452;19.526;2023-01-13T12:49:34;98443.69;;;18.53;55.56
56414;BME280;42318;48.452;19.526;2023-01-13T13:04:49;98451.91;;;18.59;55.41
56414;BME280;42318;48.452;19.526;2023-01-13T13:12:49;98436.19;;;18.61;55.46
56414;BME280;42318;48.452;19.526;2023-01-13T13:21:05;98421.34;;;18.63;55.35
56414;BME280;42318;48.452;19.526;2023-01-13T13:28:45;98421.13;;;18.65;55.00
56414;BME280;42318;48.452;19.526;2023-01-13T13:44:19;98418.97;;;18.67;54.77
56414;BME280;42318;48.452;19.526;2023-01-13T13:52:44;98427.69;;;18.69;54.66
56414;BME280;42318;48.452;19.526;2023-01-13T14:00:25;98433.13;;;18.69;54.83
56414;BME280;42318;48.452;19.526;2023-01-13T14:08:15;98446.19;;;18.72;54.73
56414;BME280;42318;48.452;19.526;2023-01-13T14:15:55;98435.34;;;18.72;54.72
56414;BME280;42318;48.452;19.526;2023-01-13T14:23:29;98447.84;;;18.73;54.38
56414;BME280;42318;48.452;19.526;2023-01-13T14:31:01;98450.56;;;18.73;54.38
56414;BME280;42318;48.452;19.526;2023-01-13T14:38:32;98455.72;;;18.74;54.28
56414;BME280;42318;48.452;19.526;2023-01-13T14:46:03;98450.56;;;18.73;54.31
56414;BME280;42318;48.452;19.526;2023-01-13T14:53:38;98445.69;;;18.75;54.22
56414;BME280;42318;48.452;19.526;2023-01-13T15:01:28;98462.56;;;18.77;54.17
56414;BME280;42318;48.452;19.526;2023-01-13T15:09:13;98473.41;;;18.77;54.11
56414;BME280;42318;48.452;19.526;2023-01-13T15:16:44;98475.06;;;18.78;53.94
56414;BME280;42318;48.452;19.526;2023-01-13T15:24:15;98480.50;;;18.78;54.07
56414;BME280;42318;48.452;19.526;2023-01-13T15:31:45;98485.91;;;18.78;54.10
56414;BME280;42318;48.452;19.526;2023-01-13T15:39:16;98494.88;;;18.78;54.01
56414;BME280;42318;48.452;19.526;2023-01-13T15:46:47;98487.56;;;18.79;54.01
56414;BME280;42318;48.452;19.526;2023-01-13T15:54:18;98508.44;;;18.78;54.10
56414;BME280;42318;48.452;19.526;2023-01-13T16:01:52;98500.06;;;18.80;53.95
56414;BME280;42318;48.452;19.526;2023-01-13T16:09:23;98503.34;;;18.82;53.72
56414;BME280;42318;48.452;19.526;2023-01-13T16:16:54;98496.28;;;18.81;53.71
56414;BME280;42318;48.452;19.526;2023-01-13T16:24:24;98490.84;;;18.81;53.91
56414;BME280;42318;48.452;19.526;2023-01-13T16:31:55;98487.63;;;18.84;53.71
56414;BME280;42318;48.452;19.526;2023-01-13T16:39:29;98505.56;;;18.85;53.60
56414;BME280;42318;48.452;19.526;2023-01-13T16:47:00;98505.56;;;18.85;53.69
56414;BME280;42318;48.452;19.526;2023-01-13T16:54:32;98503.69;;;18.86;53.63
56414;BME280;42318;48.452;19.526;2023-01-13T17:02:03;98505.56;;;18.85;53.43
56414;BME280;42318;48.452;19.526;2023-01-13T17:09:34;98518.91;;;18.87;53.58
56414;BME280;42318;48.452;19.526;2023-01-13T17:17:05;98509.94;;;18.86;53.47
56414;BME280;42318;48.452;19.526;2023-01-13T17:24:36;98518.66;;;18.88;53.45
56414;BME280;42318;48.452;19.526;2023-01-13T17:32:10;98510.75;;;18.87;53.36
56414;BME280;42318;48.452;19.526;2023-01-13T17:39:44;98501.53;;;18.88;53.45
56414;BME280;42318;48.452;19.526;2023-01-13T17:47:16;98525.97;;;18.88;53.43
56414;BME280;42318;48.452;19.526;2023-01-13T17:54:47;98529.50;;;18.88;53.45
56414;BME280;42318;48.452;19.526;2023-01-13T18:02:18;98529.00;;;18.91;53.59
56414;BME280;42318;48.452;19.526;2023-01-13T18:09:48;98522.50;;;18.92;53.70
56414;BME280;42318;48.452;19.526;2023-01-13T18:17:19;98507.88;;;18.93;53.65
56414;BME280;42318;48.452;19.526;2023-01-13T18:24:51;98521.44;;;18.93;53.80
56414;BME280;42318;48.452;19.526;2023-01-13T18:32:40;98495.94;;;18.94;54.04
56414;BME280;42318;48.452;19.526;2023-01-13T18:40:12;98490.50;;;18.94;53.98
56414;BME280;42318;48.452;19.526;2023-01-13T18:47:43;98499.72;;;18.93;53.83
56414;BME280;42318;48.452;19.526;2023-01-13T18:55:14;98499.72;;;18.93;53.75
56414;BME280;42318;48.452;19.526;2023-01-13T19:02:45;98516.84;;;18.94;53.71
56414;BME280;42318;48.452;19.526;2023-01-13T19:10:24;98529.59;;;18.93;54.21
56414;BME280;42318;48.452;19.526;2023-01-13T19:17:54;98538.56;;;18.94;54.71
56414;BME280;42318;48.452;19.526;2023-01-13T19:25:25;98538.56;;;18.94;55.37
56414;BME280;42318;48.452;19.526;2023-01-13T19:32:56;98530.41;;;18.94;55.18
56414;BME280;42318;48.452;19.526;2023-01-13T19:40:27;98538.56;;;18.94;54.89
56414;BME280;42318;48.452;19.526;2023-01-13T19:47:59;98556.50;;;18.95;54.80
56414;BME280;42318;48.452;19.526;2023-01-13T19:55:34;98555.66;;;18.94;54.64
56414;BME280;42318;48.452;19.526;2023-01-13T20:03:05;98565.72;;;18.94;54.77
56414;BME280;42318;48.452;19.526;2023-01-13T20:10:40;98604.53;;;18.94;54.71
56414;BME280;42318;48.452;19.526;2023-01-13T20:18:12;98598.28;;;18.94;54.78
56414;BME280;42318;48.452;19.526;2023-01-13T20:25:43;98596.41;;;18.94;54.43
56414;BME280;42318;48.452;19.526;2023-01-13T20:33:13;98587.19;;;18.95;54.56
56414;BME280;42318;48.452;19.526;2023-01-13T20:40:44;98576.56;;;18.94;54.60
56414;BME280;42318;48.452;19.526;2023-01-13T20:48:15;98561.91;;;18.95;54.42
56414;BME280;42318;48.452;19.526;2023-01-13T20:55:46;98551.88;;;18.95;54.39
56414;BME280;42318;48.452;19.526;2023-01-13T21:03:16;98560.28;;;18.94;54.30
56414;BME280;42318;48.452;19.526;2023-01-13T21:10:47;98569.81;;;18.96;54.38
56414;BME280;42318;48.452;19.526;2023-01-13T21:18:18;98571.97;;;18.94;54.07
56414;BME280;42318;48.452;19.526;2023-01-13T21:26:08;98558.63;;;18.93;54.16
56414;BME280;42318;48.452;19.526;2023-01-13T21:33:39;98567.59;;;18.93;54.25
56414;BME280;42318;48.452;19.526;2023-01-13T21:41:10;98554.03;;;18.93;54.23
56414;BME280;42318;48.452;19.526;2023-01-13T21:48:43;98544.22;;;18.92;54.31
56414;BME280;42318;48.452;19.526;2023-01-13T21:56:14;98558.38;;;18.94;54.23
56414;BME280;42318;48.452;19.526;2023-01-13T22:03:45;98629.81;;;18.95;54.24
56414;BME280;42318;48.452;19.526;2023-01-13T22:11:34;98608.91;;;18.95;54.03
56414;BME280;42318;48.452;19.526;2023-01-13T22:19:05;98592.59;;;18.95;54.05
56414;BME280;42318;48.452;19.526;2023-01-13T22:26:36;98582.81;;;18.94;54.01
56414;BME280;42318;48.452;19.526;2023-01-13T22:34:10;98573.03;;;18.93;53.83
56414;BME280;42318;48.452;19.526;2023-01-13T22:41:41;98568.16;;;18.95;53.92
56414;BME280;42318;48.452;19.526;2023-01-13T22:49:13;98566.53;;;18.94;53.78
56414;BME280;42318;48.452;19.526;2023-01-13T22:56:45;98568.16;;;18.95;53.78
56414;BME280;42318;48.452;19.526;2023-01-13T23:04:15;98566.28;;;18.96;54.02
56414;BME280;42318;48.452;19.526;2023-01-13T23:11:46;98567.09;;;18.96;53.97
56414;BME280;42318;48.452;19.526;2023-01-13T23:19:17;98548.09;;;18.96;53.85
56414;BME280;42318;48.452;19.526;2023-01-13T23:26:48;98558.97;;;18.96;53.82
56414;BME280;42318;48.452;19.526;2023-01-13T23:34:18;98551.63;;;18.97;53.76
56414;BME280;42318;48.452;19.526;2023-01-13T23:41:49;98545.13;;;18.98;53.67
56414;BME280;42318;48.452;19.526;2023-01-13T23:49:20;98553.53;;;18.96;53.79
56414;BME280;42318;48.452;19.526;2023-01-13T23:56:51;98554.34;;;18.97;53.54
